Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ramirez Peirce I,Parking Lot Attendant,3771.72,0.00,0.00,141.41,3771.72,,3913.13,2013,,Laguna Beach,""
Kuroda Kay,Police Aide,3359.15,283.61,0.00,136.64,3642.76,,3779.40,2013,,Laguna Beach,""
Brent-Whitcomb Lisa L,Bus Driver II,3640.00,0.00,0.00,136.50,3640.00,,3776.50,2013,,Laguna Beach,""
Johnson-Reynolds Sean K,Assistant Recreation Supervisor,1374.86,0.00,2251.35,135.93,3626.21,,3762.14,2013,,Laguna Beach,""
Head Corrin M,Senior Recreation Supervisor,3555.17,0.00,0.00,133.28,3555.17,,3688.45,2013,,Laguna Beach,""
Perez Annalisa S,Bus Driver II,3535.20,6.87,0.00,132.85,3542.07,,3674.92,2013,,Laguna Beach,""
Magana Martha L,Bus Driver II,3535.86,0.00,0.00,132.59,3535.86,,3668.45,2013,,Laguna Beach,""
Cortes Gerardo U,Parking Lot Attendant,3349.66,0.00,0.00,125.62,3349.66,,3475.28,2013,,Laguna Beach,""
Michael Nader G,Bus Driver II,3304.83,0.00,0.00,123.97,3304.83,,3428.80,2013,,Laguna Beach,""
Cortes Alejandro,Parking Lot Attendant,3282.10,0.00,1.35,123.08,3283.45,,3406.53,2013,,Laguna Beach,""
Sanchez Alberto G,Bus Driver II,2972.44,291.70,0.00,122.38,3264.14,,3386.52,2013,,Laguna Beach,""
Nichols Kevin J,Pool Lifeguard,3262.07,0.00,0.00,122.31,3262.07,,3384.38,2013,,Laguna Beach,""
Tankersley Jeff,Assistant Recreation Supervisor,2095.10,0.00,1109.04,120.18,3204.14,,3324.32,2013,,Laguna Beach,""
Latshaw Amanda (Tyler),Parking Services Officer,2956.46,244.23,0.00,120.04,3200.69,,3320.73,2013,,Laguna Beach,""
Cornwell Zane A,Pool Lifeguard,3198.62,0.00,0.00,119.94,3198.62,,3318.56,2013,,Laguna Beach,""
Nguyen Giang T,Police Aide,2980.81,122.64,0.00,116.40,3103.45,,3219.85,2013,,Laguna Beach,""
Murillo Ruby Ann,Bus Driver II,3091.72,0.00,0.00,115.93,3091.72,,3207.65,2013,,Laguna Beach,""
Mariscal Cindy,Parking Lot Attendant,2977.24,0.00,0.00,111.67,2977.24,,3088.91,2013,,Laguna Beach,""
Kardos Lena M,Pool Lifeguard,2964.83,0.00,0.00,111.17,2964.83,,3076.00,2013,,Laguna Beach,""
Gomez Euclides D,Bus Driver II,2962.07,0.00,0.00,111.07,2962.07,,3073.14,2013,,Laguna Beach,""
Phoenix Hillary,Pool Lifeguard,2924.14,0.00,0.00,109.67,2924.14,,3033.81,2013,,Laguna Beach,""
Gomez Bartolo M,Bus Driver II,2844.27,34.35,0.00,107.95,2878.62,,2986.57,2013,,Laguna Beach,""
Perry Michael W,Laborer III,2569.92,304.56,0.00,107.78,2874.48,,2982.26,2013,,Laguna Beach,""
Teran Leticia,Recreation Specialist,2873.10,0.00,0.00,107.72,2873.10,,2980.82,2013,,Laguna Beach,""
McMahon Jacqueline C,Recreation Specialist,2808.97,0.00,0.00,105.35,2808.97,,2914.32,2013,,Laguna Beach,""
Liuzzi Caren M,Board Of Adjustment,2760.00,0.00,4.14,103.56,2764.14,,2867.70,2013,,Laguna Beach,""
Grossman Norman R,Planning Commissioner,2760.00,0.00,4.14,103.56,2764.14,,2867.70,2013,,Laguna Beach,""
Johnson Anne E,Planning Commissioner,2760.00,0.00,4.14,103.56,2764.14,,2867.70,2013,,Laguna Beach,""
Sadler Kenneth W,Planning Commissioner,2760.00,0.00,4.14,103.56,2764.14,,2867.70,2013,,Laguna Beach,""
Zur Schmiede Robert M,Planning Commissioner,2760.00,0.00,4.14,103.56,2764.14,,2867.70,2013,,Laguna Beach,""
Dietrich Linda A,Planning Commissioner,2760.00,0.00,4.14,103.56,2764.14,,2867.70,2013,,Laguna Beach,""
Zur Schmiede Robin,Board Of Adjustment,2760.00,0.00,4.14,103.56,2764.14,,2867.70,2013,,Laguna Beach,""
Wilkes Michael D,Board Of Adjustment,2760.00,0.00,4.14,103.56,2764.14,,2867.70,2013,,Laguna Beach,""
Simpson Monica L,Board Of Adjustment,2760.00,0.00,4.14,103.56,2764.14,,2867.70,2013,,Laguna Beach,""
Luna Juan C,Bus Driver II,2757.93,0.00,0.00,103.44,2757.93,,2861.37,2013,,Laguna Beach,""
Kanner Drew M,Pool Lifeguard,2739.31,0.00,0.00,102.73,2739.31,,2842.04,2013,,Laguna Beach,""
Scott Michael R,Ocean Lifeguard II,2678.62,0.00,0.00,100.45,2678.62,,2779.07,2013,,Laguna Beach,""
Bostic Randall J,Bus Driver II,2609.66,0.00,0.00,97.88,2609.66,,2707.54,2013,,Laguna Beach,""
Johnson Jeffrey L,Ocean Lifeguard I,2604.83,0.00,0.00,97.68,2604.83,,2702.51,2013,,Laguna Beach,""
Alarcon Johanna C,Trolley Steward,2528.64,65.15,0.00,97.29,2593.79,,2691.08,2013,,Laguna Beach,""
Santana Evan D,Parking Lot Attendant,2580.69,0.00,0.00,96.80,2580.69,,2677.49,2013,,Laguna Beach,""
McGuire Thomas P,Community Beach Patrol,2105.11,436.96,0.00,95.35,2542.07,,2637.42,2013,,Laguna Beach,""
McErlane Roger B,Board Of Adjustment,2530.00,0.00,3.79,94.93,2533.79,,2628.72,2013,,Laguna Beach,""
Couse Andrew D,Parking Lot Attendant,889.71,0.00,1619.26,94.07,2508.97,,2603.04,2013,,Laguna Beach,""
Myers Sara L,Trolley Steward,1114.70,0.00,1386.84,93.85,2501.54,,2595.39,2013,,Laguna Beach,""
Ryan McKenna A,Pool Lifeguard,2486.21,0.00,0.00,93.23,2486.21,,2579.44,2013,,Laguna Beach,""
Christensen Brianne N,Police Aide,2143.27,283.63,0.00,91.03,2426.90,,2517.93,2013,,Laguna Beach,""
Kazemian Seyed R,Pool Lifeguard,2362.07,0.00,0.00,88.53,2362.07,,2450.60,2013,,Laguna Beach,""
White Jeffrey S,Parking Lot Attendant,2343.45,0.00,0.00,87.87,2343.45,,2431.32,2013,,Laguna Beach,""
Manzon Danny G,Bus Driver II,2333.10,0.00,0.00,87.48,2333.10,,2420.58,2013,,Laguna Beach,""
Lyons Sharon Haggerty,Office Assistant I,2282.76,0.00,0.00,85.63,2282.76,,2368.39,2013,,Laguna Beach,""
Krone Taylor E,Pool Lifeguard,2274.48,0.00,0.00,85.30,2274.48,,2359.78,2013,,Laguna Beach,""
Leedom Kieran A,Recreation Leader,2270.34,0.00,0.00,85.14,2270.34,,2355.48,2013,,Laguna Beach,""
Shirley Diana A,Pool Lifeguard,2266.21,0.00,0.00,84.99,2266.21,,2351.20,2013,,Laguna Beach,""
O'Brien Matthew K,Recreation Specialist,2166.21,0.00,0.00,81.25,2166.21,,2247.46,2013,,Laguna Beach,""
Teran Melisabet,Parking Lot Attendant,2142.07,0.00,0.00,80.30,2142.07,,2222.37,2013,,Laguna Beach,""
Silva-Grizzle Kathryn M,Trolley Steward,2135.86,0.00,0.00,80.10,2135.86,,2215.96,2013,,Laguna Beach,""
Kennedy Kip A,Pool Lifeguard,1833.00,0.00,286.31,79.44,2119.31,,2198.75,2013,,Laguna Beach,""
Perez Kerry,Recreation Specialist,1935.24,0.00,104.76,76.55,2040.00,,2116.55,2013,,Laguna Beach,""
Hughes Spencer D,Recreation Specialist,2031.03,0.00,0.00,76.22,2031.03,,2107.25,2013,,Laguna Beach,""
Bushyakanist Beau,Assistant Recreation Supervisor,2013.48,0.00,0.31,75.51,2013.79,,2089.30,2013,,Laguna Beach,""
Zarinelli Cole A,Recreation Specialist,2006.21,0.00,0.00,75.25,2006.21,,2081.46,2013,,Laguna Beach,""
Cetina Alfredo,Parking Lot Attendant,1964.64,0.00,0.19,73.66,1964.83,,2038.49,2013,,Laguna Beach,""
Gutierrez Timothy T,Trolley Steward,1962.76,0.00,0.00,73.62,1962.76,,2036.38,2013,,Laguna Beach,""
Penso Amee R,Tidepool  Educator,1957.24,0.00,0.00,73.36,1957.24,,2030.60,2013,,Laguna Beach,""
Gilbert Spencer L,Ocean Lifeguard I,1465.39,488.40,0.00,73.27,1953.79,,2027.06,2013,,Laguna Beach,""
Caro Richard,Bus Driver II,1952.41,0.00,0.00,73.20,1952.41,,2025.61,2013,,Laguna Beach,""
Baker Shelby E,Trolley Steward,1909.66,0.00,0.00,71.61,1909.66,,1981.27,2013,,Laguna Beach,""
Montgomery Lauren S,Pool Lifeguard,1837.24,0.00,0.00,68.89,1837.24,,1906.13,2013,,Laguna Beach,""
Christian Cynthia K,Trolley Steward,1824.14,0.00,0.00,68.40,1824.14,,1892.54,2013,,Laguna Beach,""
Zarinelli Dane D,Recreation Specialist,1808.28,0.00,0.00,67.84,1808.28,,1876.12,2013,,Laguna Beach,""
Frogozo Nevah L,Senior Pool Lifeguard,1777.24,0.00,0.00,66.64,1777.24,,1843.88,2013,,Laguna Beach,""
Nunez Joshua,Trolley Steward,1728.97,0.00,0.00,64.86,1728.97,,1793.83,2013,,Laguna Beach,""
Bright Carol A,Executive Assistant,1711.00,0.00,0.03,64.16,1711.03,,1775.19,2013,,Laguna Beach,""
Lew Chloe K,Pool Lifeguard,1702.76,0.00,0.00,63.85,1702.76,,1766.61,2013,,Laguna Beach,""
Garcia Patricia,Bus Driver II,1688.97,0.00,0.00,63.32,1688.97,,1752.29,2013,,Laguna Beach,""
Espinoza Angelica L,Bus Driver II,1607.59,0.00,0.00,60.28,1607.59,,1667.87,2013,,Laguna Beach,""
Nguyen Kevin C,Police Aide,1434.29,153.30,0.00,59.61,1587.59,,1647.20,2013,,Laguna Beach,""
Hunt Alex B,Parking Lot Attendant,1586.21,0.00,0.00,59.48,1586.21,,1645.69,2013,,Laguna Beach,""
Shoemaker Brock D,Recreation Leader,1541.85,0.00,0.00,57.83,1541.85,,1599.68,2013,,Laguna Beach,""
Corman Barbara L,Kennel Aide I,1540.69,0.00,0.00,57.81,1540.69,,1598.50,2013,,Laguna Beach,""
Quintanilla Rene A,Bus Driver II,1535.17,0.00,0.00,57.55,1535.17,,1592.72,2013,,Laguna Beach,""
O'Brien Matthew RS,Police Aide,1211.09,153.30,159.75,57.22,1524.14,,1581.36,2013,,Laguna Beach,""
Knott Jake,Pool Lifeguard,1522.76,0.00,0.00,57.10,1522.76,,1579.86,2013,,Laguna Beach,""
Rackemann Ryan M,Trolley Steward,1502.76,0.00,0.00,56.35,1502.76,,1559.11,2013,,Laguna Beach,""
Shultz Devin J,Trolley Steward,1489.66,0.00,0.00,55.87,1489.66,,1545.53,2013,,Laguna Beach,""
Gomez Desteny N,Bus Driver II,1462.07,0.00,0.00,54.80,1462.07,,1516.87,2013,,Laguna Beach,""
Frimond Trevor W,Ocean Lifeguard II,1404.14,0.00,0.00,52.67,1404.14,,1456.81,2013,,Laguna Beach,""
St. John Sandra J,Recreation Specialist,1400.69,0.00,0.00,52.54,1400.69,,1453.23,2013,,Laguna Beach,""
Grierson Tobie S,Trolley Steward,1356.55,0.00,0.00,50.89,1356.55,,1407.44,2013,,Laguna Beach,""
Barwick Christopher C,Pool Lifeguard,1345.52,0.00,0.00,50.47,1345.52,,1395.99,2013,,Laguna Beach,""
Hutson Cole T,Parking Lot Attendant,1302.07,0.00,0.00,48.86,1302.07,,1350.93,2013,,Laguna Beach,""
Gomez Crystal M,Parking Lot Attendant,1293.78,0.00,0.70,48.51,1294.48,,1342.99,2013,,Laguna Beach,""
Pontius Alina C,Trolley Steward,1262.76,0.00,0.00,47.37,1262.76,,1310.13,2013,,Laguna Beach,""
Thornton Nina A,Trolley Steward,1209.66,0.00,0.00,45.39,1209.66,,1255.05,2013,,Laguna Beach,""
Arbogast Garrett H,Pool Lifeguard,1196.55,0.00,0.00,44.86,1196.55,,1241.41,2013,,Laguna Beach,""
Tung Hillary L,Office Assistant I,1167.59,0.00,0.00,43.77,1167.59,,1211.36,2013,,Laguna Beach,""
Kazemian Sara S,Pool Lifeguard,1157.24,0.00,0.00,43.39,1157.24,,1200.63,2013,,Laguna Beach,""
Wright Janette L,Recreation Leader,1098.28,0.00,39.65,42.71,1137.93,,1180.64,2013,,Laguna Beach,""
Andersen Yoshiye S,Pool Lifeguard,1105.52,0.00,0.00,41.48,1105.52,,1147.00,2013,,Laguna Beach,""
Delgado Rose A,Bus Driver II,1096.55,0.00,0.00,41.16,1096.55,,1137.71,2013,,Laguna Beach,""
Madden Mary A,Parking Lot Attendant,1064.14,0.00,0.00,39.89,1064.14,,1104.03,2013,,Laguna Beach,""
Der Matoian Alec,Pool Lifeguard,1024.83,0.00,0.00,38.44,1024.83,,1063.27,2013,,Laguna Beach,""
Corbiere Loic P,Parking Lot Attendant,1023.66,0.00,0.48,38.39,1024.14,,1062.53,2013,,Laguna Beach,""
Castlen Michael L,Bus Driver II,1018.62,0.00,0.00,38.21,1018.62,,1056.83,2013,,Laguna Beach,""
Dildine Sandra L,Tidepool  Educator,963.45,0.00,0.00,36.11,963.45,,999.56,2013,,Laguna Beach,""
Chauvel Suzi,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2013,,Laguna Beach,""
Auster Ken S,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2013,,Laguna Beach,""
Ballard Donna O,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2013,,Laguna Beach,""
Ferguson Mary P,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2013,,Laguna Beach,""
"Hernandez, Jr. Nicholas",Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2013,,Laguna Beach,""
Kollenda Patricia A,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2013,,Laguna Beach,""
Mansour Lisa H,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2013,,Laguna Beach,""
Miller Kassandra A,Pool Lifeguard,942.76,0.00,0.00,35.38,942.76,,978.14,2013,,Laguna Beach,""
Stevens Lucas C,Parking Lot Attendant,920.69,0.00,0.00,34.51,920.69,,955.20,2013,,Laguna Beach,""
Crawford Jack C,Parking Lot Attendant,917.93,0.00,0.00,34.43,917.93,,952.36,2013,,Laguna Beach,""
Stoneberg Kimberly L,Bus Driver II,915.86,0.00,0.00,34.35,915.86,,950.21,2013,,Laguna Beach,""
Rolle Glenda N,Police Aide,909.66,0.00,0.00,34.11,909.66,,943.77,2013,,Laguna Beach,""
Dean Erica A,Office Assistant I,866.21,0.00,0.00,32.46,866.21,,898.67,2013,,Laguna Beach,""
Halterman Jordyn E,Pool Lifeguard,847.59,0.00,0.00,31.76,847.59,,879.35,2013,,Laguna Beach,""
Sanchez Antoinette M,Bus Driver II,840.69,0.00,0.00,31.54,840.69,,872.23,2013,,Laguna Beach,""
Fitzgerald Kelvin W,Bus Driver II,828.28,0.00,0.00,31.06,828.28,,859.34,2013,,Laguna Beach,""
Lebron Sabrina,Parking Lot Attendant,808.28,0.00,0.00,30.35,808.28,,838.63,2013,,Laguna Beach,""
Michaels Denise E,Trolley Steward,767.59,0.00,0.00,28.76,767.59,,796.35,2013,,Laguna Beach,""
Gray Maritza,Bus Driver II,755.86,0.00,0.00,28.34,755.86,,784.20,2013,,Laguna Beach,""
Doran Tierney C,Pool Lifeguard,736.55,0.00,0.00,27.62,736.55,,764.17,2013,,Laguna Beach,""
Lainfiesta Joshua D,Parking Lot Attendant,710.34,0.00,0.00,26.64,710.34,,736.98,2013,,Laguna Beach,""
Flemming-Powell Cody L,Parking Lot Attendant,697.93,0.00,0.00,26.17,697.93,,724.10,2013,,Laguna Beach,""
Llamas Teresa A,Bus Driver II,684.14,0.00,0.00,25.67,684.14,,709.81,2013,,Laguna Beach,""
Turner Elizabeth S,Bus Driver II,677.93,0.00,0.00,25.43,677.93,,703.36,2013,,Laguna Beach,""
Ortiz Carlos V,Bus Driver II,677.93,0.00,0.00,25.42,677.93,,703.35,2013,,Laguna Beach,""
Peterson Daniel E,Recreation Leader,668.97,0.00,0.00,25.12,668.97,,694.09,2013,,Laguna Beach,""
Wagner Chico K,Parking Lot Attendant,663.45,0.00,0.00,24.90,663.45,,688.35,2013,,Laguna Beach,""
Whitlock Sean P,Pool Lifeguard,617.24,0.00,0.00,23.14,617.24,,640.38,2013,,Laguna Beach,""
Cox Miranda L,Pool Cashier,614.48,0.00,0.00,23.05,614.48,,637.53,2013,,Laguna Beach,""
Goates David W,Community Beach Patrol,577.24,0.00,0.00,21.66,577.24,,598.90,2013,,Laguna Beach,""
Morales Nicole M,Bus Driver II,543.45,0.00,0.00,20.38,543.45,,563.83,2013,,Laguna Beach,""
Bobadilla Polly S,Bus Driver II,513.10,0.00,0.00,19.24,513.10,,532.34,2013,,Laguna Beach,""
Carbajal Adela,Office Specialist,509.66,0.00,0.00,19.11,509.66,,528.77,2013,,Laguna Beach,""
Baum Nicholas S,Lifeguard Trainee,495.86,0.00,0.00,18.60,495.86,,514.46,2013,,Laguna Beach,""
Hansen Gregory S.M.,Lifeguard Trainee,495.86,0.00,0.00,18.60,495.86,,514.46,2013,,Laguna Beach,""
Kissinger Travis A,Lifeguard Trainee,495.86,0.00,0.00,18.60,495.86,,514.46,2013,,Laguna Beach,""
Emmes David M,Arts Commissioner,480.00,0.00,0.00,18.00,480.00,,498.00,2013,,Laguna Beach,""
Mellor Suzanne,Arts Commissioner,480.00,0.00,0.00,18.00,480.00,,498.00,2013,,Laguna Beach,""
Dunaway Taylor G,Kennel Aide II,477.24,0.00,0.00,17.86,477.24,,495.10,2013,,Laguna Beach,""
Gama Alejandro L,Bus Driver II,435.86,0.00,0.00,16.33,435.86,,452.19,2013,,Laguna Beach,""
Jones Olivia,Recreation Leader,427.23,0.00,0.00,16.01,427.23,,443.24,2013,,Laguna Beach,""
Anderson Akio A,Pool Lifeguard,413.10,0.00,0.00,15.50,413.10,,428.60,2013,,Laguna Beach,""
Morgan Maxwell T,Recreation Leader,406.90,0.00,0.00,15.29,406.90,,422.19,2013,,Laguna Beach,""
Canales Natalie E,Bus Driver II,403.45,0.00,0.00,15.11,403.45,,418.56,2013,,Laguna Beach,""
Fultz Brian C,Bus Driver II,364.14,0.00,0.00,13.66,364.14,,377.80,2013,,Laguna Beach,""
Flagstad Tanner C,Police Aide,362.07,0.00,0.00,13.61,362.07,,375.68,2013,,Laguna Beach,""
Sekella Gary L,Bus Driver II,329.66,0.00,0.00,12.37,329.66,,342.03,2013,,Laguna Beach,""
Skeen Letty,Tidepool  Educator,303.45,0.00,0.00,11.38,303.45,,314.83,2013,,Laguna Beach,""
Lieber Kevin R,Police Aide,279.31,0.00,0.00,10.54,279.31,,289.85,2013,,Laguna Beach,""
Lenschow Ilse,Board Of Adjustment,230.00,0.00,0.34,8.63,230.34,,238.97,2013,,Laguna Beach,""
Rohwer Robert H,Tidepool  Educator,212.41,0.00,0.00,7.97,212.41,,220.38,2013,,Laguna Beach,""
Foster Dustin N,Police Aide,194.48,0.00,0.00,7.28,194.48,,201.76,2013,,Laguna Beach,""
Pike Chelsea E,Ocean Lifeguard I,151.03,0.00,0.00,5.66,151.03,,156.69,2013,,Laguna Beach,""
Fassero Stephen R,Ocean Lifeguard I,144.83,0.00,0.00,5.44,144.83,,150.27,2013,,Laguna Beach,""
Lewison Jeff M,Ocean Lifeguard I,144.83,0.00,0.00,5.44,144.83,,150.27,2013,,Laguna Beach,""
Hooper Eric D,Ocean Lifeguard I,144.83,0.00,0.00,5.44,144.83,,150.27,2013,,Laguna Beach,""
Meinhardt Megan E,Police Aide,137.93,0.00,0.00,5.17,137.93,,143.10,2013,,Laguna Beach,""
Beckner Kathleen L,Bus Driver II,137.24,0.00,0.00,5.15,137.24,,142.39,2013,,Laguna Beach,""
Obregon Rosa L,Bus Driver II,137.24,0.00,0.00,5.15,137.24,,142.39,2013,,Laguna Beach,""
Bledsoe Dawn K,Bus Driver II,131.03,0.00,0.00,4.91,131.03,,135.94,2013,,Laguna Beach,""
Cruz de Murillo Teresa,Bus Driver II,124.14,0.00,0.00,4.66,124.14,,128.80,2013,,Laguna Beach,""
Ortiz Maria V,Bus Driver II,109.66,0.00,0.00,4.12,109.66,,113.78,2013,,Laguna Beach,""
Finkelstein Matthew D,Pool Lifeguard,95.86,0.00,0.00,3.59,95.86,,99.45,2013,,Laguna Beach,""
Strack Marcia A,Police Aide,89.66,0.00,0.00,3.35,89.66,,93.01,2013,,Laguna Beach,""
Mangiola Sarah E,Pool Lifeguard,88.97,0.00,0.00,3.33,88.97,,92.30,2013,,Laguna Beach,""
Melendez Jennifer P,Bus Driver II,59.31,0.00,0.00,2.23,59.31,,61.54,2013,,Laguna Beach,""
Anderson Ryan O,Lifeguard Trainee,15.86,0.00,0.00,0.60,15.86,,16.46,2013,,Laguna Beach,""
