Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ryan Tucker,OFFICE ASSISTANT,28350.40,0.00,0.00,4142.98,28350.40,,32493.38,2014,,Redondo Beach,PT
Roberto Martinez,MUNICIPAL SERIVCES OFFICER PT,24262.31,0.00,214.60,7014.15,24476.91,,31491.06,2014,,Redondo Beach,PT
Edward Lorente,POLICE OFFICER,24784.08,0.00,219.22,6367.85,25003.30,,31371.15,2014,,Redondo Beach,PT
Jeffrey Ginsburg,COUNCIL MEMBER,11127.74,0.00,4500.08,15400.60,15627.82,,31028.42,2014,,Redondo Beach,PT
Stephen Sammarco,COUNCIL MEMBER,11127.74,0.00,4500.08,15400.60,15627.82,,31028.42,2014,,Redondo Beach,PT
Annette Rogers,OFFICE ASSISTANT,28943.90,0.00,0.00,0.00,28943.90,,28943.90,2014,,Redondo Beach,PT
Gina Frodge,INSTRUCTOR I,25238.61,0.00,0.00,3676.72,25238.61,,28915.33,2014,,Redondo Beach,PT
Matthew Kilroy,COUNCIL MEMBER,11127.74,0.00,4500.08,13256.80,15627.82,,28884.62,2014,,Redondo Beach,PT
Steve Mcgrath,OFFICE ASSISTANT,24195.60,0.00,0.00,3507.63,24195.60,,27703.23,2014,,Redondo Beach,PT
Laura Weber,LIBRARIAN PT,27686.12,0.00,0.00,0.00,27686.12,,27686.12,2014,,Redondo Beach,PT
Patrick Aust,COUNCIL MEMBER,11127.74,0.00,4500.08,11696.62,15627.82,,27324.44,2014,,Redondo Beach,PT
Edward Torres,MUNICIPAL SERVICES OFF PT,23748.69,0.00,0.00,3434.90,23748.69,,27183.59,2014,,Redondo Beach,PT
Kimberly Wachholz,OFFICE ASSISTANT,24000.00,90.00,0.00,2721.36,24090.00,,26811.36,2014,,Redondo Beach,PT
Jesse Franco,FIRE PLAN CHECK PART-TIME,26343.13,0.00,0.00,0.00,26343.13,,26343.13,2014,,Redondo Beach,PT
Steven Fausto,PUBLIC SERVICES LEADWORKER,12544.23,2071.25,6570.57,4120.69,21186.05,,25306.74,2014,,Redondo Beach,PT
Lisa Weisshaar,LIBRARIAN PT,21624.84,0.00,0.00,3090.85,21624.84,,24715.69,2014,,Redondo Beach,PT
Katherine Niebergall,LIBRARIAN PT,24000.51,0.00,0.00,0.00,24000.51,,24000.51,2014,,Redondo Beach,PT
Ericka Gonzalez,PROGRAM COORDINATOR,23988.96,0.00,0.00,0.00,23988.96,,23988.96,2014,,Redondo Beach,PT
James Blickensderfer,THEATER TECHNICIAN I,17737.33,3629.36,0.00,2516.10,21366.69,,23882.79,2014,,Redondo Beach,PT
Elizabeth Melgar,OFFICE ASSISTANT,20874.77,0.00,0.00,2991.31,20874.77,,23866.08,2014,,Redondo Beach,PT
Carlos Gonzalez,MAINTENANCE TRAINEE I,20543.01,206.26,0.00,3027.66,20749.27,,23776.93,2014,,Redondo Beach,PT
Amy Feller,LIBRARIAN PT,23733.02,0.00,0.00,0.00,23733.02,,23733.02,2014,,Redondo Beach,PT
Anne Sandberg,HUMAN RESOURCES ANALYST PT,19423.60,0.00,0.00,4077.67,19423.60,,23501.27,2014,,Redondo Beach,PT
Aaron Ledet,SENIOR MANAGEMENT ANALYST PT,20260.00,0.00,0.00,2892.97,20260.00,,23152.97,2014,,Redondo Beach,PT
William Brand,COUNCIL MEMBER,11127.74,0.00,4500.08,7236.08,15627.82,,22863.90,2014,,Redondo Beach,PT
Robert Boardman,ASSOCIATE CIVIL ENGINEER,8276.04,0.00,10940.87,3292.09,19216.91,,22509.00,2014,,Redondo Beach,PT
Salvatore Orefice,POLICE OFFICER,10148.24,694.18,3785.44,7611.33,14627.86,,22239.19,2014,,Redondo Beach,PT
Steven Shell,EQUIPMENT OPERATOR,21443.75,0.00,0.00,0.00,21443.75,,21443.75,2014,,Redondo Beach,PT
Jesse Recinos,COMMUNITY SERVICE OFFICER II,17422.03,0.00,0.00,4006.52,17422.03,,21428.55,2014,,Redondo Beach,PT
Traci Davidson,ADMINISTRATIVE SPECIALIST,14846.13,0.00,0.00,6513.01,14846.13,,21359.14,2014,,Redondo Beach,PT
Lana Fukushima,LIBRARIAN PT,21270.91,0.00,0.00,0.00,21270.91,,21270.91,2014,,Redondo Beach,PT
Maureen Lull,PROJECT MANAGER,18154.22,87.42,0.00,2897.70,18241.64,,21139.34,2014,,Redondo Beach,PT
Ernest Sosa,MAINTENANCE TRAINEE I,18207.07,0.00,0.00,2579.13,18207.07,,20786.20,2014,,Redondo Beach,PT
Grace Huizar,RECYCLING SPECIALIST,10804.10,20.34,4745.94,5146.09,15570.38,,20716.47,2014,,Redondo Beach,PT
Laura Rothbart,LIBRARY CLERK PT,18063.69,0.00,0.00,2564.68,18063.69,,20628.37,2014,,Redondo Beach,PT
Danye Morris,MAINTENANCE TRAINEE I,17974.92,0.00,0.00,2542.81,17974.92,,20517.73,2014,,Redondo Beach,PT
James Devlin,LIBRARIAN PT,19979.04,0.00,0.00,0.00,19979.04,,19979.04,2014,,Redondo Beach,PT
Grace Del Bagno,POLICE OFFICER,15861.81,0.00,140.30,3882.48,16002.11,,19884.59,2014,,Redondo Beach,PT
Christine Schachter,ADMINISTRATIVE ANALYST,12143.79,0.00,3860.49,3709.13,16004.28,,19713.41,2014,,Redondo Beach,PT
James Ramirez,MAINTENANCE TRAINEE I,17272.56,0.00,0.00,2429.96,17272.56,,19702.52,2014,,Redondo Beach,PT
Jerrold Root,THEATER TECHNICIAN I,15726.20,3080.85,0.00,0.00,18807.05,,18807.05,2014,,Redondo Beach,PT
Deborah Alaniz,ADMINISTRATIVE SPECIALIST PT,18734.47,0.00,0.00,0.00,18734.47,,18734.47,2014,,Redondo Beach,PT
Justin Reynolds,ELECTRICIAN LEADWORKER,11047.66,1986.88,1350.00,4067.33,14384.54,,18451.87,2014,,Redondo Beach,PT
Jesse Reyes,ADMINISTRATIVE ANALYST,14349.89,0.00,0.00,3792.56,14349.89,,18142.45,2014,,Redondo Beach,PT
Michael Rice,RECREATION LEADER I,15767.17,0.00,0.00,2202.57,15767.17,,17969.74,2014,,Redondo Beach,PT
Ayla Lundin,SENIOR LIFEGUARD,16112.53,1845.54,0.00,0.00,17958.07,,17958.07,2014,,Redondo Beach,PT
Debra Langsdale,OFFICE ASSISTANT,15575.65,0.00,0.00,2170.62,15575.65,,17746.27,2014,,Redondo Beach,PT
Jonathan Reyes-Flores,THEATER TECHNICIAN I,14188.17,3161.92,0.00,0.00,17350.09,,17350.09,2014,,Redondo Beach,PT
Lisa Lehimdjian,OFFICE ASSISTANT,15138.01,0.00,0.00,2094.74,15138.01,,17232.75,2014,,Redondo Beach,PT
Kyoko King,RECREATION LEADER I,14680.78,0.00,0.00,2038.01,14680.78,,16718.79,2014,,Redondo Beach,PT
James Brunie,BUILDING MAINT WORKER,6889.76,0.00,7300.06,2513.92,14189.82,,16703.74,2014,,Redondo Beach,PT
Katherine Blanchard,THEATER TECHNICIAN I,12832.14,1969.21,0.00,1792.76,14801.35,,16594.11,2014,,Redondo Beach,PT
Jocelyne Valcarcel Brena,OFFICE ASSISTANT,15127.00,0.00,0.00,1286.62,15127.00,,16413.62,2014,,Redondo Beach,PT
Sherry Orcher,OFFICE ASSISTANT,15867.25,0.00,0.00,0.00,15867.25,,15867.25,2014,,Redondo Beach,PT
Christine Coe,LIBRARY CLERK PT,15866.23,0.00,0.00,0.00,15866.23,,15866.23,2014,,Redondo Beach,PT
Reginaldo Bretado,MAINTENANCE TRAINEE I,13901.29,0.00,0.00,1916.74,13901.29,,15818.03,2014,,Redondo Beach,PT
Anne Marin,THEATER TECHNICIAN I,12203.59,1890.82,0.00,1689.35,14094.41,,15783.76,2014,,Redondo Beach,PT
Juan Rubio,MUNICIPAL SERVICES OFFICER,15716.03,0.00,0.00,0.00,15716.03,,15716.03,2014,,Redondo Beach,PT
Emma Lomeli,LIBRARIAN PT,15702.64,0.00,0.00,0.00,15702.64,,15702.64,2014,,Redondo Beach,PT
Teresa Hartman,ACCOUNTANT,12515.43,41.10,0.00,3079.45,12556.53,,15635.98,2014,,Redondo Beach,PT
Mary Fournier,LIBRARY CLERK PT,15558.62,0.00,0.00,0.00,15558.62,,15558.62,2014,,Redondo Beach,PT
Jennifer Graves,LIBRARIAN PT,15528.16,0.00,0.00,0.00,15528.16,,15528.16,2014,,Redondo Beach,PT
Melissa Del Castillo,OFFICE ASSISTANT,15512.00,0.00,0.00,0.00,15512.00,,15512.00,2014,,Redondo Beach,PT
Trendale Jackson,MAINTENANCE TRAINEE I,15451.35,0.00,0.00,0.00,15451.35,,15451.35,2014,,Redondo Beach,PT
Honel Lara,IT TECHNICIAN,10630.13,0.00,0.00,4810.56,10630.13,,15440.69,2014,,Redondo Beach,PT
Marc Huff,MAINTENANCE TRAINEE I,15310.27,0.00,0.00,0.00,15310.27,,15310.27,2014,,Redondo Beach,PT
Gabriel Rubio,LIBRARY CLERK PT,15287.44,0.00,0.00,0.00,15287.44,,15287.44,2014,,Redondo Beach,PT
Julie Huynh,POLICE OFFICER,11478.95,0.00,1003.16,2744.93,12482.11,,15227.04,2014,,Redondo Beach,PT
Ana Rodriguez,BUILDING & ENGINEERING TECH,14670.00,0.00,0.00,0.00,14670.00,,14670.00,2014,,Redondo Beach,PT
Patricia Navarro,LIBRARY CLERK PT,14534.62,0.00,0.00,0.00,14534.62,,14534.62,2014,,Redondo Beach,PT
Zachariah Painter,RECREATION LEADER I,12719.14,0.00,0.00,1735.44,12719.14,,14454.58,2014,,Redondo Beach,PT
Alexander O'connor,POLICE OFFICER,7667.42,641.54,1061.63,4963.87,9370.59,,14334.46,2014,,Redondo Beach,PT
Robin Flanagan,PROGRAM COORDINATOR,14260.00,0.00,0.00,0.00,14260.00,,14260.00,2014,,Redondo Beach,PT
Scott Lewis,LIBRARY PAGE PT,14254.24,0.00,0.00,0.00,14254.24,,14254.24,2014,,Redondo Beach,PT
Humberto Urena,MAINTENANCE TRAINEE I,14023.63,141.00,0.00,0.00,14164.63,,14164.63,2014,,Redondo Beach,PT
Olinka Rodriguez,POLICE SERVICES SPECIALIST,9460.20,0.00,796.67,3807.51,10256.87,,14064.38,2014,,Redondo Beach,PT
Donald Horne,MAINTENANCE TRAINEE I,13947.25,0.00,0.00,0.00,13947.25,,13947.25,2014,,Redondo Beach,PT
Christopher Locus,MAINTENANCE TRAINEE I,13859.13,0.00,0.00,0.00,13859.13,,13859.13,2014,,Redondo Beach,PT
Michael Tapia,MUNICIPAL SERIVCES OFFICER PT,13844.94,0.00,0.00,0.00,13844.94,,13844.94,2014,,Redondo Beach,PT
Khatirah Nazif,OFFICE ASSISTANT,13774.00,0.00,0.00,0.00,13774.00,,13774.00,2014,,Redondo Beach,PT
Keith King,MAINTENANCE TRAINEE I,13559.51,0.00,0.00,0.00,13559.51,,13559.51,2014,,Redondo Beach,PT
Robin Williams,MAINTENANCE TRAINEE I,13524.25,0.00,0.00,0.00,13524.25,,13524.25,2014,,Redondo Beach,PT
Louise Kirst,THEATER TECHNICIAN I,11882.07,0.00,0.00,1604.79,11882.07,,13486.86,2014,,Redondo Beach,PT
Norman Miyamoto,MAINTENANCE TRAINEE I,13152.48,241.11,0.00,0.00,13393.59,,13393.59,2014,,Redondo Beach,PT
David Fregoso,MUNICIPAL SERVICES OFFICER PT,13352.05,0.00,0.00,0.00,13352.05,,13352.05,2014,,Redondo Beach,PT
Anna Tattu,LIBRARY PAGE PT,13212.63,0.00,0.00,0.00,13212.63,,13212.63,2014,,Redondo Beach,PT
Terence Choy,LIBRARY PAGE PT,13122.06,0.00,0.00,0.00,13122.06,,13122.06,2014,,Redondo Beach,PT
Gerardo Mejia,MAINTENANCE TRAINEE I,13077.75,0.00,0.00,0.00,13077.75,,13077.75,2014,,Redondo Beach,PT
Monica Jauregui,POLICE SERVICES SPECIALIST,6465.68,707.31,3965.85,1878.69,11138.84,,13017.53,2014,,Redondo Beach,PT
Matthew Moses,LIBRARIAN PT,12968.91,0.00,0.00,0.00,12968.91,,12968.91,2014,,Redondo Beach,PT
Corey Shelby,MAINTENANCE TRAINEE I,12889.75,0.00,0.00,0.00,12889.75,,12889.75,2014,,Redondo Beach,PT
Laurence Hart,ELECTRICIAN,8773.64,317.67,1103.66,2666.96,10194.97,,12861.93,2014,,Redondo Beach,PT
Jasmine Williams,OFFICE ASSISTANT,12775.00,0.00,0.00,0.00,12775.00,,12775.00,2014,,Redondo Beach,PT
Jesus Villarreal,ELECTRICIAN,8204.88,1059.63,400.00,3109.62,9664.51,,12774.13,2014,,Redondo Beach,PT
Susan Sinsheimer,SENIOR LIFEGUARD,12166.37,523.47,0.00,0.00,12689.84,,12689.84,2014,,Redondo Beach,PT
Dana Breiter,LIBRARY CLERK PT,12595.86,0.00,0.00,0.00,12595.86,,12595.86,2014,,Redondo Beach,PT
Michael Pacheco,MAINTENANCE TRAINEE I,12584.26,0.00,0.00,0.00,12584.26,,12584.26,2014,,Redondo Beach,PT
Andrew Caldwell,MAINTENANCE TRAINEE I,12349.25,0.00,0.00,0.00,12349.25,,12349.25,2014,,Redondo Beach,PT
Charles Young,MAINTENANCE TRAINEE I,12090.75,0.00,0.00,0.00,12090.75,,12090.75,2014,,Redondo Beach,PT
Lisa Juarez,LIBRARY TECHNICIAN PT,12079.75,0.00,0.00,0.00,12079.75,,12079.75,2014,,Redondo Beach,PT
Mayli Apontti,LIBRARY CLERK PT,12037.50,0.00,0.00,0.00,12037.50,,12037.50,2014,,Redondo Beach,PT
Kent Oliva,MUNICIPAL SERIVCES OFFICER PT,11802.69,0.00,0.00,0.00,11802.69,,11802.69,2014,,Redondo Beach,PT
Clarise Lawrence,OFFICE ASSISTANT,11789.30,0.00,0.00,0.00,11789.30,,11789.30,2014,,Redondo Beach,PT
Rajeana Jensen,LIBRARIAN PT,11563.72,0.00,0.00,0.00,11563.72,,11563.72,2014,,Redondo Beach,PT
John Mcintosh,PROGRAM COORDINATOR,11528.30,0.00,0.00,0.00,11528.30,,11528.30,2014,,Redondo Beach,PT
Cesily Estrada,PROGRAM COORDINATOR,11430.00,0.00,0.00,0.00,11430.00,,11430.00,2014,,Redondo Beach,PT
Megan Porter,OFFICE ASSISTANT,11376.82,0.00,0.00,0.00,11376.82,,11376.82,2014,,Redondo Beach,PT
Margaret Fortune,OFFICE ASSISTANT,11360.47,0.00,0.00,0.00,11360.47,,11360.47,2014,,Redondo Beach,PT
Karen Stevenson,PROGRAM COORDINATOR,11315.40,0.00,0.00,0.00,11315.40,,11315.40,2014,,Redondo Beach,PT
Rita Goodman,LIBRARY CLERK PT,11239.93,0.00,0.00,0.00,11239.93,,11239.93,2014,,Redondo Beach,PT
Laurence Johnson,RECREATION LEADER I,11199.66,0.00,0.00,0.00,11199.66,,11199.66,2014,,Redondo Beach,PT
Joan Stolba,INSTRUCTOR I,11102.49,0.00,0.00,0.00,11102.49,,11102.49,2014,,Redondo Beach,PT
Peter Aziz,ASSISTANT RECREATION COORDINATOR,11081.30,0.00,0.00,0.00,11081.30,,11081.30,2014,,Redondo Beach,PT
Beatrice Dawson,OFFICE ASSISTANT,11065.28,0.00,0.00,0.00,11065.28,,11065.28,2014,,Redondo Beach,PT
Maria Sandoval,MAINTENANCE TRAINEE I,10834.44,190.35,0.00,0.00,11024.79,,11024.79,2014,,Redondo Beach,PT
Olivia Mcguire,OFFICE SPECIALIST III,2727.42,0.00,7547.03,733.28,10274.45,,11007.73,2014,,Redondo Beach,PT
Holly Goza,LIBRARY PAGE PT,10811.04,0.00,0.00,0.00,10811.04,,10811.04,2014,,Redondo Beach,PT
Carmen Montgomery,OFFICE ASSISTANT,10688.00,0.00,0.00,0.00,10688.00,,10688.00,2014,,Redondo Beach,PT
Nallely Madrigal,LIBRARY PAGE PT,10660.53,0.00,0.00,0.00,10660.53,,10660.53,2014,,Redondo Beach,PT
Rose Hammick,CROSSING GUARD,10582.95,0.00,0.00,0.00,10582.95,,10582.95,2014,,Redondo Beach,PT
Kimberly Jackson,MAINTENANCE TRAINEE I,10569.13,0.00,0.00,0.00,10569.13,,10569.13,2014,,Redondo Beach,PT
Juan Barajas,MAINTENANCE TRAINEE I,10539.75,0.00,0.00,0.00,10539.75,,10539.75,2014,,Redondo Beach,PT
Danielle Berger,SENIOR LIFEGUARD,10442.17,14.53,0.00,0.00,10456.70,,10456.70,2014,,Redondo Beach,PT
Joel Velez,MAINTENANCE TRAINEE I,10410.50,0.00,0.00,0.00,10410.50,,10410.50,2014,,Redondo Beach,PT
Urian Valdez,POLICE CADET,10320.73,0.00,0.00,0.00,10320.73,,10320.73,2014,,Redondo Beach,PT
Olin Bell,INSTRUCTOR I,10258.69,0.00,0.00,0.00,10258.69,,10258.69,2014,,Redondo Beach,PT
Jose Sanchez,MAINTENANCE WORKER I,5648.90,155.08,1831.15,2594.05,7635.13,,10229.18,2014,,Redondo Beach,PT
Marisa Padilla,ASSISTANT RECREATION COORDINATOR,10209.98,0.00,0.00,0.00,10209.98,,10209.98,2014,,Redondo Beach,PT
Sivan Pardon,PROGRAM COORDINATOR,9775.03,334.80,0.00,0.00,10109.83,,10109.83,2014,,Redondo Beach,PT
Richard Petersen,PROGRAM COORDINATOR,10053.40,0.00,0.00,0.00,10053.40,,10053.40,2014,,Redondo Beach,PT
Marcus Smallwood,MAINTENANCE TRAINEE I,9981.65,0.00,0.00,0.00,9981.65,,9981.65,2014,,Redondo Beach,PT
Renato Gallevo,CROSSING GUARD,9923.94,0.00,0.00,0.00,9923.94,,9923.94,2014,,Redondo Beach,PT
Julio Diaz,MAINTENANCE TRAINEE I,9881.77,0.00,0.00,0.00,9881.77,,9881.77,2014,,Redondo Beach,PT
Evelyn Matzat,LIBRARIAN PT,9792.00,0.00,0.00,0.00,9792.00,,9792.00,2014,,Redondo Beach,PT
Charlene Simpson,OFFICE ASSISTANT,9766.89,0.00,0.00,0.00,9766.89,,9766.89,2014,,Redondo Beach,PT
Royce Branch,PROGRAM COORDINATOR,8568.00,0.00,0.00,1196.02,8568.00,,9764.02,2014,,Redondo Beach,PT
Sonia Ortiz Rodriguez,LIBRARY PAGE PT,9754.02,0.00,0.00,0.00,9754.02,,9754.02,2014,,Redondo Beach,PT
Geraldine Marquez,ASSISTANT RECREATION COORDINATOR,9743.04,0.00,0.00,0.00,9743.04,,9743.04,2014,,Redondo Beach,PT
Donald Campbell,MAINTENANCE TRAINEE I,9646.75,0.00,0.00,0.00,9646.75,,9646.75,2014,,Redondo Beach,PT
Keith Smith,MAINTENANCE TRAINEE I,9573.50,0.00,0.00,0.00,9573.50,,9573.50,2014,,Redondo Beach,PT
Rosario Magdaleno,MAINTENANCE TRAINEE I,9558.64,0.00,0.00,0.00,9558.64,,9558.64,2014,,Redondo Beach,PT
Ricardo Velasquez,POLICE CADET,9450.54,0.00,0.00,0.00,9450.54,,9450.54,2014,,Redondo Beach,PT
Antonia Ponce,MAINTENANCE TRAINEE I,7628.10,803.70,0.00,1012.80,8431.80,,9444.60,2014,,Redondo Beach,PT
Anthony Alvarez,POLICE RECRUIT,9353.84,0.00,0.00,0.00,9353.84,,9353.84,2014,,Redondo Beach,PT
Mary Jersin-Shammas,RECREATION LEADER I,9310.73,0.00,0.00,0.00,9310.73,,9310.73,2014,,Redondo Beach,PT
Tyler Merrill,ASSISTANT RECREATION COORDINATOR,9207.51,0.00,0.00,0.00,9207.51,,9207.51,2014,,Redondo Beach,PT
Novey Harris,POLICE CADET,9171.51,0.00,0.00,0.00,9171.51,,9171.51,2014,,Redondo Beach,PT
Khalil Sheikh,MAINTENANCE TRAINEE I,9112.14,0.00,0.00,0.00,9112.14,,9112.14,2014,,Redondo Beach,PT
Jessica Devine,INSTRUCTOR I,9063.26,0.00,0.00,0.00,9063.26,,9063.26,2014,,Redondo Beach,PT
Jose Vasquez,LIBRARY PAGE PT,9051.59,0.00,0.00,0.00,9051.59,,9051.59,2014,,Redondo Beach,PT
James Peek,LIBRARIAN PT,8978.02,0.00,0.00,0.00,8978.02,,8978.02,2014,,Redondo Beach,PT
Diane Amundson,ACCOUNTING TECHNICIAN,5215.32,0.00,1881.76,1863.19,7097.08,,8960.27,2014,,Redondo Beach,PT
Ginger Romero,CROSSING GUARD,8934.81,0.00,0.00,0.00,8934.81,,8934.81,2014,,Redondo Beach,PT
Jonathan Greenslade,RECREATION LEADER I,8842.49,0.00,0.00,0.00,8842.49,,8842.49,2014,,Redondo Beach,PT
Traci Davidson,OFFICE ASSISTANT,8788.58,0.00,0.00,0.00,8788.58,,8788.58,2014,,Redondo Beach,PT
Ryan Hudgins,MAINTENANCE TRAINEE I,8747.88,0.00,0.00,0.00,8747.88,,8747.88,2014,,Redondo Beach,PT
Robert Corley,LIBRARY CLERK PT,8706.18,0.00,0.00,0.00,8706.18,,8706.18,2014,,Redondo Beach,PT
Mark Chafe,MUNICIPAL SERIVCES OFFICER PT,8704.29,0.00,0.00,0.00,8704.29,,8704.29,2014,,Redondo Beach,PT
Syed Rab,POLICE CADET,8635.59,0.00,0.00,0.00,8635.59,,8635.59,2014,,Redondo Beach,PT
Amanda Stevens,RECREATION LEADER I,8616.85,4.32,0.00,0.00,8621.17,,8621.17,2014,,Redondo Beach,PT
Julienne Ballintine,LIBRARY PAGE PT,8576.60,0.00,0.00,0.00,8576.60,,8576.60,2014,,Redondo Beach,PT
Lynn Chung,LIBRARIAN PT,8556.99,0.00,0.00,0.00,8556.99,,8556.99,2014,,Redondo Beach,PT
Hannah Smith,RECREATION LEADER I,8512.09,0.00,0.00,0.00,8512.09,,8512.09,2014,,Redondo Beach,PT
Dana Nadalsky,LIBRARY PAGE PT,8412.69,0.00,0.00,0.00,8412.69,,8412.69,2014,,Redondo Beach,PT
George Sypho,MAINTENANCE TRAINEE I,8348.38,0.00,0.00,0.00,8348.38,,8348.38,2014,,Redondo Beach,PT
Ellen Gill,PROGRAM COORDINATOR,7329.35,0.00,0.00,1012.58,7329.35,,8341.93,2014,,Redondo Beach,PT
Jenna Vande Kieft,MAINTENANCE TRAINEE I,8254.40,0.00,0.00,0.00,8254.40,,8254.40,2014,,Redondo Beach,PT
Ajay Ravi,RECREATION LEADER I,8176.90,0.00,0.00,0.00,8176.90,,8176.90,2014,,Redondo Beach,PT
Alexandria Espinoza,LIBRARY CLERK PT,8165.04,0.00,0.00,0.00,8165.04,,8165.04,2014,,Redondo Beach,PT
Ariana Gomez,PROGRAM COORDINATOR,8055.00,0.00,0.00,0.00,8055.00,,8055.00,2014,,Redondo Beach,PT
Power Darryl Kim,RECREATION SUPERVISOR,5856.00,0.00,0.00,2116.76,5856.00,,7972.76,2014,,Redondo Beach,PT
Naomi Preciado,RECREATION LEADER I,7959.39,0.00,0.00,0.00,7959.39,,7959.39,2014,,Redondo Beach,PT
Armando Torrez,MAINTENANCE TRAINEE I,7925.38,0.00,0.00,0.00,7925.38,,7925.38,2014,,Redondo Beach,PT
Raymond Wong,MAINTENANCE TRAINEE I,7908.00,0.00,0.00,0.00,7908.00,,7908.00,2014,,Redondo Beach,PT
Kathleen Johnson,LIBRARIAN PT,6875.91,0.00,31.86,883.72,6907.77,,7791.49,2014,,Redondo Beach,PT
Jesus Avila,MAINTENANCE TRAINEE I,7743.26,0.00,0.00,0.00,7743.26,,7743.26,2014,,Redondo Beach,PT
Jesse Marquez,RECREATION LEADER I,6853.74,0.00,0.00,873.95,6853.74,,7727.69,2014,,Redondo Beach,PT
Julie Silagy,RECREATION LEADER I,7665.81,0.00,0.00,0.00,7665.81,,7665.81,2014,,Redondo Beach,PT
Vince Whiddon,RECREATION LEADER I,7647.68,0.00,0.00,0.00,7647.68,,7647.68,2014,,Redondo Beach,PT
Hilda Adam,CROSSING GUARD,7622.89,0.00,0.00,0.00,7622.89,,7622.89,2014,,Redondo Beach,PT
Shannon Comeaux,OFFICE ASSISTANT,7509.52,0.00,0.00,0.00,7509.52,,7509.52,2014,,Redondo Beach,PT
Guadalupe Chavez,MAINTENANCE TRAINEE I,7455.14,0.00,0.00,0.00,7455.14,,7455.14,2014,,Redondo Beach,PT
Melissa Swenson,RECREATION LEADER I,7397.56,0.00,0.00,0.00,7397.56,,7397.56,2014,,Redondo Beach,PT
Mikah Rodriguez,ASSISTANT RECREATION COORDINATOR,7352.64,0.00,0.00,0.00,7352.64,,7352.64,2014,,Redondo Beach,PT
Briana Pullen,LIBRARIAN PT,7311.69,0.00,0.00,0.00,7311.69,,7311.69,2014,,Redondo Beach,PT
Kevin Navalta,RECREATION LEADER I,7207.67,0.00,0.00,0.00,7207.67,,7207.67,2014,,Redondo Beach,PT
Christine Hach,INTERIM LIBRARY DIRECTOR,7150.00,0.00,0.00,0.00,7150.00,,7150.00,2014,,Redondo Beach,PT
Sylvia Krawczyk,THEATER TECHNICIAN I,7075.44,0.00,0.00,0.00,7075.44,,7075.44,2014,,Redondo Beach,PT
Elaine Hoffman,OFFICE ASSISTANT,7073.21,0.00,0.00,0.00,7073.21,,7073.21,2014,,Redondo Beach,PT
David Hurd,CROSSING GUARD,7051.58,0.00,0.00,0.00,7051.58,,7051.58,2014,,Redondo Beach,PT
Tammy Sique,RECREATION LEADER I,7026.08,0.00,0.00,0.00,7026.08,,7026.08,2014,,Redondo Beach,PT
Lawrence Garczynski,CROSSING GUARD,7011.91,0.00,0.00,0.00,7011.91,,7011.91,2014,,Redondo Beach,PT
Heidi Snively,LIBRARY CLERK PT,6994.08,0.00,0.00,0.00,6994.08,,6994.08,2014,,Redondo Beach,PT
Kyle Whitaker,RECREATION LEADER I,6941.07,0.00,0.00,0.00,6941.07,,6941.07,2014,,Redondo Beach,PT
David Peterson-Kahn,CROSSING GUARD,6916.68,0.00,0.00,0.00,6916.68,,6916.68,2014,,Redondo Beach,PT
Roger Mccluney,CROSSING GUARD,6866.43,0.00,0.00,0.00,6866.43,,6866.43,2014,,Redondo Beach,PT
Vanessa Tamayo,ASSISTANT RECREATION COORDINATOR,6793.92,0.00,0.00,0.00,6793.92,,6793.92,2014,,Redondo Beach,PT
Jasmine Nouri,RECREATION LEADER I,6790.18,0.00,0.00,0.00,6790.18,,6790.18,2014,,Redondo Beach,PT
Donald Seaborg,LIBRARY PAGE PT,6728.19,0.00,0.00,0.00,6728.19,,6728.19,2014,,Redondo Beach,PT
Lauren Ortega,OFFICE ASSISTANT,6712.50,0.00,0.00,0.00,6712.50,,6712.50,2014,,Redondo Beach,PT
Luis Olea,MECHANIC,5232.28,16.68,0.00,1330.23,5248.96,,6579.19,2014,,Redondo Beach,PT
Joe Gisbert,RECREATION LEADER I,6558.15,0.00,0.00,0.00,6558.15,,6558.15,2014,,Redondo Beach,PT
Barry Christensen,INSTRUCTOR I,6398.45,0.00,0.00,0.00,6398.45,,6398.45,2014,,Redondo Beach,PT
Jade Hood,RECREATION LEADER I,6377.77,0.00,0.00,0.00,6377.77,,6377.77,2014,,Redondo Beach,PT
Spencer Hirahara,SENIOR LIFEGUARD,6128.09,186.48,0.00,0.00,6314.57,,6314.57,2014,,Redondo Beach,PT
Robert Mendoza,INFORMATION TECHNOLOGY TECHNICIAN,3314.02,0.00,1856.74,1011.96,5170.76,,6182.72,2014,,Redondo Beach,PT
Ian Goodlett,RECREATION LEADER I,6175.25,0.00,0.00,0.00,6175.25,,6175.25,2014,,Redondo Beach,PT
Kristy Hargrave,PROGRAM COORDINATOR,6117.30,0.00,0.00,0.00,6117.30,,6117.30,2014,,Redondo Beach,PT
Jacqueline Sanchez,LIBRARIAN PT,6007.09,0.00,0.00,0.00,6007.09,,6007.09,2014,,Redondo Beach,PT
Constantine Karavas,OFFICE ASSISTANT,5966.18,0.00,0.00,0.00,5966.18,,5966.18,2014,,Redondo Beach,PT
