Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michele Bowen,Associate Distribution Systems Engineer Journey Level,88357.88,0.00,0.00,27783.17,88357.88,,116141.05,2014,,Sacramento Municipal Utility District,FT
Wanda Yee,Senior Energy Advisor,98032.79,0.00,3544.18,14378.72,101576.97,,115955.69,2014,,Sacramento Municipal Utility District,FT
Stephen Anselmino,Public Information Specialist II,92530.66,0.00,3330.70,20058.69,95861.36,,115920.05,2014,,Sacramento Municipal Utility District,FT
Amadu Barrie,Security Operations Dispatcher,59158.81,30291.68,138.42,26252.05,89588.91,,115840.96,2014,,Sacramento Municipal Utility District,FT
Nicholas Recostodio,Human Resources Analyst Journey Level,89162.70,0.00,120.00,26514.05,89282.70,,115796.75,2014,,Sacramento Municipal Utility District,FT
Tirian Remer,Tree Trimmer Planner,86872.55,6438.00,0.00,22420.36,93310.55,,115730.91,2014,,Sacramento Municipal Utility District,FT
Lawrence Cowley,Vehicle Mechanic with Hazardous Material 1/,83943.38,127.87,2032.35,29494.36,86103.60,,115597.96,2014,,Sacramento Municipal Utility District,FT
Travis Rhodes,Demand Side Specialist Journey Level,82263.74,0.00,2802.89,30413.46,85066.63,,115480.09,2014,,Sacramento Municipal Utility District,FT
Mark Gallardo,Body-Fender Mechanic,86572.59,87.54,84.31,28719.13,86744.44,,115463.57,2014,,Sacramento Municipal Utility District,FT
Suzette Bienvenue,Education Specialist,80355.58,20776.98,731.91,13590.78,101864.47,,115455.25,2014,,Sacramento Municipal Utility District,FT
John Bauer,Tree Trimmer Planner,87728.45,4595.56,100.00,22882.75,92424.01,,115306.76,2014,,Sacramento Municipal Utility District,FT
Richard Maly,Accountant Journey Level,89318.03,0.00,3170.89,22782.93,92488.92,,115271.85,2014,,Sacramento Municipal Utility District,FT
Hector Ortiz,Energy Advisor Journey Level,94185.14,0.00,7224.86,13851.96,101410.00,,115261.96,2014,,Sacramento Municipal Utility District,FT
Randall Okada,Meter Technician,98109.80,0.00,0.00,17092.88,98109.80,,115202.68,2014,,Sacramento Municipal Utility District,FT
Jason Martinez,Lineman/Woman-Apprentice with Class A License,73051.54,27664.41,2694.04,11736.05,103409.99,,115146.04,2014,,Sacramento Municipal Utility District,FT
Carl Whitley,Safety and Loss Prevention Specialist Journey Level,80785.34,0.00,8394.24,25913.63,89179.58,,115093.21,2014,,Sacramento Municipal Utility District,FT
Francis Anderson,Enterprise Technology Analyst,96667.96,0.00,3974.87,14425.70,100642.83,,115068.53,2014,,Sacramento Municipal Utility District,FT
Ronald Simon,Physical Network Specialist,80827.74,0.00,8164.20,26031.93,88991.94,,115023.87,2014,,Sacramento Municipal Utility District,FT
Robert Davis,Construction Management Inspector II,90479.97,16384.86,1646.04,6508.53,108510.87,,115019.40,2014,,Sacramento Municipal Utility District,FT
Brett Korven,Energy Advisor Journey Level,87445.89,0.00,3765.49,23743.12,91211.38,,114954.50,2014,,Sacramento Municipal Utility District,FT
Leroy Langley,Security Operations Supervisor,79939.08,7560.62,8123.92,19317.11,95623.62,,114940.73,2014,,Sacramento Municipal Utility District,FT
Ronald Bunker,Lead Vehicle Mechanic with Hazardous,95903.36,3093.96,0.00,15884.82,98997.32,,114882.14,2014,,Sacramento Municipal Utility District,FT
Steven Sewell,Building Maintenance Mechanic,91987.43,0.00,90.68,22790.55,92078.11,,114868.66,2014,,Sacramento Municipal Utility District,FT
Phillip Bien,Tree Trimmer Planner with Class A License,88289.91,487.66,108.10,25967.40,88885.67,,114853.07,2014,,Sacramento Municipal Utility District,FT
Christopher Schreiner,Lineman/Woman-Apprentice with Class A License,72714.72,25926.94,3106.59,13104.13,101748.25,,114852.38,2014,,Sacramento Municipal Utility District,FT
Mark Bedrin,Enterprise Application Administrator Journey Level,80692.17,0.00,725.68,33378.18,81417.85,,114796.03,2014,,Sacramento Municipal Utility District,FT
Joe Garcia,Construction Management Inspector II,90800.44,11402.12,0.00,12576.60,102202.56,,114779.16,2014,,Sacramento Municipal Utility District,FT
Gregory Grivette,Utility Compliance Specialist,74828.74,6130.75,0.00,33796.04,80959.49,,114755.53,2014,,Sacramento Municipal Utility District,FT
Kent Borgh,Tree Trimmer Planner,86876.80,1957.50,0.00,25902.72,88834.30,,114737.02,2014,,Sacramento Municipal Utility District,FT
Papa Ndiaye,Energy Advisor Journey Level,80601.35,0.00,3805.11,30320.35,84406.46,,114726.81,2014,,Sacramento Municipal Utility District,FT
Roger Chang,Senior Demand Side Specialist,87821.85,0.00,271.37,26601.06,88093.22,,114694.28,2014,,Sacramento Municipal Utility District,FT
Rene Toledo,"Environmental, Health and Safety Specialist III",105028.83,0.00,2906.62,6737.31,107935.45,,114672.76,2014,,Sacramento Municipal Utility District,FT
Sheryl Yee,Safety Coordinator,98985.48,0.00,9719.07,5892.83,108704.55,,114597.38,2014,,Sacramento Municipal Utility District,FT
Susan Gill-Zobitz,Regulatory Compliance Analyst Journey Level,91990.83,0.00,2509.68,20089.81,94500.51,,114590.32,2014,,Sacramento Municipal Utility District,FT
Lawrence Irby,Line Equipment Operator Assistant with Class A License,47109.71,42042.43,2002.68,23207.19,91154.82,,114362.01,2014,,Sacramento Municipal Utility District,FT
Jason Philpot,Material Specialist IV with Class A License,87425.45,4215.78,170.46,22530.06,91811.69,,114341.75,2014,,Sacramento Municipal Utility District,FT
Jordan Lewis-Moe,Line Equipment Operatior Assistant with Class A License,50254.87,44927.26,6361.72,12678.86,101543.85,,114222.71,2014,,Sacramento Municipal Utility District,FT
Leonard Montilla,Associate Distribution Design Engineer Journey Level,94821.23,0.00,5159.20,14180.91,99980.43,,114161.34,2014,,Sacramento Municipal Utility District,FT
Larry Nelson,Building Maintenance Mechanic,91356.84,0.00,0.00,22751.49,91356.84,,114108.33,2014,,Sacramento Municipal Utility District,FT
Enrique Navarrete,Generation Designer IV,106457.61,0.00,1931.06,5530.57,108388.67,,113919.24,2014,,Sacramento Municipal Utility District,FT
Gloria Chavez-Graham,Desktop Support Specialist,92728.64,0.00,7059.50,14112.29,99788.14,,113900.43,2014,,Sacramento Municipal Utility District,FT
Laura Fisher,"Environmental, Health and Safety Specialist II",99064.76,0.00,8967.39,5685.67,108032.15,,113717.82,2014,,Sacramento Municipal Utility District,FT
Roopali Shah,Senior Project Manager,97180.28,0.00,0.00,16535.76,97180.28,,113716.04,2014,,Sacramento Municipal Utility District,FT
Alan Young,Cable Locator,73102.13,7263.22,3990.94,29240.31,84356.29,,113596.60,2014,,Sacramento Municipal Utility District,FT
Andrew Ohanesian,Internal Auditor Journey Level,94018.18,0.00,6715.59,12797.36,100733.77,,113531.13,2014,,Sacramento Municipal Utility District,FT
Dwayne Chapel,Supervising Customer Representative,80960.74,0.00,6574.24,25913.63,87534.98,,113448.61,2014,,Sacramento Municipal Utility District,FT
Dusty Mckinney,Facilities Stationary Engineer II,77635.96,8445.79,0.00,27353.26,86081.75,,113435.01,2014,,Sacramento Municipal Utility District,FT
Mary Turner,Power Systems Analyst Journey Level,83532.89,0.00,7244.27,22535.60,90777.16,,113312.76,2014,,Sacramento Municipal Utility District,FT
Phleacia Christopher,Procurement Specialist Journey Level,85937.19,0.00,1191.72,26168.56,87128.91,,113297.47,2014,,Sacramento Municipal Utility District,FT
Larry Caples,Labor Relations Analyst Journey Level,98195.29,0.00,7602.85,7490.28,105798.14,,113288.42,2014,,Sacramento Municipal Utility District,FT
Patricia Roediger,Supervising Customer Representative,77271.51,0.00,5527.18,30455.18,82798.69,,113253.87,2014,,Sacramento Municipal Utility District,FT
Charles Butler,Senior Vehicle Mechanic with Hazardous Material 1/,83675.88,0.00,0.00,29513.35,83675.88,,113189.23,2014,,Sacramento Municipal Utility District,FT
George Laine Iii,Substation Construction Foreman/Woman with Class A License,54004.41,1242.61,43357.57,14555.40,98604.59,,113159.99,2014,,Sacramento Municipal Utility District,PT
Steven Bone,Maintenance Planner Power Production,81189.42,0.00,17130.89,14427.91,98320.31,,112748.22,2014,,Sacramento Municipal Utility District,PT
Tami Stockton,Human Resources Analyst Journey Level,80131.17,0.00,6692.50,25897.91,86823.67,,112721.58,2014,,Sacramento Municipal Utility District,FT
William Manning,Project Manager II,97491.63,0.00,260.00,14966.88,97751.63,,112718.51,2014,,Sacramento Municipal Utility District,FT
John Squires,Senior Financial Analyst Budget Office,90875.40,0.00,1954.66,19887.40,92830.06,,112717.46,2014,,Sacramento Municipal Utility District,FT
Mike Wheless,Line Equipment Operator Assistant with Class A License,48539.37,34693.34,3897.68,25449.32,87130.39,,112579.71,2014,,Sacramento Municipal Utility District,FT
Chris Andrews,Tree Trimmer Planner with Class A License,80861.24,3578.58,120.00,27943.30,84559.82,,112503.12,2014,,Sacramento Municipal Utility District,FT
Scott Hunt,Heavy Duty Equipment Operator with Hazardous Material,73356.20,5901.06,100.00,33043.22,79357.26,,112400.48,2014,,Sacramento Municipal Utility District,FT
Yu Kuang,Engineering Designer III,85295.50,0.00,84.37,26993.70,85379.87,,112373.57,2014,,Sacramento Municipal Utility District,FT
Amy Furlong,Marketing Specialist II,95030.80,0.00,11885.70,5382.80,106916.50,,112299.30,2014,,Sacramento Municipal Utility District,FT
Steve Solorio,Station Recorder 1/,75834.11,1375.52,5914.08,29170.27,83123.71,,112293.98,2014,,Sacramento Municipal Utility District,FT
Aaron Cager,Engineering Designer II,66295.91,16314.74,3652.04,25983.79,86262.69,,112246.48,2014,,Sacramento Municipal Utility District,FT
Deborah Bates-Pettaway,Logistics Coordinator,92574.96,0.00,5869.84,13781.28,98444.80,,112226.08,2014,,Sacramento Municipal Utility District,FT
Richard Sheeley,Tree Trimmer Planner,86274.28,4089.00,15.24,21838.56,90378.52,,112217.08,2014,,Sacramento Municipal Utility District,FT
Melinda Flores,Energy Specialist Journey Level,80791.95,3433.92,1097.29,26785.77,85323.16,,112108.93,2014,,Sacramento Municipal Utility District,FT
Robert Lechner,"Process Coordinator, Account Management and Sales",92867.93,0.00,295.31,18895.82,93163.24,,112059.06,2014,,Sacramento Municipal Utility District,PT
Patricia Benbow,Power Systems Analyst Journey Level,83809.11,0.00,5580.88,22652.83,89389.99,,112042.82,2014,,Sacramento Municipal Utility District,FT
Rodney Fetch,Revenue Protection Representative International Brotherhood of Electrical Workers,89102.48,10972.63,2500.00,9286.21,102575.11,,111861.32,2014,,Sacramento Municipal Utility District,FT
Theresa Alberts,Customer Services Resource Center Supervisor I,93821.87,0.00,3814.79,14106.13,97636.66,,111742.79,2014,,Sacramento Municipal Utility District,FT
Geoffrey Lacefield,Associate Distribution System Engineer Journey Level,82648.13,0.00,2998.17,26031.61,85646.30,,111677.91,2014,,Sacramento Municipal Utility District,FT
Weslee Howell,Organization Development Specialist Journey Level,94722.93,0.00,4090.64,12861.68,98813.57,,111675.25,2014,,Sacramento Municipal Utility District,FT
Sandra Kopp,Marketing Specialist II,93797.45,0.00,3751.74,14104.66,97549.19,,111653.85,2014,,Sacramento Municipal Utility District,FT
Sebrena Baxter,Project Manager I,84620.98,0.00,7102.42,19809.93,91723.40,,111533.33,2014,,Sacramento Municipal Utility District,FT
Keith Jackson,Tree Trimmer Planner,87499.11,7909.90,100.00,15996.56,95509.01,,111505.57,2014,,Sacramento Municipal Utility District,FT
Sarah Ryan-Roberts,Human Resources Analyst Journey Level,94706.55,0.00,3041.12,13728.07,97747.67,,111475.74,2014,,Sacramento Municipal Utility District,FT
Mark Donnan,Line Equipment Operator with Class A License 1/,86126.24,0.00,100.00,25142.43,86226.24,,111368.67,2014,,Sacramento Municipal Utility District,FT
Kim Rikalo,Business Technology Analyst,94110.26,0.00,9954.86,7228.20,104065.12,,111293.32,2014,,Sacramento Municipal Utility District,FT
Bill Chappell,Security Officer II,51101.87,30508.19,20.51,29602.63,81630.57,,111233.20,2014,,Sacramento Municipal Utility District,FT
Scottie Southerland,Building Maintenance Mechanic with Hazardous Materials,53873.29,1935.28,42904.71,12516.93,98713.28,,111230.21,2014,,Sacramento Municipal Utility District,PT
Claire Warshaw,Engineering Designer III,93238.82,3628.56,87.54,14274.57,96954.92,,111229.49,2014,,Sacramento Municipal Utility District,FT
John Na,Enterprise Performance Planning Coordinator,85333.75,0.00,0.00,25806.72,85333.75,,111140.47,2014,,Sacramento Municipal Utility District,FT
Chue Vue,Security Officer II,55163.73,29919.47,0.00,26042.70,85083.20,,111125.90,2014,,Sacramento Municipal Utility District,FT
Not Provided,Field Support Technician With Class A License,79570.65,59.73,100.00,31331.83,79730.38,,111062.21,2014,,Sacramento Municipal Utility District,FT
Claudia Jelden,Rate Analyst Journey Level,93194.10,0.00,3736.16,14112.29,96930.26,,111042.55,2014,,Sacramento Municipal Utility District,FT
Laura Gillock,Management Analyst Journey Level,81903.43,0.00,9570.64,19554.73,91474.07,,111028.80,2014,,Sacramento Municipal Utility District,FT
Julliet Prasad,Procurement Specialist Journey Level,88058.37,0.00,3093.30,19804.36,91151.67,,110956.03,2014,,Sacramento Municipal Utility District,FT
Ammon Rice,"Environmental, Health and Safety Specialist II",85111.46,0.00,0.00,25806.72,85111.46,,110918.18,2014,,Sacramento Municipal Utility District,FT
Timothy Riley,Enterprise Technology Developer,89126.25,0.00,455.00,21331.44,89581.25,,110912.69,2014,,Sacramento Municipal Utility District,FT
Eric Rivero-Montes,"Environmental, Health and Safety Specialist II",84860.23,0.00,195.00,25806.72,85055.23,,110861.95,2014,,Sacramento Municipal Utility District,FT
Eric Hellon,Web Coordinator,82332.61,0.00,110.00,28359.63,82442.61,,110802.24,2014,,Sacramento Municipal Utility District,FT
Joseph Castelli,Senior Business Technical Analyst,90488.98,0.00,51.52,20259.98,90540.50,,110800.48,2014,,Sacramento Municipal Utility District,FT
Romeo Cabbat,Security Operations Supervisor,72457.18,13906.22,5239.08,19181.16,91602.48,,110783.64,2014,,Sacramento Municipal Utility District,FT
Charles Zhou,Enterprise Technology Developer,94231.70,0.00,0.00,16535.76,94231.70,,110767.46,2014,,Sacramento Municipal Utility District,FT
William Sanchez,Utility Compliance Specialist,60189.71,24694.03,84.40,25758.67,84968.14,,110726.81,2014,,Sacramento Municipal Utility District,FT
Joseph Harrison,Enterprise Technology Infrastructure Specialist Journey Level,96387.49,0.00,5658.46,8509.92,102045.95,,110555.87,2014,,Sacramento Municipal Utility District,FT
Deborah Hanner,Product Services Specialist,92944.30,0.00,3450.70,14112.29,96395.00,,110507.29,2014,,Sacramento Municipal Utility District,FT
Eric Hickerson,Material Planner Coordinator,79736.59,0.00,245.50,30321.23,79982.09,,110303.32,2014,,Sacramento Municipal Utility District,FT
John Bacher,Utility Worker,58420.42,23875.83,0.00,28003.57,82296.25,,110299.82,2014,,Sacramento Municipal Utility District,FT
Suzette Villanueva,"Environmental, Health and Safety Specialist II",89560.78,0.00,6523.32,14020.97,96084.10,,110105.07,2014,,Sacramento Municipal Utility District,FT
Susan Schelbert,Cost Schedule Specialist Journey Level,81000.97,0.00,3138.95,25895.33,84139.92,,110035.25,2014,,Sacramento Municipal Utility District,FT
Raymond Wise,Lead Vehicle Mechanic with Hazardous,76906.40,7848.06,2121.11,23042.08,86875.57,,109917.65,2014,,Sacramento Municipal Utility District,FT
Tamara Barker,Demand Side Specialist Journey Level,92398.95,0.00,3305.10,14079.53,95704.05,,109783.58,2014,,Sacramento Municipal Utility District,FT
Sharon Cardoso,Human Resources Analyst Journey Level,94911.32,0.00,7388.28,7277.28,102299.60,,109576.88,2014,,Sacramento Municipal Utility District,FT
Brent Sloan,Product Services Specialist,94467.07,0.00,9744.86,5316.84,104211.93,,109528.77,2014,,Sacramento Municipal Utility District,FT
Todd Levan,Cable Locator,75573.60,0.00,92.69,33807.71,75666.29,,109474.00,2014,,Sacramento Municipal Utility District,FT
Larry Wong,Enterprise Technology Analyst,97822.96,0.00,4721.77,6877.19,102544.73,,109421.92,2014,,Sacramento Municipal Utility District,FT
Mark Tsumura,Senior Procurement Specialist,97747.63,0.00,6080.88,5545.04,103828.51,,109373.55,2014,,Sacramento Municipal Utility District,FT
David Doerflinger,Tool Room Foreman/Woman,87108.02,307.44,0.00,21801.06,87415.46,,109216.52,2014,,Sacramento Municipal Utility District,FT
Graham Stewart,Material Planner Coordinator,80263.53,0.00,3020.85,25910.76,83284.38,,109195.14,2014,,Sacramento Municipal Utility District,FT
Pandora Lafountain,Business Planning Analyst Journey Level,77094.94,0.00,6125.56,25883.63,83220.50,,109104.13,2014,,Sacramento Municipal Utility District,FT
Michele Friedrich,Project Manager II,92494.74,0.00,0.00,16535.76,92494.74,,109030.50,2014,,Sacramento Municipal Utility District,FT
Donald Ghormley Jr.,Vehicle Mechanic Welder with Hazardous Material,78192.24,2016.38,86.62,28688.55,80295.24,,108983.79,2014,,Sacramento Municipal Utility District,FT
Humphrey Van Kempen,Senior Designer Drafter,73958.10,149.08,3777.04,31063.94,77884.22,,108948.16,2014,,Sacramento Municipal Utility District,FT
Amy Ayers,Procurement Specialist Journey Level,75910.30,0.00,2840.68,30091.83,78750.98,,108842.81,2014,,Sacramento Municipal Utility District,FT
Eleuterio Gamino,Enterprise Technology Analyst,87807.78,0.00,5977.43,14966.88,93785.21,,108752.09,2014,,Sacramento Municipal Utility District,FT
Danielle Silva,Business Planning Analyst Journey Level,77313.55,0.00,1017.63,30168.04,78331.18,,108499.22,2014,,Sacramento Municipal Utility District,FT
De Vaughn Cross,Material Specialist I with Class A License 1/,69684.36,10188.87,6845.14,21703.87,86718.37,,108422.24,2014,,Sacramento Municipal Utility District,FT
Nadine Gruneich,Security Operations Supervisor,80139.06,4817.86,9784.26,13623.53,94741.18,,108364.71,2014,,Sacramento Municipal Utility District,FT
Joyce Clifton,Engineering Designer III,94064.93,0.00,22.79,14274.57,94087.72,,108362.29,2014,,Sacramento Municipal Utility District,FT
Chris Stocking,Electrician Apprentice with Class A License,79732.00,8684.15,5503.37,14414.88,93919.52,,108334.40,2014,,Sacramento Municipal Utility District,FT
Hector Lopez Jr.,Engineering Designer III,93998.59,0.00,56.28,14274.57,94054.87,,108329.44,2014,,Sacramento Municipal Utility District,FT
Erick Crans,Associate Distribution Design Engineer Entry Level,79200.19,0.00,3284.47,25820.16,82484.66,,108304.82,2014,,Sacramento Municipal Utility District,FT
Thomas Mullally,"Supervisor, Hedge Training Center",83963.81,0.00,14515.41,9774.75,98479.22,,108253.97,2014,,Sacramento Municipal Utility District,PT
Philip Pasqua,Senior Accountant,90014.64,0.00,3170.89,14911.69,93185.53,,108097.22,2014,,Sacramento Municipal Utility District,FT
Keith Kagimoto,Senior Customer Services Field Representative,78947.13,14608.96,8457.88,6059.05,102013.97,,108073.02,2014,,Sacramento Municipal Utility District,FT
Fema Lee,Human Resources Analyst Journey Level,92964.62,0.00,7617.78,7290.93,100582.40,,107873.33,2014,,Sacramento Municipal Utility District,FT
Stephanie Baker,Material Specialist I with Class A License 1/,68213.57,9233.92,3823.84,26463.71,81271.33,,107735.04,2014,,Sacramento Municipal Utility District,FT
Lance Wall,Tool Repairer,74509.97,0.00,100.00,33066.02,74609.97,,107675.99,2014,,Sacramento Municipal Utility District,FT
Victor Correos,Computer Operations Specialist,72514.56,4586.28,4147.20,26295.67,81248.04,,107543.71,2014,,Sacramento Municipal Utility District,FT
Marco Lemes,Project Manager I,91112.37,0.00,3094.22,13241.56,94206.59,,107448.15,2014,,Sacramento Municipal Utility District,FT
Joseph Penneman,Energy Advisor Journey Level,81602.70,0.00,3393.86,22437.49,84996.56,,107434.05,2014,,Sacramento Municipal Utility District,FT
Greg Spagnola,Financing Specialist,76823.42,0.00,455.63,30112.88,77279.05,,107391.93,2014,,Sacramento Municipal Utility District,FT
Ralph Troute,Project Manager I,89049.57,0.00,390.00,17916.96,89439.57,,107356.53,2014,,Sacramento Municipal Utility District,FT
Rachel Radell-Harris,"Coordinator, Energy and Technical Center",91311.37,0.00,759.09,15247.16,92070.46,,107317.62,2014,,Sacramento Municipal Utility District,FT
Kelly Goldman,Graphical Information System Data Analyst,76024.01,0.00,110.10,31174.61,76134.11,,107308.72,2014,,Sacramento Municipal Utility District,FT
Patricia Lindvall,Not Provided,86359.41,0.00,1027.29,19846.51,87386.70,,107233.21,2014,,Sacramento Municipal Utility District,FT
Kenneth Happs,Energy Specialist Journey Level,80380.23,1635.20,5003.77,19928.49,87019.20,,106947.69,2014,,Sacramento Municipal Utility District,FT
Richard Andrade,Senior Revenue Analyst,78309.47,0.00,2838.17,25782.51,81147.64,,106930.15,2014,,Sacramento Municipal Utility District,FT
Shawn Brooks,Utility Compliance Specialist,64646.93,13856.21,486.47,27875.42,78989.61,,106865.03,2014,,Sacramento Municipal Utility District,FT
Jennifer Cutts,Telecommunication Technician,93329.24,2673.43,4896.38,5859.49,100899.05,,106758.54,2014,,Sacramento Municipal Utility District,FT
Sue Musselman,Management Analyst Journey Level,88647.67,0.00,4265.15,13815.69,92912.82,,106728.51,2014,,Sacramento Municipal Utility District,FT
Aleksandr Obraztsov,Customer Services Field Representative,69987.77,1524.78,4305.24,30901.36,75817.79,,106719.15,2014,,Sacramento Municipal Utility District,FT
Kimberly Bowman,Procurement Specialist Journey Level,73890.11,0.00,2724.54,29976.11,76614.65,,106590.76,2014,,Sacramento Municipal Utility District,FT
Christopher Brown,Energy Advisor Journey Level,80783.99,0.00,3405.11,22377.09,84189.10,,106566.19,2014,,Sacramento Municipal Utility District,FT
Kristopher Walborn,Graphical Information System Data Technician,75231.42,0.00,110.10,31134.23,75341.52,,106475.75,2014,,Sacramento Municipal Utility District,FT
Eric Poff,"Superintendent, Renewable Generation Assets",87045.07,0.00,30.00,19355.04,87075.07,,106430.11,2014,,Sacramento Municipal Utility District,PT
Mark Kramer,Engineering Designer III,93565.26,0.00,0.00,12720.09,93565.26,,106285.35,2014,,Sacramento Municipal Utility District,FT
Debra Smithee,Supervising Customer Representative,82022.68,0.00,4666.26,19481.39,86688.94,,106170.33,2014,,Sacramento Municipal Utility District,FT
Jeanne Olivas,Enterprise Technology Analyst,86080.46,0.00,380.00,19691.08,86460.46,,106151.54,2014,,Sacramento Municipal Utility District,FT
Scott Rikalo,Building Maintenance Mechanic,75947.87,2894.26,653.18,26305.31,79495.31,,105800.62,2014,,Sacramento Municipal Utility District,FT
Aaron Rogin,Engineering Designer II,66864.88,7799.12,390.00,30719.73,75054.00,,105773.73,2014,,Sacramento Municipal Utility District,FT
Matthew Durham,Associate Business Technology Analyst Entry Level,74560.09,0.00,110.10,31095.99,74670.19,,105766.18,2014,,Sacramento Municipal Utility District,FT
Cynthia Austin,Program Manager II,87277.26,0.00,150.00,18044.28,87427.26,,105471.54,2014,,Sacramento Municipal Utility District,FT
Michael Moore Jr,Telecommunication Technician Apprentice,69536.84,7863.89,465.70,27596.90,77866.43,,105463.33,2014,,Sacramento Municipal Utility District,FT
Cheryl Mankins,Cost Schedule Specialist Journey Level,88844.15,0.00,10314.69,6021.46,99158.84,,105180.30,2014,,Sacramento Municipal Utility District,FT
Ricardo Perez,Vehicle Mechanic with Hazardous Material License 1/,76184.70,910.91,100.00,27863.53,77195.61,,105059.14,2014,,Sacramento Municipal Utility District,FT
Michael Marlatt,Graphical Information System Data Technician,73722.85,0.00,233.37,31058.10,73956.22,,105014.32,2014,,Sacramento Municipal Utility District,FT
Aileen James,Business Planning Analyst Journey Level,89537.30,0.00,3108.38,12367.72,92645.68,,105013.40,2014,,Sacramento Municipal Utility District,FT
Cecil Maki,Tool Repairer with Class A License,69925.08,1315.75,656.22,33090.66,71897.05,,104987.71,2014,,Sacramento Municipal Utility District,FT
Robert Askine,Vegetation Management Specialist,88076.02,0.00,116.29,16643.51,88192.31,,104835.82,2014,,Sacramento Municipal Utility District,FT
Kay Saechao,Senior Financial Analyst Budget Office,89351.42,0.00,3022.85,12358.69,92374.27,,104732.96,2014,,Sacramento Municipal Utility District,FT
Jose Astronomo,Material Specialist II,67229.71,3978.32,100.00,33414.67,71308.03,,104722.70,2014,,Sacramento Municipal Utility District,FT
Andrea Mcgagin,Management Analyst Journey Level,82295.08,0.00,2946.00,19481.39,85241.08,,104722.47,2014,,Sacramento Municipal Utility District,FT
Tyson Clarke,Learning and Development Specialist Journey Level,76178.81,0.00,2668.12,25676.92,78846.93,,104523.85,2014,,Sacramento Municipal Utility District,FT
Glenn Honea,Senior Supervisor Engineering Technology-Chief of Party,76217.20,305.44,5021.64,22749.68,81544.28,,104293.96,2014,,Sacramento Municipal Utility District,FT
Kathleen Hoppin,Energy Trading Specialist Journey Level,76550.20,6852.34,5527.33,15358.41,88929.87,,104288.28,2014,,Sacramento Municipal Utility District,PT
Kiauna Norman,Supervising Procurement Specialist,93301.84,0.00,3683.24,7207.27,96985.08,,104192.35,2014,,Sacramento Municipal Utility District,FT
Georgia Layne,Business Planning Analyst Journey Level,87219.51,0.00,3047.73,13807.17,90267.24,,104074.41,2014,,Sacramento Municipal Utility District,FT
Tara Porter,"Supervisor, Process Control",74466.49,0.00,3749.83,25855.91,78216.32,,104072.23,2014,,Sacramento Municipal Utility District,PT
Loretta Peterson,Management Analyst Journey Level,79705.32,0.00,4638.47,19566.10,84343.79,,103909.89,2014,,Sacramento Municipal Utility District,FT
David Kenny,Desktop Support Specialist,73226.25,0.00,4892.13,25762.22,78118.38,,103880.60,2014,,Sacramento Municipal Utility District,FT
Brandon Miller,Material Specialist I with Class A License Level 1,66452.83,6355.39,3597.59,27452.89,76405.81,,103858.70,2014,,Sacramento Municipal Utility District,FT
Thomas Turk,Energy Specialist Entry Level,69916.50,7535.25,50.04,26207.72,77501.79,,103709.51,2014,,Sacramento Municipal Utility District,FT
Vicki Hughes,Business Planning Analyst Journey Level,87977.64,0.00,3170.89,12371.73,91148.53,,103520.26,2014,,Sacramento Municipal Utility District,FT
Jeff Tyner,Security Operations Supervisor,81034.03,3163.44,10876.44,8323.00,95073.91,,103396.91,2014,,Sacramento Municipal Utility District,FT
Janet Gill,Rate Pricing Advisor,68507.72,0.00,26417.74,8431.29,94925.46,,103356.75,2014,,Sacramento Municipal Utility District,PT
Paul Bagley,Procurement Specialist Journey Level,90826.34,0.00,5570.89,6941.01,96397.23,,103338.24,2014,,Sacramento Municipal Utility District,FT
Lori Okamoto,Support Diversity Advocate Journey,89776.15,0.00,6612.18,6941.01,96388.33,,103329.34,2014,,Sacramento Municipal Utility District,FT
Casey Fallon,Senior Project Manager,96426.11,0.00,120.00,6751.92,96546.11,,103298.03,2014,,Sacramento Municipal Utility District,FT
Sabrina Hudson,Associate Business Technology Analyst Entry Level,69971.50,0.00,3177.83,29887.19,73149.33,,103036.52,2014,,Sacramento Municipal Utility District,FT
James Noblet,Security Officer II,54415.40,26003.34,209.84,22396.87,80628.58,,103025.45,2014,,Sacramento Municipal Utility District,FT
Jeffrey Scarbrough,Customer Services Field Representative,69821.51,1631.90,648.42,30912.28,72101.83,,103014.11,2014,,Sacramento Municipal Utility District,FT
Maureen Vowell,Senior Accountant,74898.99,0.00,174.00,27899.24,75072.99,,102972.23,2014,,Sacramento Municipal Utility District,FT
Arthur Mcclain,Senior Designer Drafter,71635.76,0.00,5.43,31063.94,71641.19,,102705.13,2014,,Sacramento Municipal Utility District,FT
Adrian Perfler,Line Equipment Operator Assistant with Class A License 1/,65662.48,22966.89,6141.96,7929.40,94771.33,,102700.73,2014,,Sacramento Municipal Utility District,FT
Philip Webster,Security Officer II,54073.68,34997.27,1704.95,11752.81,90775.90,,102528.71,2014,,Sacramento Municipal Utility District,FT
Selviria Cole,Management Analyst Journey Level,79802.51,0.00,7953.36,14738.80,87755.87,,102494.67,2014,,Sacramento Municipal Utility District,FT
Anthony Pratt,Station Recorder 1/,76695.09,0.00,285.70,25453.45,76980.79,,102434.24,2014,,Sacramento Municipal Utility District,FT
