Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carolina I Dozal,PTS Recreation Leader II,12412.00,0.00,0.00,0.00,12412.00,,12412.00,2013,,Santa Clarita,""
George Galoussian,PTS Recreation Leader II,12358.00,0.00,0.00,0.00,12358.00,,12358.00,2013,,Santa Clarita,""
Sandra I Avila,PTS Recreation Leader I,12323.00,0.00,0.00,0.00,12323.00,,12323.00,2013,,Santa Clarita,""
Kelsey A Harper,PTS Recreation Leader II,12236.00,0.00,0.00,0.00,12236.00,,12236.00,2013,,Santa Clarita,""
Maclovio F Saldana,PTS Recreation Leader I,12233.00,0.00,0.00,0.00,12233.00,,12233.00,2013,,Santa Clarita,""
CORBIN,PTS Maintenance Worker,12211.00,0.00,0.00,0.00,12211.00,,12211.00,2013,,Santa Clarita,""
Erin E Weiss,PTS Recreation Leader III,12165.00,0.00,0.00,0.00,12165.00,,12165.00,2013,,Santa Clarita,""
Dorothy E Gomez,PTS Recreation Leader II,12033.00,0.00,0.00,0.00,12033.00,,12033.00,2013,,Santa Clarita,""
HALE,PTS Maintenance Worker,11908.00,0.00,0.00,0.00,11908.00,,11908.00,2013,,Santa Clarita,""
Erik D Johnson,PTS Assistant Pool Manager,11851.00,0.00,0.00,0.00,11851.00,,11851.00,2013,,Santa Clarita,""
SUGGS,PTS Maintenance Worker,10274.00,0.00,0.00,1389.00,10274.00,,11663.00,2013,,Santa Clarita,""
Christina L Smith,PTS Recreation Leader III,11662.00,0.00,0.00,0.00,11662.00,,11662.00,2013,,Santa Clarita,""
Berenice Maldonado,Permit Specialist,7890.00,0.00,161.00,3422.00,8051.00,,11473.00,2013,,Santa Clarita,""
MIELKUS,PTS Maintenance Worker,11369.00,10.00,0.00,0.00,11379.00,,11379.00,2013,,Santa Clarita,""
Joseph B Gayosso,PTS Recreation Leader I,11374.00,0.00,0.00,0.00,11374.00,,11374.00,2013,,Santa Clarita,""
Irma L Reyes,PTS Recreation Leader II,11370.00,0.00,0.00,0.00,11370.00,,11370.00,2013,,Santa Clarita,""
KEELER,PTS Lifeguard III,11359.00,0.00,0.00,0.00,11359.00,,11359.00,2013,,Santa Clarita,""
FLORES,PTS Maintenance Worker,11354.00,0.00,0.00,0.00,11354.00,,11354.00,2013,,Santa Clarita,""
SCOTT,PTS Lifeguard III,11344.00,0.00,0.00,0.00,11344.00,,11344.00,2013,,Santa Clarita,""
Jesse Albrecq,Street Maintenance Worker,7711.00,458.00,141.00,2946.00,8310.00,,11256.00,2013,,Santa Clarita,""
Edwin A Herrera,PTS Maintenance Worker,11221.00,0.00,0.00,0.00,11221.00,,11221.00,2013,,Santa Clarita,""
Pinar D Sayim,PTS Recreation Leader I,11135.00,0.00,0.00,0.00,11135.00,,11135.00,2013,,Santa Clarita,""
Kristine A Chalmers,PTS Recreation Leader II,10927.00,0.00,0.00,0.00,10927.00,,10927.00,2013,,Santa Clarita,""
Joseph D Spell,PTS Recreation Leader III,10891.00,0.00,0.00,0.00,10891.00,,10891.00,2013,,Santa Clarita,""
HECK,PTS Maintenance Worker,10858.00,0.00,0.00,0.00,10858.00,,10858.00,2013,,Santa Clarita,""
BARRIOS,PTS Maintenance Worker,10733.00,83.00,0.00,0.00,10816.00,,10816.00,2013,,Santa Clarita,""
Raffaele Perrotta,PTS Lifeguard III,10800.00,0.00,0.00,0.00,10800.00,,10800.00,2013,,Santa Clarita,""
Donald D Reeher,PTS Recreation Leader II,10766.00,0.00,0.00,0.00,10766.00,,10766.00,2013,,Santa Clarita,""
Rachael A Kay,PTS Recreation Leader II,10624.00,0.00,0.00,0.00,10624.00,,10624.00,2013,,Santa Clarita,""
Erick Frausto,PTS Maintenance Worker,10620.00,0.00,0.00,0.00,10620.00,,10620.00,2013,,Santa Clarita,""
Jennifer N Imai,PTS Recreation Leader I,10606.00,0.00,0.00,0.00,10606.00,,10606.00,2013,,Santa Clarita,""
Carol M Rodney,PTS Recreation Leader I,8873.00,0.00,0.00,1719.00,8873.00,,10592.00,2013,,Santa Clarita,""
RIDDLE,PTS Recreation Leader I,10529.00,0.00,0.00,0.00,10529.00,,10529.00,2013,,Santa Clarita,""
VASQUEZ,PTS Maintenance Worker,10484.00,0.00,0.00,0.00,10484.00,,10484.00,2013,,Santa Clarita,""
Madison F Crane,PTS Recreation Leader I,10451.00,0.00,0.00,0.00,10451.00,,10451.00,2013,,Santa Clarita,""
Jordan Avila,PTS Lifeguard III,10384.00,0.00,0.00,0.00,10384.00,,10384.00,2013,,Santa Clarita,""
Paul J Perry,Crossing Guard Supervisor,10279.00,0.00,0.00,0.00,10279.00,,10279.00,2013,,Santa Clarita,""
Madilyn Sexton,PTS Lifeguard III,10276.00,0.00,0.00,0.00,10276.00,,10276.00,2013,,Santa Clarita,""
PORTILLO,PTS Maintenance Worker,10213.00,0.00,0.00,0.00,10213.00,,10213.00,2013,,Santa Clarita,""
Jose P Sanchez,PTS Maintenance Worker,10173.00,0.00,0.00,0.00,10173.00,,10173.00,2013,,Santa Clarita,""
PEREZ,PTS Recreation Leader II,10139.00,0.00,0.00,0.00,10139.00,,10139.00,2013,,Santa Clarita,""
Michael S Franke,PTS Recreation Leader I,10038.00,0.00,0.00,0.00,10038.00,,10038.00,2013,,Santa Clarita,""
Lupita M Rivas,PTS Recreation Leader III,10020.00,0.00,0.00,0.00,10020.00,,10020.00,2013,,Santa Clarita,""
MOLINA,PTS Recreation Leader I,9993.00,0.00,0.00,0.00,9993.00,,9993.00,2013,,Santa Clarita,""
ARMENDAREZ,PTS Maintenance Worker,9936.00,0.00,0.00,0.00,9936.00,,9936.00,2013,,Santa Clarita,""
Amelia De Los Reyes,PTS Recreation Leader I,9936.00,0.00,0.00,0.00,9936.00,,9936.00,2013,,Santa Clarita,""
MARCH,PTS Recreation Leader I,9899.00,0.00,0.00,0.00,9899.00,,9899.00,2013,,Santa Clarita,""
Marybeth Haberman,PTS Recreation Leader I,9871.00,0.00,0.00,0.00,9871.00,,9871.00,2013,,Santa Clarita,""
SONZA,PTS Recreation Leader III,9768.00,48.00,0.00,0.00,9816.00,,9816.00,2013,,Santa Clarita,""
Jennifer L Wunderlich,PTS Recreation Leader III,9745.00,0.00,0.00,0.00,9745.00,,9745.00,2013,,Santa Clarita,""
Richard E Anderson,Crossing Guard Supervisor,9736.00,0.00,0.00,0.00,9736.00,,9736.00,2013,,Santa Clarita,""
Kevin A Finkelberg,PTS Recreation Leader I,9730.00,0.00,0.00,0.00,9730.00,,9730.00,2013,,Santa Clarita,""
Patricia A Crawford,Crossing Guard Supervisor,9697.00,0.00,0.00,0.00,9697.00,,9697.00,2013,,Santa Clarita,""
DAHLHAUSER,PTS Recreation Leader III,8889.00,783.00,0.00,0.00,9672.00,,9672.00,2013,,Santa Clarita,""
BIERY,Administrative Analyst,3000.00,0.00,5603.00,1030.00,8603.00,,9633.00,2013,,Santa Clarita,""
Rebeca Solorzano,PTS Recreation Leader I,9612.00,0.00,0.00,0.00,9612.00,,9612.00,2013,,Santa Clarita,""
Jonah Di Paola,PTS Lifeguard III,9448.00,0.00,0.00,0.00,9448.00,,9448.00,2013,,Santa Clarita,""
PHILLIPS,PTS Recreation Leader I,9392.00,0.00,0.00,0.00,9392.00,,9392.00,2013,,Santa Clarita,""
Joseph M Speers,PTS Lifeguard III,9389.00,0.00,0.00,0.00,9389.00,,9389.00,2013,,Santa Clarita,""
Robert L Siecke,PTS Recreation Leader III,9368.00,0.00,0.00,0.00,9368.00,,9368.00,2013,,Santa Clarita,""
Denita S Garland - Jackson,PTS Maintenance Worker,9314.00,0.00,0.00,0.00,9314.00,,9314.00,2013,,Santa Clarita,""
COUTO,PTS Maintenance Worker,9217.00,0.00,0.00,0.00,9217.00,,9217.00,2013,,Santa Clarita,""
Emily M Frey,PTS Recreation Leader III,5255.00,0.00,0.00,3726.00,5255.00,,8981.00,2013,,Santa Clarita,""
KING,Groundskeeper I,5884.00,0.00,208.00,2855.00,6092.00,,8947.00,2013,,Santa Clarita,""
TAYLOR,PTS Lifeguard III,8926.00,0.00,0.00,0.00,8926.00,,8926.00,2013,,Santa Clarita,""
GESCHWIND,College Intern Program,8894.00,0.00,0.00,0.00,8894.00,,8894.00,2013,,Santa Clarita,""
PEDRICK,PTS Recreation Leader II,8856.00,0.00,0.00,0.00,8856.00,,8856.00,2013,,Santa Clarita,""
Ronald T Vogelmann,PTS Crossing Guard,8815.00,0.00,0.00,0.00,8815.00,,8815.00,2013,,Santa Clarita,""
Traca J Haslam,PTS Preschool Teacher,8774.00,0.00,0.00,0.00,8774.00,,8774.00,2013,,Santa Clarita,""
MAGANA,PTS Maintenance Worker,8697.00,0.00,0.00,0.00,8697.00,,8697.00,2013,,Santa Clarita,""
MEGALI,PTS Recreation Leader I,8640.00,0.00,0.00,0.00,8640.00,,8640.00,2013,,Santa Clarita,""
Jessica Carrizal,PTS Recreation Leader II,8625.00,0.00,0.00,0.00,8625.00,,8625.00,2013,,Santa Clarita,""
Sheila C Cornelius,PTS Crossing Guard,8623.00,0.00,0.00,0.00,8623.00,,8623.00,2013,,Santa Clarita,""
Bertoldo Ibarra,PTS Maintenance Worker,8532.00,0.00,0.00,0.00,8532.00,,8532.00,2013,,Santa Clarita,""
Anthony M Saucedo,PTS Recreation Leader I,8501.00,0.00,0.00,0.00,8501.00,,8501.00,2013,,Santa Clarita,""
Penny L Davis,PTS Crossing Guard,8469.00,0.00,0.00,0.00,8469.00,,8469.00,2013,,Santa Clarita,""
Taylor J Corona,PTS Maintenance Worker,8427.00,0.00,0.00,0.00,8427.00,,8427.00,2013,,Santa Clarita,""
GUZMAN,PTS Crossing Guard,8353.00,0.00,0.00,0.00,8353.00,,8353.00,2013,,Santa Clarita,""
Armando Mendoza,PTS Recreation Leader I,8348.00,0.00,0.00,0.00,8348.00,,8348.00,2013,,Santa Clarita,""
Jocely Anne P Roque,PTS Lifeguard II,8322.00,0.00,0.00,0.00,8322.00,,8322.00,2013,,Santa Clarita,""
Connor J Van Leeuwen,PTS Lifeguard III,8311.00,0.00,0.00,0.00,8311.00,,8311.00,2013,,Santa Clarita,""
Roswitha Azam,PTS Crossing Guard,8225.00,0.00,0.00,0.00,8225.00,,8225.00,2013,,Santa Clarita,""
QUAINTANCE,PTS Recreation Leader I,8151.00,0.00,0.00,0.00,8151.00,,8151.00,2013,,Santa Clarita,""
ESPINOSA,PTS Recreation Leader II,8118.00,0.00,0.00,0.00,8118.00,,8118.00,2013,,Santa Clarita,""
ARAMBULA,PTS Recreation Leader I,8093.00,0.00,0.00,0.00,8093.00,,8093.00,2013,,Santa Clarita,""
Carolina M Hernandez,PTS Crossing Guard,7988.00,0.00,0.00,0.00,7988.00,,7988.00,2013,,Santa Clarita,""
Cami G Shipley,PTS Recreation Leader I,7918.00,0.00,0.00,0.00,7918.00,,7918.00,2013,,Santa Clarita,""
Francis C Scaramella,PTS Crossing Guard,7869.00,0.00,0.00,0.00,7869.00,,7869.00,2013,,Santa Clarita,""
ALGER,PTS Maintenance Worker,7844.00,0.00,0.00,0.00,7844.00,,7844.00,2013,,Santa Clarita,""
MERCER,College Intern Program,7773.00,0.00,0.00,0.00,7773.00,,7773.00,2013,,Santa Clarita,""
Tracy C Harada,PTS Assistant Pool Manager,7770.00,0.00,0.00,0.00,7770.00,,7770.00,2013,,Santa Clarita,""
Jonathan N Diego,PTS Day Camp Counselor,7702.00,0.00,0.00,0.00,7702.00,,7702.00,2013,,Santa Clarita,""
Christine M Worby,PTS Pool Manager,7696.00,0.00,0.00,0.00,7696.00,,7696.00,2013,,Santa Clarita,""
Gilbert Amaro Sr,PTS Recreation Leader III,7576.00,0.00,0.00,0.00,7576.00,,7576.00,2013,,Santa Clarita,""
CLARK,PTS Recreation Leader III,7513.00,0.00,0.00,0.00,7513.00,,7513.00,2013,,Santa Clarita,""
Ruby L Glasgow,PTS Crossing Guard,7487.00,0.00,0.00,0.00,7487.00,,7487.00,2013,,Santa Clarita,""
Matthew A Tapia,PTS Recreation Leader III,6570.00,0.00,0.00,901.00,6570.00,,7471.00,2013,,Santa Clarita,""
Mieko Sehic,PTS Recreation Leader I,7470.00,0.00,0.00,0.00,7470.00,,7470.00,2013,,Santa Clarita,""
ROSAS,PTS Recreation Leader I,7463.00,0.00,0.00,0.00,7463.00,,7463.00,2013,,Santa Clarita,""
Gabriel Alvarado,PTS Maintenance Worker,7332.00,0.00,0.00,0.00,7332.00,,7332.00,2013,,Santa Clarita,""
JAVADI,PTS Recreation Leader I,7321.00,0.00,0.00,0.00,7321.00,,7321.00,2013,,Santa Clarita,""
KARREN,PTS Assistant Pool Manager,7284.00,0.00,0.00,0.00,7284.00,,7284.00,2013,,Santa Clarita,""
ABEL,PTS Recreation Leader I,7281.00,0.00,0.00,0.00,7281.00,,7281.00,2013,,Santa Clarita,""
Lori Pineda,PTS Recreation Leader III,6323.00,0.00,0.00,853.00,6323.00,,7176.00,2013,,Santa Clarita,""
Matthew R Levesque,College Intern Program,7168.00,0.00,0.00,0.00,7168.00,,7168.00,2013,,Santa Clarita,""
Keone G Thompson,PTS Lifeguard II,6963.00,0.00,0.00,0.00,6963.00,,6963.00,2013,,Santa Clarita,""
HOVEY,PTS Crossing Guard,5768.00,0.00,0.00,1133.00,5768.00,,6901.00,2013,,Santa Clarita,""
SANDOVAL,PTS Maintenance Worker,6829.00,0.00,0.00,0.00,6829.00,,6829.00,2013,,Santa Clarita,""
Christopher Perez-Carrillo,PTS Recreation Leader I,6824.00,0.00,0.00,0.00,6824.00,,6824.00,2013,,Santa Clarita,""
Colleen L Fairbanks,PTS Recreation Leader III,5995.00,0.00,0.00,810.00,5995.00,,6805.00,2013,,Santa Clarita,""
KEMP,PTS Recreation Leader II,6803.00,0.00,0.00,0.00,6803.00,,6803.00,2013,,Santa Clarita,""
Imran Ali,PTS Maintenance Worker,6787.00,0.00,0.00,0.00,6787.00,,6787.00,2013,,Santa Clarita,""
Dawn K Hurst,PTS Recreation Leader III,6750.00,0.00,0.00,0.00,6750.00,,6750.00,2013,,Santa Clarita,""
Richard P Crawford Jr,PTS Crossing Guard,6745.00,0.00,0.00,0.00,6745.00,,6745.00,2013,,Santa Clarita,""
RIEPE-GRAY,PTS Lifeguard III,6729.00,0.00,0.00,0.00,6729.00,,6729.00,2013,,Santa Clarita,""
ARANDA,PTS Recreation Leader III,6726.00,0.00,0.00,0.00,6726.00,,6726.00,2013,,Santa Clarita,""
Andrew T Estrada,PTS Recreation Leader I,6690.00,0.00,0.00,0.00,6690.00,,6690.00,2013,,Santa Clarita,""
BURKE,PTS Recreation Leader II,6650.00,0.00,0.00,0.00,6650.00,,6650.00,2013,,Santa Clarita,""
Richard Telles,PTS Crossing Guard,5522.00,0.00,0.00,1087.00,5522.00,,6609.00,2013,,Santa Clarita,""
Kristin M Krabach,PTS Lifeguard III,6587.00,0.00,0.00,0.00,6587.00,,6587.00,2013,,Santa Clarita,""
BRUCE,PTS Recreation Leader III,5750.00,0.00,0.00,778.00,5750.00,,6528.00,2013,,Santa Clarita,""
Jacqueline M Stine,PTS Crossing Guard,6488.00,0.00,0.00,0.00,6488.00,,6488.00,2013,,Santa Clarita,""
EDWARDS,PTS Crossing Guard,6420.00,0.00,0.00,0.00,6420.00,,6420.00,2013,,Santa Clarita,""
Brandi L Tyson,PTS Lifeguard III,6400.00,0.00,0.00,0.00,6400.00,,6400.00,2013,,Santa Clarita,""
Joyce M Vasquez,PTS Crossing Guard,6349.00,0.00,0.00,0.00,6349.00,,6349.00,2013,,Santa Clarita,""
INZALACO,PTS Preschool Teacher,6269.00,0.00,0.00,0.00,6269.00,,6269.00,2013,,Santa Clarita,""
Cory A Otavka,PTS Recreation Leader II,6093.00,126.00,0.00,0.00,6219.00,,6219.00,2013,,Santa Clarita,""
DWYER,PTS Recreation Leader II,5440.00,0.00,0.00,748.00,5440.00,,6188.00,2013,,Santa Clarita,""
Stacie Chavez,PTS Recreation Leader I,6155.00,0.00,0.00,0.00,6155.00,,6155.00,2013,,Santa Clarita,""
Alexander W Basaldu,PTS Maintenance Worker,6141.00,0.00,0.00,0.00,6141.00,,6141.00,2013,,Santa Clarita,""
ACDA,PTS Recreation Leader III,6127.00,0.00,0.00,0.00,6127.00,,6127.00,2013,,Santa Clarita,""
Christina Mcgoldrick,Communications Specialist,4843.00,0.00,71.00,1180.00,4914.00,,6094.00,2013,,Santa Clarita,""
Bethenea Sexton,PTS Lifeguard II,6073.00,0.00,0.00,0.00,6073.00,,6073.00,2013,,Santa Clarita,""
Brian A Meloni,PTS Recreation Leader III,6065.00,0.00,0.00,0.00,6065.00,,6065.00,2013,,Santa Clarita,""
Mina R Faust,PTS Lifeguard II,6043.00,0.00,0.00,0.00,6043.00,,6043.00,2013,,Santa Clarita,""
Samuel G Levy,PTS Lifeguard II,6034.00,0.00,0.00,0.00,6034.00,,6034.00,2013,,Santa Clarita,""
James Karren,PTS Pool Manager,6026.00,0.00,0.00,0.00,6026.00,,6026.00,2013,,Santa Clarita,""
A  Ruben Garcia,PTS Maintenance Worker,6011.00,0.00,0.00,0.00,6011.00,,6011.00,2013,,Santa Clarita,""
Alexis Heinz,PTS Recreation Leader III,6008.00,0.00,0.00,0.00,6008.00,,6008.00,2013,,Santa Clarita,""
Emily J Newman,PTS Lifeguard II,6006.00,0.00,0.00,0.00,6006.00,,6006.00,2013,,Santa Clarita,""
WARR,PTS Lifeguard I,5980.00,0.00,0.00,0.00,5980.00,,5980.00,2013,,Santa Clarita,""
MURPHY,PTS Assistant Pool Manager,5973.00,0.00,0.00,0.00,5973.00,,5973.00,2013,,Santa Clarita,""
WARDEN,PTS Recreation Leader II,5962.00,0.00,0.00,0.00,5962.00,,5962.00,2013,,Santa Clarita,""
Lydia A Webster,PTS Recreation Leader III,5926.00,0.00,0.00,0.00,5926.00,,5926.00,2013,,Santa Clarita,""
Megan A Nicolazzo,PTS Recreation Leader I,5846.00,0.00,0.00,0.00,5846.00,,5846.00,2013,,Santa Clarita,""
Muriel Loguidice,PTS Crossing Guard,5778.00,0.00,0.00,0.00,5778.00,,5778.00,2013,,Santa Clarita,""
KUHLMAN,PTS Lifeguard II,5706.00,0.00,0.00,0.00,5706.00,,5706.00,2013,,Santa Clarita,""
Eugenia St Amand,PTS Recreation Leader I,5705.00,0.00,0.00,0.00,5705.00,,5705.00,2013,,Santa Clarita,""
Erica N Snyder,PTS Recreation Leader I,5703.00,0.00,0.00,0.00,5703.00,,5703.00,2013,,Santa Clarita,""
Claudia P Poduska,PTS Recreation Leader I,5672.00,0.00,0.00,0.00,5672.00,,5672.00,2013,,Santa Clarita,""
INGELS,PTS Lifeguard III,5648.00,0.00,0.00,0.00,5648.00,,5648.00,2013,,Santa Clarita,""
Ashlynn A Vonderau,PTS Lifeguard III,5615.00,0.00,0.00,0.00,5615.00,,5615.00,2013,,Santa Clarita,""
Joseph M Wood,PTS Crossing Guard,5557.00,0.00,0.00,0.00,5557.00,,5557.00,2013,,Santa Clarita,""
Katie L Lookholder,PTS Recreation Leader I,5494.00,0.00,0.00,0.00,5494.00,,5494.00,2013,,Santa Clarita,""
VALENCIA,PTS Recreation Leader III,5469.00,0.00,0.00,0.00,5469.00,,5469.00,2013,,Santa Clarita,""
KIRKPATRICK,PTS Recreation Leader III,5466.00,0.00,0.00,0.00,5466.00,,5466.00,2013,,Santa Clarita,""
KETTELKAMP,PTS Maintenance Worker,5346.00,0.00,0.00,0.00,5346.00,,5346.00,2013,,Santa Clarita,""
Susan B Casey,PTS Recreation Leader III,5327.00,0.00,0.00,0.00,5327.00,,5327.00,2013,,Santa Clarita,""
Gabriela Vera,PTS Recreation Leader III,5317.00,0.00,0.00,0.00,5317.00,,5317.00,2013,,Santa Clarita,""
LEIDHOLDT,PTS Crossing Guard,5307.00,0.00,0.00,0.00,5307.00,,5307.00,2013,,Santa Clarita,""
Ashley M Chorpash,PTS Recreation Leader III,5306.00,0.00,0.00,0.00,5306.00,,5306.00,2013,,Santa Clarita,""
SLECHTA,PTS Lifeguard III,5290.00,0.00,0.00,0.00,5290.00,,5290.00,2013,,Santa Clarita,""
MILLER,PTS Maintenance Worker,5284.00,0.00,0.00,0.00,5284.00,,5284.00,2013,,Santa Clarita,""
MAYNOR,PTS Recreation Leader III,5214.00,30.00,0.00,0.00,5244.00,,5244.00,2013,,Santa Clarita,""
John J Luppens,PTS Lifeguard III,5221.00,0.00,0.00,0.00,5221.00,,5221.00,2013,,Santa Clarita,""
"PRATER, II",PTS Recreation Leader II,5218.00,0.00,0.00,0.00,5218.00,,5218.00,2013,,Santa Clarita,""
SMITH,PTS Lifeguard III,5214.00,0.00,0.00,0.00,5214.00,,5214.00,2013,,Santa Clarita,""
HILLER,PTS Lifeguard III,5161.00,0.00,0.00,0.00,5161.00,,5161.00,2013,,Santa Clarita,""
Richard D Stubbs,PTS Crossing Guard,5136.00,0.00,0.00,0.00,5136.00,,5136.00,2013,,Santa Clarita,""
SCHMIDT,PTS Recreation Leader II,5129.00,0.00,0.00,0.00,5129.00,,5129.00,2013,,Santa Clarita,""
Evan Mcdonald,PTS Crossing Guard,5124.00,0.00,0.00,0.00,5124.00,,5124.00,2013,,Santa Clarita,""
Diane S Chaney,PTS Crossing Guard,5071.00,0.00,0.00,0.00,5071.00,,5071.00,2013,,Santa Clarita,""
Richard D Drew,PTS Crossing Guard,5040.00,0.00,0.00,0.00,5040.00,,5040.00,2013,,Santa Clarita,""
THROCKMORTON,PTS Lifeguard III,5036.00,0.00,0.00,0.00,5036.00,,5036.00,2013,,Santa Clarita,""
FINK,PTS Recreation Leader II,5001.00,0.00,0.00,0.00,5001.00,,5001.00,2013,,Santa Clarita,""
HABELL,PTS Crossing Guard,4996.00,0.00,0.00,0.00,4996.00,,4996.00,2013,,Santa Clarita,""
Kimberly Hand,Secretary,4181.00,0.00,215.00,564.00,4396.00,,4960.00,2013,,Santa Clarita,""
Daniel J Mcgowan,PTS Lifeguard II,4912.00,0.00,0.00,0.00,4912.00,,4912.00,2013,,Santa Clarita,""
GORMAN,PTS Lifeguard III,4897.00,0.00,0.00,0.00,4897.00,,4897.00,2013,,Santa Clarita,""
O'DONOGHUE,PTS Recreation Leader II,4892.00,0.00,0.00,0.00,4892.00,,4892.00,2013,,Santa Clarita,""
MCCABE,PTS Lifeguard I,4864.00,9.00,0.00,0.00,4873.00,,4873.00,2013,,Santa Clarita,""
KRUPA,PTS Lifeguard III,4870.00,0.00,0.00,0.00,4870.00,,4870.00,2013,,Santa Clarita,""
KASPARIAN,PTS Lifeguard III,4858.00,0.00,0.00,0.00,4858.00,,4858.00,2013,,Santa Clarita,""
Heather L Aguilar,PTS Recreation Leader III,4834.00,0.00,0.00,0.00,4834.00,,4834.00,2013,,Santa Clarita,""
TENNEY,PTS Lifeguard III,4830.00,0.00,0.00,0.00,4830.00,,4830.00,2013,,Santa Clarita,""
PEAK,PTS Lifeguard III,4808.00,0.00,0.00,0.00,4808.00,,4808.00,2013,,Santa Clarita,""
David A Aguero,PTS Lifeguard II,4772.00,0.00,0.00,0.00,4772.00,,4772.00,2013,,Santa Clarita,""
Sandra Mcalister,PTS Crossing Guard,4768.00,0.00,0.00,0.00,4768.00,,4768.00,2013,,Santa Clarita,""
LANTHIER,PTS Recreation Leader III,4196.00,0.00,0.00,569.00,4196.00,,4765.00,2013,,Santa Clarita,""
Emily G Erwin,PTS Recreation Leader I,4155.00,0.00,0.00,584.00,4155.00,,4739.00,2013,,Santa Clarita,""
HAMILTON,PTS Lifeguard II,4738.00,0.00,0.00,0.00,4738.00,,4738.00,2013,,Santa Clarita,""
ANDERSON,PTS Crossing Guard,4732.00,0.00,0.00,0.00,4732.00,,4732.00,2013,,Santa Clarita,""
Frank Costanzo,PTS Crossing Guard,4723.00,0.00,0.00,0.00,4723.00,,4723.00,2013,,Santa Clarita,""
KIM,PTS Lifeguard II,4714.00,0.00,0.00,0.00,4714.00,,4714.00,2013,,Santa Clarita,""
MILLER,PTS Lifeguard III,4712.00,0.00,0.00,0.00,4712.00,,4712.00,2013,,Santa Clarita,""
COSTANZO,PTS Crossing Guard,4710.00,0.00,0.00,0.00,4710.00,,4710.00,2013,,Santa Clarita,""
Tara L Albers,PTS Recreation Leader III,4693.00,0.00,0.00,0.00,4693.00,,4693.00,2013,,Santa Clarita,""
HARTWELL,PTS Crossing Guard,4657.00,0.00,0.00,0.00,4657.00,,4657.00,2013,,Santa Clarita,""
JONKER,PTS Maintenance Worker,4631.00,0.00,0.00,0.00,4631.00,,4631.00,2013,,Santa Clarita,""
CAMPBELL,PTS Recreation Leader I,4611.00,0.00,0.00,0.00,4611.00,,4611.00,2013,,Santa Clarita,""
Kirin B Escher,PTS Lifeguard III,4567.00,0.00,0.00,0.00,4567.00,,4567.00,2013,,Santa Clarita,""
KNEISEL,PTS Lifeguard III,4550.00,0.00,0.00,0.00,4550.00,,4550.00,2013,,Santa Clarita,""
SAWA,PTS Lifeguard III,4506.00,0.00,0.00,0.00,4506.00,,4506.00,2013,,Santa Clarita,""
LUEPKE IV,PTS Recreation Leader II,4504.00,0.00,0.00,0.00,4504.00,,4504.00,2013,,Santa Clarita,""
SELTZER,PTS Lifeguard II,4501.00,0.00,0.00,0.00,4501.00,,4501.00,2013,,Santa Clarita,""
HOWARD,PTS Lifeguard II,4501.00,0.00,0.00,0.00,4501.00,,4501.00,2013,,Santa Clarita,""
VALENZUELA,PTS Recreation Leader II,4470.00,0.00,0.00,0.00,4470.00,,4470.00,2013,,Santa Clarita,""
Jennifer M Lovil Taylor,PTS Crossing Guard,4413.00,0.00,0.00,0.00,4413.00,,4413.00,2013,,Santa Clarita,""
SOTO,PTS Maintenance Worker,4413.00,0.00,0.00,0.00,4413.00,,4413.00,2013,,Santa Clarita,""
Josie Orozco,PTS Recreation Leader I,4406.00,0.00,0.00,0.00,4406.00,,4406.00,2013,,Santa Clarita,""
TYNON,PTS Recreation Leader II,4406.00,0.00,0.00,0.00,4406.00,,4406.00,2013,,Santa Clarita,""
Steven R Estrada,PTS Recreation Leader I,4366.00,0.00,0.00,0.00,4366.00,,4366.00,2013,,Santa Clarita,""
HIGGINS,College Intern Program,4354.00,0.00,0.00,0.00,4354.00,,4354.00,2013,,Santa Clarita,""
WEIBLE,PTS Recreation Leader II,4317.00,0.00,0.00,0.00,4317.00,,4317.00,2013,,Santa Clarita,""
Megan L Courtney,PTS Recreation Leader I,4262.00,0.00,0.00,0.00,4262.00,,4262.00,2013,,Santa Clarita,""
Sheller T Bates,PTS Lifeguard II,4227.00,0.00,0.00,0.00,4227.00,,4227.00,2013,,Santa Clarita,""
Kathryn M Arnold,PTS Lifeguard I,4210.00,0.00,0.00,0.00,4210.00,,4210.00,2013,,Santa Clarita,""
Janet M Wood,PTS Crossing Guard,4202.00,0.00,0.00,0.00,4202.00,,4202.00,2013,,Santa Clarita,""
PARSON,PTS Recreation Leader I,4195.00,0.00,0.00,0.00,4195.00,,4195.00,2013,,Santa Clarita,""
DYSERT,PTS Recreation Leader II,4193.00,0.00,0.00,0.00,4193.00,,4193.00,2013,,Santa Clarita,""
NELSON,PTS Lifeguard II,4190.00,0.00,0.00,0.00,4190.00,,4190.00,2013,,Santa Clarita,""
BERTOCCHI,PTS Maintenance Worker,3895.00,284.00,0.00,0.00,4179.00,,4179.00,2013,,Santa Clarita,""
Julianne Williams,PTS Recreation Leader III,4131.00,0.00,0.00,0.00,4131.00,,4131.00,2013,,Santa Clarita,""
Craig M Abruzzo,PTS Recreation Leader II,4102.00,20.00,0.00,0.00,4122.00,,4122.00,2013,,Santa Clarita,""
Cherise Swindell,PTS Lifeguard II,4115.00,0.00,0.00,0.00,4115.00,,4115.00,2013,,Santa Clarita,""
