Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MARY, L NICHOLLS",ADMIN SECRETARY,56079.70,0.00,0.00,26099.84,56079.70,,82179.54,2012,,Santa Rosa,""
"ANETTE,  NIEWALD",ADMINISTRATIV SECRETARY - CONF,56052.52,0.00,0.00,26092.81,56052.52,,82145.33,2012,,Santa Rosa,""
"WILLIAM, T TUTTLE",BUS OPERATOR,46189.09,9251.46,2511.48,24045.96,57952.03,,81997.99,2012,,Santa Rosa,""
"PATRICIA, A PACHECO GREGG",ADMIN SECRETARY,55886.20,20.82,0.00,26056.80,55907.02,,81963.82,2012,,Santa Rosa,""
"JAMES, A LOVE",SKILLED MAINTENANCE WORKER,51145.83,1475.74,200.00,29136.11,52821.57,,81957.68,2012,,Santa Rosa,""
"TRACI, J VANDE VENTER",POLICE TECHNICIAN,55950.30,1134.30,3624.59,21242.35,60709.19,,81951.54,2012,,Santa Rosa,""
"TARA, L NORMAN",ADMINISTRATIV SECRETARY - CONF,58461.62,0.00,181.48,23300.10,58643.10,,81943.20,2012,,Santa Rosa,""
"ALISSA, A SCHEBLIK",ADMIN SECRETARY,55831.17,0.00,0.00,26043.51,55831.17,,81874.68,2012,,Santa Rosa,""
"SHERYL, A SPAIN",BUS OPERATOR,47507.20,2227.22,1590.94,30513.09,51325.36,,81838.45,2012,,Santa Rosa,""
"ELENE, L JAMES",ADMIN SECRETARY,55776.12,0.00,0.00,26034.47,55776.12,,81810.59,2012,,Santa Rosa,""
"ROBERT, D HENSLEY",SKILLED MAINTENANCE WORKER,51845.07,0.00,200.00,29659.37,52045.07,,81704.44,2012,,Santa Rosa,""
"NAYDRA,  SHORE",BUS OPERATOR,46513.66,2525.63,3040.02,29371.21,52079.31,,81450.52,2012,,Santa Rosa,""
"LINDA, L HALL",ADMIN SECRETARY,55387.07,62.45,0.00,25940.84,55449.52,,81390.36,2012,,Santa Rosa,""
"DESIREE, A STILES",POLICE TECHNICIAN,47730.60,271.18,3927.00,29461.13,51928.78,,81389.91,2012,,Santa Rosa,""
"ANNA, S LOUVIERE",BUS OPERATOR,47141.76,3297.59,1534.85,29339.85,51974.20,,81314.05,2012,,Santa Rosa,""
"DAVID, E BETONTE",BUYER,50713.87,70.87,7310.44,23119.45,58095.18,,81214.63,2012,,Santa Rosa,""
"DEBORAH, A MCCORMICK",UTILITIES TECHNICIAN,58993.35,0.00,0.00,22196.66,58993.35,,81190.01,2012,,Santa Rosa,""
"ERIN, L WILLIAMS",ACCOUNTING ASSISTANT,53315.71,485.62,0.00,27236.67,53801.33,,81038.00,2012,,Santa Rosa,""
"NANCY,  HANN",ADMINISTRATIVE TECHNICIAN,55100.65,0.00,0.00,25850.23,55100.65,,80950.88,2012,,Santa Rosa,""
"ERNESTO, M MATA",BUS OPERATOR,47507.20,1140.19,2512.29,29584.52,51159.68,,80744.20,2012,,Santa Rosa,""
"ELIZABETH, L JEWETT",EC DEV & HOUSING TECHNICIAN,57600.97,0.00,390.00,22698.66,57990.97,,80689.63,2012,,Santa Rosa,""
"TERESA, M ANDERSON",PARKING OPERATIONS COORDINATOR,57134.66,78.67,2082.40,21323.66,59295.73,,80619.39,2012,,Santa Rosa,""
"TERRI, R KING",LEGAL SECRETARY,59004.52,109.95,0.00,21491.38,59114.47,,80605.85,2012,,Santa Rosa,""
"VIRGINIA, R FRANZI",POLICE TECHNICIAN,55397.23,161.87,3791.17,21141.67,59350.27,,80491.94,2012,,Santa Rosa,""
"THERESA, A BAUMGARTEN",ACCOUNTING ASSISTANT,53776.36,406.33,0.00,26306.42,54182.69,,80489.11,2012,,Santa Rosa,""
"KATHY, M VIALL",LEGAL SECRETARY,59217.12,329.85,116.98,20767.88,59663.95,,80431.83,2012,,Santa Rosa,""
"JERILYN,  ROBERTS",SR ADMINISTRATIVE ASSISTANT,50103.99,0.00,0.00,30322.14,50103.99,,80426.13,2012,,Santa Rosa,""
"MATTHEW, S RAPISARDO",SKILLED MAINTENANCE WORKER,50097.17,0.00,215.00,30013.99,50312.17,,80326.16,2012,,Santa Rosa,""
"KELLY, L STENBERG",POLICE TECHNICIAN,54372.11,1163.47,4119.79,20557.05,59655.37,,80212.42,2012,,Santa Rosa,""
"PAULA, M FIORI",POLICE TECHNICIAN,54749.82,470.47,4283.16,20649.71,59503.45,,80153.16,2012,,Santa Rosa,""
"YOSSELYN,  ORTEGA DE VALENCIA",CUSTOMER SERVICE REP,50060.97,0.00,1001.25,29079.19,51062.22,,80141.41,2012,,Santa Rosa,""
"CHERICE, M SILVA",POLICE TECHNICIAN,53765.15,962.41,4764.13,20559.94,59491.69,,80051.63,2012,,Santa Rosa,""
"ANDREW, J BAMER",SR MAINT WORKER - STREETS,54969.79,0.00,215.00,24851.62,55184.79,,80036.41,2012,,Santa Rosa,""
"CYNTHIA, A TARDIF",METER SPECIALIST,50014.43,9.12,390.00,29556.97,50413.55,,79970.52,2012,,Santa Rosa,""
"RICHARD, A HENNESSY",SR METER SPECIALIST,53657.84,227.82,390.00,25692.47,54275.66,,79968.13,2012,,Santa Rosa,""
"MARY, K ROBERTS",RECREATION COORDINATOR,53281.65,0.00,0.00,26645.72,53281.65,,79927.37,2012,,Santa Rosa,""
"ROXANNE, M WARREN",POLICE TECHNICIAN,55194.93,60.71,3845.80,20647.70,59101.44,,79749.14,2012,,Santa Rosa,""
"MAUREEN,  LAMONTE",SR ADMINISTRATIVE ASST CONF,50943.14,0.00,0.00,28794.71,50943.14,,79737.85,2012,,Santa Rosa,""
"SHAWN, E SOSA",SR CUSTOMER SVC REP,53623.94,158.57,0.00,25864.01,53782.51,,79646.52,2012,,Santa Rosa,""
"JENNIFER, L DEWITT",SR CUSTOMER SVC REP,58949.80,0.00,0.00,20659.15,58949.80,,79608.95,2012,,Santa Rosa,""
"STACIE, M HATFIELD",SR ADMINISTRATIVE ASSISTANT,49465.45,0.00,0.00,30129.36,49465.45,,79594.81,2012,,Santa Rosa,""
"CHRISTIAN, F WAGNER",BUS OPERATOR,47507.20,1098.42,1562.25,29378.43,50167.87,,79546.30,2012,,Santa Rosa,""
"AMY, L BRENNAN",ACCOUNTING ASSISTANT,53531.93,198.22,264.28,25505.35,53994.43,,79499.78,2012,,Santa Rosa,""
"JENIFER, B PICCININI",ADMINISTRATIVE TECHNICIAN,62084.92,0.00,0.00,17388.23,62084.92,,79473.15,2012,,Santa Rosa,""
"ROBERTA, C ATHA",ADMINISTRATIVE TECHNICIAN,62085.94,0.00,0.00,17386.29,62085.94,,79472.23,2012,,Santa Rosa,""
"BLANCA, E RAMIREZ",SR ADMINISTRATIVE ASSISTANT,49521.38,0.00,990.45,28958.25,50511.83,,79470.08,2012,,Santa Rosa,""
"STEPHANIE, A WALTER",POLICE TECHNICIAN,53819.10,871.05,2826.30,21952.86,57516.45,,79469.31,2012,,Santa Rosa,""
"KENI, D COOK",CUSTOMER SERVICE REP,50478.16,0.00,0.00,28954.95,50478.16,,79433.11,2012,,Santa Rosa,""
"CASEY, M RAINEY",SR ADMINISTRATIVE ASSISTANT,49256.99,0.00,0.00,30144.70,49256.99,,79401.69,2012,,Santa Rosa,""
"CATHERINE, I NOCETI",ADMINISTRATIV SECRETARY - CONF,49140.90,0.00,0.00,30180.42,49140.90,,79321.32,2012,,Santa Rosa,""
"THOMAS, R BERGLUND",BUS OPERATOR,47507.20,7006.22,1062.49,23734.76,55575.91,,79310.67,2012,,Santa Rosa,""
"ALEXIS, F MACULLAR",EC DEV & HOUSING TECHNICIAN,57858.67,0.00,0.00,21292.70,57858.67,,79151.37,2012,,Santa Rosa,""
"JEFFREY, K TIBBETTS",RECREATION COORDINATOR,49660.18,0.00,200.00,29275.58,49860.18,,79135.76,2012,,Santa Rosa,""
"CHRISTINA, L HAMILTON",SKILLED MAINTENANCE WORKER,54862.90,191.09,215.00,23829.17,55268.99,,79098.16,2012,,Santa Rosa,""
"LORI, A TOMSKY",SR ADMINISTRATIVE ASSISTANT,49404.71,1030.53,0.00,28492.77,50435.24,,78928.01,2012,,Santa Rosa,""
"JENNIFER, L BELL",POLICE TECHNICIAN,54385.53,0.00,2974.42,21416.28,57359.95,,78776.23,2012,,Santa Rosa,""
"DEBRA, L QUINN",BUS OPERATOR,47507.20,5796.55,1758.67,23628.65,55062.42,,78691.07,2012,,Santa Rosa,""
"MARGARET, L SPRUCE",SR ADMINISTRATIVE ASST CONF,50754.20,170.06,0.00,27721.17,50924.26,,78645.43,2012,,Santa Rosa,""
"STEFANIE, A GREEP",BUS OPERATOR,42041.84,2257.95,2928.43,31376.79,47228.22,,78605.01,2012,,Santa Rosa,""
"DAVID, A HANSON",CUSTOMER SERVICE REP,49723.63,0.00,0.00,28787.45,49723.63,,78511.08,2012,,Santa Rosa,""
"ANNETTE, E ANTHONY",CUSTOMER SERVICE REP,49686.88,36.80,0.00,28780.16,49723.68,,78503.84,2012,,Santa Rosa,""
"DREW, R WOODCOCK",PARKING ENFORCEMENT OFFICER,48558.03,0.00,500.00,29408.07,49058.03,,78466.10,2012,,Santa Rosa,""
"MARISA, L BJORK",CUSTOMER SERVICE REP,49576.46,119.61,0.00,28757.73,49696.07,,78453.80,2012,,Santa Rosa,""
"JAMES, T SIMMONS",METER SPECIALIST,49254.67,0.00,390.00,28797.21,49644.67,,78441.88,2012,,Santa Rosa,""
"SHELDON, T BEAMAN",MAINTENANCE WORKER,44701.66,1274.29,200.00,32196.59,46175.95,,78372.54,2012,,Santa Rosa,""
"MICHAEL, J JACKSON",BUS OPERATOR,47329.60,914.70,1514.30,28586.63,49758.60,,78345.23,2012,,Santa Rosa,""
"EMILY, J BRESSIE",POLICE TECHNICIAN,54024.26,91.05,3791.17,20367.57,57906.48,,78274.05,2012,,Santa Rosa,""
"LYNNE, M CHARLTON",SR ADMINISTRATIVE ASSISTANT,49502.76,0.00,14.70,28732.58,49517.46,,78250.04,2012,,Santa Rosa,""
"FEI, T GAGE",SR ADMINISTRATIVE ASSISTANT,49355.65,0.00,0.00,28708.91,49355.65,,78064.56,2012,,Santa Rosa,""
"CHERYL, S ORR",CUSTOMER SERVICE REP,49318.81,9.20,0.00,28698.07,49328.01,,78026.08,2012,,Santa Rosa,""
"JODI, M ALTON",SR ADMINISTRATIVE ASSISTANT,49380.09,0.00,0.00,28466.62,49380.09,,77846.71,2012,,Santa Rosa,""
"HECTOR, M INIGUEZ",SKILLED MAINTENANCE WORKER,52181.30,0.00,1258.56,24331.71,53439.86,,77771.57,2012,,Santa Rosa,""
"MELISSA, M ROGERS",POLICE TECHNICIAN,53758.35,0.00,3413.49,20418.66,57171.84,,77590.50,2012,,Santa Rosa,""
"DONNA, J VENTRES",ACCOUNTING ASSISTANT,55298.11,2151.40,0.00,19683.82,57449.51,,77133.33,2012,,Santa Rosa,""
"PAUL, J SHERIDAN",SKILLED MAINTENANCE WORKER,44720.59,0.00,215.00,32129.82,44935.59,,77065.41,2012,,Santa Rosa,""
"VICKI, A BURNETT",BUS OPERATOR,44108.36,7158.00,3129.78,22647.57,54396.14,,77043.71,2012,,Santa Rosa,""
"MIRELLA, E STEVENS",SR ADMINISTRATIVE ASST CONF,51018.13,4.15,1020.35,24931.46,52042.63,,76974.09,2012,,Santa Rosa,""
"KAREN, M ARENTS",CUSTOMER SERVICE REP,47270.30,0.00,0.00,29675.11,47270.30,,76945.41,2012,,Santa Rosa,""
"TODD, N LOCKHART",SKILLED MAINTENANCE WORKER,52284.95,0.00,215.00,24407.55,52499.95,,76907.50,2012,,Santa Rosa,""
"ALARIC,  STEPHENSON",BUS OPERATOR,47127.60,4192.56,1739.26,23761.61,53059.42,,76821.03,2012,,Santa Rosa,""
"MICHAEL, J PETERSON",SKILLED MAINTENANCE WORKER,52285.00,252.43,215.00,23973.51,52752.43,,76725.94,2012,,Santa Rosa,""
"ADAM, J FRIEDMAN",UTILITIES SYSTEMS OPERATOR II,52426.77,0.00,215.00,24049.49,52641.77,,76691.26,2012,,Santa Rosa,""
"JANET,  REISNER",SUP PRKG ENFORCEMENT OFFICER,54155.41,0.00,500.00,22001.78,54655.41,,76657.19,2012,,Santa Rosa,""
"MICHAEL, W GUARNIERO",METER SPECIALIST,49291.09,0.00,1375.86,25941.56,50666.95,,76608.51,2012,,Santa Rosa,""
"DAVID, C WEST",BUS OPERATOR,47507.20,3350.41,2306.84,23443.06,53164.45,,76607.51,2012,,Santa Rosa,""
"FRANCISCO, J ARROYO",BUS OPERATOR,47507.20,6303.53,2681.31,19967.19,56492.04,,76459.23,2012,,Santa Rosa,""
"JUDY, M GARMSTON",SKILLED MAINTENANCE WORKER,52265.53,0.00,215.00,23948.86,52480.53,,76429.39,2012,,Santa Rosa,""
"CARRIE, L BEHLER",ADMIN SECRETARY,55831.54,645.32,0.00,19943.24,56476.86,,76420.10,2012,,Santa Rosa,""
"GHASSAN, D ELKURDI",BUS OPERATOR,38362.86,8139.91,2490.78,27395.49,48993.55,,76389.04,2012,,Santa Rosa,""
"CLEDITH,  HUNTER",SKILLED MAINTENANCE WORKER,52207.26,0.00,215.00,23959.82,52422.26,,76382.08,2012,,Santa Rosa,""
"SARA, K LAND",BUS OPERATOR,47507.20,1714.21,1618.78,25232.65,50840.19,,76072.84,2012,,Santa Rosa,""
"ALICE, E MILLER",INTERIM PROFESSIONAL,56833.20,27.00,1631.02,17443.34,58491.22,,75934.56,2012,,Santa Rosa,""
"ARAUNA, K MORGAN",BUS OPERATOR,47507.20,3443.25,1569.11,23313.04,52519.56,,75832.60,2012,,Santa Rosa,""
"PATRICIA, A STAPLETON",CUSTOMER SERVICE REP,49355.62,0.00,0.00,26205.71,49355.62,,75561.33,2012,,Santa Rosa,""
"JEANNE, M PUGH",RECREATION SPECIALIST,45880.97,0.00,917.69,28733.75,46798.66,,75532.41,2012,,Santa Rosa,""
"ROBERT, H VEDDER",BUS OPERATOR,46037.63,6142.76,2473.16,20839.46,54653.55,,75493.01,2012,,Santa Rosa,""
"WILLIAM,  MARQUEZ",SKILLED MAINTENANCE WORKER,52453.34,0.00,215.00,22605.67,52668.34,,75274.01,2012,,Santa Rosa,""
"JAN,  POST-SCHWARZ",RECREATION COORDINATOR,54097.56,0.00,0.00,20982.00,54097.56,,75079.56,2012,,Santa Rosa,""
"JEFFREY, R DAVIS",SKILLED MAINTENANCE WORKER,51689.41,0.00,200.00,23121.80,51889.41,,75011.21,2012,,Santa Rosa,""
"MIKOLI, E REMY",RECREATION SPECIALIST,45959.50,282.99,0.00,28648.61,46242.49,,74891.10,2012,,Santa Rosa,""
"VICTOR, F PALACIOS",UTILITIES SYSTEMS OPERATOR II,52957.19,86.80,1274.13,20501.96,54318.12,,74820.08,2012,,Santa Rosa,""
"GLEN, P GILLIS",BUS OPERATOR,47507.20,1002.12,2110.41,24108.36,50619.73,,74728.09,2012,,Santa Rosa,""
"JASON, E LEEF",UTILITIES SYSTEMS OPERATOR I,50960.08,0.00,215.00,23536.07,51175.08,,74711.15,2012,,Santa Rosa,""
"ANTHONY, M WILSON",STORES CLERK,51024.91,0.00,405.00,23261.18,51429.91,,74691.09,2012,,Santa Rosa,""
"ROSEMARY, L ZUMSTEG",SR ADMINISTRATIVE ASSISTANT,48932.38,0.67,978.68,24628.09,49911.73,,74539.82,2012,,Santa Rosa,""
"REEDA, M TUTONE",SR ADMINISTRATIVE ASSISTANT,49600.08,0.00,0.00,24936.77,49600.08,,74536.85,2012,,Santa Rosa,""
"ANTHONY, R MARTINEZ",RECREATION COORDINATOR,43414.05,1359.15,3062.35,26691.77,47835.55,,74527.32,2012,,Santa Rosa,""
"JASON, D LUCHINI",UTILITIES SYSTEMS OPERATOR I,50825.20,0.00,215.00,23466.05,51040.20,,74506.25,2012,,Santa Rosa,""
"SANDRA, M BRUST",SR ADMINISTRATIVE ASSISTANT,49527.39,49.07,0.00,24922.30,49576.46,,74498.76,2012,,Santa Rosa,""
"ALBERT, L PRITCHARD",RECREATION COORDINATOR,53949.40,161.20,0.00,20364.76,54110.60,,74475.36,2012,,Santa Rosa,""
"JOHN, C MORRISON",BUS OPERATOR,47507.20,976.41,2083.01,23871.02,50566.62,,74437.64,2012,,Santa Rosa,""
"MICHAEL, A WHITE",POLICE OFFICER,28132.38,0.00,20906.60,25368.27,49038.98,,74407.25,2012,,Santa Rosa,""
"JUDY, M DYLESKI",SR ADMINISTRATIVE ASSISTANT,49476.58,0.00,0.00,24895.82,49476.58,,74372.40,2012,,Santa Rosa,""
"ROGER, W HAMILTON",BUS OPERATOR,47507.20,2644.20,1589.65,22630.87,51741.05,,74371.92,2012,,Santa Rosa,""
"BARBARA, G FIRESTONE",SR ADMINISTRATIVE ASSISTANT,49380.13,36.80,0.00,24894.19,49416.93,,74311.12,2012,,Santa Rosa,""
"ROBERT, L PERRY",SKILLED MAINTENANCE WORKER,51870.78,0.00,200.00,22107.44,52070.78,,74178.22,2012,,Santa Rosa,""
"JANETTE, G MORRIS",SR ADMINISTRATIVE ASSISTANT,49551.84,0.00,0.00,24554.27,49551.84,,74106.11,2012,,Santa Rosa,""
"RICK, L EVETS",UTILITIES SYSTEMS OPERATOR II,48701.72,473.46,215.00,24548.79,49390.18,,73938.97,2012,,Santa Rosa,""
"DAVID,  MARROQUIN",SR MAINT WORKER - REC & PARKS,46509.94,0.00,200.00,27153.49,46709.94,,73863.43,2012,,Santa Rosa,""
"TODD, F BESEDA",SKILLED MAINTENANCE WORKER,49631.44,0.00,200.00,23956.53,49831.44,,73787.97,2012,,Santa Rosa,""
"TRINA, L DUARTE",COMMUNICATION DISPATCHER,46292.94,1331.87,3744.15,22399.88,51368.96,,73768.84,2012,,Santa Rosa,""
"DALE, L BOHLING",SKILLED MAINTENANCE WORKER,44694.02,2165.10,200.00,26627.89,47059.12,,73687.01,2012,,Santa Rosa,""
"ALFRED, A SARRA",SR ADMINISTRATIVE ASSISTANT,49036.65,18.40,0.00,24436.79,49055.05,,73491.84,2012,,Santa Rosa,""
"IRMA,  PAREDES",TRANSIT SERVICE REP,39748.85,2946.89,2734.35,27938.42,45430.09,,73368.51,2012,,Santa Rosa,""
"DUSAN, L SEMIEN",BUS SERVICE WORKER,38420.59,2473.96,2326.94,30023.94,43221.49,,73245.43,2012,,Santa Rosa,""
"ELAINE, J JACKSON",BUS OPERATOR,37721.58,2589.29,3165.02,29607.36,43475.89,,73083.25,2012,,Santa Rosa,""
"JOHN,  GILLESPIE",BUS OPERATOR,47507.20,754.75,1587.94,23153.25,49849.89,,73003.14,2012,,Santa Rosa,""
"DENISE, M DAVIS",SR ADMINISTRATIVE ASSISTANT,48582.71,49.07,0.00,24346.76,48631.78,,72978.54,2012,,Santa Rosa,""
"PHILLIP,  GIESEKER",BUS OPERATOR,47507.20,721.52,1575.95,23152.96,49804.67,,72957.63,2012,,Santa Rosa,""
"DARIN, A QUINN",MAINTENANCE WORKER,44519.92,393.37,200.00,27762.73,45113.29,,72876.02,2012,,Santa Rosa,""
"LANEIL, A JORGESON",RECREATION COORDINATOR,42860.33,503.76,3719.24,25721.12,47083.33,,72804.45,2012,,Santa Rosa,""
"EDWARD, J ROGINA",TRANSIT SERVICE REP,39748.82,3791.00,1098.43,27746.78,44638.25,,72385.03,2012,,Santa Rosa,""
"ANNA, L VEIT",LABORATORY AIDE,44971.31,0.00,405.00,26800.99,45376.31,,72177.30,2012,,Santa Rosa,""
"CHARLES, V ROBINSON",UTILITIES SYSTEMS OPERATOR I,51724.47,286.78,215.00,19875.95,52226.25,,72102.20,2012,,Santa Rosa,""
"TARA, M MATHENY-SCHUSTER",RECREATION COORDINATOR,51982.59,51.16,0.00,19833.97,52033.75,,71867.72,2012,,Santa Rosa,""
"MICHAEL, E BARASCH",PARKING OPERATIONS AIDE,40973.27,2534.79,673.56,27683.82,44181.62,,71865.44,2012,,Santa Rosa,""
"ANTHONY, M NAVARRO",SKILLED MAINTENANCE WORKER,48035.72,337.16,200.00,22580.24,48572.88,,71153.12,2012,,Santa Rosa,""
"PRESTON, B SCHUBERT",FACILITIES ATTENDANT,38448.00,0.00,200.00,32308.37,38648.00,,70956.37,2012,,Santa Rosa,""
"NAOMI, E HONDA-LOGAN",RECREATION SPECIALIST,42803.09,0.00,4976.59,22659.22,47779.68,,70438.90,2012,,Santa Rosa,""
"ROBERTA, P GILSON",CUSTOMER SERVICE REP,46807.35,220.82,0.00,23096.27,47028.17,,70124.44,2012,,Santa Rosa,""
"ALEXANDER, J LOPEZ",UTILITIES SYSTEMS OPERATOR I,46213.57,2.12,1139.23,22625.60,47354.92,,69980.52,2012,,Santa Rosa,""
"MARY, E BEGGS",RECREATION SPECIALIST,45245.64,0.00,0.00,24364.84,45245.64,,69610.48,2012,,Santa Rosa,""
"PERPETUA, D RAYOS",ACCOUNTING ASSISTANT,53941.56,1635.29,0.00,13959.09,55576.85,,69535.94,2012,,Santa Rosa,""
"MITCHELL, B LAUNER",PARKING OPERATIONS AIDE,39324.15,2245.36,3914.69,23735.12,45484.20,,69219.32,2012,,Santa Rosa,""
"AYAH, P ALMAHDI",SR ADMINISTRATIVE ASSISTANT,49662.04,174.83,0.00,18980.14,49836.87,,68817.01,2012,,Santa Rosa,""
"JO ANN, K FORMWAY",SR ADMINISTRATIVE ASSISTANT,49355.62,1104.13,0.00,18252.13,50459.75,,68711.88,2012,,Santa Rosa,""
"KEITH, L ROBERTS",SR ADMINISTRATIVE ASSISTANT,50103.10,9.20,0.00,18388.01,50112.30,,68500.31,2012,,Santa Rosa,""
"EDWARD, R GARCIA",UTILITIES TECHNICIAN,49783.47,368.05,4.80,18335.00,50156.32,,68491.32,2012,,Santa Rosa,""
"KAREN, L STONE",SR ADMINISTRATIVE ASSISTANT,49943.86,0.00,0.00,18526.26,49943.86,,68470.12,2012,,Santa Rosa,""
"HARJINDER,  SINGH",BUS OPERATOR,36839.26,9847.00,2926.98,18847.97,49613.24,,68461.21,2012,,Santa Rosa,""
"SHANNON, M OLENBERGER",SR ADMINISTRATIVE ASSISTANT,49354.75,0.00,0.00,19078.31,49354.75,,68433.06,2012,,Santa Rosa,""
"THERESA,  HERD",SR ADMINISTRATIVE ASSISTANT,49774.65,0.00,0.00,18444.83,49774.65,,68219.48,2012,,Santa Rosa,""
"LIZZETTE,  MARQUEZ",PARKING OPERATIONS AIDE,41133.73,513.42,2599.72,23851.63,44246.87,,68098.50,2012,,Santa Rosa,""
"STACEY, L POWNELL",METER SPECIALIST,49449.25,0.00,390.00,18016.58,49839.25,,67855.83,2012,,Santa Rosa,""
"GWENYDD, M BEALE",DEPARTMENT APPLICATION SPECIAL,49761.27,0.00,0.00,18077.61,49761.27,,67838.88,2012,,Santa Rosa,""
"NANCY, J STOCKTON",CUSTOMER SERVICE REP,49355.66,0.00,0.00,18393.74,49355.66,,67749.40,2012,,Santa Rosa,""
"ANNE, D HAMPTON",PARKING OPERATIONS AIDE,40127.48,2257.80,1770.30,23463.21,44155.58,,67618.79,2012,,Santa Rosa,""
"PATRICIA, J GINGELL",SR ADMINISTRATIVE ASSISTANT,49355.00,0.00,0.00,18222.15,49355.00,,67577.15,2012,,Santa Rosa,""
"LAURA, L PONCE",CUSTOMER SERVICE REP,42521.14,0.00,0.00,24980.13,42521.14,,67501.27,2012,,Santa Rosa,""
"MICHAEL, S MALONEY",PARKING ENFORCEMENT OFFICER,48058.20,0.00,500.00,18804.12,48558.20,,67362.32,2012,,Santa Rosa,""
"JOE, R BURRITT",METER SPECIALIST,48173.31,0.00,390.00,18785.87,48563.31,,67349.18,2012,,Santa Rosa,""
"ROBERT, D RUGGLES",UTILITIES SYSTEMS OPERATOR II,45794.17,0.57,1172.42,20275.16,46967.16,,67242.32,2012,,Santa Rosa,""
"MARY, A HALVERSON",SR ADMINISTRATIVE ASSISTANT,48876.94,0.00,0.00,18303.88,48876.94,,67180.82,2012,,Santa Rosa,""
"PATTI, S LOUCKS",SR ADMINISTRATIVE ASSISTANT,49576.49,0.00,0.00,17566.85,49576.49,,67143.34,2012,,Santa Rosa,""
"MARY, E AMADOR",ADMIN SECRETARY,48644.97,0.00,0.00,18096.97,48644.97,,66741.94,2012,,Santa Rosa,""
"JOHN, E BRYANT",MAINTENANCE WORKER,43861.22,604.81,200.00,21775.44,44666.03,,66441.47,2012,,Santa Rosa,""
"PATRICIA, C KNOLES",CUSTOMER SERVICE REP,49416.98,0.00,0.00,16778.02,49416.98,,66195.00,2012,,Santa Rosa,""
"LORI, S MACNAB",CITY PLANNER,52465.89,0.00,0.00,13530.22,52465.89,,65996.11,2012,,Santa Rosa,""
"DONALD, P SILVA",TRANSIT SERVICE REP,39748.89,745.29,1557.07,23801.66,42051.25,,65852.91,2012,,Santa Rosa,""
"RICHARD, J MARCUS",TRANSIT PLANNER,45259.17,0.00,2392.88,18093.00,47652.05,,65745.05,2012,,Santa Rosa,""
"PATRICIA, A BRADY",HR ANALYST TRAINEE,52437.88,0.00,113.34,13160.62,52551.22,,65711.84,2012,,Santa Rosa,""
"GILBERT, E ALVAREZ",BUS OPERATOR,29783.36,6403.71,6722.20,22798.18,42909.27,,65707.45,2012,,Santa Rosa,""
"JOSEPH, J MONTANEZ",PARKING OPERATIONS AIDE,39331.11,1753.20,2038.13,22507.85,43122.44,,65630.29,2012,,Santa Rosa,""
"SEAN, L WALL",POLICE TECHNICIAN,43940.86,431.81,3198.40,17848.89,47571.07,,65419.96,2012,,Santa Rosa,""
"DIANE, M CARTER",SR ADMINISTRATIVE ASSISTANT,47599.88,0.00,0.00,17814.44,47599.88,,65414.32,2012,,Santa Rosa,""
"AUTUMN, P BUSS",PROGRAM SPECIALIST II,43930.14,0.00,1562.60,19594.85,45492.74,,65087.59,2012,,Santa Rosa,""
"NORRIS, H NOYD",METER SPECIALIST,49108.90,0.00,390.00,15360.91,49498.90,,64859.81,2012,,Santa Rosa,""
"ALEXANDER,  OCEGUERA",MAINTENANCE WORKER,43356.96,0.00,215.00,20939.69,43571.96,,64511.65,2012,,Santa Rosa,""
"JOSEPH, F ODETTO",BUS OPERATOR,43699.31,1498.90,1330.20,17734.49,46528.41,,64262.90,2012,,Santa Rosa,""
"VINCENT, D VERZOSA",METER SPECIALIST,49335.36,0.00,390.00,14476.56,49725.36,,64201.92,2012,,Santa Rosa,""
"TERRI, G CATE",SR ADMINISTRATIVE ASSISTANT,46443.46,0.00,0.00,17422.89,46443.46,,63866.35,2012,,Santa Rosa,""
"SUSAN, D CANALES",ADMIN SECRETARY,51132.73,0.00,0.00,12213.75,51132.73,,63346.48,2012,,Santa Rosa,""
"VICKI, M EGLAND",CUSTOMER SERVICE REP,39890.69,67.63,0.00,23265.47,39958.32,,63223.79,2012,,Santa Rosa,""
"MATTHEW,  ZIMMERMANN",BUS OPERATOR,39134.61,6794.09,2543.81,14739.00,48472.51,,63211.51,2012,,Santa Rosa,""
"MARY, P MCKAY",FACILITIES ATTENDANT,37258.75,0.00,200.00,25723.73,37458.75,,63182.48,2012,,Santa Rosa,""
"DAVID, W DODDS",MAINTENANCE WORKER,36779.53,412.41,556.21,25325.12,37748.15,,63073.27,2012,,Santa Rosa,""
"KAREN, L LARSEN",SR ADMINISTRATIVE ASSISTANT,39213.33,18.40,3715.82,20124.40,42947.55,,63071.95,2012,,Santa Rosa,""
"STEPHANIE,  LINCOLN",SR ADMINISTRATIVE ASSISTANT,49404.48,0.00,0.00,13631.43,49404.48,,63035.91,2012,,Santa Rosa,""
"THOMAS, G KELLY",SR ADMINISTRATIVE ASSISTANT,49392.40,0.00,0.00,13635.28,49392.40,,63027.68,2012,,Santa Rosa,""
"JENNIFER,  GLAZIER",RECREATION COORDINATOR,44546.74,547.02,0.00,17851.97,45093.76,,62945.73,2012,,Santa Rosa,""
