Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karla Anais Jimenez,Admission Services Emergency Registrar,21185.60,1194.83,0.00,0.00,22380.43,,22380.43,2015,,Northern Inyo Healthcare District,""
Cynthia Jean Wahrenbrock,Ekg Tech,21904.85,447.91,0.00,0.00,22352.76,,22352.76,2015,,Northern Inyo Healthcare District,""
Donna Marie Pierce,Admission Services Float Clerk,21662.69,536.64,0.00,0.00,22199.33,,22199.33,2015,,Northern Inyo Healthcare District,""
Kim L Sharp,Ekg Tech,21646.77,60.98,0.00,0.00,21707.75,,21707.75,2015,,Northern Inyo Healthcare District,""
Alma Vanessa Jimenez-Castro,Rhc Clerk,21395.41,17.44,0.00,0.00,21412.85,,21412.85,2015,,Northern Inyo Healthcare District,""
Fredrico A Gomez,Security Officer,20385.92,0.00,0.00,0.00,20385.92,,20385.92,2015,,Northern Inyo Healthcare District,""
Deanna Lynn Briggs,Surgery Clinic Clerk,19328.17,563.64,0.00,0.00,19891.81,,19891.81,2015,,Northern Inyo Healthcare District,""
Bonnie L Pooley,Registered Nurse,19383.72,322.19,25.00,0.00,19730.91,,19730.91,2015,,Northern Inyo Healthcare District,""
Chelsea Jean Galvin,Admissions Radiology Clerk,18917.46,200.85,27.50,0.00,19145.81,,19145.81,2015,,Northern Inyo Healthcare District,""
Carol Kay Gaidis,Registered Nurse,9539.50,5091.97,3853.13,0.00,18484.60,,18484.60,2015,,Northern Inyo Healthcare District,""
Jonathan D Boyer,Security Officer,18354.96,0.00,0.00,0.00,18354.96,,18354.96,2015,,Northern Inyo Healthcare District,""
Nicholaus John Alexander,MRI Technician,17610.56,247.87,0.00,0.00,17858.43,,17858.43,2015,,Northern Inyo Healthcare District,""
Benet Dogjani,CT Technician,16634.30,108.92,947.62,0.00,17690.84,,17690.84,2015,,Northern Inyo Healthcare District,""
Kristen A Dorough,Registered Nurse,16332.38,576.88,625.01,0.00,17534.27,,17534.27,2015,,Northern Inyo Healthcare District,""
Brandy Christine Park,Environmental Services Attendant,14395.98,2961.26,110.00,0.00,17467.24,,17467.24,2015,,Northern Inyo Healthcare District,""
Oscar Daniel Lopez-Esparza,Rhc Clerk,17293.13,45.88,0.00,0.00,17339.01,,17339.01,2015,,Northern Inyo Healthcare District,""
Amy Pauline Weurdig,Rhc Clerk,16950.55,31.96,0.00,0.00,16982.51,,16982.51,2015,,Northern Inyo Healthcare District,""
Kayla Marie Talbot,Environmental Services Attendant,15328.27,1571.79,27.50,0.00,16927.56,,16927.56,2015,,Northern Inyo Healthcare District,""
Kathy Anne Schneider,Registered Nurse,15095.02,1483.24,62.50,0.00,16640.76,,16640.76,2015,,Northern Inyo Healthcare District,""
Ivonne Stacy Medina,Rhc Clerk,15806.29,20.19,0.00,0.00,15826.48,,15826.48,2015,,Northern Inyo Healthcare District,""
Jeremy D Smead,Laundry Worker,15608.04,0.00,0.00,0.00,15608.04,,15608.04,2015,,Northern Inyo Healthcare District,""
Jennifer Marie Friedline,Surgery Clerk,15280.03,2.98,0.00,0.00,15283.01,,15283.01,2015,,Northern Inyo Healthcare District,""
Marie L Boyd,Registered Nurse First Assistant,3809.52,3629.91,450.00,7248.00,7889.43,,15137.43,2015,,Northern Inyo Healthcare District,""
Kehley Maria Mckenzie,Surgery Clinic Clerk,14237.37,802.71,0.00,0.00,15040.08,,15040.08,2015,,Northern Inyo Healthcare District,""
Trinity Marie Karwalzyss,Department Clerk/Certified Nurse Assistant,13837.46,1115.30,55.00,0.00,15007.76,,15007.76,2015,,Northern Inyo Healthcare District,""
Tara K Misiewicz,Registered Nurse,11590.14,2103.72,182.50,0.00,13876.36,,13876.36,2015,,Northern Inyo Healthcare District,""
Tamara Jean Chirrick,Rhc Ins Biller/Pat Acct Analyst I,13381.40,218.20,0.00,0.00,13599.60,,13599.60,2015,,Northern Inyo Healthcare District,""
Courtenay Beckwith Sly,Registered Nurse,3775.01,9147.95,540.00,0.00,13462.96,,13462.96,2015,,Northern Inyo Healthcare District,""
Richard Todd Ziegler,Registered Nurse,13016.21,360.56,0.00,0.00,13376.77,,13376.77,2015,,Northern Inyo Healthcare District,""
Tania Elizabeth Dominguez,Medical Assistant,12395.21,139.27,0.00,0.00,12534.48,,12534.48,2015,,Northern Inyo Healthcare District,""
Julie Ann Carter,Registered Nurse,11912.61,614.80,0.00,0.00,12527.41,,12527.41,2015,,Northern Inyo Healthcare District,""
Linda K Hicks,Resp Care Practioner,12391.37,23.12,0.00,0.00,12414.49,,12414.49,2015,,Northern Inyo Healthcare District,""
Luis Alberto Becerra,Food Service Worker,11454.28,898.11,0.00,0.00,12352.39,,12352.39,2015,,Northern Inyo Healthcare District,""
Diana Lucero Ibarra Cortes,Cna/Unit Clerk,11432.64,726.23,99.38,0.00,12258.25,,12258.25,2015,,Northern Inyo Healthcare District,""
Keirsten Joelle Andersen,Rhc Student Trainee,12196.98,6.88,0.00,0.00,12203.86,,12203.86,2015,,Northern Inyo Healthcare District,""
Kathryn Nicole Lintner,Admission Services Emergency Registrar,11749.51,268.41,0.00,0.00,12017.92,,12017.92,2015,,Northern Inyo Healthcare District,""
Melissa Susan Preston,Medical Assistant,11474.61,81.69,0.00,0.00,11556.30,,11556.30,2015,,Northern Inyo Healthcare District,""
Alondra Vargas,Environmental Services Attendant,10329.93,1097.62,82.50,0.00,11510.05,,11510.05,2015,,Northern Inyo Healthcare District,""
Nicholas Vosbein Waters,Registered Nurse,7534.63,3852.21,110.00,0.00,11496.84,,11496.84,2015,,Northern Inyo Healthcare District,""
Sandra Sommer,Clinical Lab Scientist,11448.43,44.61,0.00,0.00,11493.04,,11493.04,2015,,Northern Inyo Healthcare District,""
Rhiannon Sylvia Baker,Clinic Biller,11365.85,11.51,0.00,0.00,11377.36,,11377.36,2015,,Northern Inyo Healthcare District,""
Dena Laurice Dondero,Pediatric Clinic Registered Nurse,11233.35,136.50,0.00,0.00,11369.85,,11369.85,2015,,Northern Inyo Healthcare District,""
Regina Crystal Symons,Registered Nurse,11037.65,171.90,50.00,0.00,11259.55,,11259.55,2015,,Northern Inyo Healthcare District,""
Teresa Ann Surratt,Inpatient Registrar,10876.23,313.42,0.00,0.00,11189.65,,11189.65,2015,,Northern Inyo Healthcare District,""
Sarah Waddell,Registered Nurse,10299.81,274.28,0.00,0.00,10574.09,,10574.09,2015,,Northern Inyo Healthcare District,""
Carol A Kennedy,Registered Nurse,10342.88,103.83,0.00,0.00,10446.71,,10446.71,2015,,Northern Inyo Healthcare District,""
Justin D Norcross,Network Administrator,8871.74,0.00,1087.59,0.00,9959.33,,9959.33,2015,,Northern Inyo Healthcare District,""
Lindsey M Hughes,Registered Nurse,9339.17,372.89,0.00,0.00,9712.06,,9712.06,2015,,Northern Inyo Healthcare District,""
Bryan R Harper,System Network Administration,7165.66,0.00,2500.00,0.00,9665.66,,9665.66,2015,,Northern Inyo Healthcare District,""
Jon Jr Beauregard,Environmental Services Attendant,7855.13,1713.78,82.50,0.00,9651.41,,9651.41,2015,,Northern Inyo Healthcare District,""
Max Edward Warren,Registered Nurse,8180.70,984.17,0.00,0.00,9164.87,,9164.87,2015,,Northern Inyo Healthcare District,""
Deborah Earls,Registered Nurse,8798.24,0.00,0.00,0.00,8798.24,,8798.24,2015,,Northern Inyo Healthcare District,""
Bree Renee Trimble,Certified Licensed Vocation Nurse/Monitor Tech,6714.29,1860.99,55.00,0.00,8630.28,,8630.28,2015,,Northern Inyo Healthcare District,""
David Earl Karg,Clinical Lab Scientist,8375.42,42.61,0.00,0.00,8418.03,,8418.03,2015,,Northern Inyo Healthcare District,""
Jasmine June Kirk,Certified Pharm Tech Cpht,8160.78,97.61,0.00,0.00,8258.39,,8258.39,2015,,Northern Inyo Healthcare District,""
Rebeca Luna,Registered Nurse,7911.76,29.11,0.00,0.00,7940.87,,7940.87,2015,,Northern Inyo Healthcare District,""
Leslie J Manzonie,Coordinator Of Ekg/Eeg,7743.47,0.00,0.00,0.00,7743.47,,7743.47,2015,,Northern Inyo Healthcare District,""
Dianne Picken,Rhc Clerk,7637.64,18.18,0.00,0.00,7655.82,,7655.82,2015,,Northern Inyo Healthcare District,""
Zoe Noelle Anderson,Rhc Student Trainee,7508.54,13.50,0.00,0.00,7522.04,,7522.04,2015,,Northern Inyo Healthcare District,""
Lina Marie Myers,Admission Services Receptionist,7016.40,194.42,0.00,0.00,7210.82,,7210.82,2015,,Northern Inyo Healthcare District,""
Sierra Dawn Merchant,Environmental Services Attendant,6784.47,329.77,27.50,0.00,7141.74,,7141.74,2015,,Northern Inyo Healthcare District,""
Susan Lanea Engler,Environmental Services Attendant,6533.85,519.27,0.00,0.00,7053.12,,7053.12,2015,,Northern Inyo Healthcare District,""
Mary Grace Snyder,Inpatient Registrar,6664.36,293.07,0.00,0.00,6957.43,,6957.43,2015,,Northern Inyo Healthcare District,""
Danielle Nicole Derousseau,Rhc Student Trainee,6637.12,1.64,0.00,0.00,6638.76,,6638.76,2015,,Northern Inyo Healthcare District,""
Crystal Amber Lanae Salveson,Accounts Payable Clerk,6457.87,100.80,0.00,0.00,6558.67,,6558.67,2015,,Northern Inyo Healthcare District,""
Lindsey Ann Watt,Admission Services Receptionist,6255.05,97.55,0.00,0.00,6352.60,,6352.60,2015,,Northern Inyo Healthcare District,""
Joseph Sky Reidhead,Client Services Representative,6244.87,0.00,0.00,0.00,6244.87,,6244.87,2015,,Northern Inyo Healthcare District,""
Madison Michael Keesler,Rhc Student Trainee,6033.03,30.76,0.00,0.00,6063.79,,6063.79,2015,,Northern Inyo Healthcare District,""
Omar C Garcia,Rhc Clerk,5873.52,3.74,0.00,0.00,5877.26,,5877.26,2015,,Northern Inyo Healthcare District,""
Ronelle Rodriguez,Patient Account Representative/Analyst II,4595.16,138.18,1097.60,0.00,5830.94,,5830.94,2015,,Northern Inyo Healthcare District,""
Gwyneth Dianne Shaw,Registered Nurse,5555.07,0.00,0.00,0.00,5555.07,,5555.07,2015,,Northern Inyo Healthcare District,""
Brittany Ann Burton,Rhc Ins Biller/Pat Acct Analyst I,5336.02,13.31,0.00,0.00,5349.33,,5349.33,2015,,Northern Inyo Healthcare District,""
Martha Mireya Santana,Environmental Services Attendant,4249.26,954.15,27.50,0.00,5230.91,,5230.91,2015,,Northern Inyo Healthcare District,""
Donna Jean Hardy,Rhc Womens Health Lvn,5074.10,52.51,0.00,0.00,5126.61,,5126.61,2015,,Northern Inyo Healthcare District,""
Barbara Ann Tucker,Admission Services Registrar,5072.55,18.71,0.00,0.00,5091.26,,5091.26,2015,,Northern Inyo Healthcare District,""
Lidia Tashina Schultz,Rehab Scheduler,4876.91,91.89,0.00,0.00,4968.80,,4968.80,2015,,Northern Inyo Healthcare District,""
James E Nichols,Food Service Worker,4422.38,503.86,0.00,0.00,4926.24,,4926.24,2015,,Northern Inyo Healthcare District,""
Jaime Michele Sallee,Clinical Lab Scientist,4861.89,6.14,0.00,0.00,4868.03,,4868.03,2015,,Northern Inyo Healthcare District,""
Heather Rae Duncan,Rhc Clerk,4720.56,1.80,0.00,0.00,4722.36,,4722.36,2015,,Northern Inyo Healthcare District,""
Ann M Rusk,Medical Records Transcriptionist,1382.07,2772.08,447.50,0.00,4601.65,,4601.65,2015,,Northern Inyo Healthcare District,""
Gustavo Mora Flores,Food Service Worker,4071.86,450.81,0.00,0.00,4522.67,,4522.67,2015,,Northern Inyo Healthcare District,""
Jonah Katelin Ciriaco Botelho,Physical Therapy Aide,4158.48,2.37,0.00,0.00,4160.85,,4160.85,2015,,Northern Inyo Healthcare District,""
Stephanie Angela Bolin,Case Manager,4043.46,76.20,0.00,0.00,4119.66,,4119.66,2015,,Northern Inyo Healthcare District,""
Jessica Noelle Nott,Certified Licensed Vocation Nurse,3972.52,17.68,0.00,0.00,3990.20,,3990.20,2015,,Northern Inyo Healthcare District,""
Juan G Astorga,Food Service Worker,3163.97,177.37,0.00,0.00,3341.34,,3341.34,2015,,Northern Inyo Healthcare District,""
Danny Alfred Nolan,Security Officer,3006.16,0.00,0.00,0.00,3006.16,,3006.16,2015,,Northern Inyo Healthcare District,""
Erlene S Domke,Registered Nurse,2879.65,87.41,0.00,0.00,2967.06,,2967.06,2015,,Northern Inyo Healthcare District,""
Martha Sharon Guthrie,Cna/Unit Clerk,2365.62,2.97,0.00,0.00,2368.59,,2368.59,2015,,Northern Inyo Healthcare District,""
Brittin Laurel Gillespie,Admission Services Float Clerk,1948.76,206.24,0.00,0.00,2155.00,,2155.00,2015,,Northern Inyo Healthcare District,""
Silvia Borow,Cna/Unit Clerk,1844.25,191.47,55.00,0.00,2090.72,,2090.72,2015,,Northern Inyo Healthcare District,""
Shelby Ann Roberts,Food Service Worker,2078.02,0.00,0.00,0.00,2078.02,,2078.02,2015,,Northern Inyo Healthcare District,""
Ashlie Gail Bloom,Rhc Clerk,1952.68,0.00,0.00,0.00,1952.68,,1952.68,2015,,Northern Inyo Healthcare District,""
Annakate Moore,Staff Physical Therapist,1810.28,0.00,0.00,0.00,1810.28,,1810.28,2015,,Northern Inyo Healthcare District,""
Klanci Lin Madieros,Radiology Applications Tech,1547.51,20.79,0.00,0.00,1568.30,,1568.30,2015,,Northern Inyo Healthcare District,""
Christena Potter,Registered Nurse,1544.28,0.00,0.00,0.00,1544.28,,1544.28,2015,,Northern Inyo Healthcare District,""
Kristen Nichole Graves,Rhc Student Trainee,1514.70,0.00,0.00,0.00,1514.70,,1514.70,2015,,Northern Inyo Healthcare District,""
Alta Marie Houk,Environmental Services Attendant,1484.23,7.85,0.00,0.00,1492.08,,1492.08,2015,,Northern Inyo Healthcare District,""
Melanie Harrie Fox,Case Manager,1382.41,19.75,0.00,0.00,1402.16,,1402.16,2015,,Northern Inyo Healthcare District,""
Lauren Kathleen Dunlap,Admission Services Float Clerk,1319.24,13.10,0.00,0.00,1332.34,,1332.34,2015,,Northern Inyo Healthcare District,""
Jenica Rae Tiem Law,Ed Tech - Dept Clerk,887.89,413.13,27.50,0.00,1328.52,,1328.52,2015,,Northern Inyo Healthcare District,""
Joena Sky Eagle Feathers,Admission Services Receptionist,1236.02,0.00,0.00,0.00,1236.02,,1236.02,2015,,Northern Inyo Healthcare District,""
Shane Michael Olkus,Registered Nurse,736.73,0.00,0.00,0.00,736.73,,736.73,2015,,Northern Inyo Healthcare District,""
Alicia Marie Christensen,Adm Serv Student Receptionist,503.88,0.00,0.00,0.00,503.88,,503.88,2015,,Northern Inyo Healthcare District,""
Sara Maria Mitchell,Scan/File Clerk,380.70,0.00,0.00,0.00,380.70,,380.70,2015,,Northern Inyo Healthcare District,""
Cathy M Williams,Cna/Unit Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Northern Inyo Healthcare District,""
