Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARIA DELALUZ ALONSO,PERMIT TECH I,50555.08,41.00,330.00,29131.05,50926.08,,80057.13,2012,,Alameda,""
KAREN MCCLOUD,ACCOUNTING TECH,60802.64,0.00,0.00,18999.16,60802.64,,79801.80,2012,,Alameda,""
ROBERT V. WATTS,MTCE WKR I,52265.22,0.00,0.00,27479.46,52265.22,,79744.68,2012,,Alameda,""
BRANDY ELISE GADSON-TERRELL,ADMIN SPLST 1,57980.16,148.00,4223.42,17315.71,62351.58,,79667.29,2012,,Alameda,""
SUSIE BROWN,OFFICE ASST,53745.17,0.00,6368.88,19267.16,60114.05,,79381.21,2012,,Alameda,""
LORELEY S. VASQUEZ,OFFICE ASST,53745.96,0.00,6368.88,19266.16,60114.84,,79381.00,2012,,Alameda,""
ALOYSIUS HAROLD FEEHAN,MTCE WKR II,60439.39,0.00,0.00,18940.20,60439.39,,79379.59,2012,,Alameda,""
ELIZABETH A. ACORD,ADMIN SVCS COORD,59739.73,174.00,0.00,18927.31,59913.73,,78841.04,2012,,Alameda,""
RITA DHARMANI,INT CLERK,49832.29,0.00,0.00,28962.84,49832.29,,78795.13,2012,,Alameda,""
GAIL S. MOORE,PERMIT TECH III,60586.11,0.00,0.00,18085.58,60586.11,,78671.69,2012,,Alameda,""
PATRICK IAN PAYOPAY,MTCE WKR I,51271.74,0.00,0.00,27319.62,51271.74,,78591.36,2012,,Alameda,""
MARGARET A. MCLEAN,ADMIN SPLST II,77292.43,0.00,0.00,1120.76,77292.43,,78413.19,2012,,Alameda,""
CAROLE S MCMAHAN,ENGRG OFFICE ASST,58461.45,0.00,0.00,19885.22,58461.45,,78346.67,2012,,Alameda,""
JAMES B. PAUL,METER READER-COLLECTOR,53742.00,0.00,0.00,24414.12,53742.00,,78156.12,2012,,Alameda,""
AYALA C. LONZISERO,ADMIN TECH II,58790.15,0.00,318.00,18764.02,59108.15,,77872.17,2012,,Alameda,""
JAMES A. TROTTER,METER READER-COLLECTOR,52740.30,62.00,0.00,25034.16,52802.30,,77836.46,2012,,Alameda,""
MICHELLE KOKA,OFFICE ASST,44597.52,0.00,0.00,32827.91,44597.52,,77425.43,2012,,Alameda,""
MICHAEL J. DOOLEY,LIBRARY TECH,49841.94,0.00,0.00,27091.38,49841.94,,76933.32,2012,,Alameda,""
MELISSA L. TSAGRIS,INT CLERK,49593.06,0.00,240.00,27090.08,49833.06,,76923.14,2012,,Alameda,""
SHARL LEON,SR ACCOUNT CLERK,51541.07,99.00,0.00,24842.75,51640.07,,76482.82,2012,,Alameda,""
STEVEN W. LEITZ,CUSTODIAN,48146.29,0.00,0.00,28055.93,48146.29,,76202.22,2012,,Alameda,""
KAREN A. MORELAND,CUSTOMER SVC REP,56530.41,0.00,0.00,19576.02,56530.41,,76106.43,2012,,Alameda,""
SHERRY A. VETALY,CUSTOMER SVC REP,56530.42,565.00,0.00,18322.85,57095.42,,75418.27,2012,,Alameda,""
NORA F. PON,SR CLERK,55909.74,0.00,0.00,19476.80,55909.74,,75386.54,2012,,Alameda,""
DALTON DAVIS,PARK MTCE WKR,56659.20,163.00,0.00,18425.15,56822.20,,75247.35,2012,,Alameda,""
ROSEMARY A. VALESKA,OFFICE ASST,53745.59,65.00,10433.28,10794.96,64243.87,,75038.83,2012,,Alameda,""
IRMA ESPARZA,OFFICE ASST,53744.92,0.00,10433.28,10791.96,64178.20,,74970.16,2012,,Alameda,""
NILES C JACKSON,MTCE WKR II,55533.62,759.00,21.00,18169.83,56313.62,,74483.45,2012,,Alameda,""
CAROL J. MALAVAZOS,SR ACCOUNT CLERK,55130.43,0.00,0.00,19352.18,55130.43,,74482.61,2012,,Alameda,""
TERRY V. FLIPPO,METER READER-COLLECTOR,49800.29,0.00,0.00,24561.90,49800.29,,74362.19,2012,,Alameda,""
KATHERINE JO SIROTA,OFFICE ASST,49647.77,0.00,0.00,24635.69,49647.77,,74283.46,2012,,Alameda,""
KAREN A. BABINEAUX,SR CLERK,53412.24,0.00,258.00,20592.96,53670.24,,74263.20,2012,,Alameda,""
DANIEL P. MCDANIEL,PARK MTCE WKR,55787.52,163.00,0.00,18298.99,55950.52,,74249.51,2012,,Alameda,""
BRANDI N RUIZ,SR ACCOUNT CLERK,55377.58,239.00,0.00,18133.01,55616.58,,73749.59,2012,,Alameda,""
CAROL A. ROTH,LIBRARY TECH,49841.32,0.00,0.00,23846.02,49841.32,,73687.34,2012,,Alameda,""
KATHRYN J. STRETCH,ADMIN TECH II,59267.56,0.00,2760.00,11565.28,62027.56,,73592.84,2012,,Alameda,""
JUNE HILL,SR ACCOUNT CLERK,55130.42,0.00,0.00,18091.00,55130.42,,73221.42,2012,,Alameda,""
MICHAEL T. PUCCI,EXEC DIR-HOUSING AUTH 5D,58635.00,0.00,2027.66,12549.96,60662.66,,73212.62,2012,,Alameda,""
EMMILY C. CHAN,SR ACCOUNT CLERK,57427.12,0.00,3043.00,11218.51,60470.12,,71688.63,2012,,Alameda,""
TIFFANY IRENE ILACQUA,OFFICE ASST,52284.93,711.00,0.00,17880.32,52995.93,,70876.25,2012,,Alameda,""
SANDRA YOUNG,INT CLERK,51709.09,0.00,0.00,18803.92,51709.09,,70513.01,2012,,Alameda,""
MARY C. BLACKSHERE,LIBRARY TECH,46416.96,0.00,41.00,23347.30,46457.96,,69805.26,2012,,Alameda,""
JUANITA L. RABAI,JAILER,33768.50,3299.17,13366.04,19016.20,50433.71,,69449.91,2012,,Alameda,""
ERNEST C. WHITE,JAILER,33768.50,2353.20,16842.68,16173.60,52964.38,,69137.98,2012,,Alameda,""
PHILIP DE PIETRO,TELECOM MTCE TECH,39538.32,1876.58,18746.19,8537.07,60161.09,,68698.16,2012,,Alameda,""
LANA FRANCES STOKER,ADMIN SPLST 1,55938.43,0.00,5469.92,7111.12,61408.35,,68519.47,2012,,Alameda,""
RADHA SAMPATHKUMAR,ADMIN TECH III,31870.20,554.00,17463.21,17991.86,49887.41,,67879.27,2012,,Alameda,""
STEVE F SCHNEIDER,ADMIN SPLST 1,65476.71,0.00,0.00,1932.00,65476.71,,67408.71,2012,,Alameda,""
DONALD W. RUSHTON,OPTNS MGR - PT,66387.84,0.00,0.00,963.00,66387.84,,67350.84,2012,,Alameda,""
GIL SHIN,PARK MTCE WKR,53390.78,0.00,2645.00,10576.74,56035.78,,66612.52,2012,,Alameda,""
DALWINDER PAUL,MTCE WKR I,38114.81,542.00,0.00,27094.20,38656.81,,65751.01,2012,,Alameda,""
EDWARD ANTHONY BELL,JAILER,32356.33,1189.00,13052.08,18423.10,46597.41,,65020.51,2012,,Alameda,""
DENNIS E. BRIGHTON,PLANNER II,36701.79,2188.61,13243.43,12573.00,52133.83,,64706.83,2012,,Alameda,""
JANICE ELLEN KREISS,TELEPHONE OPTR/RECEPT,46001.06,0.00,0.00,16628.34,46001.06,,62629.40,2012,,Alameda,""
ERNESTINA C. RODRIGUEZ,JAILER,33767.72,3077.42,14224.14,11552.62,51069.28,,62621.90,2012,,Alameda,""
VIRGINIA DERMONT-HILL,LIBRARY TECH,49842.81,0.00,2760.00,9958.46,52602.81,,62561.27,2012,,Alameda,""
FRANCES J. ALVES,INT CLERK,49833.49,0.00,2760.00,9957.16,52593.49,,62550.65,2012,,Alameda,""
ANDY WONG,RECREATION SPLST II,34625.45,795.00,8828.62,16336.15,44249.07,,60585.22,2012,,Alameda,""
VALERIE D LEVITT,LIBRARY TECH,47362.40,0.00,2990.00,9403.17,50352.40,,59755.57,2012,,Alameda,""
THERESA A CASTRO,MTCE WKR I,41647.83,0.00,0.00,15931.45,41647.83,,57579.28,2012,,Alameda,""
BENNY CHUN YIN NG,ASST ENGR,42346.21,420.00,2302.46,12473.38,45068.67,,57542.05,2012,,Alameda,""
JIM C FRANZ,ADMIN SPLST 1,55073.04,0.00,0.00,1625.00,55073.04,,56698.04,2012,,Alameda,""
ARTHUR R. CANAFE,SR ELECL ENGR,41897.77,0.00,6647.51,7654.16,48545.28,,56199.44,2012,,Alameda,""
ANNEMARIE LOUISE MEYER,SUPVG LIBRARIAN,39880.08,0.00,3509.78,12622.54,43389.86,,56012.40,2012,,Alameda,""
SEAN A. JONES,ADMIN SPLST 1,48127.61,4308.99,0.00,1547.00,52436.60,,53983.60,2012,,Alameda,""
BRIAN THOMAS FRUS,ENERGY RSRCS ANALYST,40548.00,0.00,1683.99,10979.61,42231.99,,53211.60,2012,,Alameda,""
EILEEN DUFFY,HOUSING AUTHORITY MGR,40401.40,0.00,704.00,11407.70,41105.40,,52513.10,2012,,Alameda,""
MARIA L. FLORES,INT CLERK,36416.18,0.00,3339.69,12278.52,39755.87,,52034.39,2012,,Alameda,""
TRINI C. SANCHEZ-BLUMKIN,RECREATION PRGM COORD,22659.32,0.00,14826.19,13434.33,37485.51,,50919.84,2012,,Alameda,""
ROBERT G. HAUN,PUBLIC WORKS SUPV,35892.00,0.00,4705.96,9314.42,40597.96,,49912.38,2012,,Alameda,""
SUSAN LESLIE GLEASON,HOUSING ASSISTANCE MGR,35892.08,0.00,0.00,13153.16,35892.08,,49045.24,2012,,Alameda,""
BRIAN R CLARK,POLICE OFFICER,29052.07,0.00,2423.88,16684.05,31475.95,,48160.00,2012,,Alameda,""
ALAN JEFFREY OLDS,FINANCE MGR,37710.00,0.00,3477.76,6770.24,41187.76,,47958.00,2012,,Alameda,""
VIET HAI PHAM,POLICE OFFICER,30744.00,0.00,3018.20,14015.76,33762.20,,47777.96,2012,,Alameda,""
SUE G. RUSSELL,MKTG SPLST,20123.61,0.00,20707.08,6352.38,40830.69,,47183.07,2012,,Alameda,""
STEPHEN R MORGAN JR,JAILER,26702.02,29.00,9734.60,10488.11,36465.62,,46953.73,2012,,Alameda,""
LINDA ANN ELLSWORTH,PERMIT TECH III,30288.71,0.00,617.00,16031.13,30905.71,,46936.84,2012,,Alameda,""
LAURA LYNN KLATT,ADMIN SVCS COORD,32617.17,0.00,6533.67,6673.66,39150.84,,45824.50,2012,,Alameda,""
MARSHA L. MERRICK,OFFICE ASST,30935.52,0.00,1984.88,12836.71,32920.40,,45757.11,2012,,Alameda,""
KELLY RENEE BIRDWELL,UTILITY ENERGY ANALYST,36172.50,0.00,0.00,9551.87,36172.50,,45724.37,2012,,Alameda,""
DEANNA B. HUIE,RECREATION SPLST I,25807.37,0.00,0.00,18544.95,25807.37,,44352.32,2012,,Alameda,""
MARK V. DERMONT,MTCE CARPENTER TEAMLDR,26311.41,277.00,6644.34,11075.80,33232.75,,44308.55,2012,,Alameda,""
ROGER SOO HOO,PUBLIC WORKS MTCE TEAMLDR,23679.63,8984.03,0.00,11350.48,32663.66,,44014.14,2012,,Alameda,""
MARCIA JO TSANG,RECREATION PRGM COORD,22659.78,0.00,12549.27,8219.38,35209.05,,43428.43,2012,,Alameda,""
DANNELLE DENISE POLA,JAILER,24750.00,129.00,12228.80,5888.91,37107.80,,42996.71,2012,,Alameda,""
JENNIFER DERMONT,ADMIN TECH III,26381.24,1511.40,9710.33,5237.90,37602.97,,42840.87,2012,,Alameda,""
ERICK R TORRES FARIA,POLICE OFFICER,24082.81,0.00,2382.44,15967.78,26465.25,,42433.03,2012,,Alameda,""
RHODA L. GERMANY,POLICE OFFICER,25268.81,0.00,5997.27,11108.76,31266.08,,42374.84,2012,,Alameda,""
KEVIN MCNIFF,ADMIN SPLST II,41504.40,0.00,0.00,602.00,41504.40,,42106.40,2012,,Alameda,""
NORMAN E. CHUCH,POLICE OFFICER,16949.00,2146.19,13265.80,9593.40,32360.99,,41954.39,2012,,Alameda,""
COSETTE EILEAN RATLIFF,SUPVG LIBRARIAN,32810.00,0.00,0.00,8373.51,32810.00,,41183.51,2012,,Alameda,""
CAROL ELAINE CLARK,ASST ENGR,30247.20,0.00,175.00,10399.87,30422.20,,40822.07,2012,,Alameda,""
GLENN RICHARD ESSER,POLICE OFFICER,23238.00,2338.32,3054.92,11854.76,28631.24,,40486.00,2012,,Alameda,""
DENNIS J. HART,ADMIN SPLST II,39253.93,0.00,0.00,569.00,39253.93,,39822.93,2012,,Alameda,""
JENNIFER S HALEY,ADMIN ASST II,38645.41,36.00,0.00,1141.00,38681.41,,39822.41,2012,,Alameda,""
GARY M. SOOTS,ADMIN SPLST II,38883.64,0.00,0.00,564.00,38883.64,,39447.64,2012,,Alameda,""
LA KESHA RENA WASH,CUSTOMER SVC REP,23650.04,15.00,0.00,14871.44,23665.04,,38536.48,2012,,Alameda,""
RUSSELL E. THURMAN,ADMIN SPLST II,37958.87,0.00,0.00,550.00,37958.87,,38508.87,2012,,Alameda,""
KAREN M. FRECCERO,POLICE ASST II,36782.08,0.00,387.00,1097.00,37169.08,,38266.08,2012,,Alameda,""
GUSTAVO CLARIN,MTCE WKR II,22471.16,4494.26,0.00,11090.37,26965.42,,38055.79,2012,,Alameda,""
KAREN L. WILLIS,HUMAN RESOURCES DIR 5D,6515.50,0.00,29431.24,1678.00,35946.74,,37624.74,2012,,Alameda,""
EVELYN CHUNG LEUNG,SR MGMT ANALYST- PT,36503.00,0.00,0.00,529.00,36503.00,,37032.00,2012,,Alameda,""
SHERRY H. COHEN,LIBRARY ASSO II,35523.90,0.00,0.00,1048.00,35523.90,,36571.90,2012,,Alameda,""
SHERRI L. SHEFIK,HOUSING SPLST III,24779.61,0.00,1788.75,9602.63,26568.36,,36170.99,2012,,Alameda,""
SON TIEU,MTCE WKR II,22471.05,1849.64,0.00,11052.37,24320.69,,35373.06,2012,,Alameda,""
STEVEN E. BEILIN,FIRE APPARATUS OPTR,21219.00,0.00,13228.80,499.00,34447.80,,34946.80,2012,,Alameda,""
KEIVAN ABIDI,FACILITES SVCS COORD - HA,28084.80,194.00,920.00,5193.06,29198.80,,34391.86,2012,,Alameda,""
JOHN GUERRERO,MTCE WKR II,22471.44,2224.16,0.00,9505.25,24695.60,,34200.85,2012,,Alameda,""
ELLEN DOROTHY GREEN,HOUSING SPLST II,21280.56,0.00,0.00,12882.04,21280.56,,34162.60,2012,,Alameda,""
LOUI AHKOI,MTCE WKR II,22471.48,2106.90,0.00,9504.25,24578.38,,34082.63,2012,,Alameda,""
MARGARET Y DORRANCE,LIBRARY TECH,29182.71,0.00,0.00,4706.41,29182.71,,33889.12,2012,,Alameda,""
SHARLENE P SHIKHMURADOVA,ADMIN TECH II,22966.86,176.00,0.00,10631.71,23142.86,,33774.57,2012,,Alameda,""
MARILLA DEE DEE ADEOSUN,HOUSING SPLST II,21280.55,776.00,0.00,10819.66,22056.55,,32876.21,2012,,Alameda,""
MICHAEL J TANGATAEVAHA,POLICE OFFICER,23232.00,0.00,1177.00,8394.82,24409.00,,32803.82,2012,,Alameda,""
LINDA MARIE VALLER,LIBRARY SPLST I,31762.00,0.00,0.00,937.00,31762.00,,32699.00,2012,,Alameda,""
STACY L. THOMAS,RECREATION LEADER II,31583.94,0.00,0.00,932.00,31583.94,,32515.94,2012,,Alameda,""
NORMAN H NG,HOUSING MGR,22808.00,101.00,0.00,9474.15,22909.00,,32383.15,2012,,Alameda,""
GWEN BRASK HERREN,POLICE ASST I,28139.22,760.00,1398.00,2026.20,30297.22,,32323.42,2012,,Alameda,""
ROBERT W. HECKMAN,POLICE OFFICER,15065.98,460.00,6360.02,9879.22,21886.00,,31765.22,2012,,Alameda,""
DONATELLA BETTINELLI ZEPPLIN,RECREATION SPLST II,30816.03,0.00,0.00,909.00,30816.03,,31725.03,2012,,Alameda,""
DUSTIN LEE LORENSEN,POLICE OFFICER,23232.00,0.00,1177.00,7031.05,24409.00,,31440.05,2012,,Alameda,""
ELLEN M. HERNANDEZ,HOUSING SPLST II,21280.86,0.00,0.00,10151.89,21280.86,,31432.75,2012,,Alameda,""
MARLON BERNAL ROMERO,LIBRARY SPLST I,30376.33,0.00,0.00,896.00,30376.33,,31272.33,2012,,Alameda,""
THOMAS DALE PEABODY,CUSTODIAN,21573.53,0.00,0.00,9454.48,21573.53,,31028.01,2012,,Alameda,""
SHANNON LOUISE YUNCK,POLICE OFFICER,23232.00,0.00,1637.00,5615.85,24869.00,,30484.85,2012,,Alameda,""
RAY BHAT,SR ACCOUNT CLERK,19879.17,0.00,0.00,10581.54,19879.17,,30460.71,2012,,Alameda,""
RODNEY PATRICK FILIPICH,MTCE ASST II,29487.08,0.00,0.00,869.00,29487.08,,30356.08,2012,,Alameda,""
MARIE LYNN LONG,SR CLERK,19352.40,0.00,0.00,10471.86,19352.40,,29824.26,2012,,Alameda,""
PHYLLIS DENISE CONNORS,EXEC ASST,21539.10,75.00,3477.76,4180.67,25091.86,,29272.53,2012,,Alameda,""
ISLAH Y. ALI,HOUSING SPLST I,18672.24,0.00,0.00,10362.87,18672.24,,29035.11,2012,,Alameda,""
MURIEL ALBERT,HOUSING MGR,21895.92,0.00,0.00,6770.47,21895.92,,28666.39,2012,,Alameda,""
LAURA ELIZABETH ZAGAROLI,DEPUTY CITY ATTORNEY I,19446.75,0.00,946.00,8185.06,20392.75,,28577.81,2012,,Alameda,""
CORLISS E GLANTON,HOUSING SPLST I,19467.44,0.00,0.00,8937.39,19467.44,,28404.83,2012,,Alameda,""
LORENE M EGGETT,INT CLERK,17968.03,0.00,0.00,10250.26,17968.03,,28218.29,2012,,Alameda,""
ARTHUR F. MARTINEZ,MTCE WKR I,19043.61,159.00,0.00,8894.02,19202.61,,28096.63,2012,,Alameda,""
SEN LON CHOW,CUSTODIAN,17776.26,0.00,0.00,10261.55,17776.26,,28037.81,2012,,Alameda,""
VANESSA RENEE SHAW,HOUSING SPLST I,18687.90,0.00,0.00,8812.99,18687.90,,27500.89,2012,,Alameda,""
SUSAN ELIZABETH MARK,ADMIN SPLST 1,26665.45,0.00,0.00,787.00,26665.45,,27452.45,2012,,Alameda,""
JOYCE TAKEMOTO,HOUSING SPLST II,20722.27,0.00,0.00,6579.51,20722.27,,27301.78,2012,,Alameda,""
PUI TAI AU,ACCOUNTING OFFICER,19798.26,0.00,200.00,7244.16,19998.26,,27242.42,2012,,Alameda,""
KEVIN KEARNEY,CITY AUDITOR,3599.96,0.00,0.00,23620.40,3599.96,,27220.36,2012,,Alameda,""
ADELE B. HOPE,RECREATION SPLST II,26334.67,0.00,0.00,777.00,26334.67,,27111.67,2012,,Alameda,""
PETER TRAN,MTCE WKR I,17045.48,0.00,1092.00,8763.83,18137.48,,26901.31,2012,,Alameda,""
KADEANE H. ROWAN,INT CLERK,17250.14,0.00,0.00,9616.30,17250.14,,26866.44,2012,,Alameda,""
PAULA IRENE WHITE,ADMIN ASST II,26030.00,0.00,0.00,767.00,26030.00,,26797.00,2012,,Alameda,""
FRANCES ERWEN,INT CLERK,17968.59,0.00,0.00,8211.92,17968.59,,26180.51,2012,,Alameda,""
BRIANT POLK,MTCE WKR I,17044.76,418.00,0.00,8577.77,17462.76,,26040.53,2012,,Alameda,""
TATIANA CHERI HERREN,POLICE ASST I,24547.86,296.00,358.00,743.00,25201.86,,25944.86,2012,,Alameda,""
GLORIA A GONZALES,POLICE ASST I,23738.40,1025.43,387.00,742.00,25150.83,,25892.83,2012,,Alameda,""
KATHERINE R. RAYBURN,INT CLERK,17249.88,0.00,0.00,8599.47,17249.88,,25849.35,2012,,Alameda,""
ROBIN S. LOVE,INT CLERK,17250.05,0.00,0.00,8094.25,17250.05,,25344.30,2012,,Alameda,""
ROBERT ANDRES BONTA,COUNCILMEMBER,1061.45,0.00,150.00,24070.72,1211.45,,25282.17,2012,,Alameda,""
RUTH ANN HERSHEY CRAWFORD,ADMIN ASST II,24774.25,0.00,0.00,359.00,24774.25,,25133.25,2012,,Alameda,""
KITTRELL MAURICE CARTER JR,POLICE OFFICER,14113.84,0.00,2838.22,8082.78,16952.06,,25034.84,2012,,Alameda,""
KEVIN R. KENNEDY,CITY TREASURER,3599.96,0.00,0.00,21333.08,3599.96,,24933.04,2012,,Alameda,""
ROBERT JOHN RICHINA,MTCE ASST II,24206.52,0.00,0.00,714.00,24206.52,,24920.52,2012,,Alameda,""
RICHARD SILVA,RECREATION LEADER II,24134.76,0.00,0.00,712.00,24134.76,,24846.76,2012,,Alameda,""
KEVIN S. SATO,RECREATION LEADER II,23575.64,0.00,0.00,696.00,23575.64,,24271.64,2012,,Alameda,""
NATALIYA KORZININA,LIBRARY ASSO I,22556.50,0.00,126.00,669.00,22682.50,,23351.50,2012,,Alameda,""
SHERRY A. CARRAI,LIBRARY TECH - PT,21598.20,0.00,0.00,1652.06,21598.20,,23250.26,2012,,Alameda,""
JESSICA THIRAGIRAYUTA,ADMIN ASST I,21699.55,703.00,42.00,662.00,22444.55,,23106.55,2012,,Alameda,""
"NEIL L. TAFF, JR.",MTCE ASST II,22316.32,0.00,0.00,659.00,22316.32,,22975.32,2012,,Alameda,""
MARION A DESOUSA,POLICE ASST II,21564.63,0.00,343.00,647.00,21907.63,,22554.63,2012,,Alameda,""
KENDRA L CAPEN,RECREATION LEADER II,21897.35,0.00,0.00,645.00,21897.35,,22542.35,2012,,Alameda,""
ANNA MARIA JONES,POLICE ASST I,21023.73,698.00,0.00,641.00,21721.73,,22362.73,2012,,Alameda,""
JOSEPH BACA,RECREATION SPLST II,19537.32,0.00,0.00,2815.97,19537.32,,22353.29,2012,,Alameda,""
JOEL A BUTLER,LIBRARY SPLST I,21697.89,0.00,0.00,640.00,21697.89,,22337.89,2012,,Alameda,""
BERNADETTE PINGKEW YEE,ACCOUNT CLERK,16438.57,0.00,0.00,5865.42,16438.57,,22303.99,2012,,Alameda,""
SHARON K LACROIX SNIDER,LIBRARY TECH - PT,19116.33,0.00,0.00,3061.17,19116.33,,22177.50,2012,,Alameda,""
BRENDA WAI-YUNG WONG,INT CLERK,17249.38,0.00,1120.00,3471.92,18369.38,,21841.30,2012,,Alameda,""
EMILY M DEAN,SR ENGR,17386.56,0.00,0.00,4347.16,17386.56,,21733.72,2012,,Alameda,""
MARK J. DWYER,FIREFIGHTER,5314.50,0.00,14423.28,1808.88,19737.78,,21546.66,2012,,Alameda,""
SOLANGE MARYLISE BINDER,RECREATION SPLST I,20485.99,0.00,0.00,604.00,20485.99,,21089.99,2012,,Alameda,""
ROSALEEN CLAIRE DANIELS,ADMIN CLERK,20207.44,0.00,0.00,596.00,20207.44,,20803.44,2012,,Alameda,""
MARIE L ROBINSON,MAYOR,3323.04,0.00,150.00,17173.30,3473.04,,20646.34,2012,,Alameda,""
CURTIS E SMITH,RECREATION LEADER II,19438.65,0.00,0.00,574.00,19438.65,,20012.65,2012,,Alameda,""
ANDREW S PETERSON,RECREATION LEADER II,19178.90,0.00,0.00,566.00,19178.90,,19744.90,2012,,Alameda,""
JAMES JOSEPH OGDEN,RECREATION LEADER II,19161.15,0.00,0.00,565.00,19161.15,,19726.15,2012,,Alameda,""
SUZANNE M. EVANS,ADMIN SPLST 1,18758.84,376.00,0.00,564.00,19134.84,,19698.84,2012,,Alameda,""
ANTONIO UCCIFERRI,ADMIN SPLST 1,19071.61,0.00,0.00,563.00,19071.61,,19634.61,2012,,Alameda,""
SHIRLEY CHEUNG WONG,LIBRARY ASSO I,18856.70,0.00,0.00,556.00,18856.70,,19412.70,2012,,Alameda,""
JIAOLAN BU,LIBRARY SPLST I,18371.90,0.00,364.00,553.00,18735.90,,19288.90,2012,,Alameda,""
DAWN ALISON HARBY,LIBRARY TECH,18627.74,0.00,0.00,549.00,18627.74,,19176.74,2012,,Alameda,""
GWEN A. MENYWEATHER,INT CLERK,14481.37,0.00,1577.00,2988.51,16058.37,,19046.88,2012,,Alameda,""
ROSS A. MUSKAR,RECREATION LEADER II,18335.64,0.00,0.00,541.00,18335.64,,18876.64,2012,,Alameda,""
LILI TAVASSOLI,LIBRARIAN - PT,18257.16,0.00,0.00,539.00,18257.16,,18796.16,2012,,Alameda,""
JOSEPH T. TORRES,SYSTEM DISPATCHER,3327.12,438.00,12563.46,2263.20,16328.58,,18591.78,2012,,Alameda,""
REMY VIANNEY BINDER,RECREATION LEADER II,17811.20,0.00,0.00,525.00,17811.20,,18336.20,2012,,Alameda,""
ARTHUR G. WOOD,MTCE ASST II,17803.80,0.00,0.00,525.00,17803.80,,18328.80,2012,,Alameda,""
JANICE Y. HART-BORENS,ANIMAL CNTL OFFICER,1591.80,2609.94,11451.26,2364.78,15653.00,,18017.78,2012,,Alameda,""
MULIJA EJUBOVIC,MTCE ASST II,17442.52,0.00,0.00,515.00,17442.52,,17957.52,2012,,Alameda,""
DOUGLAS MARTIN DEHAAN,COUNCILMEMBER,1107.60,0.00,150.00,16540.96,1257.60,,17798.56,2012,,Alameda,""
NANCY L. ROBERTS,LIBRARY ASSO II,17148.18,0.00,0.00,506.00,17148.18,,17654.18,2012,,Alameda,""
WILLIAM M SHIPMAN,MTCE ASST II,17043.09,0.00,0.00,503.00,17043.09,,17546.09,2012,,Alameda,""
JEFFREY RAYMOND CASTILLO,MTCE ASST I,16957.82,0.00,0.00,500.00,16957.82,,17457.82,2012,,Alameda,""
JEANETTE G. RAMSEY,CUSTOMER SVC REP,13046.08,148.00,1521.00,2597.32,14715.08,,17312.40,2012,,Alameda,""
EDWARD MIRZAIAN,POLICE ASST I,16427.18,0.00,387.00,496.00,16814.18,,17310.18,2012,,Alameda,""
MALLORY JO BICKLEY,LIBRARY ASSO I,16626.81,0.00,0.00,490.00,16626.81,,17116.81,2012,,Alameda,""
PAULETTE R. BREWER,LIBRARY ASSO II,16611.53,0.00,0.00,490.00,16611.53,,17101.53,2012,,Alameda,""
JEMMA LOHR MCPHERSON,ADMIN ASST II,16606.13,0.00,0.00,490.00,16606.13,,17096.13,2012,,Alameda,""
DIANE R. GIVENS,LEAD CROSSING GUARD,16507.24,0.00,0.00,487.00,16507.24,,16994.24,2012,,Alameda,""
JAMES B SAVAGE,MTCE ASST III,16382.78,55.00,0.00,485.00,16437.78,,16922.78,2012,,Alameda,""
CAROL ANN QUINN,RECREATION SPLST I,16429.75,0.00,0.00,484.00,16429.75,,16913.75,2012,,Alameda,""
REBECCA LOUISE SMYTH,RECREATION LEADER I,16408.23,0.00,0.00,484.00,16408.23,,16892.23,2012,,Alameda,""
ADAM KAY SAM,RECREATION LEADER II,15438.74,0.00,0.00,456.00,15438.74,,15894.74,2012,,Alameda,""
ELLA L. NORRIS,LIBRARY TECH - PT,15298.80,0.00,0.00,451.00,15298.80,,15749.80,2012,,Alameda,""
KENNETH K. YUEN,LIBRARY TECH - PT,15236.91,0.00,0.00,450.00,15236.91,,15686.91,2012,,Alameda,""
RACHELLE REIKO WHARTON,RECREATION LEADER II,15167.35,0.00,0.00,448.00,15167.35,,15615.35,2012,,Alameda,""
MICHELLE MARIE BARRON,ADMIN ASST II,14995.50,0.00,0.00,442.00,14995.50,,15437.50,2012,,Alameda,""
DENNIS J. TAVARES,MTCE ASST II,14886.76,0.00,0.00,439.00,14886.76,,15325.76,2012,,Alameda,""
JACQUELINE TING WONG,RECREATION LEADER II,14876.95,0.00,0.00,439.00,14876.95,,15315.95,2012,,Alameda,""
DANA E. GERDES,RECREATION LEADER II,14766.75,0.00,0.00,436.00,14766.75,,15202.75,2012,,Alameda,""
WAI-CHUNG WONG,LABORER - PT,13014.40,0.00,0.00,2084.74,13014.40,,15099.14,2012,,Alameda,""
MELVIN L. WOODARD,MTCE ASST II,14878.60,0.00,0.00,216.00,14878.60,,15094.60,2012,,Alameda,""
BARBARA A. MCFARLAND,LIBRARY TECH - PT,14543.15,0.00,0.00,429.00,14543.15,,14972.15,2012,,Alameda,""
LIAM JAMES GARLAND,PUBLIC WORKS COORD,12531.79,0.00,230.00,2178.75,12761.79,,14940.54,2012,,Alameda,""
KARA KORBEL,ADMIN ASST II,14411.37,0.00,0.00,425.00,14411.37,,14836.37,2012,,Alameda,""
