Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony Tates,CORRECTIONAL OFFICER II,55492.44,6382.95,0.00,18418.71,61875.39,,80294.10,2018,,Madera County,""
Karen Hench,ADMINISTRATIVE ASSISTANT,54994.56,0.00,0.00,25239.39,54994.56,,80233.95,2018,,Madera County,""
Graciela Lucio,PUBLIC HEALTH ED ASSISTANT,57836.03,0.00,0.00,22368.72,57836.03,,80204.75,2018,,Madera County,""
Shawn Moran,LIC UTILITY WORKER II,59167.47,5424.99,0.00,15542.22,64592.46,,80134.68,2018,,Madera County,""
Darla Ryna Erwin,SENIOR PERMIT TECHNICIAN,63470.04,0.00,0.00,16586.20,63470.04,,80056.24,2018,,Madera County,""
Ryan Hall,CORRECTIONAL CORPORAL,59803.32,525.98,0.00,19561.72,60329.30,,79891.02,2018,,Madera County,""
Stanley M Harris,ROAD CONST & MTCE SUPERVISOR,53144.38,0.00,0.00,26703.85,53144.38,,79848.23,2018,,Madera County,""
Rebecca M Yanez,ADMINISTRATIVE ANALYST II,57821.32,0.00,0.00,21810.43,57821.32,,79631.75,2018,,Madera County,""
Sandra Lewis,ELIGIBILITY SUPERVISOR,63468.48,0.00,0.00,16158.91,63468.48,,79627.39,2018,,Madera County,""
Ninfa Mosqueda,REGISTERED NURSE I,54377.64,0.00,0.00,25080.39,54377.64,,79458.03,2018,,Madera County,""
Mason Garrett,CORRECTIONAL CORPORAL,59803.32,0.00,0.00,19566.01,59803.32,,79369.33,2018,,Madera County,""
Francisco Castro,DEPUTY PROBATION OFFICER III,59974.08,0.00,0.00,19354.40,59974.08,,79328.48,2018,,Madera County,""
Mark Allen Taylor,SR AUTO TECHNICIAN,62527.32,0.00,0.00,16793.05,62527.32,,79320.37,2018,,Madera County,""
Shanta Williams,CORRECTIONAL OFFICER II,58093.83,1723.22,0.00,19132.58,59817.05,,78949.63,2018,,Madera County,""
Bryant Torres,SR BLDG/CRAFTS MAINT WORKER,57444.36,5961.57,0.00,15541.80,63405.93,,78947.73,2018,,Madera County,""
Robert Moore,CORRECTIONAL CORPORAL,59091.36,711.60,0.00,19063.76,59802.96,,78866.72,2018,,Madera County,""
Rene Joel Martinez,CORRECTIONAL OFFICER II,59803.32,466.88,0.00,18580.64,60270.20,,78850.84,2018,,Madera County,""
Teng Vang,CORRECTIONAL OFFICER II,56201.91,4538.54,0.00,18059.57,60740.45,,78800.02,2018,,Madera County,""
Tom Okano,JUVENILE DETENTION OFFICER III,51853.57,9593.59,0.00,17343.78,61447.16,,78790.94,2018,,Madera County,""
Robert Mason,PRE-LIC MEN HLTH CLINICIAN,61883.85,0.00,0.00,16783.41,61883.85,,78667.26,2018,,Madera County,""
Whitney Cox,ADMINISTRATIVE ANALYST II,63022.33,0.00,0.00,15512.22,63022.33,,78534.55,2018,,Madera County,""
Barbara Hale,ACCOUNT CLERK SUPV I - MERIT,53906.91,0.00,0.00,24613.14,53906.91,,78520.05,2018,,Madera County,""
Blake A Chapman,LIC UTILITY WORKER II,51106.90,13559.02,0.00,13810.61,64665.92,,78476.53,2018,,Madera County,""
Juli Johnson,SOCIAL WORKER III,62179.48,0.00,0.00,16279.15,62179.48,,78458.63,2018,,Madera County,""
Richard Condoian,CORRECTIONAL OFFICER II,57857.34,2216.19,0.00,18265.22,60073.53,,78338.75,2018,,Madera County,""
Frank Schnadarle,STAFF SERVICES MANAGER I,62745.92,0.00,0.00,15435.69,62745.92,,78181.61,2018,,Madera County,""
J Doss,IT SYSTEMS ANALYST II,72354.95,4357.86,0.00,1401.48,76712.81,,78114.29,2018,,Madera County,""
Katharina Ruby Glantz,EMP & TRAINING WORKER III,62216.28,0.00,0.00,15850.68,62216.28,,78066.96,2018,,Madera County,""
Shanell Wingfield,PRE-LIC MEN HLTH CLINICIAN,61629.18,0.00,0.00,16328.83,61629.18,,77958.01,2018,,Madera County,""
Sarah Anderson,ASST CLERK TO BOARD OF SUPVRS,61046.40,0.00,0.00,16883.20,61046.40,,77929.60,2018,,Madera County,""
A Len Girardeau,CERTIFIED ALCOHOL/DRUG COUNSEL,53107.62,0.00,0.00,24774.64,53107.62,,77882.26,2018,,Madera County,""
Amelia Iniguez,EMP & TRANING WORKER II,56309.64,0.00,0.00,21561.27,56309.64,,77870.91,2018,,Madera County,""
Derek Rossette,CORRECTIONAL OFFICER II,58330.32,0.00,0.00,19520.56,58330.32,,77850.88,2018,,Madera County,""
Jennifer S Rivera,ADMINISTRATIVE ANALYST II,61465.07,0.00,0.00,16356.12,61465.07,,77821.19,2018,,Madera County,""
Melisa Dasilva,DISTRICT CHIEF OF STAFF,70227.24,0.00,0.00,7567.37,70227.24,,77794.61,2018,,Madera County,""
Janell Cook,ELIGIBILITY SUPERVISOR,60380.52,0.00,0.00,17375.18,60380.52,,77755.70,2018,,Madera County,""
Kymberlee Brooks,PERSONNEL TECH II,61485.30,0.00,0.00,16261.23,61485.30,,77746.53,2018,,Madera County,""
Cynthia Santiago,DEPUTY PROBATION OFFICER III,58464.10,340.11,0.00,18913.35,58804.21,,77717.56,2018,,Madera County,""
William Hyatt,NETWORK ENGINEER II,74022.62,2993.90,0.00,677.96,77016.52,,77694.48,2018,,Madera County,""
Michelle Treckeme,ADMINISTRATIVE ANALYST I,56238.19,0.00,0.00,21447.38,56238.19,,77685.57,2018,,Madera County,""
Kenneth W Crow,SR ROAD CONST/MAINT WORKER,60987.36,0.00,0.00,16413.95,60987.36,,77401.31,2018,,Madera County,""
Annette C Kephart,SR ADMINISTRATIVE ANALYST,61598.62,0.00,0.00,15724.78,61598.62,,77323.40,2018,,Madera County,""
Jacob Venhaus,JUVENILE DETENTION OFFICER II,50092.44,3668.10,0.00,23471.46,53760.54,,77232.00,2018,,Madera County,""
Veronica Cordero,ELIGIBILITY SUPERVISOR,60380.52,0.00,0.00,16819.62,60380.52,,77200.14,2018,,Madera County,""
Julie Dodd,SOCIAL WORKER IV,68701.86,8476.48,0.00,0.00,77178.34,,77178.34,2018,,Madera County,""
Fernando Escalante,SOCIAL WORKER SUPERVISOR II,75594.38,0.00,0.00,1401.48,75594.38,,76995.86,2018,,Madera County,""
Logan P Majeski,DEPUTY SHERIFF BASIC POST,71178.84,5269.98,0.00,535.68,76448.82,,76984.50,2018,,Madera County,""
Edrina Odom,SOCIAL WORKER IV,66782.18,9195.55,0.00,962.52,75977.73,,76940.25,2018,,Madera County,""
Joseph Smith,HEAVY EQUIPMENT MECHANIC,61248.86,0.00,0.00,15597.49,61248.86,,76846.35,2018,,Madera County,""
Krystle M Ruiz,CORRECTIONAL OFFICER II,58330.32,105.16,0.00,18409.30,58435.48,,76844.78,2018,,Madera County,""
Jennifer M Page,COMMUNICATIONS DISPATCHER III,54570.12,7200.25,0.00,15007.72,61770.37,,76778.09,2018,,Madera County,""
Elaine Ko,CHIEF ACCOUNTANT-AUDITOR,75577.56,0.00,0.00,1200.00,75577.56,,76777.56,2018,,Madera County,""
Adelita Verduzco,EMP & TRAINING WORKER III,60684.00,0.00,0.00,16033.19,60684.00,,76717.19,2018,,Madera County,""
Olivia Cantu,SOCIAL WORKER II,60434.57,0.00,0.00,16203.65,60434.57,,76638.22,2018,,Madera County,""
Christopher Alarcon,CORRECTIONAL OFFICER II,55492.44,3248.64,0.00,17825.30,58741.08,,76566.38,2018,,Madera County,""
Annda Lo Yang,SOCIAL WORKER IV,60481.81,8393.93,0.00,7567.37,68875.74,,76443.11,2018,,Madera County,""
Jose R Regalado,SOCIAL WORKER III,60997.68,7841.07,0.00,7567.37,68838.75,,76406.12,2018,,Madera County,""
Margie Hernandez,SR ACCOUNTING TECHNICIAN,60114.70,0.00,0.00,16199.89,60114.70,,76314.59,2018,,Madera County,""
Isabel Nungaray,SOCIAL WORKER II,51310.92,23751.67,0.00,1200.00,75062.59,,76262.59,2018,,Madera County,""
Donald Michael Allen,SOCIAL WORKER IV,59102.00,9583.84,0.00,7567.37,68685.84,,76253.21,2018,,Madera County,""
Derek A La Fontaine,DA CRIMINAL INVESTIGATOR,74239.93,783.15,0.00,1147.77,75023.08,,76170.85,2018,,Madera County,""
Susan Flores,EMP & TRAINING WORKER III,60684.00,0.00,0.00,15473.46,60684.00,,76157.46,2018,,Madera County,""
Amparo Garcia,ADMINISTRATIVE ANALYST I,59019.12,0.00,0.00,17066.85,59019.12,,76085.97,2018,,Madera County,""
Diana Trevino-Turner,PUBLIC HEALTH ED ASSISTANT,60506.01,0.00,0.00,15563.15,60506.01,,76069.16,2018,,Madera County,""
Vernon Lesage,CORRECTIONAL CORPORAL,56101.55,805.04,0.00,19156.20,56906.59,,76062.79,2018,,Madera County,""
Alicia B Melendez,PUBLIC HEALTH ED ASSISTANT,60382.08,0.00,0.00,15532.06,60382.08,,75914.14,2018,,Madera County,""
Domingo M Valdez,SR MENTAL HEALTH CASE WORKER,49568.76,0.00,0.00,26345.07,49568.76,,75913.83,2018,,Madera County,""
Christine Chung-Camacho,SOCIAL WORKER IV,61799.64,13571.85,0.00,535.68,75371.49,,75907.17,2018,,Madera County,""
Brandy Curran,SOCIAL WORKER III,59686.54,558.40,0.00,15658.05,60244.94,,75902.99,2018,,Madera County,""
Alison Steen,SR AGRI AND STANDARDS INSPECT,68301.09,0.00,0.00,7567.37,68301.09,,75868.46,2018,,Madera County,""
Rosa Partida,JUVENILE DETENTION OFFICER III,55194.50,2136.38,0.00,18530.48,57330.88,,75861.36,2018,,Madera County,""
Stephanie Nathan,ASST PH DIRECTOR,67579.61,0.00,0.00,8272.49,67579.61,,75852.10,2018,,Madera County,""
Julie Cutler,PERMIT TECHNICIAN,60382.08,0.00,0.00,15399.17,60382.08,,75781.25,2018,,Madera County,""
Sergio Moreno,PLAN CHECKER III,61634.68,0.00,0.00,14143.39,61634.68,,75778.07,2018,,Madera County,""
Kenneth Ramirez,LIC UTILITY WORKER II,54889.08,6037.23,0.00,14655.83,60926.31,,75582.14,2018,,Madera County,""
Jeffrey Byrum,JUVENILE DETENTION OFFICER II,53983.80,4451.06,0.00,17043.36,58434.86,,75478.22,2018,,Madera County,""
Yvonne Mcdivitt,JUVENILE DETENTION OFFICER II,53983.80,4983.14,0.00,16507.68,58966.94,,75474.62,2018,,Madera County,""
Shannon Bonas,CHILD SUPPORT ASSISTANT III,49215.24,0.00,0.00,26258.11,49215.24,,75473.35,2018,,Madera County,""
Doreen J Saba,NUTRITIONIST,59782.68,0.00,0.00,15678.51,59782.68,,75461.19,2018,,Madera County,""
Patricia Padilla,JUVENILE DETENTION OFFICER II,53983.80,4308.34,0.00,17043.36,58292.14,,75335.50,2018,,Madera County,""
John Quigley,PLAN CHECKER III,67713.12,0.00,0.00,7567.37,67713.12,,75280.49,2018,,Madera County,""
Eric Wayne Orum,PUB HLTH LAB TECH,59189.28,0.00,0.00,15971.39,59189.28,,75160.67,2018,,Madera County,""
Michael R Nowka Jr,COMMUNICATIONS DISPATCHER III,53254.80,7490.36,0.00,14318.44,60745.16,,75063.60,2018,,Madera County,""
Maria Maciel,SENIOR DEPUTY PROBATION OFFCR,55916.55,0.00,0.00,19109.25,55916.55,,75025.80,2018,,Madera County,""
Miguel Chavez Jr,PUBLIC HEALTH ED ASSISTANT,58894.92,0.00,0.00,16031.82,58894.92,,74926.74,2018,,Madera County,""
Robin Easley,CHILD SUPPORT SPECIALIST II,50710.20,0.00,0.00,24177.60,50710.20,,74887.80,2018,,Madera County,""
Lynette Rosales,CORRECTIONAL OFFICER II,54831.84,3177.98,0.00,16815.99,58009.82,,74825.81,2018,,Madera County,""
Veronica Huerta,DEPUTY PROBATION OFFICER III,55866.74,0.00,0.00,18797.03,55866.74,,74663.77,2018,,Madera County,""
Elia Gutierrez,APPRAISER III,58754.45,0.00,0.00,15886.20,58754.45,,74640.65,2018,,Madera County,""
Cruz Lopez,ELIGIBILITY WORKER III,53560.89,0.00,0.00,21019.10,53560.89,,74579.99,2018,,Madera County,""
Carmen Gamch,ACCOUNTING TECH II,50457.96,0.00,0.00,24115.52,50457.96,,74573.48,2018,,Madera County,""
Sandra Prado,LICENSED MEN HLTH CLINICIAN,62841.24,0.00,0.00,11694.91,62841.24,,74536.15,2018,,Madera County,""
Jose Villafan,DEPUTY SHERIFF BASIC POST,56202.38,681.38,0.00,17610.58,56883.76,,74494.34,2018,,Madera County,""
Gloria Torres,PUBLIC HEALTH ED ASSISTANT,58894.92,0.00,0.00,15556.28,58894.92,,74451.20,2018,,Madera County,""
Jose Gutierrez,EQUIPMENT OPERATOR,52511.88,1407.47,0.00,20493.58,53919.35,,74412.93,2018,,Madera County,""
Valarie Ann Shaffer,CERTIFIED ALCOHOL/DRUG COUNSEL,50206.92,24.14,0.00,24053.73,50231.06,,74284.79,2018,,Madera County,""
Iris Gonzales-Reynoso,SR ACCOUNTING TECHNICIAN,58601.88,514.17,0.00,14960.95,59116.05,,74077.00,2018,,Madera County,""
Christie Willet,ACCOUNTANT-AUDITOR II,59011.55,0.00,0.00,14987.40,59011.55,,73998.95,2018,,Madera County,""
Rosemary Padilla,PUBLIC HEALTH ED ASSISTANT,58894.92,0.00,0.00,15033.13,58894.92,,73928.05,2018,,Madera County,""
Cynthia Melendez,PUBLIC HEALTH ED ASSISTANT,58894.92,0.00,0.00,15033.13,58894.92,,73928.05,2018,,Madera County,""
Colleen Karby,REAL PROPERTY AGENT,59707.91,0.00,0.00,14143.39,59707.91,,73851.30,2018,,Madera County,""
Ryan Vermeulen,DEPUTY SHERIFF BASIC POST,59384.74,6845.06,0.00,7567.37,66229.80,,73797.17,2018,,Madera County,""
Leslis Renee Smith,PERMIT TECHNICIAN,49829.28,0.00,0.00,23965.07,49829.28,,73794.35,2018,,Madera County,""
Joseph Chavez,JUVENILE DETENTION OFFICER II,52654.20,3594.69,0.00,17507.95,56248.89,,73756.84,2018,,Madera County,""
Adrian Ortiz,CORRECTIONAL OFFICER II,55712.93,1009.56,0.00,17025.34,56722.49,,73747.83,2018,,Madera County,""
Joanne Nuila-Melgar,SOCIAL WORKER IV,61799.64,4332.96,0.00,7567.37,66132.60,,73699.97,2018,,Madera County,""
Rene Speelmon,SR PROGRAM ASSISTANT,50457.96,0.00,0.00,23145.04,50457.96,,73603.00,2018,,Madera County,""
Lisa Turner-Cross,SENIOR DEPUTY PROBATION OFFCR,73009.40,0.00,0.00,535.68,73009.40,,73545.08,2018,,Madera County,""
Joe S Hernandez,GROUNDS & FLOOD CNTL MAINT SPV,58580.44,0.00,0.00,14952.84,58580.44,,73533.28,2018,,Madera County,""
Eunice Cardona,ELIGIBILITY WORKER III,47401.15,0.00,0.00,26129.32,47401.15,,73530.47,2018,,Madera County,""
Alfredo Velarde,ELIGIBILITY SUPERVISOR,51441.85,0.00,0.00,21940.12,51441.85,,73381.97,2018,,Madera County,""
Greg Gallegos,ROAD CONST & MTCE WORKER II,47526.60,0.00,0.00,25842.43,47526.60,,73369.03,2018,,Madera County,""
Martin Garcia Jr,JUVENILE DETENTION OFFICER II,53983.80,2790.04,0.00,16507.68,56773.84,,73281.52,2018,,Madera County,""
Grace Mahoney,LICENSED MEN HLTH CLINICIAN,70702.99,0.00,0.00,2512.10,70702.99,,73215.09,2018,,Madera County,""
Linda Ely,PERSONNEL TECH II,57929.28,0.00,0.00,15222.26,57929.28,,73151.54,2018,,Madera County,""
James Silva,SR ROAD CONST/MAINT WORKER,56184.53,1427.92,0.00,15501.87,57612.45,,73114.32,2018,,Madera County,""
Alejandra Parra,PRE-LIC MEN HLTH CLINICIAN,61374.51,0.00,0.00,11694.91,61374.51,,73069.42,2018,,Madera County,""
Maricela Gomez,PRE-LIC MEN HLTH CLINICIAN,61374.51,0.00,0.00,11694.91,61374.51,,73069.42,2018,,Madera County,""
Jessica Burghardt,CORRECTIONAL OFFICER II,51381.93,4458.47,0.00,17064.55,55840.40,,72904.95,2018,,Madera County,""
Dennis Wellington,PLAN CHECKER III,71655.34,0.00,0.00,1200.00,71655.34,,72855.34,2018,,Madera County,""
John Fisher,CORRECTIONAL LIEUTENANT,49287.68,0.00,0.00,23558.57,49287.68,,72846.25,2018,,Madera County,""
Danir Marie Romero,IDENTIFICATION SPECIALIST,51805.80,646.04,0.00,20347.74,52451.84,,72799.58,2018,,Madera County,""
Jeannette Flores,ADMINISTRATIVE ASSISTANT,57444.36,0.00,0.00,15340.32,57444.36,,72784.68,2018,,Madera County,""
Barney Oliver,LICENSED MEN HLTH CLINICIAN,71280.45,0.00,0.00,1401.48,71280.45,,72681.93,2018,,Madera County,""
Benjamin Granado,SR HEAVY EQPT MECHANIC,57461.73,0.00,0.00,15148.73,57461.73,,72610.46,2018,,Madera County,""
Tanya L Cam,PERSONNEL TECH II,57097.05,0.00,0.00,15468.68,57097.05,,72565.73,2018,,Madera County,""
Lawrence Huerta,JUVENILE DETENTION OFFICER II,52654.20,3683.27,0.00,16106.47,56337.47,,72443.94,2018,,Madera County,""
Christopher Martinez,SOCIAL WORKER IV,61799.64,9048.67,0.00,1401.48,70848.31,,72249.79,2018,,Madera County,""
Elena Cervantes,ELIGIBILITY WORKER III,51747.40,0.00,0.00,20442.79,51747.40,,72190.19,2018,,Madera County,""
Dovie Beard,SOCIAL WORKER IV,59837.72,4763.94,0.00,7567.37,64601.66,,72169.03,2018,,Madera County,""
Alicia Solis,PUBLIC HEALTH ED ASSISTANT,57444.36,0.00,0.00,14676.00,57444.36,,72120.36,2018,,Madera County,""
Irene Torres,PUBLIC HEALTH ED ASSISTANT,57444.36,0.00,0.00,14676.00,57444.36,,72120.36,2018,,Madera County,""
Jody Lynn Kutz,HEAVY EQUIPMENT MECHANIC,57444.36,0.00,0.00,14676.00,57444.36,,72120.36,2018,,Madera County,""
Maria Contreras,PUBLIC HEALTH ED ASSISTANT,57444.36,0.00,0.00,14676.00,57444.36,,72120.36,2018,,Madera County,""
Beatriz Alejandre,PRE-LIC MEN HLTH CLINICIAN,64443.28,0.00,0.00,7567.37,64443.28,,72010.65,2018,,Madera County,""
Vanessa Cregar,SOCIAL WORKER IV,60328.20,4035.63,0.00,7567.37,64363.83,,71931.20,2018,,Madera County,""
Sabrina Mendez,PERSONNEL ANALYST I,55632.30,0.00,0.00,16244.75,55632.30,,71877.05,2018,,Madera County,""
Melissa Hinesley,APPRAISER III,57091.08,154.52,0.00,14618.92,57245.60,,71864.52,2018,,Madera County,""
Paula Alamillo,ELIGIBILITY WORKER III,51474.72,0.00,0.00,20371.14,51474.72,,71845.86,2018,,Madera County,""
Pamela Lynn Campbell,SR MENTAL HEALTH CASE WORKER,57130.60,0.00,0.00,14676.00,57130.60,,71806.60,2018,,Madera County,""
Aracely Maciel,CHILD SUPPORT SPECIALIST II,46138.97,0.00,0.00,25596.31,46138.97,,71735.28,2018,,Madera County,""
Brendan C Johnson,DEPUTY SHERIFF INTERMEDIATE PT,65537.68,3876.10,0.00,2256.48,69413.78,,71670.26,2018,,Madera County,""
Brittany M Dyer,DISTRICT CHIEF OF STAFF,71073.36,0.00,0.00,535.68,71073.36,,71609.04,2018,,Madera County,""
Alma Barocio,ELIGIBILITY WORKER III,47856.30,0.00,0.00,23632.27,47856.30,,71488.57,2018,,Madera County,""
Rosemary Martinez,SOCIAL WORKER II,56383.48,101.63,0.00,14945.10,56485.11,,71430.21,2018,,Madera County,""
Mary Jo Turner,OFFICE ASSISTANT SUP II(MERIT),56308.32,0.00,0.00,15060.67,56308.32,,71368.99,2018,,Madera County,""
Dennis M Zimmer,LIC UTILITY WORKER I,52774.44,6862.53,0.00,11694.91,59636.97,,71331.88,2018,,Madera County,""
Karen Dasilva,ADMINISTRATIVE ASSISTANT,56383.26,0.00,0.00,14849.01,56383.26,,71232.27,2018,,Madera County,""
Ellen M Jones,SR PROGRAM ASSISTANT,47695.29,0.00,0.00,23429.07,47695.29,,71124.36,2018,,Madera County,""
Kurtis Foster,VET SVC OFCR/PUB GUARD/PUB ADM,64011.65,0.00,0.00,7098.31,64011.65,,71109.96,2018,,Madera County,""
Victoria Kubal,LICENSED MEN HLTH CLINICIAN,69857.92,0.00,0.00,1200.00,69857.92,,71057.92,2018,,Madera County,""
Daryl Cox,ROAD CONST & MTCE WORKER II,40334.70,0.00,0.00,30691.51,40334.70,,71026.21,2018,,Madera County,""
Deseri Ornelas,ADMINISTRATIVE ASSISTANT,56029.56,0.00,0.00,14992.08,56029.56,,71021.64,2018,,Madera County,""
Sabrina Newlon,ADMINISTRATIVE ANALYST I,55865.49,0.00,0.00,15147.22,55865.49,,71012.71,2018,,Madera County,""
Sarah L Wiens,LICENSED MEN HLTH CLINICIAN,69857.92,0.00,0.00,962.52,69857.92,,70820.44,2018,,Madera County,""
Yvette Gomez,EXEC ASSISTANT TO CAO,55552.14,0.00,0.00,15132.07,55552.14,,70684.21,2018,,Madera County,""
Chris Harrold,CHILD SUPPORT SPECIALIST III,56265.36,0.00,0.00,14390.70,56265.36,,70656.06,2018,,Madera County,""
Brian Briggs,JUVENILE DETENTION OFFICER II,50092.44,4364.55,0.00,16088.94,54456.99,,70545.93,2018,,Madera County,""
Rosario Guerrero,ELIGIBILITY WORKER III,54904.11,0.00,0.00,15542.72,54904.11,,70446.83,2018,,Madera County,""
Linda Cusick,SOCIAL WORKER IV,61309.16,1495.56,0.00,7567.37,62804.72,,70372.09,2018,,Madera County,""
Brandy Bianchi,CHILD SUPPORT SPECIALIST III,56029.56,0.00,0.00,14327.76,56029.56,,70357.32,2018,,Madera County,""
Maria Martinez,PRE-LIC MEN HLTH CLINICIAN,62647.86,0.00,0.00,7567.37,62647.86,,70215.23,2018,,Madera County,""
Bron Sullivan,SOCIAL WORKER IV,51763.77,12166.31,0.00,6282.40,63930.08,,70212.48,2018,,Madera County,""
Sylvia Stratford,PUBLIC HEALTH NURSE II,68945.26,0.00,0.00,1200.00,68945.26,,70145.26,2018,,Madera County,""
Jessica Brough,APPRAISER III,58441.68,0.00,0.00,11694.91,58441.68,,70136.59,2018,,Madera County,""
Sandra Maczko,ELIGIBILITY WORKER II,50206.92,0.00,0.00,19926.19,50206.92,,70133.11,2018,,Madera County,""
Marilyn Quick,ELIGIBILITY WORKER III,55473.36,0.00,0.00,14617.67,55473.36,,70091.03,2018,,Madera County,""
Roberto Sanchez,CORRECTIONAL OFFICER II,50120.56,2707.01,0.00,17082.56,52827.57,,69910.13,2018,,Madera County,""
Sean D Baldwin,HEAT & AIR COND MAINT SPEC,55673.40,0.00,0.00,14235.90,55673.40,,69909.30,2018,,Madera County,""
Not Provided,ACCOUNTING TECH II,48003.00,0.00,0.00,21809.57,48003.00,,69812.57,2018,,Madera County,""
Juana Perez,CHILD SUPPORT ASSISTANT II,44542.92,0.00,0.00,25240.86,44542.92,,69783.78,2018,,Madera County,""
Regina Danielle Garcia,SENIOR NUTRITION ASSISTANT,55497.15,0.00,0.00,14259.09,55497.15,,69756.24,2018,,Madera County,""
Lisette C Lopez,PROGRAM ASSISTANT II,43445.76,1253.25,0.00,24970.80,44699.01,,69669.81,2018,,Madera County,""
Courtney Contreras,PRE-LIC MEN HLTH CLINICIAN,57758.17,52.47,0.00,11694.91,57810.64,,69505.55,2018,,Madera County,""
Lisab Marie Bernal,ADMINISTRATIVE ASSISTANT,54994.56,0.00,0.00,14507.00,54994.56,,69501.56,2018,,Madera County,""
Daniel Cady Jr,ELIGIBILITY WORKER II,46234.95,0.00,0.00,23260.70,46234.95,,69495.65,2018,,Madera County,""
Raymundo Gutierrez,ENGINEER II,61714.72,154.86,0.00,7567.37,61869.58,,69436.95,2018,,Madera County,""
Kerry Valle,CHILD SUPPORT SPECIALIST III,54649.56,0.00,0.00,14652.41,54649.56,,69301.97,2018,,Madera County,""
Patricia I Retton,ACCOUNTING TECH II,55172.43,0.00,0.00,14121.24,55172.43,,69293.67,2018,,Madera County,""
Carolina Lemus,PRE-LIC MEN HLTH CLINICIAN,61374.51,0.00,0.00,7916.27,61374.51,,69290.78,2018,,Madera County,""
Stephanie Johnson,PROPERTY AND EVIDENCE TECH,54377.64,0.00,0.00,14786.96,54377.64,,69164.60,2018,,Madera County,""
Tony Morris,SOCIAL WORKER IV,62057.13,6552.58,0.00,535.68,68609.71,,69145.39,2018,,Madera County,""
Shane Mello,SR ROAD CONST/MAINT WORKER,54307.00,0.00,0.00,14779.29,54307.00,,69086.29,2018,,Madera County,""
Blanca Estela Valdez,DEPUTY PUBLIC GUARDIAN,54627.99,0.00,0.00,14446.12,54627.99,,69074.11,2018,,Madera County,""
Dalene Roth,SR PUB HLTH NURSE,49538.11,0.00,0.00,19524.30,49538.11,,69062.41,2018,,Madera County,""
John Allen,EQUIPMENT OPERATOR,53837.88,0.00,0.00,15150.02,53837.88,,68987.90,2018,,Madera County,""
Caroline Denise Burciaga,EMP & TRANING WORKER II,54922.80,0.00,0.00,14055.37,54922.80,,68978.17,2018,,Madera County,""
Shari Beeler,EMP & TRANING WORKER II,54922.80,0.00,0.00,14055.37,54922.80,,68978.17,2018,,Madera County,""
Gloria Gil,ELIGIBILITY WORKER III,54107.16,0.00,0.00,14853.21,54107.16,,68960.37,2018,,Madera County,""
Jorge Torres,APPRAISER III,54776.32,0.00,0.00,14143.39,54776.32,,68919.71,2018,,Madera County,""
Eva Heidi Weikel,ADMINISTRATIVE ANALYST I,55175.58,0.00,0.00,13728.93,55175.58,,68904.51,2018,,Madera County,""
Evelina Meza,DEPUTY PROBATION OFFICER I,47573.67,5495.11,0.00,15758.26,53068.78,,68827.04,2018,,Madera County,""
Minerva Salas,CHILD SUPPORT SPECIALIST III,53998.95,0.00,0.00,14823.61,53998.95,,68822.56,2018,,Madera County,""
La Raine Copeland,PERSONNEL TECH II,43972.95,0.00,0.00,24848.54,43972.95,,68821.49,2018,,Madera County,""
Maria Figueroa,ELIGIBILITY WORKER III,54676.41,0.00,0.00,14139.36,54676.41,,68815.77,2018,,Madera County,""
Crystal V Segura,PRE-LIC MEN HLTH CLINICIAN,57123.22,0.00,0.00,11564.55,57123.22,,68687.77,2018,,Madera County,""
Joann Evans,JUVENILE DETENTION OFFICER II,52873.03,853.21,0.00,14725.24,53726.24,,68451.48,2018,,Madera County,""
Sheryl Brown-Bowden,SOCIAL WORKER IV,53629.29,318.46,0.00,14143.39,53947.75,,68091.14,2018,,Madera County,""
Anthony Duhon,DISTRICT CHIEF OF STAFF,67420.28,0.00,0.00,535.68,67420.28,,67955.96,2018,,Madera County,""
Michelle Dionne Garcia,PERSONNEL TECH II,48423.94,0.00,0.00,19407.84,48423.94,,67831.78,2018,,Madera County,""
Patricia Becerra,SR ACCOUNTING TECHNICIAN,52708.52,584.19,0.00,14526.89,53292.71,,67819.60,2018,,Madera County,""
Denise Ellis,PUBLIC HEALTH NURSE II,60907.88,0.00,0.00,6910.64,60907.88,,67818.52,2018,,Madera County,""
Jose Juan Munera,MEN HLTH CASEWORKER II,45925.14,0.00,0.00,21858.70,45925.14,,67783.84,2018,,Madera County,""
Celia Salazar,CORRECTIONAL OFFICER II,49134.90,2926.55,0.00,15692.13,52061.45,,67753.58,2018,,Madera County,""
Monica Roath,SR REG ENV HLTH SPECIALIST,67116.16,0.00,0.00,535.68,67116.16,,67651.84,2018,,Madera County,""
Michael J Chambers,DEPUTY SHERIFF BASIC POST,63217.44,4433.13,0.00,0.00,67650.57,,67650.57,2018,,Madera County,""
Alexandria Rodriguez,ADMINISTRATIVE ASSISTANT,52212.29,0.00,0.00,15369.18,52212.29,,67581.47,2018,,Madera County,""
Stanley W Prince Jr,CORRECTIONAL OFFICER II,47365.83,12280.97,0.00,7925.76,59646.80,,67572.56,2018,,Madera County,""
Angelica Robertson,SOCIAL WORKER IV,59908.47,1814.17,0.00,5816.57,61722.64,,67539.21,2018,,Madera County,""
