Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth Zborowski,Adjunct Instructor,6793.00,0.00,200.00,262.00,6993.00,,7255.00,2018,,Grossmont-Cuyamaca CCD,""
Dewayani Windy,Tutor,7239.00,0.00,0.00,0.00,7239.00,,7239.00,2018,,Grossmont-Cuyamaca CCD,""
Victor Ochoa,Adjunct Instructor,7215.00,0.00,0.00,0.00,7215.00,,7215.00,2018,,Grossmont-Cuyamaca CCD,""
Brendt Progar,Adjunct Instructor,5971.00,0.00,330.00,909.00,6301.00,,7210.00,2018,,Grossmont-Cuyamaca CCD,""
Benjamin Byard,Adjunct Instructor,6195.00,0.00,0.00,1009.00,6195.00,,7204.00,2018,,Grossmont-Cuyamaca CCD,""
Lori Bellama,Nance,6932.00,0.00,0.00,260.00,6932.00,,7192.00,2018,,Grossmont-Cuyamaca CCD,""
Jill Parkey,Adjunct Instructor,6259.00,0.00,0.00,923.00,6259.00,,7182.00,2018,,Grossmont-Cuyamaca CCD,""
Matthew O'Deane,Adjunct Instructor,6166.00,0.00,0.00,1004.00,6166.00,,7170.00,2018,,Grossmont-Cuyamaca CCD,""
Loni Scalercio,Nance,6909.00,0.00,0.00,259.00,6909.00,,7168.00,2018,,Grossmont-Cuyamaca CCD,""
Jeanine Spraul,Nance,6890.00,0.00,0.00,258.00,6890.00,,7148.00,2018,,Grossmont-Cuyamaca CCD,""
Yohann Ahou Joseph,Student Worker,7135.00,0.00,0.00,0.00,7135.00,,7135.00,2018,,Grossmont-Cuyamaca CCD,""
Eduardo Ochoa,Adjunct Instructor,6348.00,0.00,0.00,779.00,6348.00,,7127.00,2018,,Grossmont-Cuyamaca CCD,""
Diana Jacobs,Specialty Lab Technician I,6844.00,0.00,15.00,262.00,6859.00,,7121.00,2018,,Grossmont-Cuyamaca CCD,""
Issa Salman,Student Worker,7118.00,0.00,0.00,0.00,7118.00,,7118.00,2018,,Grossmont-Cuyamaca CCD,""
Jorge Sanchez,Short Term Hourly,7047.00,0.00,0.00,68.00,7047.00,,7115.00,2018,,Grossmont-Cuyamaca CCD,""
Nicole Dondi,Student Worker,7084.00,0.00,0.00,0.00,7084.00,,7084.00,2018,,Grossmont-Cuyamaca CCD,""
Valeria Macias Milgarejo,Student Worker,6985.00,0.00,0.00,81.00,6985.00,,7066.00,2018,,Grossmont-Cuyamaca CCD,""
Kimberly Hyde-Drover,Adjunct Instructor,6801.00,0.00,0.00,255.00,6801.00,,7056.00,2018,,Grossmont-Cuyamaca CCD,""
Aura Salamanca,Nance,6722.00,0.00,0.00,332.00,6722.00,,7054.00,2018,,Grossmont-Cuyamaca CCD,""
Galit Stam,Adjunct Instructor,6786.00,0.00,0.00,254.00,6786.00,,7040.00,2018,,Grossmont-Cuyamaca CCD,""
Eva Nicasio,Adjunct Instructor,6045.00,0.00,0.00,984.00,6045.00,,7029.00,2018,,Grossmont-Cuyamaca CCD,""
Stuart Lee,Adjunct Instructor,6770.00,0.00,0.00,254.00,6770.00,,7024.00,2018,,Grossmont-Cuyamaca CCD,""
Jayden Logan,Nance,6985.00,28.00,0.00,0.00,7013.00,,7013.00,2018,,Grossmont-Cuyamaca CCD,""
Rachel Becker,Tutor,6294.00,0.00,0.00,708.00,6294.00,,7002.00,2018,,Grossmont-Cuyamaca CCD,""
Maria Fernanda Terrazas Garcia,Student Worker,6904.00,0.00,0.00,90.00,6904.00,,6994.00,2018,,Grossmont-Cuyamaca CCD,""
Alondra Nevarez,Student Worker,6985.00,0.00,0.00,0.00,6985.00,,6985.00,2018,,Grossmont-Cuyamaca CCD,""
Christopher Hill,Tutor,6907.00,0.00,0.00,68.00,6907.00,,6975.00,2018,,Grossmont-Cuyamaca CCD,""
Joanna Issa,Student Worker,6956.00,0.00,0.00,0.00,6956.00,,6956.00,2018,,Grossmont-Cuyamaca CCD,""
Media Younus,Short Term Hourly,6703.00,0.00,0.00,251.00,6703.00,,6954.00,2018,,Grossmont-Cuyamaca CCD,""
Allan Smith,Nance,6696.00,0.00,0.00,251.00,6696.00,,6947.00,2018,,Grossmont-Cuyamaca CCD,""
David Iorillo,Adjunct Instructor,6682.00,0.00,0.00,251.00,6682.00,,6933.00,2018,,Grossmont-Cuyamaca CCD,""
Maha Yousuf,Tutor,6708.00,0.00,0.00,218.00,6708.00,,6926.00,2018,,Grossmont-Cuyamaca CCD,""
Carl Kingsbury,Adjunct Instructor,5951.00,0.00,0.00,969.00,5951.00,,6920.00,2018,,Grossmont-Cuyamaca CCD,""
Albina Khammi,Student Worker,6870.00,0.00,0.00,25.00,6870.00,,6895.00,2018,,Grossmont-Cuyamaca CCD,""
Ghaidaa Mousa,Federal Work Study Student,6866.00,0.00,0.00,0.00,6866.00,,6866.00,2018,,Grossmont-Cuyamaca CCD,""
Chandrasen Soans,Adjunct Instructor,6613.00,0.00,0.00,248.00,6613.00,,6861.00,2018,,Grossmont-Cuyamaca CCD,""
Reem Putrus,Adjunct Counselor,6377.00,0.00,0.00,481.00,6377.00,,6858.00,2018,,Grossmont-Cuyamaca CCD,""
Alice Melz,Short Term Hourly,6846.00,0.00,0.00,0.00,6846.00,,6846.00,2018,,Grossmont-Cuyamaca CCD,""
Augusto Sandroni,Adjunct Instructor,5876.00,0.00,0.00,957.00,5876.00,,6833.00,2018,,Grossmont-Cuyamaca CCD,""
Kathryn Bycsek,Adjunct Instructor,5872.00,0.00,0.00,956.00,5872.00,,6828.00,2018,,Grossmont-Cuyamaca CCD,""
Alma Guillen,Short Term Hourly,6784.00,0.00,0.00,33.00,6784.00,,6817.00,2018,,Grossmont-Cuyamaca CCD,""
Lydya Solaqa,Nance,6763.00,0.00,0.00,37.00,6763.00,,6800.00,2018,,Grossmont-Cuyamaca CCD,""
Brian Carpenter,Adjunct Instructor,6045.00,0.00,0.00,741.00,6045.00,,6786.00,2018,,Grossmont-Cuyamaca CCD,""
Sandy Adwer,Short Term Hourly,6630.00,0.00,0.00,152.00,6630.00,,6782.00,2018,,Grossmont-Cuyamaca CCD,""
David Oleary,Adjunct Instructor,6529.00,0.00,0.00,245.00,6529.00,,6774.00,2018,,Grossmont-Cuyamaca CCD,""
Brooklyn Lopez,Student Worker,6744.00,0.00,0.00,0.00,6744.00,,6744.00,2018,,Grossmont-Cuyamaca CCD,""
William Kwon,Adjunct Instructor,6490.00,0.00,0.00,243.00,6490.00,,6733.00,2018,,Grossmont-Cuyamaca CCD,""
Corey Crawford,Nance - Assistant Coach,6490.00,0.00,0.00,243.00,6490.00,,6733.00,2018,,Grossmont-Cuyamaca CCD,""
Sekani Thomas,Nance,6690.00,0.00,0.00,33.00,6690.00,,6723.00,2018,,Grossmont-Cuyamaca CCD,""
Nadia Azeez,CalWORKs Work Study Student,6708.00,0.00,0.00,0.00,6708.00,,6708.00,2018,,Grossmont-Cuyamaca CCD,""
Esmeralda Baza,CalWORKs Work Study Student,6707.00,0.00,0.00,0.00,6707.00,,6707.00,2018,,Grossmont-Cuyamaca CCD,""
Pamela Lawless (Retired - Active),Nance,6702.00,0.00,0.00,0.00,6702.00,,6702.00,2018,,Grossmont-Cuyamaca CCD,""
Dina Anderia,Tutor,6419.00,27.00,0.00,242.00,6446.00,,6688.00,2018,,Grossmont-Cuyamaca CCD,""
Elidia Mancilla,Student Worker,6679.00,0.00,0.00,0.00,6679.00,,6679.00,2018,,Grossmont-Cuyamaca CCD,""
HollyAnne Sims,Adjunct Instructor,6423.00,0.00,0.00,241.00,6423.00,,6664.00,2018,,Grossmont-Cuyamaca CCD,""
Sharon Esqueda,Nance,5706.00,0.00,0.00,950.00,5706.00,,6656.00,2018,,Grossmont-Cuyamaca CCD,""
Aaron Burnham,Student Worker,6649.00,0.00,0.00,0.00,6649.00,,6649.00,2018,,Grossmont-Cuyamaca CCD,""
Lauren White,Adjunct Instructor,6391.00,0.00,0.00,240.00,6391.00,,6631.00,2018,,Grossmont-Cuyamaca CCD,""
Shandree Helewa,Nance,5640.00,0.00,0.00,973.00,5640.00,,6613.00,2018,,Grossmont-Cuyamaca CCD,""
Donald Deangelo,Adjunct Instructor,6364.00,0.00,0.00,239.00,6364.00,,6603.00,2018,,Grossmont-Cuyamaca CCD,""
Miriam Voth,Adjunct Instructor,6364.00,0.00,0.00,239.00,6364.00,,6603.00,2018,,Grossmont-Cuyamaca CCD,""
Alina Mendez,Adjunct Instructor,6348.00,0.00,0.00,238.00,6348.00,,6586.00,2018,,Grossmont-Cuyamaca CCD,""
Joseph Shoopack,Adjunct Instructor,6348.00,0.00,0.00,238.00,6348.00,,6586.00,2018,,Grossmont-Cuyamaca CCD,""
Ahiram Robledo Duran,Student Worker,6533.00,0.00,0.00,49.00,6533.00,,6582.00,2018,,Grossmont-Cuyamaca CCD,""
Edgar Garcia,Adjunct Instructor,6330.00,0.00,0.00,237.00,6330.00,,6567.00,2018,,Grossmont-Cuyamaca CCD,""
Silver Nissan,Short Term Hourly,6080.00,0.00,0.00,456.00,6080.00,,6536.00,2018,,Grossmont-Cuyamaca CCD,""
Larry Banegas,Adjunct Instructor,6283.00,0.00,0.00,236.00,6283.00,,6519.00,2018,,Grossmont-Cuyamaca CCD,""
Khai Tim Do,Student Worker,6508.00,0.00,0.00,0.00,6508.00,,6508.00,2018,,Grossmont-Cuyamaca CCD,""
Donna Melnychenko,Librarian - Hourly,6268.00,0.00,0.00,235.00,6268.00,,6503.00,2018,,Grossmont-Cuyamaca CCD,""
Donald Dean,Adjunct Instructor,5664.00,0.00,0.00,817.00,5664.00,,6481.00,2018,,Grossmont-Cuyamaca CCD,""
Justin Rapolla,Student Worker,6393.00,0.00,0.00,88.00,6393.00,,6481.00,2018,,Grossmont-Cuyamaca CCD,""
Kyrie Macogay,Student Trustee,6463.00,0.00,0.00,6.00,6463.00,,6469.00,2018,,Grossmont-Cuyamaca CCD,""
Cristal Balk,Short Term Hourly,6393.00,0.00,0.00,67.00,6393.00,,6460.00,2018,,Grossmont-Cuyamaca CCD,""
Dalia Valencia,Short Term Hourly,6416.00,0.00,0.00,30.00,6416.00,,6446.00,2018,,Grossmont-Cuyamaca CCD,""
Mai On-Thai,Adjunct Instructor,5627.00,0.00,0.00,812.00,5627.00,,6439.00,2018,,Grossmont-Cuyamaca CCD,""
Veronica von Borstel,Adjunct Instructor,3296.00,0.00,2901.00,232.00,6197.00,,6429.00,2018,,Grossmont-Cuyamaca CCD,""
Huda Bahjat,Tutor,6200.00,0.00,0.00,223.00,6200.00,,6423.00,2018,,Grossmont-Cuyamaca CCD,""
Sharon Whitaker,"Admissions & Records Assistant, Senior",-599.00,0.00,7114.00,-93.00,6515.00,,6422.00,2018,,Grossmont-Cuyamaca CCD,""
Alessandra Zuniga,Adjunct Instructor,5512.00,0.00,0.00,897.00,5512.00,,6409.00,2018,,Grossmont-Cuyamaca CCD,""
Robert Yochum,Desktop Support Technician,835.00,0.00,5443.00,130.00,6278.00,,6408.00,2018,,Grossmont-Cuyamaca CCD,""
Jeremy Williams,Librarian - Hourly,5819.00,0.00,350.00,231.00,6169.00,,6400.00,2018,,Grossmont-Cuyamaca CCD,""
Karen Sumek,Adjunct Instructor,5503.00,0.00,0.00,896.00,5503.00,,6399.00,2018,,Grossmont-Cuyamaca CCD,""
Keith Brady,Adjunct Instructor,6166.00,0.00,0.00,231.00,6166.00,,6397.00,2018,,Grossmont-Cuyamaca CCD,""
Hugo Martinez,Student Worker,6378.00,0.00,0.00,16.00,6378.00,,6394.00,2018,,Grossmont-Cuyamaca CCD,""
Brianna Bearce,Nance,6364.00,0.00,0.00,23.00,6364.00,,6387.00,2018,,Grossmont-Cuyamaca CCD,""
Lara Butrus,Student Worker,6381.00,0.00,0.00,0.00,6381.00,,6381.00,2018,,Grossmont-Cuyamaca CCD,""
Jason Librande,Adjunct Instructor,5678.00,0.00,0.00,692.00,5678.00,,6370.00,2018,,Grossmont-Cuyamaca CCD,""
James Waters,Adjunct Instructor,6133.00,0.00,0.00,230.00,6133.00,,6363.00,2018,,Grossmont-Cuyamaca CCD,""
Jessica Fuller,Nance,6125.00,0.00,0.00,230.00,6125.00,,6355.00,2018,,Grossmont-Cuyamaca CCD,""
Johanna Graham,Nance,6124.00,0.00,0.00,230.00,6124.00,,6354.00,2018,,Grossmont-Cuyamaca CCD,""
Julia Collins,Adjunct Instructor,5538.00,0.00,0.00,799.00,5538.00,,6337.00,2018,,Grossmont-Cuyamaca CCD,""
Pamela Monroe,Nance,6096.00,0.00,0.00,229.00,6096.00,,6325.00,2018,,Grossmont-Cuyamaca CCD,""
Robert Akers,Network Specialist II,1144.00,0.00,2298.00,2859.00,3442.00,,6301.00,2018,,Grossmont-Cuyamaca CCD,""
Steven Wheelock,Tutor,6064.00,0.00,0.00,227.00,6064.00,,6291.00,2018,,Grossmont-Cuyamaca CCD,""
Wassan Rammo,Short Term Hourly,6285.00,0.00,0.00,0.00,6285.00,,6285.00,2018,,Grossmont-Cuyamaca CCD,""
Jenna Clough,Nance,6249.00,0.00,0.00,27.00,6249.00,,6276.00,2018,,Grossmont-Cuyamaca CCD,""
Neda Jangikhatoonabad,Adjunct Instructor,6045.00,0.00,0.00,227.00,6045.00,,6272.00,2018,,Grossmont-Cuyamaca CCD,""
Jennifer Moreno,Adjunct Instructor,6045.00,0.00,0.00,227.00,6045.00,,6272.00,2018,,Grossmont-Cuyamaca CCD,""
Terrance McClain,Federal Work Study Student,6197.00,66.00,0.00,0.00,6263.00,,6263.00,2018,,Grossmont-Cuyamaca CCD,""
Besma Kakoz,Tutor,6027.00,0.00,0.00,226.00,6027.00,,6253.00,2018,,Grossmont-Cuyamaca CCD,""
Jennalyn Alvela,Student Worker,6181.00,0.00,0.00,56.00,6181.00,,6237.00,2018,,Grossmont-Cuyamaca CCD,""
Angela Hackman,Adjunct Instructor,5894.00,0.00,0.00,340.00,5894.00,,6234.00,2018,,Grossmont-Cuyamaca CCD,""
Hiba Al Jubair,CalWORKs Work Study Student,6222.00,0.00,0.00,0.00,6222.00,,6222.00,2018,,Grossmont-Cuyamaca CCD,""
Marina Laneri Schroeder,Adjunct Instructor,5340.00,0.00,0.00,869.00,5340.00,,6209.00,2018,,Grossmont-Cuyamaca CCD,""
Merna Kabado,Nance,6188.00,0.00,0.00,0.00,6188.00,,6188.00,2018,,Grossmont-Cuyamaca CCD,""
Suzanna Emory,Adjunct Instructor,5963.00,0.00,0.00,224.00,5963.00,,6187.00,2018,,Grossmont-Cuyamaca CCD,""
Branda Mousa,Federal Work Study Student,6171.00,0.00,0.00,0.00,6171.00,,6171.00,2018,,Grossmont-Cuyamaca CCD,""
Rina Pasamonik,Adjunct Instructor,5302.00,0.00,0.00,863.00,5302.00,,6165.00,2018,,Grossmont-Cuyamaca CCD,""
Dalya Sawa,Federal Work Study Student,6152.00,0.00,0.00,0.00,6152.00,,6152.00,2018,,Grossmont-Cuyamaca CCD,""
Ayisha Munsey,Federal Work Study Student,6150.00,0.00,0.00,0.00,6150.00,,6150.00,2018,,Grossmont-Cuyamaca CCD,""
Enrique Cervantes,Tutor,5850.00,40.00,0.00,221.00,5890.00,,6111.00,2018,,Grossmont-Cuyamaca CCD,""
Scott Sindewald,Tutor,5962.00,0.00,0.00,124.00,5962.00,,6086.00,2018,,Grossmont-Cuyamaca CCD,""
Brandon Oliva,Tutor,6035.00,0.00,0.00,35.00,6035.00,,6070.00,2018,,Grossmont-Cuyamaca CCD,""
Andrew Dawood,Student Worker,6070.00,0.00,0.00,0.00,6070.00,,6070.00,2018,,Grossmont-Cuyamaca CCD,""
Kimberly Gutstein,Adjunct Instructor,5210.00,0.00,0.00,848.00,5210.00,,6058.00,2018,,Grossmont-Cuyamaca CCD,""
Russell Roberson,Adjunct Instructor,5290.00,0.00,0.00,763.00,5290.00,,6053.00,2018,,Grossmont-Cuyamaca CCD,""
Claude Strayer,Adjunct Instructor,5290.00,0.00,0.00,763.00,5290.00,,6053.00,2018,,Grossmont-Cuyamaca CCD,""
Andrei Domagas,Adjunct Instructor,5290.00,0.00,0.00,763.00,5290.00,,6053.00,2018,,Grossmont-Cuyamaca CCD,""
Wasan Shammo,Federal Work Study Student,6048.00,0.00,0.00,0.00,6048.00,,6048.00,2018,,Grossmont-Cuyamaca CCD,""
Norma Villegas,Nance,5828.00,0.00,0.00,219.00,5828.00,,6047.00,2018,,Grossmont-Cuyamaca CCD,""
Diane Do,Adjunct Instructor,5826.00,0.00,0.00,218.00,5826.00,,6044.00,2018,,Grossmont-Cuyamaca CCD,""
Amanda Everett,Adjunct Instructor,5290.00,0.00,0.00,729.00,5290.00,,6019.00,2018,,Grossmont-Cuyamaca CCD,""
Darcy Washkevich,Adjunct Instructor,5254.00,0.00,0.00,758.00,5254.00,,6012.00,2018,,Grossmont-Cuyamaca CCD,""
Steve McNary,Adjunct Instructor,5795.00,0.00,0.00,217.00,5795.00,,6012.00,2018,,Grossmont-Cuyamaca CCD,""
Elham Hussaini,Student Worker,6010.00,0.00,0.00,0.00,6010.00,,6010.00,2018,,Grossmont-Cuyamaca CCD,""
Carmen Partida,Tutor,5786.00,0.00,0.00,217.00,5786.00,,6003.00,2018,,Grossmont-Cuyamaca CCD,""
Jacqueline Richards,Adjunct Instructor,5774.00,0.00,0.00,216.00,5774.00,,5990.00,2018,,Grossmont-Cuyamaca CCD,""
Steven Taylor,Adjunct Instructor,3907.00,0.00,2080.00,0.00,5987.00,,5987.00,2018,,Grossmont-Cuyamaca CCD,""
Enrique Morales,Nance,5770.00,0.00,0.00,216.00,5770.00,,5986.00,2018,,Grossmont-Cuyamaca CCD,""
Rita Mikha,Federal Work Study Student,5982.00,0.00,0.00,0.00,5982.00,,5982.00,2018,,Grossmont-Cuyamaca CCD,""
Kaiya Rainbolt,Adjunct Instructor,5289.00,0.00,0.00,689.00,5289.00,,5978.00,2018,,Grossmont-Cuyamaca CCD,""
Janice Melroy,Not For Credit Instructor,5760.00,0.00,0.00,216.00,5760.00,,5976.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Fleming,Tutor,5749.00,0.00,0.00,216.00,5749.00,,5965.00,2018,,Grossmont-Cuyamaca CCD,""
Rivine Kakoz,Student Worker,5917.00,0.00,0.00,46.00,5917.00,,5963.00,2018,,Grossmont-Cuyamaca CCD,""
Edwin Hernandez Armenta,Student Trustee,5949.00,0.00,0.00,0.00,5949.00,,5949.00,2018,,Grossmont-Cuyamaca CCD,""
Eunjung Kim,Student Worker,5948.00,0.00,0.00,0.00,5948.00,,5948.00,2018,,Grossmont-Cuyamaca CCD,""
Eleanore Joann Nazal,Student Worker,5941.00,0.00,0.00,0.00,5941.00,,5941.00,2018,,Grossmont-Cuyamaca CCD,""
Gur Windmiller,Adjunct Instructor,5713.00,0.00,0.00,214.00,5713.00,,5927.00,2018,,Grossmont-Cuyamaca CCD,""
Antoinette Frage,Admissions & Records Assistant,3941.00,0.00,0.00,1977.00,3941.00,,5918.00,2018,,Grossmont-Cuyamaca CCD,""
Adina Buxbaum,Adjunct Instructor,5698.00,0.00,0.00,214.00,5698.00,,5912.00,2018,,Grossmont-Cuyamaca CCD,""
Susan Al Saadi,Tutor,5571.00,126.00,0.00,214.00,5697.00,,5911.00,2018,,Grossmont-Cuyamaca CCD,""
Nihad Khummi,Federal Work Study Student,5894.00,0.00,0.00,0.00,5894.00,,5894.00,2018,,Grossmont-Cuyamaca CCD,""
Nikki Cullum,Nance,5658.00,0.00,0.00,212.00,5658.00,,5870.00,2018,,Grossmont-Cuyamaca CCD,""
Danika Lund,Tutor,5644.00,0.00,0.00,214.00,5644.00,,5858.00,2018,,Grossmont-Cuyamaca CCD,""
Marianna Moncreiff,Adjunct Instructor,5037.00,0.00,0.00,820.00,5037.00,,5857.00,2018,,Grossmont-Cuyamaca CCD,""
Lisa Hutton,Adjunct Instructor,5037.00,0.00,0.00,820.00,5037.00,,5857.00,2018,,Grossmont-Cuyamaca CCD,""
Carina Diaz,Adjunct Instructor,5037.00,0.00,0.00,820.00,5037.00,,5857.00,2018,,Grossmont-Cuyamaca CCD,""
Stevie Dickerson,Nance,5642.00,0.00,0.00,212.00,5642.00,,5854.00,2018,,Grossmont-Cuyamaca CCD,""
Carlos Ortiz,Adjunct Instructor,4534.00,0.00,496.00,819.00,5030.00,,5849.00,2018,,Grossmont-Cuyamaca CCD,""
Iman Jassim,CalWORKs Work Study Student,5846.00,0.00,0.00,0.00,5846.00,,5846.00,2018,,Grossmont-Cuyamaca CCD,""
Kristine Esparza,Short Term Hourly,5844.00,0.00,0.00,0.00,5844.00,,5844.00,2018,,Grossmont-Cuyamaca CCD,""
Brandon Linn,Tutor,5615.00,0.00,0.00,222.00,5615.00,,5837.00,2018,,Grossmont-Cuyamaca CCD,""
Felicitas Jaima,Adjunct Instructor,5613.00,0.00,0.00,210.00,5613.00,,5823.00,2018,,Grossmont-Cuyamaca CCD,""
Brian Harvey (Retired - Active),Faculty,5814.00,0.00,0.00,0.00,5814.00,,5814.00,2018,,Grossmont-Cuyamaca CCD,""
Muhmad Allnabulsi,Nance,5796.00,0.00,0.00,0.00,5796.00,,5796.00,2018,,Grossmont-Cuyamaca CCD,""
Mauricio Cordeiro,Adjunct Instructor,5573.00,0.00,0.00,209.00,5573.00,,5782.00,2018,,Grossmont-Cuyamaca CCD,""
Dennis McGrath,Nance,5564.00,0.00,0.00,209.00,5564.00,,5773.00,2018,,Grossmont-Cuyamaca CCD,""
Aimee Imlay,Adjunct Instructor,5003.00,0.00,0.00,756.00,5003.00,,5759.00,2018,,Grossmont-Cuyamaca CCD,""
Jeffrey Bennion,Adjunct Instructor,5541.00,0.00,0.00,208.00,5541.00,,5749.00,2018,,Grossmont-Cuyamaca CCD,""
Saneer Dawood,Student Worker,5747.00,0.00,0.00,0.00,5747.00,,5747.00,2018,,Grossmont-Cuyamaca CCD,""
Vanessa Duron,CalWORKs Work Study Student,5746.00,0.00,0.00,0.00,5746.00,,5746.00,2018,,Grossmont-Cuyamaca CCD,""
Erin Gnekow,Adjunct Instructor,5631.00,0.00,0.00,102.00,5631.00,,5733.00,2018,,Grossmont-Cuyamaca CCD,""
Jasmine Huerta Lara,Student Worker,5732.00,0.00,0.00,0.00,5732.00,,5732.00,2018,,Grossmont-Cuyamaca CCD,""
Yad Hamawe,Short Term Hourly,5522.00,0.00,0.00,207.00,5522.00,,5729.00,2018,,Grossmont-Cuyamaca CCD,""
Aiden Ely,"Vice President, Student Services",5423.00,0.00,300.00,0.00,5723.00,,5723.00,2018,,Grossmont-Cuyamaca CCD,""
Carlos Sanchez,Short Term Hourly,5669.00,0.00,0.00,50.00,5669.00,,5719.00,2018,,Grossmont-Cuyamaca CCD,""
Johne Lennon,Adjunct Instructor,4440.00,0.00,791.00,474.00,5231.00,,5705.00,2018,,Grossmont-Cuyamaca CCD,""
Ayman Alkarkhy,Short Term Hourly,5592.00,0.00,0.00,100.00,5592.00,,5692.00,2018,,Grossmont-Cuyamaca CCD,""
Iveth Estrada Reyes,Student Worker,5688.00,0.00,0.00,0.00,5688.00,,5688.00,2018,,Grossmont-Cuyamaca CCD,""
Julie Elghanian,Adjunct Instructor,5462.00,0.00,0.00,205.00,5462.00,,5667.00,2018,,Grossmont-Cuyamaca CCD,""
Elizabeth Wilke,Adjunct Counselor,6167.00,0.00,0.00,-514.00,6167.00,,5653.00,2018,,Grossmont-Cuyamaca CCD,""
Xiaoyan Guo,Child Development Center Aide,4711.00,0.00,714.00,203.00,5425.00,,5628.00,2018,,Grossmont-Cuyamaca CCD,""
Lucas Bearce,Nance,5618.00,0.00,0.00,0.00,5618.00,,5618.00,2018,,Grossmont-Cuyamaca CCD,""
James McFadden,Tutor,5394.00,0.00,0.00,202.00,5394.00,,5596.00,2018,,Grossmont-Cuyamaca CCD,""
Gabriela Esquivel,Federal Work Study Student,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2018,,Grossmont-Cuyamaca CCD,""
Frank Williams (Terminated),Non-Academic Hourly Substitute,5572.00,0.00,0.00,0.00,5572.00,,5572.00,2018,,Grossmont-Cuyamaca CCD,""
Zhanserik Daniyarov,Tutor,5557.00,0.00,0.00,0.00,5557.00,,5557.00,2018,,Grossmont-Cuyamaca CCD,""
Wasan Hanna,Tutor,5346.00,0.00,0.00,200.00,5346.00,,5546.00,2018,,Grossmont-Cuyamaca CCD,""
Kristin Hargrove,Adjunct Instructor,4319.00,0.00,511.00,697.00,4830.00,,5527.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Wood,Short Term Hourly,5525.00,0.00,0.00,0.00,5525.00,,5525.00,2018,,Grossmont-Cuyamaca CCD,""
Reagan Furbish,Adjunct Instructor,5053.00,0.00,0.00,441.00,5053.00,,5494.00,2018,,Grossmont-Cuyamaca CCD,""
Sonia Brighenti,Adjunct Instructor,5289.00,0.00,0.00,198.00,5289.00,,5487.00,2018,,Grossmont-Cuyamaca CCD,""
Ryan Stobbe,Tutor,5287.00,0.00,0.00,198.00,5287.00,,5485.00,2018,,Grossmont-Cuyamaca CCD,""
Carlos Espinoza,Student Worker,5482.00,0.00,0.00,0.00,5482.00,,5482.00,2018,,Grossmont-Cuyamaca CCD,""
Carly Zeller,Adjunct Instructor,4773.00,0.00,0.00,689.00,4773.00,,5462.00,2018,,Grossmont-Cuyamaca CCD,""
Summer Amir,Tutor,5251.00,0.00,0.00,197.00,5251.00,,5448.00,2018,,Grossmont-Cuyamaca CCD,""
Yannelly Torres (Terminated),Student Worker,5368.00,0.00,0.00,70.00,5368.00,,5438.00,2018,,Grossmont-Cuyamaca CCD,""
Dena Al Qes Hanna,Federal Work Study Student,5413.00,0.00,0.00,21.00,5413.00,,5434.00,2018,,Grossmont-Cuyamaca CCD,""
Samuel Fleischman,Adjunct Instructor,4761.00,0.00,0.00,656.00,4761.00,,5417.00,2018,,Grossmont-Cuyamaca CCD,""
Michael Mansor,Federal Work Study Student,5416.00,0.00,0.00,0.00,5416.00,,5416.00,2018,,Grossmont-Cuyamaca CCD,""
Chelsey Gable,Tutor,5345.00,36.00,0.00,25.00,5381.00,,5406.00,2018,,Grossmont-Cuyamaca CCD,""
Susan Jones,Nance,5379.00,0.00,0.00,23.00,5379.00,,5402.00,2018,,Grossmont-Cuyamaca CCD,""
Zeyad Al Shalchi,Tutor,5392.00,0.00,0.00,0.00,5392.00,,5392.00,2018,,Grossmont-Cuyamaca CCD,""
Patrick Marion,Nance,5196.00,0.00,0.00,195.00,5196.00,,5391.00,2018,,Grossmont-Cuyamaca CCD,""
Laura Brow,Nance,5296.00,0.00,0.00,91.00,5296.00,,5387.00,2018,,Grossmont-Cuyamaca CCD,""
Raul Guzman,Tutor,5185.00,0.00,0.00,194.00,5185.00,,5379.00,2018,,Grossmont-Cuyamaca CCD,""
Miski Abdi,Student Worker,5362.00,0.00,0.00,0.00,5362.00,,5362.00,2018,,Grossmont-Cuyamaca CCD,""
Rana Shandal,Federal Work Study Student,5355.00,0.00,0.00,0.00,5355.00,,5355.00,2018,,Grossmont-Cuyamaca CCD,""
Haitham Afram,Federal Work Study Student,5343.00,0.00,0.00,0.00,5343.00,,5343.00,2018,,Grossmont-Cuyamaca CCD,""
Laith Babaka,Federal Work Study Student,5343.00,0.00,0.00,0.00,5343.00,,5343.00,2018,,Grossmont-Cuyamaca CCD,""
Ana Sanchez De Gallego,Federal Work Study Student,5342.00,0.00,0.00,0.00,5342.00,,5342.00,2018,,Grossmont-Cuyamaca CCD,""
Lisa Vargas,Adjunct Instructor,4593.00,0.00,0.00,706.00,4593.00,,5299.00,2018,,Grossmont-Cuyamaca CCD,""
Scott Marcus,Adjunct Instructor,4546.00,0.00,0.00,740.00,4546.00,,5286.00,2018,,Grossmont-Cuyamaca CCD,""
