Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joni Nebril,Senior Recreation Leader,571.50,0.00,0.00,8.57,571.50,12.31,592.38,2018,,Dublin,PT
Jaspreet Kaur,Cashier,547.25,0.00,0.00,9.48,547.25,13.62,570.35,2018,,Dublin,PT
Kenneth Wong,Slide Attendant,531.89,0.00,0.00,7.99,531.89,11.48,551.36,2018,,Dublin,PT
Christopher Gleason,Swim Instructor I,507.00,0.00,0.00,7.62,507.00,10.95,525.57,2018,,Dublin,PT
Darshan Dixit,Senior Recreation Leader,506.82,0.00,0.00,7.60,506.82,10.92,525.34,2018,,Dublin,PT
Michelle Smith Mcdonald,Parks & Comm Srvc Commissioner,500.00,0.00,0.00,7.50,500.00,10.77,518.27,2018,,Dublin,PT
Hannah Chang,Cashier,497.75,0.00,0.00,7.48,497.75,10.75,515.98,2018,,Dublin,PT
Alexis Meron,Customer Service Assistant I,480.00,0.00,0.00,7.20,480.00,10.34,497.54,2018,,Dublin,PT
Anika Berry,Lifeguard I,477.00,0.00,0.00,7.16,477.00,10.29,494.45,2018,,Dublin,PT
Kamile Scott,Sports Official,471.43,0.00,0.00,7.07,471.43,10.16,488.66,2018,,Dublin,PT
Noah Meece,Cashier,471.25,0.00,0.00,7.07,471.25,10.16,488.48,2018,,Dublin,PT
Caede Mcmahon,Cashier,464.25,0.00,0.00,6.96,464.25,10.00,481.21,2018,,Dublin,PT
Mikaela Regina De Los Santos,Facility Attendant I,0.00,0.00,0.00,194.31,0.00,279.15,473.46,2018,,Dublin,PT
Georgean Vonheeder Leopold,Heritage & C Arts Commissioner,450.00,0.00,0.00,6.75,450.00,9.70,466.45,2018,,Dublin,PT
Robert Bennett,Heritage & C Arts Commissioner,450.00,0.00,0.00,6.75,450.00,9.70,466.45,2018,,Dublin,PT
Matthew Giller,Parks & Comm Srvc Commissioner,450.00,0.00,0.00,6.75,450.00,9.70,466.45,2018,,Dublin,PT
Thomas Madigan,Parks & Comm Srvc Commissioner,450.00,0.00,0.00,6.75,450.00,9.70,466.45,2018,,Dublin,PT
Sivaroop Peesapati,Heritage & C Arts Commissioner,450.00,0.00,0.00,6.75,450.00,9.70,466.45,2018,,Dublin,PT
Natasa Copic,Lifeguard I,442.82,0.00,0.00,6.64,442.82,9.54,459.00,2018,,Dublin,PT
Michelle Devine,Senior Recreation Leader,441.00,0.00,0.00,6.62,441.00,9.51,457.13,2018,,Dublin,PT
Ashley Tran,Cashier,404.25,0.00,0.00,6.07,404.25,8.72,419.04,2018,,Dublin,PT
Kathleen Blackburn,Heritage & C Arts Commissioner,400.00,0.00,0.00,6.00,400.00,8.62,414.62,2018,,Dublin,PT
Rita Szollos,Heritage & C Arts Commissioner,400.00,0.00,0.00,6.00,400.00,8.62,414.62,2018,,Dublin,PT
Allie Wetzel,Cashier,399.00,0.00,0.00,5.99,399.00,8.61,413.60,2018,,Dublin,PT
Catherine Neubrand,Recreation Leader Ii,393.75,0.00,0.00,5.91,393.75,8.49,408.15,2018,,Dublin,PT
Jessica Fernainy,Asst Swim Lesson Manager,393.59,0.00,0.00,5.90,393.59,8.48,407.97,2018,,Dublin,PT
Srilatha Sallakonda,Cashier,390.50,0.00,0.00,5.86,390.50,8.42,404.78,2018,,Dublin,PT
Ananya Varshneya,Cashier,387.75,0.00,0.00,5.81,387.75,8.35,401.91,2018,,Dublin,PT
Bharath Senthilkumar,Lifeguard I,366.00,0.00,0.00,5.50,366.00,7.90,379.40,2018,,Dublin,PT
Samir Qureshi,Planning Commissioner,350.00,0.00,0.00,5.25,350.00,7.54,362.79,2018,,Dublin,PT
Samantha Rudy,Heritage & C Arts Commissioner,350.00,0.00,0.00,5.25,350.00,7.54,362.79,2018,,Dublin,PT
Arthur Chin,Cashier,343.75,0.00,0.00,5.17,343.75,7.43,356.35,2018,,Dublin,PT
Jaylen Washington,Cashier,341.00,0.00,0.00,5.12,341.00,7.36,353.48,2018,,Dublin,PT
Janet Songey,Human Services Commissioner,300.00,0.00,0.00,4.50,300.00,6.46,310.96,2018,,Dublin,PT
Phillip Tucker,Parks & Comm Srvc Commissioner,300.00,0.00,0.00,4.50,300.00,6.46,310.96,2018,,Dublin,PT
Avijit Dey,Facility Attendant Ii,299.28,0.00,0.00,4.49,299.28,6.45,310.22,2018,,Dublin,PT
Lina Jeong,Swim Instructor I,291.00,0.00,0.00,4.37,291.00,6.28,301.65,2018,,Dublin,PT
Lien Tran,Preschool Aide,288.97,0.00,0.00,4.34,288.97,6.23,299.54,2018,,Dublin,PT
Francisco Chiocconi,Cashier,288.75,0.00,0.00,4.34,288.75,6.23,299.32,2018,,Dublin,PT
Elizabeth Neal,Swim Instructor I,273.00,0.00,0.00,4.11,273.00,5.90,283.01,2018,,Dublin,PT
Aditya Katkol,Lifeguard I,255.00,0.00,0.00,8.23,255.00,11.82,275.05,2018,,Dublin,PT
Roberto Cruz,Senior Recreation Leader,261.45,0.00,0.00,3.92,261.45,5.63,271.00,2018,,Dublin,PT
Shaina Goel,Parks & Comm Srvc Commissioner,250.00,0.00,0.00,3.75,250.00,5.39,259.14,2018,,Dublin,PT
Nicole Butler,Parks & Comm Srvc Commissioner,250.00,0.00,0.00,3.75,250.00,5.39,259.14,2018,,Dublin,PT
Jessie Benge,Lifeguard I,216.00,0.00,0.00,3.24,216.00,4.65,223.89,2018,,Dublin,PT
Clifford Costello,Human Services Commissioner,200.00,0.00,0.00,3.00,200.00,4.31,207.31,2018,,Dublin,PT
Alan Brown,Human Services Commissioner,200.00,0.00,0.00,3.00,200.00,4.31,207.31,2018,,Dublin,PT
Ian Lobo,Cashier,132.00,0.00,0.00,27.78,132.00,39.91,199.69,2018,,Dublin,PT
Ayush Roy,Cashier,189.00,0.00,0.00,2.84,189.00,4.08,195.92,2018,,Dublin,PT
Antoine Robinson,Sports Official,173.00,0.00,0.00,2.60,173.00,3.74,179.34,2018,,Dublin,PT
Malia Gosiengfiao,Cashier,156.75,0.00,0.00,2.35,156.75,3.38,162.48,2018,,Dublin,PT
Bruce Fiedler,Human Services Commissioner,150.00,0.00,0.00,2.25,150.00,3.23,155.48,2018,,Dublin,PT
Julie Leonard,Asst Swim Lesson Manager,69.20,0.00,0.00,33.90,69.20,48.70,151.80,2018,,Dublin,PT
Amberly Wong,Swim Instructor I,0.00,0.00,0.00,60.53,0.00,86.96,147.49,2018,,Dublin,PT
Kaitlyn Said,Swim Instructor I,104.55,0.00,0.00,1.57,104.55,2.26,108.38,2018,,Dublin,PT
Valeria Galaz,Swim Instructor I,96.00,0.00,0.00,1.44,96.00,2.07,99.51,2018,,Dublin,PT
Keerthana Sivakumar,Cashier,71.50,0.00,0.00,1.07,71.50,1.54,74.11,2018,,Dublin,PT
Sidhi Dhawan,Cashier,55.00,0.00,0.00,0.83,55.00,1.19,57.02,2018,,Dublin,PT
Ashley Bryant,Lifeguard I,48.00,0.00,0.00,0.72,48.00,1.03,49.75,2018,,Dublin,PT
Andrew Tran,Lifeguard I,48.00,0.00,0.00,0.72,48.00,1.03,49.75,2018,,Dublin,PT
Rachana Mukkamala,Swim Instructor I,27.00,0.00,0.00,0.41,27.00,0.59,28.00,2018,,Dublin,PT
Amina Middleton-Pearson,Slide Attendant,17.25,0.00,0.00,0.26,17.25,0.37,17.88,2018,,Dublin,PT
