Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
URBINA JOSHUA,LIFEGUARD I (P.T.) TIER II,3988.00,0.00,0.00,299.00,3988.00,,4287.00,2015,,Palmdale,PT
BUDD SEAN,PROGRAM LEADER I TIER II,3967.00,0.00,0.00,298.00,3967.00,,4265.00,2015,,Palmdale,PT
BASS ALPHONSO,PROGRAM LEADER I,3957.00,0.00,0.00,297.00,3957.00,,4254.00,2015,,Palmdale,PT
HARRINGTON MELISSA,LIFEGUARD I (P.T.) TIER II,3955.00,0.00,0.00,297.00,3955.00,,4252.00,2015,,Palmdale,PT
MALDONADO ALEX,PROGRAM LEADER I TIER II,3943.00,0.00,0.00,296.00,3943.00,,4239.00,2015,,Palmdale,PT
FERRIN CHEYENNE,LIFEGUARD I (P.T.) TIER II,3941.00,0.00,0.00,296.00,3941.00,,4237.00,2015,,Palmdale,PT
SMITH WADE,LIFEGUARD I (P.T.) TIER II,3914.00,0.00,0.00,294.00,3914.00,,4208.00,2015,,Palmdale,PT
CORREDOIRA FRANCISCO,LIFEGUARD I (P.T.) TIER II,3882.00,0.00,0.00,291.00,3882.00,,4173.00,2015,,Palmdale,PT
HAN CHRISTINE,LIFEGUARD II TIER 2,3881.00,0.00,0.00,291.00,3881.00,,4172.00,2015,,Palmdale,PT
JALALI ALIEA,LIFEGUARD I (P.T.) TIER II,3870.00,0.00,0.00,290.00,3870.00,,4160.00,2015,,Palmdale,PT
CHURCH DAKOTAH,LIFEGUARD I (P.T.) TIER II,3868.00,0.00,0.00,290.00,3868.00,,4158.00,2015,,Palmdale,PT
WELTON ALYSSA,LIFEGUARD I (P.T.) TIER II,3868.00,0.00,0.00,290.00,3868.00,,4158.00,2015,,Palmdale,PT
DAVIS RUTH,LIFEGUARD I (P.T.) TIER II,3866.00,0.00,0.00,290.00,3866.00,,4156.00,2015,,Palmdale,PT
HUTTO NICHOLE,LIFEGUARD I (P.T.) TIER II,3848.00,0.00,0.00,289.00,3848.00,,4137.00,2015,,Palmdale,PT
MEDINA RUBEN,LIFEGUARD I (P.T.) TIER II,3822.00,0.00,0.00,287.00,3822.00,,4109.00,2015,,Palmdale,PT
KELLY SALLY,PROGRAM LEADER I TIER II,3800.00,0.00,0.00,285.00,3800.00,,4085.00,2015,,Palmdale,PT
NATHANSON NOAH,PROGRAM LEADER I,3787.00,0.00,0.00,284.00,3787.00,,4071.00,2015,,Palmdale,PT
DUNCAN RODRIGUEZ KIMBERLEE,PROGRAM LEADER I TIER II,3771.00,0.00,0.00,283.00,3771.00,,4054.00,2015,,Palmdale,PT
GUEVARA KEVIN,LIFEGUARD I (P.T.) TIER II,3723.00,0.00,0.00,279.00,3723.00,,4002.00,2015,,Palmdale,PT
SMITH KRISTINA,OFFICE ASSISTANT I (P.T.),3621.00,0.00,68.00,272.00,3689.00,,3961.00,2015,,Palmdale,PT
WOOD NIKKOLE,LIFEGUARD I (P.T.) TIER II,3656.00,0.00,0.00,274.00,3656.00,,3930.00,2015,,Palmdale,PT
BERCKES JAMES,SENIOR STAGE ASSISTANT (P.T.),3524.00,0.00,88.00,264.00,3612.00,,3876.00,2015,,Palmdale,PT
BAIRD DOMINIC,LIFEGUARD I (P.T.) TIER II,3605.00,0.00,0.00,270.00,3605.00,,3875.00,2015,,Palmdale,PT
HAN CRYSTAL,LIFEGUARD I (P.T.) TIER II,3590.00,0.00,0.00,269.00,3590.00,,3859.00,2015,,Palmdale,PT
CLARK KAMERON,LIFEGUARD I (P.T.) TIER II,3584.00,0.00,0.00,269.00,3584.00,,3853.00,2015,,Palmdale,PT
WOOD RACHEL,LIFEGUARD I (P.T.) TIER II,3574.00,0.00,0.00,268.00,3574.00,,3842.00,2015,,Palmdale,PT
BROUILLETTE BAILEE,LIFEGUARD I (P.T.) TIER II,3550.00,0.00,0.00,266.00,3550.00,,3816.00,2015,,Palmdale,PT
BATEMAN AMANDA,PROGRAM LEADER I TIER II,3542.00,0.00,0.00,266.00,3542.00,,3808.00,2015,,Palmdale,PT
DANIELS JOYCE R,PROGRAM LEADER II,3439.00,0.00,109.00,258.00,3548.00,,3806.00,2015,,Palmdale,PT
RAPHAEL JENNIFER,PROGRAM LEADER I TIER II,3529.00,0.00,0.00,265.00,3529.00,,3794.00,2015,,Palmdale,PT
KRISTO CLAIRE,LIFEGUARD I (P.T.) TIER II,3524.00,0.00,0.00,264.00,3524.00,,3788.00,2015,,Palmdale,PT
LONG JARAD E,HEAD LIFEGUARD,3436.00,0.00,69.00,258.00,3505.00,,3763.00,2015,,Palmdale,PT
RAMIREZ LAUREN,LIFEGUARD I (P.T.) TIER II,3492.00,0.00,0.00,262.00,3492.00,,3754.00,2015,,Palmdale,PT
CAMPIANI STEPHANY,LIFEGUARD I (P.T.) TIER II,3403.00,0.00,0.00,255.00,3403.00,,3658.00,2015,,Palmdale,PT
LOZANO DORIAN,LIFEGUARD I (P.T.) TIER II,3393.00,0.00,0.00,254.00,3393.00,,3647.00,2015,,Palmdale,PT
BAKCHIS AGNE,LIFEGUARD I (P.T.) TIER II,3386.00,0.00,0.00,254.00,3386.00,,3640.00,2015,,Palmdale,PT
ANGEBRANDT AUTUMN,PROGRAM LEADER I TIER II,3375.00,0.00,0.00,253.00,3375.00,,3628.00,2015,,Palmdale,PT
FLORES DARLENE,LIFEGUARD II (P.T.),3368.00,0.00,0.00,253.00,3368.00,,3621.00,2015,,Palmdale,PT
VARELA JASON,LIFEGUARD I (P.T.) TIER II,3349.00,0.00,0.00,251.00,3349.00,,3600.00,2015,,Palmdale,PT
ALLING TAYLOR,STAGE ASSIST I TIER II,3349.00,0.00,0.00,251.00,3349.00,,3600.00,2015,,Palmdale,PT
BOYD MICHAEL,PUBLIC SECURITY OFFICER,3346.00,0.00,0.00,251.00,3346.00,,3597.00,2015,,Palmdale,PT
LEWIS DANIELLE,PUBLIC SECURITY OFF TIER II,3320.00,0.00,0.00,249.00,3320.00,,3569.00,2015,,Palmdale,PT
CLAYPOOL GLENN,PROGRAM LEADER II,3312.00,0.00,0.00,248.00,3312.00,,3560.00,2015,,Palmdale,PT
KNIGHT MICHAEL,LIFEGUARD I (P.T.) TIER II,3289.00,0.00,0.00,247.00,3289.00,,3536.00,2015,,Palmdale,PT
WESTBROOK SUZANNE,LIFEGUARD I (P.T.) TIER II,3277.00,0.00,0.00,246.00,3277.00,,3523.00,2015,,Palmdale,PT
LEE TIMOTHY,LIFEGUARD I (P.T.) TIER II,3276.00,0.00,0.00,246.00,3276.00,,3522.00,2015,,Palmdale,PT
JACKSON SADE,OFFICE ASSISTANT I TIER II,3276.00,0.00,0.00,246.00,3276.00,,3522.00,2015,,Palmdale,PT
REMY KOLTON,LIFEGUARD I (P.T.) TIER II,3246.00,0.00,0.00,243.00,3246.00,,3489.00,2015,,Palmdale,PT
TRENKLE JULIA,LIFEGUARD I (P.T.) TIER II,3150.00,0.00,0.00,236.00,3150.00,,3386.00,2015,,Palmdale,PT
GRIER REBECCA,LIFEGUARD I (P.T.) TIER II,3148.00,0.00,0.00,236.00,3148.00,,3384.00,2015,,Palmdale,PT
RAMIREZ AMARINDA,INTERN TIER II,3036.00,0.00,0.00,328.00,3036.00,,3364.00,2015,,Palmdale,PT
RAMIREZ CHRISTIAN,LIFEGUARD I (P.T.) TIER II,3103.00,0.00,0.00,233.00,3103.00,,3336.00,2015,,Palmdale,PT
GARCIA DANIEL,PROGRAM LEADER I,3071.00,0.00,0.00,230.00,3071.00,,3301.00,2015,,Palmdale,PT
HOOD DAVID,INTERN TIER II,2875.00,0.00,200.00,216.00,3075.00,,3291.00,2015,,Palmdale,PT
SMITH KELLY,SENIOR THEATER ASSISTAN (P.T.),2967.00,0.00,65.00,223.00,3032.00,,3255.00,2015,,Palmdale,PT
KIDSTON CHRISTOPHER,INTERN TIER II,2838.00,0.00,0.00,413.00,2838.00,,3251.00,2015,,Palmdale,PT
BENNETT LANE,LIFEGUARD I (P.T.) TIER II,3022.00,0.00,0.00,227.00,3022.00,,3249.00,2015,,Palmdale,PT
CHRISTENSEN EVAN,SENIOR LIFEGUARD (P.T.),2989.00,0.00,0.00,224.00,2989.00,,3213.00,2015,,Palmdale,PT
HULSIZER BRITTNI,NEIGHBORHOOD COMPLIANCE OFF II,2970.00,0.00,0.00,223.00,2970.00,,3193.00,2015,,Palmdale,PT
MEJIA JAZMINE,PROGRAM LEADER I TIER II,2939.00,0.00,0.00,220.00,2939.00,,3159.00,2015,,Palmdale,PT
CASTILLO MICHAEL,PROGRAM LEADER I TIER II,2926.00,0.00,0.00,219.00,2926.00,,3145.00,2015,,Palmdale,PT
MOORE SELENA,LIFEGUARD I (P.T.) TIER II,2921.00,0.00,0.00,219.00,2921.00,,3140.00,2015,,Palmdale,PT
KASPERBAUER RYAN,INTERN TIER II,2800.00,0.00,0.00,310.00,2800.00,,3110.00,2015,,Palmdale,PT
ZELAYA BRANDON,PROGRAM LEADER I TIER II,2864.00,0.00,0.00,215.00,2864.00,,3079.00,2015,,Palmdale,PT
CONTRERAS KEILA,LIFEGUARD II TIER 2,2829.00,0.00,0.00,212.00,2829.00,,3041.00,2015,,Palmdale,PT
ESPARZA CHRISTOPHER,PROGRAM LEADER I TIER II,2790.00,0.00,0.00,209.00,2790.00,,2999.00,2015,,Palmdale,PT
CARR DEVON,LIFEGUARD I (P.T.) TIER II,2742.00,0.00,0.00,206.00,2742.00,,2948.00,2015,,Palmdale,PT
SERRANO ERICK,INTERN TIER II,2510.00,0.00,0.00,388.00,2510.00,,2898.00,2015,,Palmdale,PT
HIXON KIAH,LIFEGUARD I (P.T.) TIER II,2688.00,0.00,0.00,202.00,2688.00,,2890.00,2015,,Palmdale,PT
RIVAS EVELYN,PROGRAM LEADER I TIER II,2667.00,0.00,0.00,200.00,2667.00,,2867.00,2015,,Palmdale,PT
CAPASSO LUCAS,LIFEGUARD I (P.T.) TIER II,2667.00,0.00,0.00,200.00,2667.00,,2867.00,2015,,Palmdale,PT
SWANSON COLEMAN ALEXIS,LIFEGUARD I (P.T.) TIER II,2653.00,0.00,0.00,199.00,2653.00,,2852.00,2015,,Palmdale,PT
JACOBS MELISSA,PROGRAM LEADER I TIER II,2638.00,0.00,0.00,198.00,2638.00,,2836.00,2015,,Palmdale,PT
FREDERICKSON JESSICA,LIFEGUARD I (P.T.) TIER II,2635.00,0.00,0.00,198.00,2635.00,,2833.00,2015,,Palmdale,PT
SIMMONS MORGANN,LIFEGUARD I (P.T.) TIER II,2635.00,0.00,0.00,198.00,2635.00,,2833.00,2015,,Palmdale,PT
DAVIS ANDRA,PUBLIC SECURITY OFF TIER II,2629.00,0.00,0.00,197.00,2629.00,,2826.00,2015,,Palmdale,PT
GRABIAK VERONICA,LIFEGUARD II TIER 2,2620.00,0.00,0.00,196.00,2620.00,,2816.00,2015,,Palmdale,PT
WILLIAMSON TRISTAN,LIFEGUARD I (P.T.) TIER II,2610.00,0.00,0.00,196.00,2610.00,,2806.00,2015,,Palmdale,PT
ALAJAJIAN RICHARD,NEIGHBORHOOD COMPLIANCE OFF II,2592.00,0.00,0.00,194.00,2592.00,,2786.00,2015,,Palmdale,PT
DYKSTRA JACOB,PROGRAM LEADER I,2548.00,0.00,0.00,191.00,2548.00,,2739.00,2015,,Palmdale,PT
VAVRICK EDWARD,STAGE ASSIST I TIER II,2544.00,0.00,0.00,191.00,2544.00,,2735.00,2015,,Palmdale,PT
HEADS MELISSA,PROGRAM LEADER I TIER II,2538.00,0.00,0.00,190.00,2538.00,,2728.00,2015,,Palmdale,PT
SIMPSON BRIAN,PROGRAM LEADER III,2532.00,0.00,0.00,190.00,2532.00,,2722.00,2015,,Palmdale,PT
FORERO DANIEL,LIFEGUARD I (P.T.) TIER II,2518.00,0.00,0.00,189.00,2518.00,,2707.00,2015,,Palmdale,PT
WEBER JULIANNE,PROGRAM LEADER I TIER II,2478.00,0.00,0.00,186.00,2478.00,,2664.00,2015,,Palmdale,PT
COMER ASHLEY,PROGRAM LEADER I TIER II,2469.00,0.00,0.00,185.00,2469.00,,2654.00,2015,,Palmdale,PT
GOMEZ HERRERA NAJAHRE,PROGRAM LEADER I TIER II,2446.00,0.00,0.00,183.00,2446.00,,2629.00,2015,,Palmdale,PT
VILLEGAS BREYANA,PROGRAM LEADER I TIER II,2404.00,0.00,0.00,180.00,2404.00,,2584.00,2015,,Palmdale,PT
OROZCO BRIENA,PROGRAM LEADER I TIER II,2373.00,0.00,0.00,178.00,2373.00,,2551.00,2015,,Palmdale,PT
BURKS TREMAINE,PROGRAM LEADER I TIER II,2365.00,0.00,0.00,177.00,2365.00,,2542.00,2015,,Palmdale,PT
ROMAN ANGELINA,LIFEGUARD I (P.T.) TIER II,2360.00,0.00,0.00,177.00,2360.00,,2537.00,2015,,Palmdale,PT
MORALES SUASTE CHRISTIAN,PROGRAM LEADER I TIER II,2350.00,0.00,0.00,176.00,2350.00,,2526.00,2015,,Palmdale,PT
WHITE NICOLE,PROGRAM LEADER I TIER II,2314.00,0.00,0.00,174.00,2314.00,,2488.00,2015,,Palmdale,PT
MESTRE DANIELLA,LIFEGUARD II TIER 2,2311.00,0.00,0.00,173.00,2311.00,,2484.00,2015,,Palmdale,PT
HUGHES BAILEY,PROGRAM LEADER I TIER II,2257.00,0.00,0.00,169.00,2257.00,,2426.00,2015,,Palmdale,PT
SONANES BRYAN,PROGRAM LEADER I TIER II,2232.00,0.00,0.00,167.00,2232.00,,2399.00,2015,,Palmdale,PT
HERRERA ROBERT,THEATRE ASSISTANT II,2165.00,0.00,41.00,162.00,2206.00,,2368.00,2015,,Palmdale,PT
HAWKINS SHELBI,PROGRAM LEADER I TIER II,2188.00,0.00,0.00,164.00,2188.00,,2352.00,2015,,Palmdale,PT
ESQUIVEL STACY,PROGRAM LEADER I TIER II,2176.00,0.00,0.00,163.00,2176.00,,2339.00,2015,,Palmdale,PT
CRAFT MALIK,PROGRAM LEADER I,2166.00,0.00,0.00,162.00,2166.00,,2328.00,2015,,Palmdale,PT
MC LAUGHLAN RYAN,PROGRAM LEADER I TIER II,2150.00,0.00,0.00,161.00,2150.00,,2311.00,2015,,Palmdale,PT
VALENZUELA JACKIE,PROGRAM LEADER II GEN2,2139.00,0.00,0.00,160.00,2139.00,,2299.00,2015,,Palmdale,PT
ARGUETA ANDREW,PROGRAM LEADER I TIER II,2118.00,0.00,0.00,159.00,2118.00,,2277.00,2015,,Palmdale,PT
BOND TYLER,STAGE ASSIST I TIER II,2108.00,0.00,0.00,158.00,2108.00,,2266.00,2015,,Palmdale,PT
CALDERON JOCELYNE,PROGRAM LEADER I TIER II,2097.00,0.00,0.00,157.00,2097.00,,2254.00,2015,,Palmdale,PT
WILLIAMS RASHA,PROGRAM LEADER I TIER II,2088.00,0.00,0.00,157.00,2088.00,,2245.00,2015,,Palmdale,PT
NAVARRO JULIANA,PROGRAM LEADER I TIER II,2078.00,0.00,0.00,156.00,2078.00,,2234.00,2015,,Palmdale,PT
VILLALTA CORDOVA JOSE,PROGRAM LEADER I TIER II,2000.00,0.00,0.00,150.00,2000.00,,2150.00,2015,,Palmdale,PT
KAVENEY MARY,PROGRAM LEADER II,1991.00,0.00,0.00,149.00,1991.00,,2140.00,2015,,Palmdale,PT
FISCHER ELLEN,PROGRAM LEADER I TIER II,1989.00,0.00,0.00,149.00,1989.00,,2138.00,2015,,Palmdale,PT
FLORES FELICIA,PROGRAM LEADER I TIER II,1980.00,0.00,0.00,149.00,1980.00,,2129.00,2015,,Palmdale,PT
CORSWELL JUANITA,PROGRAM LEADER I TIER II,1980.00,0.00,0.00,149.00,1980.00,,2129.00,2015,,Palmdale,PT
ARANA KIMBERLY,LIFEGUARD I (P.T.) TIER II,1976.00,0.00,0.00,148.00,1976.00,,2124.00,2015,,Palmdale,PT
MONDRAGON FABIAN,PROGRAM LEADER I TIER II,1976.00,0.00,0.00,148.00,1976.00,,2124.00,2015,,Palmdale,PT
JOHNSON RAVEN,PROGRAM LEADER I TIER II,1973.00,0.00,0.00,148.00,1973.00,,2121.00,2015,,Palmdale,PT
ORTIZ SAUDIZARETH,PROGRAM LEADER I TIER II,1951.00,0.00,0.00,146.00,1951.00,,2097.00,2015,,Palmdale,PT
RICHARDSON TAYLOURE,PROGRAM LEADER I TIER II,1938.00,0.00,0.00,145.00,1938.00,,2083.00,2015,,Palmdale,PT
CORDOVA JOSE,PROGRAM LEADER I TIER II,1922.00,0.00,0.00,144.00,1922.00,,2066.00,2015,,Palmdale,PT
VOGLER LISA,PROGRAM LEADER I TIER II,1907.00,0.00,0.00,143.00,1907.00,,2050.00,2015,,Palmdale,PT
CHOATE CAYLIE,INTERN TIER II,1810.00,0.00,100.00,136.00,1910.00,,2046.00,2015,,Palmdale,PT
CARDENAS LUIS,SENIOR LIFEGUARD (P.T.),1875.00,0.00,0.00,141.00,1875.00,,2016.00,2015,,Palmdale,PT
VERA JAVIER,PROGRAM LEADER I TIER II,1870.00,0.00,0.00,140.00,1870.00,,2010.00,2015,,Palmdale,PT
HICKSTEIN AMANDA,PROGRAM LEADER I TIER II,1868.00,0.00,0.00,140.00,1868.00,,2008.00,2015,,Palmdale,PT
FENTROY ASHLEY,PROGRAM LEADER I TIER II,1866.00,0.00,0.00,140.00,1866.00,,2006.00,2015,,Palmdale,PT
CHADWICK ELIZABETH,PROGRAM LEADER I TIER II,1830.00,0.00,0.00,137.00,1830.00,,1967.00,2015,,Palmdale,PT
LEE ROBERT,PROGRAM LEADER I TIER II,1772.00,0.00,0.00,133.00,1772.00,,1905.00,2015,,Palmdale,PT
LOZANO CHRISTINA,PROGRAM LEADER I TIER II,1750.00,0.00,0.00,131.00,1750.00,,1881.00,2015,,Palmdale,PT
ESTRADA CRYSTAL,PROGRAM LEADER I TIER II,1750.00,0.00,0.00,131.00,1750.00,,1881.00,2015,,Palmdale,PT
WEST BAILEY,PROGRAM LEADER I TIER II,1744.00,0.00,0.00,131.00,1744.00,,1875.00,2015,,Palmdale,PT
BURGOS BRIANNA,PROGRAM LEADER I TIER II,1717.00,0.00,0.00,129.00,1717.00,,1846.00,2015,,Palmdale,PT
HARO JULISSA,PROGRAM LEADER I TIER II,1702.00,0.00,0.00,128.00,1702.00,,1830.00,2015,,Palmdale,PT
HULTS DANIEL,PROGRAM LEADER I TIER II,1679.00,0.00,0.00,126.00,1679.00,,1805.00,2015,,Palmdale,PT
HARDY KAYLA,PROGRAM LEADER I TIER II,1677.00,0.00,0.00,126.00,1677.00,,1803.00,2015,,Palmdale,PT
MARTINEZ CECILIA,PROGRAM LEADER I TIER II,1676.00,0.00,0.00,126.00,1676.00,,1802.00,2015,,Palmdale,PT
NYSTROM KATIE,PROGRAM LEADER I TIER II,1653.00,0.00,0.00,124.00,1653.00,,1777.00,2015,,Palmdale,PT
PANDURO ELIZABETH,PROGRAM LEADER I,1652.00,0.00,0.00,124.00,1652.00,,1776.00,2015,,Palmdale,PT
ALLEN TALIA,LIFEGUARD I (P.T.) TIER II,1651.00,0.00,0.00,124.00,1651.00,,1775.00,2015,,Palmdale,PT
WALLER TAMI,PROGRAM LEADER I TIER II,1635.00,0.00,0.00,123.00,1635.00,,1758.00,2015,,Palmdale,PT
DALGLEISH RACHEL,PROGRAM LEADER II,1612.00,0.00,0.00,121.00,1612.00,,1733.00,2015,,Palmdale,PT
ROBERTSON SHERMAINE,PROGRAM LEADER I TIER II,1609.00,0.00,0.00,121.00,1609.00,,1730.00,2015,,Palmdale,PT
REED JASMINE,PROGRAM LEADER I TIER II,1555.00,0.00,0.00,117.00,1555.00,,1672.00,2015,,Palmdale,PT
ACOSTA CATALINA,PROGRAM LEADER I TIER II,1533.00,0.00,0.00,115.00,1533.00,,1648.00,2015,,Palmdale,PT
JENKINS LAVETTE G,PROGRAM LEADER I TIER II,1509.00,0.00,0.00,113.00,1509.00,,1622.00,2015,,Palmdale,PT
GIBBS KELSEY,PROGRAM LEADER I TIER II,1502.00,0.00,0.00,113.00,1502.00,,1615.00,2015,,Palmdale,PT
BALLIN ASHLEY,PROGRAM LEADER I TIER II,1489.00,0.00,0.00,112.00,1489.00,,1601.00,2015,,Palmdale,PT
LIRA ANGELICA,PROGRAM LEADER I,1479.00,0.00,0.00,111.00,1479.00,,1590.00,2015,,Palmdale,PT
SETTO JEFFERY,PROGRAM LEADER I TIER II,1443.00,0.00,0.00,108.00,1443.00,,1551.00,2015,,Palmdale,PT
MARTINEZ PRICILLA,PROGRAM LEADER I TIER II,1424.00,0.00,0.00,107.00,1424.00,,1531.00,2015,,Palmdale,PT
BIRD DANIEL,PROGRAM LEADER I TIER II,1325.00,0.00,0.00,99.00,1325.00,,1424.00,2015,,Palmdale,PT
FORD NICHOLAS,PROGRAM LEADER I TIER II,1313.00,0.00,0.00,98.00,1313.00,,1411.00,2015,,Palmdale,PT
FLANNERY CATHRYN H,OFFICE ASSISTANT I TIER II,1288.00,0.00,19.00,97.00,1307.00,,1404.00,2015,,Palmdale,PT
ENEIX DAVID,PLANNING COMMISSIONER,0.00,0.00,1300.00,98.00,1300.00,,1398.00,2015,,Palmdale,PT
OLEA MACIAS GABRIEL,PROGRAM LEADER I TIER II,1293.00,0.00,0.00,97.00,1293.00,,1390.00,2015,,Palmdale,PT
MALDONADO ASHLEY,PROGRAM LEADER I TIER II,1284.00,0.00,0.00,96.00,1284.00,,1380.00,2015,,Palmdale,PT
GRANADOS SYLVIA,PROGRAM LEADER I TIER II,1271.00,0.00,0.00,95.00,1271.00,,1366.00,2015,,Palmdale,PT
OTASOWIE SHARON,PROGRAM LEADER I TIER II,1229.00,0.00,0.00,92.00,1229.00,,1321.00,2015,,Palmdale,PT
THOMAS CRYSTAL,PROGRAM LEADER I TIER II,1223.00,0.00,0.00,92.00,1223.00,,1315.00,2015,,Palmdale,PT
BOECKMAN AMANDA,PROGRAM LEADER I TIER II,1209.00,0.00,0.00,91.00,1209.00,,1300.00,2015,,Palmdale,PT
HENRIQUEZ MARCO,PLANNING COMMISSIONER,0.00,0.00,1200.00,90.00,1200.00,,1290.00,2015,,Palmdale,PT
VELADOR RALPH,PLANNING COMMISSIONER,0.00,0.00,1200.00,90.00,1200.00,,1290.00,2015,,Palmdale,PT
SHAW PATRICIA,PLANNING COMMISSIONER,0.00,0.00,1200.00,90.00,1200.00,,1290.00,2015,,Palmdale,PT
RIVERA JACQUELINE,PROGRAM LEADER I TIER II,1157.00,0.00,0.00,87.00,1157.00,,1244.00,2015,,Palmdale,PT
NAVARRO GIZZELLE,PROGRAM LEADER I TIER II,1157.00,0.00,0.00,87.00,1157.00,,1244.00,2015,,Palmdale,PT
READ JULIETTE,PROGRAM LEADER I TIER II,1147.00,0.00,0.00,86.00,1147.00,,1233.00,2015,,Palmdale,PT
JOHNSON IAN,PROGRAM LEADER I TIER II,1140.00,0.00,0.00,85.00,1140.00,,1225.00,2015,,Palmdale,PT
MORGAN AVENLEE,LIFEGUARD II TIER 2,1124.00,0.00,0.00,84.00,1124.00,,1208.00,2015,,Palmdale,PT
KNIGHT CALEB,STAGE ASSIST I TIER II,1106.00,0.00,0.00,83.00,1106.00,,1189.00,2015,,Palmdale,PT
LUPERCIO KAREN,PROGRAM LEADER I TIER II,1089.00,0.00,0.00,82.00,1089.00,,1171.00,2015,,Palmdale,PT
SEGOVIA ANTHONY,PROGRAM LEADER I TIER II,1078.00,0.00,0.00,81.00,1078.00,,1159.00,2015,,Palmdale,PT
BOND ALLISON,PROGRAM LEADER I,1072.00,0.00,0.00,80.00,1072.00,,1152.00,2015,,Palmdale,PT
DINCAU STEVEN,PROGRAM LEADER I TIER II,1051.00,0.00,0.00,79.00,1051.00,,1130.00,2015,,Palmdale,PT
VARGAS FRANCISCA,LIFEGUARD I (P.T.) TIER II,1028.00,0.00,0.00,77.00,1028.00,,1105.00,2015,,Palmdale,PT
ORR KYLIE,PROGRAM LEADER I TIER II,948.00,0.00,0.00,71.00,948.00,,1019.00,2015,,Palmdale,PT
WALKER CHARDONNAY,PROGRAM LEADER I TIER II,948.00,0.00,0.00,71.00,948.00,,1019.00,2015,,Palmdale,PT
GRIGGS JARRAUN,PROGRAM LEADER I TIER II,930.00,0.00,0.00,70.00,930.00,,1000.00,2015,,Palmdale,PT
YOUNG BREAUNA,PROGRAM LEADER I TIER II,883.00,0.00,0.00,66.00,883.00,,949.00,2015,,Palmdale,PT
LOZANO CARMEN,PROGRAM LEADER I TIER II,876.00,0.00,0.00,66.00,876.00,,942.00,2015,,Palmdale,PT
CHAVARRIA MOLINA EDGAR,PROGRAM LEADER I TIER II,876.00,0.00,0.00,66.00,876.00,,942.00,2015,,Palmdale,PT
MAYS DAJA,PROGRAM LEADER I TIER II,866.00,0.00,0.00,65.00,866.00,,931.00,2015,,Palmdale,PT
MARTINEZ MARICELA,PROGRAM LEADER I TIER II,864.00,0.00,0.00,65.00,864.00,,929.00,2015,,Palmdale,PT
MOREHEAD-SMITH MERCEDES,OFFICE ASSISTANT I (P.T.),826.00,0.00,28.00,62.00,854.00,,916.00,2015,,Palmdale,PT
COVARRUBIAS MELISSA,PROGRAM LEADER I TIER II,830.00,0.00,0.00,62.00,830.00,,892.00,2015,,Palmdale,PT
CEKALOVICH CAITLYN-CHERIE,PROGRAM LEADER I TIER II,823.00,0.00,0.00,62.00,823.00,,885.00,2015,,Palmdale,PT
SALAS JACQUELYN,PROGRAM LEADER I TIER II,805.00,0.00,0.00,60.00,805.00,,865.00,2015,,Palmdale,PT
NEMETH STACIA,PLANNING COMMISSIONER,0.00,0.00,800.00,60.00,800.00,,860.00,2015,,Palmdale,PT
GREENE LETICIA M,PROGRAM LEADER I TIER II,795.00,0.00,0.00,60.00,795.00,,855.00,2015,,Palmdale,PT
CASTELLANOS JUDY,SAVES ASST UPT TIER II,776.00,0.00,0.00,58.00,776.00,,834.00,2015,,Palmdale,PT
WICKS NICOLE,PROGRAM LEADER I TIER II,757.00,0.00,0.00,57.00,757.00,,814.00,2015,,Palmdale,PT
LUCAS AARON D,PROGRAM LEADER I,707.00,0.00,0.00,53.00,707.00,,760.00,2015,,Palmdale,PT
WIMBISH TYLER,PROGRAM LEADER I TIER II,698.00,0.00,0.00,52.00,698.00,,750.00,2015,,Palmdale,PT
BURNS ALEXANDRA R,PROGRAM LEADER III,642.00,0.00,23.00,48.00,665.00,,713.00,2015,,Palmdale,PT
IRVING ROBERT M,STAGE ASSISTANT I (P.T.),450.00,0.00,183.00,34.00,633.00,,667.00,2015,,Palmdale,PT
ASSAD MEERNA,PROGRAM LEADER I TIER II,605.00,0.00,0.00,45.00,605.00,,650.00,2015,,Palmdale,PT
NIES DEVON C,SR LIFEGUARD TIER 2,544.00,0.00,0.00,41.00,544.00,,585.00,2015,,Palmdale,PT
ETO BRODRIC,PROGRAM LEADER I TIER II,523.00,0.00,0.00,39.00,523.00,,562.00,2015,,Palmdale,PT
BYRUM SEAN,PROGRAM LEADER I TIER II,498.00,0.00,0.00,37.00,498.00,,535.00,2015,,Palmdale,PT
DU BRANDON,PROGRAM LEADER I TIER II,437.00,0.00,0.00,33.00,437.00,,470.00,2015,,Palmdale,PT
POSTELL TONI,STAGE ASSIST II TIER II,424.00,0.00,0.00,32.00,424.00,,456.00,2015,,Palmdale,PT
HANAN RYAN,PROGRAM LEADER I TIER II,418.00,0.00,0.00,31.00,418.00,,449.00,2015,,Palmdale,PT
OLMSTEAD SABLE,PROGRAM LEADER I TIER II,412.00,0.00,0.00,31.00,412.00,,443.00,2015,,Palmdale,PT
ROBINSON XZAVIER,PROGRAM LEADER I TIER II,394.00,0.00,0.00,30.00,394.00,,424.00,2015,,Palmdale,PT
