Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward E Marvin Jr,Prin Account Spec,65330.56,0.00,0.00,29979.78,65330.56,,95310.34,2015,,Garden Grove,FT
Aaron J Hodson,Permit Technician,65219.96,0.00,70.00,29953.26,65289.96,,95243.22,2015,,Garden Grove,FT
Rigoberto Mendez,Sr St Maint Worker,69240.08,4843.97,4513.09,16601.00,78597.14,,95198.14,2015,,Garden Grove,FT
Thanh-Nguyen Vo,Housing Spec,72480.20,0.00,5190.25,17377.85,77670.45,,95048.30,2015,,Garden Grove,FT
Shannon M Yelensky,Police Records Spec,60587.68,2874.98,2527.23,28842.62,65989.89,,94832.51,2015,,Garden Grove,FT
Mary Ann Tirone,Communications Shift Sup,70345.00,4122.96,410.65,19935.14,74878.61,,94813.75,2015,,Garden Grove,FT
Nicole L Chung,Sr Personnel Analyst,71923.47,0.00,0.00,22824.49,71923.47,,94747.96,2015,,Garden Grove,FT
Huy Hoa Huynh,Park Maintenance Wkr,59870.10,1318.46,4819.65,28694.50,66008.21,,94702.71,2015,,Garden Grove,FT
Robert M Higginbotham,Water Cust Service Wrkr,68628.04,1163.04,2854.00,22034.38,72645.08,,94679.46,2015,,Garden Grove,FT
Thyana T Phi,Sr Housing Specialist,74764.30,0.00,1879.00,17925.49,76643.30,,94568.79,2015,,Garden Grove,FT
Jo Anne M Chung,Code Enforcement Off,71622.80,0.00,0.00,22872.26,71622.80,,94495.06,2015,,Garden Grove,FT
Richard L Pinkston,Sr St Maint Worker,63950.54,8150.56,832.79,21542.90,72933.89,,94476.79,2015,,Garden Grove,FT
Karen D Brame,Prin Office Asst,66371.00,541.68,0.00,26965.19,66912.68,,93877.87,2015,,Garden Grove,FT
John Zavala,Heavy Equip Operator,58901.03,6402.24,1637.00,26807.53,66940.27,,93747.80,2015,,Garden Grove,FT
Jonathan Ruiz,Water Service Worker,52487.43,21059.42,1820.00,18164.51,75366.85,,93531.36,2015,,Garden Grove,FT
Mark E Monson,Equipment Mechanic,70751.98,0.00,36.00,22543.61,70787.98,,93331.59,2015,,Garden Grove,FT
Candy G Wilder,Graphics Designer,64223.90,0.00,2498.42,26450.40,66722.32,,93172.72,2015,,Garden Grove,FT
Rosemarie Jacot,Prin Office Asst,63515.92,0.00,3305.86,26280.66,66821.78,,93102.44,2015,,Garden Grove,FT
Alexis Santos,Prin Office Asst,63515.92,0.00,0.00,29544.70,63515.92,,93060.62,2015,,Garden Grove,FT
Tanya L To,Eligibility Technician,62136.10,0.00,1323.50,29213.87,63459.60,,92673.47,2015,,Garden Grove,FT
Verna L Espinoza,Department Secretary,73140.08,0.00,1841.50,17536.07,74981.58,,92517.65,2015,,Garden Grove,FT
Shauna J Carreno,Housing Spec,70020.08,0.00,0.00,22487.99,70020.08,,92508.07,2015,,Garden Grove,FT
Maria Ramos,Housing Spec,71715.28,0.00,2661.59,17959.38,74376.87,,92336.25,2015,,Garden Grove,FT
Tammy L Chauran-Hairgrove,Police Records Spec,60312.20,2527.00,3044.59,26140.23,65883.79,,92024.02,2015,,Garden Grove,FT
Carolyn E Melanson,Department Secretary,69620.20,0.00,9.00,22392.12,69629.20,,92021.32,2015,,Garden Grove,FT
Joann J Armstrong,Police Records Spec,59472.14,10690.90,1826.75,19959.02,71989.79,,91948.81,2015,,Garden Grove,FT
Thomas C Counts,Maint Repair Worker,68628.04,445.42,18.00,22708.22,69091.46,,91799.68,2015,,Garden Grove,FT
Vincent L De La Rosa,Heavy Equip Operator,72011.94,739.83,1700.77,17265.58,74452.54,,91718.12,2015,,Garden Grove,FT
Ivy Le,Housing Spec,72480.20,0.00,1822.50,17377.85,74302.70,,91680.55,2015,,Garden Grove,FT
Phuong-Vien T Nguyen,Housing Spec,72480.20,0.00,1820.00,17377.85,74300.20,,91678.05,2015,,Garden Grove,FT
Keon Dontray Nelson,Sewer Maint Worker,58452.88,4768.11,0.00,28354.70,63220.99,,91575.69,2015,,Garden Grove,FT
Vilma C Kloess,Housing Spec,71182.54,0.00,1854.50,18364.39,73037.04,,91401.43,2015,,Garden Grove,FT
Margarita A Abola,Prin Account Spec,64656.02,0.00,0.00,26554.01,64656.02,,91210.03,2015,,Garden Grove,FT
Hector M Espinoza,St Maintenance Worker,64719.85,3463.28,1829.00,21097.35,70012.13,,91109.48,2015,,Garden Grove,FT
Michael E Gerdin,Police Officer,55413.44,8938.82,0.00,26599.09,64352.26,,90951.35,2015,,Garden Grove,PT
Robert Alan Haendiges,Water Prod Oper,58293.28,4008.16,282.06,28316.44,62583.50,,90899.94,2015,,Garden Grove,FT
Anselmo Aguirre,Park Maintenance Wkr,61547.98,0.00,0.00,29096.78,61547.98,,90644.76,2015,,Garden Grove,FT
Elaine M Ma'ae,Sr Admin Analyst,90173.28,0.00,471.39,0.00,90644.67,,90644.67,2015,,Garden Grove,FT
Alice K Fregoso,Prin Office Asst,65015.86,0.00,4332.15,21288.18,69348.01,,90636.19,2015,,Garden Grove,FT
Kristen A Backouris,Community Service Office,64008.10,207.72,2.50,26398.66,64218.32,,90616.98,2015,,Garden Grove,FT
Cynthia A Chew,Comm Serv Coord,62004.02,0.00,1820.00,25918.16,63824.02,,89742.18,2015,,Garden Grove,FT
Pamela M Haddad,Prin Office Asst,63274.81,0.00,76.50,26222.85,63351.31,,89574.16,2015,,Garden Grove,FT
David L George,Community Service Office,64565.09,3798.96,0.00,21180.11,68364.05,,89544.16,2015,,Garden Grove,FT
Ronald W Diemert,Water Service Worker,64680.20,435.89,3234.14,21087.84,68350.23,,89438.07,2015,,Garden Grove,FT
Mauricio S Garcia,Sr St Maint Worker,68888.74,0.00,4008.41,16516.76,72897.15,,89413.91,2015,,Garden Grove,FT
John J Keely,Master Reserve Officer,61916.99,0.00,1530.35,25874.18,63447.34,,89321.52,2015,,Garden Grove,PT
Robert E Bowers,Master Reserve Officer,60474.72,0.00,2886.02,25226.68,63360.74,,88587.42,2015,,Garden Grove,PT
Diana L O'brien,Police Records Spec,60312.20,1892.02,869.88,25512.53,63074.10,,88586.63,2015,,Garden Grove,FT
Gena M Bowen,Sr Office Assistant,59124.00,895.39,0.00,28491.69,60019.39,,88511.08,2015,,Garden Grove,FT
William J White,Sr Pk Maintenance Wkr,69240.08,403.96,2047.44,16601.00,71691.48,,88292.48,2015,,Garden Grove,FT
Maria A Alcaraz,Police Records Spec,55672.80,2262.74,3446.26,26562.99,61381.80,,87944.79,2015,,Garden Grove,FT
Angela M Mendez,Prin Account Spec,64656.02,0.00,1820.00,21201.91,66476.02,,87677.93,2015,,Garden Grove,FT
Alan D Sarver,Equipment Mechanic,70512.00,0.00,64.00,16905.96,70576.00,,87481.96,2015,,Garden Grove,FT
Victoria M Casillas,Eligibility Technician,62760.45,0.00,3672.13,20747.43,66432.58,,87180.01,2015,,Garden Grove,FT
Kristin M Weiss,Police Records Spec,60442.66,2027.39,4398.64,20191.71,66868.69,,87060.40,2015,,Garden Grove,FT
Jeremy J Broadwater,Firefighter,38832.43,20612.15,0.00,27604.05,59444.58,,87048.63,2015,,Garden Grove,PT
Shan L Lewis,Water Service Worker,54398.18,13489.87,268.00,18622.63,68156.05,,86778.68,2015,,Garden Grove,FT
Christi C Mendoza,Prin Office Asst,65315.90,0.00,7.00,21360.12,65322.90,,86683.02,2015,,Garden Grove,FT
Deborah A Lara,Police Records Spec,60312.20,4893.14,1304.82,20160.43,66510.16,,86670.59,2015,,Garden Grove,FT
Anthony K Tran,Firefighter,45112.43,21386.36,1206.69,18448.28,67705.48,,86153.76,2015,,Garden Grove,PT
Kathleen N Victoria,Sr Admin Analyst,64750.16,0.00,0.00,21104.62,64750.16,,85854.78,2015,,Garden Grove,FT
Laurie J Fussell,Community Service Office,64008.10,770.86,10.00,21046.56,64788.96,,85835.52,2015,,Garden Grove,FT
Anh Pham,Sr Account Specialist,56124.12,0.00,1862.50,27772.44,57986.62,,85759.06,2015,,Garden Grove,FT
Tina T Nguyen,Prin Office Asst,67319.72,0.00,1917.08,16355.08,69236.80,,85591.88,2015,,Garden Grove,FT
Lori Ochoa,Comm Serv Coord,62927.00,0.00,1833.00,20787.36,64760.00,,85547.36,2015,,Garden Grove,FT
Emily H Trimble,Prin Office Asst,64315.94,0.00,0.00,21120.37,64315.94,,85436.31,2015,,Garden Grove,FT
Robert W May,Sr Account Specialist,58917.83,991.82,0.00,25178.22,59909.65,,85087.87,2015,,Garden Grove,FT
Mary C Cerda,Adm Aide,62742.52,0.00,1820.00,20456.33,64562.52,,85018.85,2015,,Garden Grove,FT
Veronica Frutos,Police Records Spec,60312.20,1837.07,2688.14,20160.43,64837.41,,84997.84,2015,,Garden Grove,FT
Minh K Tran,Water Prod Oper,55311.31,2326.96,1820.00,24301.56,59458.27,,83759.83,2015,,Garden Grove,FT
Khrynston Samreth,Personnel Analyst,62880.00,0.00,0.00,20656.23,62880.00,,83536.23,2015,,Garden Grove,FT
Jennifer M Rodriguez,Pub Safety Dispatchr,57804.32,9991.39,1712.57,13955.36,69508.28,,83463.64,2015,,Garden Grove,FT
Juan Medina,Comm Serv Coord,65844.22,0.00,1829.00,15786.81,67673.22,,83460.03,2015,,Garden Grove,FT
Julie A Hitchcock,Assist Buyer,65760.43,0.00,5.00,17064.38,65765.43,,82829.81,2015,,Garden Grove,FT
Andrew I Ornelas,Water Service Worker,51009.35,6508.10,1820.00,23270.12,59337.45,,82607.57,2015,,Garden Grove,FT
Trina T Nguyen,Police Records Spec,60312.20,89.61,1820.00,20160.43,62221.81,,82382.24,2015,,Garden Grove,FT
Jesus Medina,Comm Serv Coord,61246.16,0.00,87.06,20384.36,61333.22,,81717.58,2015,,Garden Grove,FT
Cameron M Mangels,Webmaster,63503.36,0.00,0.00,18214.01,63503.36,,81717.37,2015,,Garden Grove,PT
Rachel M Camarena,Comm Serv Coord,65844.22,0.00,3.50,15786.81,65847.72,,81634.53,2015,,Garden Grove,FT
Hillard J Williams,Equipment Serv Worker,55727.88,0.00,1111.88,24401.44,56839.76,,81241.20,2015,,Garden Grove,FT
Richard L Williams,Maint Repair Worker,53587.48,258.58,0.00,27188.17,53846.06,,81034.23,2015,,Garden Grove,FT
Angela Ledesma,Sr Community Service Off,56204.68,2242.99,2258.93,19999.01,60706.60,,80705.61,2015,,Garden Grove,FT
Nicholas A Hutchins,Sr Community Service Off,55002.77,485.05,1230.63,23649.24,56718.45,,80367.69,2015,,Garden Grove,FT
Jeremy N Morse,Police Officer,55373.20,1003.97,0.00,23918.18,56377.17,,80295.35,2015,,Garden Grove,PT
Shawna A Mcdonough,Sr Account Specialist,59429.92,886.29,0.00,19948.90,60316.21,,80265.11,2015,,Garden Grove,FT
Tyler Meislahn,Water Service Worker,59767.45,541.07,0.00,19909.96,60308.52,,80218.48,2015,,Garden Grove,FT
Eva Ramirez,Sr Account Specialist,58523.92,0.00,1820.00,19731.68,60343.92,,80075.60,2015,,Garden Grove,FT
Rolando Quiroz,Sr Pk Maintenance Wkr,52489.94,9772.38,4498.67,13253.71,66760.99,,80014.70,2015,,Garden Grove,FT
Victoria M Foster,Community Service Office,57548.37,2581.84,488.46,19054.59,60618.67,,79673.26,2015,,Garden Grove,FT
Marina Y Romero,Office Assistant,51438.50,0.00,1750.00,26098.39,53188.50,,79286.89,2015,,Garden Grove,FT
Ashley T Serota,Police Records Spec,52734.77,6224.26,3523.86,15849.09,62482.89,,78331.98,2015,,Garden Grove,FT
Khang L Vu,Associate Engineer,62428.53,0.00,0.00,15716.51,62428.53,,78145.04,2015,,Garden Grove,PT
Jan Berger,Water Quality Technician,57151.14,1233.73,0.00,19721.14,58384.87,,78106.01,2015,,Garden Grove,FT
Modesto R Saldana,Water Service Worker,53542.05,0.00,0.00,23877.36,53542.05,,77419.41,2015,,Garden Grove,FT
Steven J Moya Jr,Water Cust Service Wrkr,57881.98,0.00,0.00,19457.90,57881.98,,77339.88,2015,,Garden Grove,FT
Edwin P Wilson,Police Officer/Corporal,23370.75,1134.17,29357.84,22457.13,53862.76,,76319.89,2015,,Garden Grove,PT
Virginia Delgado,Eligibility Technician,56863.48,0.00,0.00,19333.57,56863.48,,76197.05,2015,,Garden Grove,FT
Anthony Valenzuela,Repr Equip Oper,51407.98,0.00,0.00,23377.66,51407.98,,74785.64,2015,,Garden Grove,FT
Arthur F Tintle Jr,Police Officer/Corporal,20189.37,0.00,35821.17,18216.32,56010.54,,74226.86,2015,,Garden Grove,PT
Ameenah Abu-Hamdiyyah,Clerical Assistant,50915.80,0.00,45.00,23259.65,50960.80,,74220.45,2015,,Garden Grove,FT
Rosalinda Moore,Office Assistant,53496.04,0.00,1822.00,18526.19,55318.04,,73844.23,2015,,Garden Grove,FT
Lizabeth C Vasquez,Permit Technician,57442.26,0.00,1858.00,14467.60,59300.26,,73767.86,2015,,Garden Grove,FT
Liane Y Kwan,Prin Personnel Analyst,56425.59,0.00,0.00,16747.90,56425.59,,73173.49,2015,,Garden Grove,PT
Veronica Avila,Adm Aide,54413.48,0.00,0.00,18746.16,54413.48,,73159.64,2015,,Garden Grove,FT
Carissa L Brunick,Police Records Spec,44482.83,1070.19,665.31,26856.62,46218.33,,73074.95,2015,,Garden Grove,FT
Frana K Cassidy,Office Assistant,54023.28,0.00,0.00,18652.60,54023.28,,72675.88,2015,,Garden Grove,FT
Warren W Hartley,Fire Chief,51163.23,0.00,0.00,20922.69,51163.23,,72085.92,2015,,Garden Grove,PT
Jeffrey M Mooney,Police Officer/Corporal,26059.71,70.81,29109.83,16176.92,55240.35,,71417.27,2015,,Garden Grove,PT
Pinky C Hingco,Police Records Spec,49921.86,7013.47,2169.21,11969.27,59104.54,,71073.81,2015,,Garden Grove,FT
Roderick Thurman,Custodian,50939.98,367.36,1959.24,17793.49,53266.58,,71060.07,2015,,Garden Grove,FT
Christopher L Allen,Sr Pk Maintenance Wkr,44687.16,1917.87,2552.41,21754.31,49157.44,,70911.75,2015,,Garden Grove,PT
Brett A Meislahn,Equipment Mechanic,50829.84,1833.81,0.00,17767.08,52663.65,,70430.73,2015,,Garden Grove,FT
Jacob R Grant,Comm Serv Coord,63384.10,0.00,0.00,5699.98,63384.10,,69084.08,2015,,Garden Grove,FT
Aaron R Hansen,Utility Worker,40346.55,4592.47,0.00,24013.53,44939.02,,68952.55,2015,,Garden Grove,FT
Dara L Danley,Custodian,50939.98,0.00,0.00,17793.49,50939.98,,68733.47,2015,,Garden Grove,FT
Rodolpho M Becerra,Utility Worker,38868.49,5013.24,1540.00,23107.61,45421.73,,68529.34,2015,,Garden Grove,FT
Maritza Pizarro,Prin Office Asst,53591.78,0.00,1849.00,12849.17,55440.78,,68289.95,2015,,Garden Grove,FT
Gary F Hernandez,Stock Clerk,52953.65,0.00,2498.33,12696.17,55451.98,,68148.15,2015,,Garden Grove,FT
Susan C Huang,Police Records Spec,50352.60,3597.90,2112.92,12072.54,56063.42,,68135.96,2015,,Garden Grove,FT
Chelsea E Lukas,Sr Account Specialist,54379.53,0.00,9.00,13038.04,54388.53,,67426.57,2015,,Garden Grove,FT
Christopher L Releford,Maint Repair Worker,48539.40,727.02,0.00,17217.93,49266.42,,66484.35,2015,,Garden Grove,FT
Albert J Carrisoza,St Maintenance Worker,45465.28,2311.76,1769.29,16480.88,49546.33,,66027.21,2015,,Garden Grove,FT
Millie Merola,Sr Office Assistant,41689.45,0.00,2420.08,21047.54,44109.53,,65157.07,2015,,Garden Grove,FT
Yukiyoshi Nakagawa,Utility Worker,51356.48,0.00,0.00,13573.19,51356.48,,64929.67,2015,,Garden Grove,FT
Ben A Kosky,St Maintenance Worker,42651.19,2821.61,0.00,17696.17,45472.80,,63168.97,2015,,Garden Grove,PT
Victor T Blas,Sewer Maint Worker,41843.12,4879.40,5240.58,10032.31,51963.10,,61995.41,2015,,Garden Grove,PT
Larry J Ebelt,Master Reserve Officer,43469.75,0.00,0.00,17776.52,43469.75,,61246.27,2015,,Garden Grove,PT
Rodrigo E Victoria,Plan Check Engineer,49316.85,0.00,0.00,11824.21,49316.85,,61141.06,2015,,Garden Grove,PT
Ronald J Wolland,Water Service Worker,42156.34,2167.12,0.00,15687.52,44323.46,,60010.98,2015,,Garden Grove,PT
Kristy H Thai,Sr Admin Aide,59759.53,0.00,0.00,0.00,59759.53,,59759.53,2015,,Garden Grove,FT
Kenneth L Chism,Jailer/Fleet Supervisor,47492.66,0.00,0.00,11386.84,47492.66,,58879.50,2015,,Garden Grove,PT
Ardis A Oliver,Accounting Technician,40990.94,297.95,0.00,15779.11,41288.89,,57068.00,2015,,Garden Grove,PT
Jaime F Chavez,Utility Worker,44325.94,0.00,1820.00,10627.59,46145.94,,56773.53,2015,,Garden Grove,FT
Robert M Donahue Jr,Master Reserve Officer,39381.50,0.00,0.00,16104.67,39381.50,,55486.17,2015,,Garden Grove,PT
Duc Trung Nguyen,Utility Worker,31322.24,7219.64,800.00,15782.92,39341.88,,55124.80,2015,,Garden Grove,PT
Paul E Danielson,Master Reserve Officer,37549.05,0.00,0.00,15355.31,37549.05,,52904.36,2015,,Garden Grove,PT
David B Marcum,Supervising Bldg Inspctr,41203.34,0.00,0.00,9878.91,41203.34,,51082.25,2015,,Garden Grove,PT
Robert F Romaine,Master Reserve Officer,35431.50,0.00,0.00,14489.36,35431.50,,49920.86,2015,,Garden Grove,PT
Scott J Frye,Sr Water Serv Worker,38080.56,0.00,0.00,11705.64,38080.56,,49786.20,2015,,Garden Grove,PT
Ligia Andrei,Sr Account Specialist,35805.87,0.00,0.00,12750.19,35805.87,,48556.06,2015,,Garden Grove,PT
Veronica Nelson,Reserve Police Officer,34133.75,0.00,0.00,13958.66,34133.75,,48092.41,2015,,Garden Grove,FT
Paul E Victoria,Comm Serv Coord,46439.69,0.00,0.00,1464.06,46439.69,,47903.75,2015,,Garden Grove,FT
Michael Feher,Master Reserve Officer,33575.00,0.00,0.00,13730.16,33575.00,,47305.16,2015,,Garden Grove,PT
Summer A Bogue,Sr Community Service Off,37572.86,698.30,0.00,9008.47,38271.16,,47279.63,2015,,Garden Grove,PT
Patrick M Thrasher,Master Reserve Officer,33417.00,0.00,0.00,13665.55,33417.00,,47082.55,2015,,Garden Grove,PT
John J Stepanovich,Master Reserve Officer,33377.50,0.00,0.00,13649.39,33377.50,,47026.89,2015,,Garden Grove,PT
Randy L Tucker,Master Reserve Officer,33160.25,0.00,0.00,13560.55,33160.25,,46720.80,2015,,Garden Grove,PT
Rosalie L Lobato,Repr Equip Oper,34224.62,74.15,444.88,11274.91,34743.65,,46018.56,2015,,Garden Grove,PT
Kevin J Raney,Police Chief,32621.63,0.00,0.00,13340.29,32621.63,,45961.92,2015,,Garden Grove,PT
Loc X Nguyen,Police Officer,26834.95,5566.05,752.83,12460.05,33153.83,,45613.88,2015,,Garden Grove,PT
Patrick R Julienne,Reserve Police Officer,32324.25,0.00,8.00,13218.68,32332.25,,45550.93,2015,,Garden Grove,PT
Flor De Lis Elizondo,Community Service Office,35725.18,0.00,0.00,8565.47,35725.18,,44290.65,2015,,Garden Grove,PT
Katrena J Schulze,Adm Aide,33856.53,0.00,2.50,9581.50,33859.03,,43440.53,2015,,Garden Grove,PT
Gloria A Haro,Custodian,34298.77,0.00,7.50,8223.47,34306.27,,42529.74,2015,,Garden Grove,FT
Jesus Richard Gomez,Custodian,34298.78,0.00,5.00,8223.48,34303.78,,42527.26,2015,,Garden Grove,FT
Jorge Gonzalez,Custodian,34298.77,0.00,0.00,8223.47,34298.77,,42522.24,2015,,Garden Grove,FT
Delfrado C Reyes,Custodian,34298.76,0.00,0.00,8223.47,34298.76,,42522.23,2015,,Garden Grove,FT
Cecelia A Fernandez,Custodian,34286.54,0.00,0.00,8220.54,34286.54,,42507.08,2015,,Garden Grove,FT
Khuong Nguyen,Custodian,34286.52,0.00,0.00,8220.54,34286.52,,42507.06,2015,,Garden Grove,FT
Conrad A Fernandez,Custodian,34022.04,0.00,0.00,8157.12,34022.04,,42179.16,2015,,Garden Grove,PT
Julia Espinoza,Custodian,33823.68,0.00,5.50,8109.57,33829.18,,41938.75,2015,,Garden Grove,PT
Scott D Watson,Master Reserve Officer,29733.00,0.00,0.00,12159.01,29733.00,,41892.01,2015,,Garden Grove,PT
Michael C Clabaugh,Master Reserve Officer,29230.00,0.00,0.00,11953.32,29230.00,,41183.32,2015,,Garden Grove,PT
Javier Rodriguez,Custodian,33184.47,0.00,0.00,7956.31,33184.47,,41140.78,2015,,Garden Grove,PT
Cynthia Y Flores Vazquez,Custodian,33146.86,0.00,0.00,7947.29,33146.86,,41094.15,2015,,Garden Grove,PT
Roy N Robbins,Police Officer,22177.05,0.00,2992.17,15519.03,25169.22,,40688.25,2015,,Garden Grove,PT
Rory K Janocha,Police Records Spec,28842.53,0.00,0.00,11794.86,28842.53,,40637.39,2015,,Garden Grove,PT
Noelle N Kim,Adm Aide,32596.49,0.00,0.00,7815.33,32596.49,,40411.82,2015,,Garden Grove,PT
Virginia Nichols,Custodian,31321.91,0.00,0.00,8973.80,31321.91,,40295.71,2015,,Garden Grove,PT
Brad S De Vrieze,Fire Engineer,21867.41,1074.24,5958.68,11194.76,28900.33,,40095.09,2015,,Garden Grove,PT
Leanne A Byram,Comm Serv Coord,39203.66,0.00,0.00,0.00,39203.66,,39203.66,2015,,Garden Grove,PT
Earnest L Dominguez,Custodian,31421.20,0.00,0.00,7533.55,31421.20,,38954.75,2015,,Garden Grove,PT
Brianna M Moore,Office Assistant,30452.75,0.00,0.00,8089.69,30452.75,,38542.44,2015,,Garden Grove,PT
Daniel C Moss,Utility Worker,29433.60,1654.33,152.12,7057.00,31240.05,,38297.05,2015,,Garden Grove,PT
Raquel Shogren,Clerical Assistant,30764.26,0.00,0.00,7376.04,30764.26,,38140.30,2015,,Garden Grove,PT
Keith J Higgins,Police Officer,15107.08,0.00,10025.34,11697.95,25132.42,,36830.37,2015,,Garden Grove,PT
Jeanette A De Meneces,Comm Serv Coord,29205.91,0.00,0.00,7002.41,29205.91,,36208.32,2015,,Garden Grove,PT
Sabrina M Soltis,Sr Fire Protection Spec,26256.72,274.92,824.75,7610.69,27356.39,,34967.08,2015,,Garden Grove,PT
Brittnnee D Mcgowen,Police Records Spec,24317.55,640.97,973.56,8680.37,25932.08,,34612.45,2015,,Garden Grove,PT
Matt G Picotte,Custodian,25935.33,0.00,5.50,7400.76,25940.83,,33341.59,2015,,Garden Grove,PT
Jerrold R Holstein,Adm Aide,26233.26,0.00,0.00,6289.69,26233.26,,32522.95,2015,,Garden Grove,PT
Joan M Ceplius,Police Records Spec,25783.35,0.00,0.00,6181.82,25783.35,,31965.17,2015,,Garden Grove,PT
Bryan D Kwiatkowski,Utility Worker,21259.28,2573.50,0.00,7457.94,23832.78,,31290.72,2015,,Garden Grove,PT
Kimberly B Gendreau,Pub Safety Dispatchr,22142.61,0.00,0.00,9086.17,22142.61,,31228.78,2015,,Garden Grove,PT
Eduardo Barajas,Police Officer,19459.59,0.00,1889.48,9873.20,21349.07,,31222.27,2015,,Garden Grove,PT
Emeron J Schlumpberger,Sr Recreation Specialist,31059.40,0.00,0.00,0.00,31059.40,,31059.40,2015,,Garden Grove,PT
Hien M Vo,Custodian,24931.26,0.00,0.00,5977.52,24931.26,,30908.78,2015,,Garden Grove,PT
Ashley C Rojas,Police Records Spec,22500.01,227.16,324.52,7586.90,23051.69,,30638.59,2015,,Garden Grove,PT
Julie T Cotton,Clerical Assistant,24417.60,0.00,0.00,5854.36,24417.60,,30271.96,2015,,Garden Grove,PT
Michael D Handfield,Master Reserve Officer,20488.60,0.00,0.00,8378.61,20488.60,,28867.21,2015,,Garden Grove,PT
Susan Vitali,Office Assistant,23170.75,0.00,0.00,5555.42,23170.75,,28726.17,2015,,Garden Grove,PT
Yolanda A Alvarado,Recreation Spec Iii,28455.71,0.00,0.00,0.00,28455.71,,28455.71,2015,,Garden Grove,FT
Sherry L Hess,Community Service Office,21522.72,0.00,0.00,6914.13,21522.72,,28436.85,2015,,Garden Grove,PT
Jeremy J Glenn,Public Works Trainee,21738.15,0.00,0.00,6676.00,21738.15,,28414.15,2015,,Garden Grove,PT
Giancarlo Espinoza,Clerical Assistant,22870.78,0.00,0.00,5483.50,22870.78,,28354.28,2015,,Garden Grove,PT
Rafael Robles,Custodian,21918.83,0.00,0.00,5255.26,21918.83,,27174.09,2015,,Garden Grove,PT
Jaclyn M Trom,Comm Serv Coord,21473.43,0.00,0.00,5148.47,21473.43,,26621.90,2015,,Garden Grove,PT
Christopher R Smith,Firefighter,10201.33,2731.23,3451.18,8598.31,16383.74,,24982.05,2015,,Garden Grove,PT
Brandon S Nunes,Public Works Trainee,20108.98,0.00,0.00,4821.33,20108.98,,24930.31,2015,,Garden Grove,PT
Joel G Navarro,Utility Worker,17093.61,1711.39,0.00,5752.98,18805.00,,24557.98,2015,,Garden Grove,PT
Edgar A Cano,Public Works Trainee,19565.00,0.00,0.00,4690.90,19565.00,,24255.90,2015,,Garden Grove,PT
Deanna M Chumacero,Comm Serv Coord,24195.59,0.00,0.00,0.00,24195.59,,24195.59,2015,,Garden Grove,PT
Chasen P Contreras,Police Recruit,16980.00,0.00,0.00,6943.80,16980.00,,23923.80,2015,,Garden Grove,PT
Sean M Gleason,Police Recruit,16980.00,0.00,0.00,6943.80,16980.00,,23923.80,2015,,Garden Grove,PT
Phat T Bui,Councilman,7632.58,0.00,0.00,16230.09,7632.58,,23862.67,2015,,Garden Grove,PT
Steven R Jones,Councilman,7482.58,0.00,0.00,16194.12,7482.58,,23676.70,2015,,Garden Grove,PT
Albert Talamantes Jr,Public Works Trainee,18865.53,0.00,0.00,4523.20,18865.53,,23388.73,2015,,Garden Grove,PT
Kirk L Natland,Public Works Trainee,18783.47,0.00,0.00,4503.52,18783.47,,23286.99,2015,,Garden Grove,PT
Kenneth E Cummings,Sr Recreation Specialist,18783.28,0.00,0.00,4503.48,18783.28,,23286.76,2015,,Garden Grove,PT
Ronald D Gusman,Custodian,18619.77,0.00,0.00,4464.28,18619.77,,23084.05,2015,,Garden Grove,PT
Eric W Johnson,Custodian,18606.59,0.00,0.00,4461.12,18606.59,,23067.71,2015,,Garden Grove,PT
Helen L Camden,Parking Control Speciali,18497.20,0.00,0.00,4434.89,18497.20,,22932.09,2015,,Garden Grove,PT
David C Gutierrez,Water Prod Oper,17570.03,0.00,618.30,4641.83,18188.33,,22830.16,2015,,Garden Grove,PT
Albert H Lamoureux,Parking Control Speciali,18352.17,0.00,0.00,4400.12,18352.17,,22752.29,2015,,Garden Grove,PT
Stephanie A Wasinger,Parking Control Speciali,18068.49,0.00,0.00,4332.10,18068.49,,22400.59,2015,,Garden Grove,PT
Charles M Cline Jr,Master Reserve Officer,15751.20,0.00,0.00,6441.30,15751.20,,22192.50,2015,,Garden Grove,PT
Lisa A Belthius,Reserve Police Officer,15439.50,0.00,0.00,6313.83,15439.50,,21753.33,2015,,Garden Grove,PT
Daniel S Edwards,Reserve Police Officer,15392.50,0.00,0.00,6294.61,15392.50,,21687.11,2015,,Garden Grove,PT
Eduardo N Zaragoza,Public Works Trainee,17346.20,0.00,0.00,4158.92,17346.20,,21505.12,2015,,Garden Grove,PT
Darnell D Jerry,Parking Control Speciali,17172.59,0.00,0.00,4117.30,17172.59,,21289.89,2015,,Garden Grove,PT
Ann Keller Plumb,Comm Serv Coord,16936.60,0.00,0.00,4060.72,16936.60,,20997.32,2015,,Garden Grove,PT
Robert P Mclogan,Parking Control Speciali,16449.32,0.00,0.00,3943.89,16449.32,,20393.21,2015,,Garden Grove,PT
Ariana B Bautista,Sr Account Specialist,13149.70,0.00,430.00,6456.49,13579.70,,20036.19,2015,,Garden Grove,PT
