Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike Aquilina,Business Admin Faculty Hourly Lecture,33351.02,0.00,224.07,1024.21,33575.09,,34599.30,2017,,Ohlone College,""
Hung Nguyen,"Office Hours - Science, Engineering, And Math",32529.14,0.00,490.08,1301.18,33019.22,,34320.40,2017,,Ohlone College,""
Tomas Briseno,Broadcasting Faculty Hourly Lab,32656.56,0.00,340.79,1318.23,32997.35,,34315.58,2017,,Ohlone College,""
Jennifer Ryan,Physical Education Hourly Lab,32449.38,0.00,324.45,1307.96,32773.83,,34081.79,2017,,Ohlone College,""
James Hoffman,Math Faculty Hourly Lab,32350.59,0.00,416.55,1305.11,32767.14,,34072.25,2017,,Ohlone College,""
Tressa Pack,Office Hours - Arts And Social Sciences,31694.30,0.00,973.15,1276.65,32667.45,,33944.10,2017,,Ohlone College,""
Jon Degallier,Computer Studies Faculty Hourly Lab,33752.96,0.00,167.47,0.00,33920.43,,33920.43,2017,,Ohlone College,""
David Selby,History-Political Science Faculty Hourly Lecture,29576.79,0.00,137.35,3912.82,29714.14,,33626.96,2017,,Ohlone College,""
Daniel Smith,Music Library Technician-Coordinator,28193.30,0.00,194.68,5036.10,28387.98,,33424.08,2017,,Ohlone College,""
Joshua Dickinson,Desktop Technician,32619.20,133.20,473.60,0.00,33226.00,,33226.00,2017,,Ohlone College,""
Pamela Price,"Office Hours - Business, Technology, And Career Technical Ed",30812.75,0.00,891.40,1244.62,31704.15,,32948.77,2017,,Ohlone College,""
Tanya Carrell,English Faculty Hourly Lecture,28798.07,0.00,259.57,3878.82,29057.64,,32936.46,2017,,Ohlone College,""
Mark Bauermeister,Office Hours - Arts And Social Sciences,30338.18,0.00,1291.34,1241.65,31629.52,,32871.17,2017,,Ohlone College,""
Lorin Thompson,Computer Network Faculty Hourly Lab,31049.13,0.00,614.06,1188.05,31663.19,,32851.24,2017,,Ohlone College,""
Sharon Radcliff,Office Hours - Language And Communication Division,30927.43,0.00,668.08,1241.99,31595.51,,32837.50,2017,,Ohlone College,""
Eva Ng-Chin,Reference Librarian Hourly Lab,28811.28,0.00,146.36,3866.28,28957.64,,32823.92,2017,,Ohlone College,""
Hans Peeters,Communication Faculty Hourly Lab,28430.05,0.00,400.54,3893.09,28830.59,,32723.68,2017,,Ohlone College,""
Julie Ashmore,English Faculty Hourly Lab,28377.32,0.00,503.86,3832.57,28881.18,,32713.75,2017,,Ohlone College,""
Gina La Monica,"Interim Academic Dean, Arts & Social Sciences",28178.76,0.00,0.00,4495.22,28178.76,,32673.98,2017,,Ohlone College,""
Benjamin Black,English Faculty Hourly Lab,30896.61,0.00,498.42,1235.84,31395.03,,32630.87,2017,,Ohlone College,""
Marina Gonzalez,Student Support Specialist,32540.00,0.00,0.00,0.00,32540.00,,32540.00,2017,,Ohlone College,""
Sondra Kuykendall,Office Hours - Language And Communication Division,25836.28,0.00,2868.89,3735.65,28705.17,,32440.82,2017,,Ohlone College,""
David Paonessa,Office Hours - Language And Communication Division,30562.82,0.00,650.86,1226.71,31213.68,,32440.39,2017,,Ohlone College,""
Maria Gonzalez,Office Assistant Ii,21521.46,0.00,162.54,10708.89,21684.00,,32392.89,2017,,Ohlone College,""
Gregory Christensen,Office Hours - Language And Communication Division,30360.73,0.00,736.70,1220.39,31097.43,,32317.82,2017,,Ohlone College,""
Marcus Montague,Learning Resource Technician I,21463.89,176.92,117.87,10507.54,21758.68,,32266.22,2017,,Ohlone College,""
Jian Wu,Art Faculty Hourly Lab,28244.78,0.00,296.83,3680.30,28541.61,,32221.91,2017,,Ohlone College,""
Raymand Buyco,Office Hours - Arts And Social Sciences,27731.13,0.00,725.35,3691.86,28456.48,,32148.34,2017,,Ohlone College,""
Gavin Deare,Office Hours - Language And Communication Division,30196.41,0.00,696.65,1213.89,30893.06,,32106.95,2017,,Ohlone College,""
Rebecca Ryan,"Office Hours - Kinesiology, Athletics, And Broadcasting",27602.52,0.00,684.41,3671.58,28286.93,,31958.51,2017,,Ohlone College,""
Jonathan Eden,Office Hours - Arts And Social Sciences,27442.53,0.00,725.35,3666.89,28167.88,,31834.77,2017,,Ohlone College,""
Juliet Griffith,Reference Librarian Hourly Lab,29708.63,0.00,376.99,1197.21,30085.62,,31282.83,2017,,Ohlone College,""
Mei-Wern Cheng,"Office Hours - Science, Engineering, And Math",26851.08,0.00,749.58,3629.53,27600.66,,31230.19,2017,,Ohlone College,""
Laura Avila,Office Hours - Arts And Social Sciences,28504.12,0.00,1493.14,1172.70,29997.26,,31169.96,2017,,Ohlone College,""
Tony Clements,Community Ed Instructor,31103.00,0.00,0.00,0.00,31103.00,,31103.00,2017,,Ohlone College,""
Gabriel Velasco,Grounds Maintenance Worker,21810.36,0.00,272.00,8852.40,22082.36,,30934.76,2017,,Ohlone College,""
Sandy Jones,Computer Network Faculty Hourly Lab,25618.91,0.00,1493.19,3595.70,27112.10,,30707.80,2017,,Ohlone College,""
Hittu Gupta,"Office Hours - Science, Engineering, And Math",25145.68,0.00,1953.21,3502.46,27098.89,,30601.35,2017,,Ohlone College,""
Maninder Grewal,"Office Hours - Science, Engineering, And Math",28244.01,0.00,1092.72,1146.67,29336.73,,30483.40,2017,,Ohlone College,""
Judith Hurtado-Ortiz,Office Hours - Arts And Social Sciences,27967.69,0.00,1066.39,1141.21,29034.08,,30175.29,2017,,Ohlone College,""
May Chen,Physical Education Hourly Lab,25790.03,0.00,1374.63,2988.56,27164.66,,30153.22,2017,,Ohlone College,""
Mary Grace Jeffers-Pogue,Physical Education Hourly Lab,29656.88,0.00,81.33,335.52,29738.21,,30073.73,2017,,Ohlone College,""
Jay Mumford,Real Estate Hourly Lecture,26306.18,0.00,143.33,3437.60,26449.51,,29887.11,2017,,Ohlone College,""
Cesar Blanco,Desktop Technician,25987.30,0.00,250.48,3643.90,26237.78,,29881.68,2017,,Ohlone College,""
Joseph Davis,Office Hours - Deaf Studies,27696.80,0.00,986.80,1121.96,28683.60,,29805.56,2017,,Ohlone College,""
Julie Marshall,Athlectics Faculty Hourly Lab,24109.00,0.00,2159.70,3457.42,26268.70,,29726.12,2017,,Ohlone College,""
George Rivera,Art Faculty Hourly Lab,28451.48,0.00,129.51,1143.26,28580.99,,29724.25,2017,,Ohlone College,""
Donald Bierman,Business Admin Faculty Hourly Lecture,28358.57,0.00,137.35,1139.84,28495.92,,29635.76,2017,,Ohlone College,""
Brenda Lyons,American Sign Language Faculty Hourly Lab,27613.37,0.00,830.05,1137.73,28443.42,,29581.15,2017,,Ohlone College,""
Sau Ming Judy Chan,Hr Funded Substitute,25782.50,2494.00,300.00,875.07,28576.50,,29451.57,2017,,Ohlone College,""
Jasvinder Kaur,Office Hours - Health Sciences And Environmental Studies,27434.24,0.00,683.35,1102.86,28117.59,,29220.45,2017,,Ohlone College,""
Kwai Ching Chan,"Office Hours - Science, Engineering, And Math",25522.47,0.00,854.43,2708.58,26376.90,,29085.48,2017,,Ohlone College,""
Miguel Frank,Hourly Student Success Counselor,27732.18,0.00,189.95,1116.88,27922.13,,29039.01,2017,,Ohlone College,""
Jeanine Grillo,Allied Health Faculty Hourly Lecture,27810.70,0.00,91.57,1116.08,27902.27,,29018.35,2017,,Ohlone College,""
Chase Callahan,Dsps In Dsps,27191.76,1753.24,0.00,0.00,28945.00,,28945.00,2017,,Ohlone College,""
Christeen Kelley,Office Hours - Language And Communication Division,26728.45,0.00,1107.68,1091.60,27836.13,,28927.73,2017,,Ohlone College,""
Effie Mattison,Nursing Hourly Lab,27672.56,0.00,140.80,1106.89,27813.36,,28920.25,2017,,Ohlone College,""
Eugene Albright,Instructional Assistant,24229.81,186.70,0.00,4223.09,24416.51,,28639.60,2017,,Ohlone College,""
Alejandro Jauco,Office Hours - Arts And Social Sciences,21604.83,0.00,3861.55,3000.43,25466.38,,28466.81,2017,,Ohlone College,""
Ineke Rush,Physical Education Hourly Lab,27055.29,0.00,296.17,1094.05,27351.46,,28445.51,2017,,Ohlone College,""
Nadine Medeiros,"Office Hours - Science, Engineering, And Math",26604.11,0.00,698.59,1070.26,27302.70,,28372.96,2017,,Ohlone College,""
Heather Ryan,Hourly Student Success Counselor,24929.02,0.00,114.21,3324.65,25043.23,,28367.88,2017,,Ohlone College,""
Mabel Moreno,"Office Hours - Science, Engineering, And Math",26164.40,0.00,1134.61,1068.45,27299.01,,28367.46,2017,,Ohlone College,""
Donna Christner-Lile,Psychology Faculty Hourly Lecture,26793.68,0.00,439.18,1089.31,27232.86,,28322.17,2017,,Ohlone College,""
Marie Ver Haar,Business Admin Faculty Hourly Lecture,26963.82,0.00,266.71,1089.23,27230.53,,28319.76,2017,,Ohlone College,""
Joshua Bollman,Office Hours - Language And Communication Division,26365.40,0.00,829.57,1058.28,27194.97,,28253.25,2017,,Ohlone College,""
Ravi Namboori,Computer Network Faculty Hourly Lab,26890.69,0.00,77.70,1075.62,26968.39,,28044.01,2017,,Ohlone College,""
James Pacheco,Multimedia-Graphic Arts Faculty Hourly Lab,26548.86,0.00,118.16,1066.67,26667.02,,27733.69,2017,,Ohlone College,""
Shahla Fuller,Nursing Hourly Lab,25980.93,0.00,599.88,1063.23,26580.81,,27644.04,2017,,Ohlone College,""
Richard Watters,Board Of Trustees Member,4036.44,0.00,4036.44,19343.48,8072.88,,27416.36,2017,,Ohlone College,""
Teresa Cox,Board Of Trustees Member,3867.59,0.00,3867.59,19629.59,7735.18,,27364.77,2017,,Ohlone College,""
Melody Stenrose,Office Hours - Health Sciences And Environmental Studies,25463.02,0.00,737.58,1041.30,26200.60,,27241.90,2017,,Ohlone College,""
Mandy Liang,Hourly Student Success Counselor,23890.13,0.00,102.01,3177.89,23992.14,,27170.03,2017,,Ohlone College,""
Lizbet Huizar,Office Hours - Arts And Social Sciences,25423.32,0.00,696.14,1016.94,26119.46,,27136.40,2017,,Ohlone College,""
Richard Kendrick,Office Hours - Arts And Social Sciences,24160.94,0.00,629.73,2260.21,24790.67,,27050.88,2017,,Ohlone College,""
Diane Lawrence,"Office Hours - Science, Engineering, And Math",24915.90,0.00,993.23,1012.84,25909.13,,26921.97,2017,,Ohlone College,""
Bertrand Spencer,Chemistery Faculty Hourly Lab,25614.06,0.00,254.99,1034.76,25869.05,,26903.81,2017,,Ohlone College,""
John Perez,Office Hours - Language And Communication Division,23095.77,0.00,570.78,3186.21,23666.55,,26852.76,2017,,Ohlone College,""
Sian Oblak-Ma,Art Faculty Hourly Lab,23312.91,0.00,129.52,3135.14,23442.43,,26577.57,2017,,Ohlone College,""
Hafiz Siddiqi,Office Hours - Language And Communication Division,22868.98,0.00,596.14,3080.65,23465.12,,26545.77,2017,,Ohlone College,""
Weng Chi Man,Instructional Assistant - Science,22722.28,253.88,156.83,3404.64,23132.99,,26537.63,2017,,Ohlone College,""
Krista Phair,Communication Faculty Hourly Lab,24621.33,0.00,860.41,996.70,25481.74,,26478.44,2017,,Ohlone College,""
Richard Fronko,Chemistery Faculty Hourly Lab,25267.04,0.00,127.32,1015.77,25394.36,,26410.13,2017,,Ohlone College,""
Eric Wegryn,"Office Hours - Science, Engineering, And Math",24210.76,0.00,1177.49,993.69,25388.25,,26381.94,2017,,Ohlone College,""
Ryan Bruington,Computer Network Faculty Hourly Lab,25077.03,0.00,218.92,1011.82,25295.95,,26307.77,2017,,Ohlone College,""
Zaki Hasan,Communication Faculty Hourly Lecture,23093.25,0.00,91.57,3104.69,23184.82,,26289.51,2017,,Ohlone College,""
Gregory Bonaccorsi,Board Of Trustees Member,4036.44,0.00,4036.44,18067.06,8072.88,,26139.94,2017,,Ohlone College,""
Donald Gainey De Vejar,Student Services Assistant Veterans-Umoja Center,22524.70,0.00,206.00,3407.49,22730.70,,26138.19,2017,,Ohlone College,""
Carl Jew,"Interim Dean, Counseling & Student Success",26101.44,0.00,0.00,0.00,26101.44,,26101.44,2017,,Ohlone College,""
Elaine Cho,"Office Hours - Science, Engineering, And Math",24392.00,0.00,671.44,985.70,25063.44,,26049.14,2017,,Ohlone College,""
Natalie Kellner,Communication Faculty Hourly Lecture,20739.75,0.00,2186.47,2949.00,22926.22,,25875.22,2017,,Ohlone College,""
Shamal Patki,"Office Hours - Science, Engineering, And Math",23506.23,0.00,1135.61,962.15,24641.84,,25603.99,2017,,Ohlone College,""
Roberta Takahashi,English Faculty Hourly Lecture,24330.16,0.00,253.59,977.34,24583.75,,25561.09,2017,,Ohlone College,""
Jennifer Druley,Senior Human Resources Analyst,8736.32,0.00,15473.41,1316.74,24209.73,,25526.47,2017,,Ohlone College,""
Beronica Sanchez,Substitute Custodian,22243.00,0.00,0.00,3265.66,22243.00,,25508.66,2017,,Ohlone College,""
Yukai Lin,"Office Hours - Business, Technology, And Career Technical Ed",22236.10,0.00,472.55,2797.47,22708.65,,25506.12,2017,,Ohlone College,""
Patrick Reisenthel,"Office Hours - Science, Engineering, And Math",23377.91,0.00,1098.72,949.17,24476.63,,25425.80,2017,,Ohlone College,""
Ann Parker,Deaf Studies Faculty Hourly Lecture,23529.42,0.00,896.02,951.73,24425.44,,25377.17,2017,,Ohlone College,""
Elfriede Penner,English As A Second Language Faculty Hourly Lecture,22858.95,0.00,1488.80,917.43,24347.75,,25265.18,2017,,Ohlone College,""
Mokhtar Zoubeidi,"Office Hours - Science, Engineering, And Math",21363.14,0.00,1024.08,2855.00,22387.22,,25242.22,2017,,Ohlone College,""
Ayisha Knight-Shaw,American Sign Language Faculty Hourly Lab,22778.61,0.00,1239.69,937.27,24018.30,,24955.57,2017,,Ohlone College,""
David Lau,"Office Hours - Science, Engineering, And Math",21306.90,0.00,697.54,2843.25,22004.44,,24847.69,2017,,Ohlone College,""
Stacey Manzano,Program Specialist,24435.00,0.00,385.00,0.00,24820.00,,24820.00,2017,,Ohlone College,""
Dorothy Atkinson,Office Hours - Arts And Social Sciences,23220.69,0.00,620.22,933.49,23840.91,,24774.40,2017,,Ohlone College,""
Anthony Perri,Chemistery Faculty Hourly Lab,21792.24,0.00,131.39,2676.11,21923.63,,24599.74,2017,,Ohlone College,""
Garrett Yee,Board Of Trustees Member,3417.05,0.00,3417.05,17733.69,6834.10,,24567.79,2017,,Ohlone College,""
Rosa Lee Timm,American Sign Language Faculty Hourly Lecture,23224.65,0.00,326.83,937.05,23551.48,,24488.53,2017,,Ohlone College,""
Heather Holliger,Office Hours - Arts And Social Sciences,22867.64,0.00,553.57,918.37,23421.21,,24339.58,2017,,Ohlone College,""
Kristine Vanderhoof,English Faculty Hourly Lab,22860.87,0.00,510.14,920.36,23371.01,,24291.37,2017,,Ohlone College,""
Kaylene Buteau,Physical Education Hourly Lab,23239.81,0.00,178.52,817.93,23418.33,,24236.26,2017,,Ohlone College,""
Lowell Hazelton,"Office Hours - Science, Engineering, And Math",21796.18,0.00,1263.47,900.53,23059.65,,23960.18,2017,,Ohlone College,""
Janice Orton,Office Hours - Deaf Studies,20285.07,0.00,2778.67,828.41,23063.74,,23892.15,2017,,Ohlone College,""
Katherine Utchen,Office Hours - Health Sciences And Environmental Studies,22302.13,0.00,641.51,896.74,22943.64,,23840.38,2017,,Ohlone College,""
Ralph Ballart,"Office Hours - Science, Engineering, And Math",20431.29,0.00,637.57,2713.34,21068.86,,23782.20,2017,,Ohlone College,""
Michele Barber,Deaf Studies Faculty Hourly Lecture,22452.34,0.00,356.57,908.35,22808.91,,23717.26,2017,,Ohlone College,""
Muhammed Gheith,"Office Hours - Science, Engineering, And Math",20308.04,0.00,631.70,2704.15,20939.74,,23643.89,2017,,Ohlone College,""
Deborah Ogden,Office Hours - Arts And Social Sciences,22090.06,0.00,591.52,888.76,22681.58,,23570.34,2017,,Ohlone College,""
Traci Williams,American Sign Language Faculty Hourly Lab,20106.25,0.00,533.12,2765.92,20639.37,,23405.29,2017,,Ohlone College,""
Todd Stewart,"Office Hours - Business, Technology, And Career Technical Ed",21497.22,0.00,752.70,875.96,22249.92,,23125.88,2017,,Ohlone College,""
Robert Frye,English Faculty Hourly Lab,22015.77,0.00,104.86,884.83,22120.63,,23005.46,2017,,Ohlone College,""
Carlotta Bain,Health Hourly Lecture,22873.68,0.00,91.57,0.00,22965.25,,22965.25,2017,,Ohlone College,""
Rebecca Rodrigues,Dsps In Dsps,22461.32,363.88,115.78,0.00,22940.98,,22940.98,2017,,Ohlone College,""
Dave Cowan,Physical Education Hourly Lab,22561.91,0.00,313.64,0.00,22875.55,,22875.55,2017,,Ohlone College,""
Elizabeth Dhuse,Dsps In Dsps,22504.00,26.00,260.00,0.00,22790.00,,22790.00,2017,,Ohlone College,""
Samantha Johnson,Dsps In Dsps,22059.90,594.50,115.78,0.00,22770.18,,22770.18,2017,,Ohlone College,""
Anthony Pino,Office Hours - Language And Communication Division,20415.18,0.00,1408.07,835.08,21823.25,,22658.33,2017,,Ohlone College,""
Steven Bolt,Computer Network Faculty Hourly Lab,21572.39,0.00,140.87,862.87,21713.26,,22576.13,2017,,Ohlone College,""
Michael Valter,English Faculty Hourly Lab,21597.75,0.00,106.83,868.19,21704.58,,22572.77,2017,,Ohlone College,""
Lilly Chen,English Faculty Hourly Lecture,21076.79,0.00,619.65,848.25,21696.44,,22544.69,2017,,Ohlone College,""
Poonam Narula,"Office Hours - Science, Engineering, And Math",20917.66,0.00,588.00,836.71,21505.66,,22342.37,2017,,Ohlone College,""
Ramona Silver,Office Hours - Language And Communication Division,20804.16,0.00,650.86,836.39,21455.02,,22291.41,2017,,Ohlone College,""
Fangfang Song,"Office Hours - Science, Engineering, And Math",20840.46,0.00,616.51,833.65,21456.97,,22290.62,2017,,Ohlone College,""
Lester Abesamis,Office Hours - Arts And Social Sciences,20714.28,0.00,670.57,828.57,21384.85,,22213.42,2017,,Ohlone College,""
Hui-Hui Gallagher,American Sign Language Faculty Hourly Lab,19385.10,0.00,168.50,2452.54,19553.60,,22006.14,2017,,Ohlone College,""
Mittal Kumar,Police Operations Dispatcher,14251.48,1931.61,180.24,5624.40,16363.33,,21987.73,2017,,Ohlone College,""
Edna Lee Warnecke,Respiratory Therapy Hourly Lab,19290.71,0.00,52.77,2633.53,19343.48,,21977.01,2017,,Ohlone College,""
Je Thompson,Accessibility Assistant,21875.00,0.00,0.00,0.00,21875.00,,21875.00,2017,,Ohlone College,""
Amy Raymond,Office Hours - Arts And Social Sciences,18437.93,0.00,811.17,2549.44,19249.10,,21798.54,2017,,Ohlone College,""
Norman Pratt,"Office Hours - Kinesiology, Athletics, And Broadcasting",18679.30,0.00,389.19,2531.71,19068.49,,21600.20,2017,,Ohlone College,""
Jennifer Helton,Office Hours - Arts And Social Sciences,18441.40,0.00,679.57,2463.00,19120.97,,21583.97,2017,,Ohlone College,""
Takemi Tsuruta,Art Faculty Hourly Lab,20300.57,0.00,193.12,819.75,20493.69,,21313.44,2017,,Ohlone College,""
Joseph Ratermann,Eli Instructor (Prof. Expert),21200.00,0.00,0.00,0.00,21200.00,,21200.00,2017,,Ohlone College,""
Bonnie Bennett-Walker,English Faculty Hourly Lab,20265.43,0.00,91.57,814.27,20357.00,,21171.27,2017,,Ohlone College,""
Deepal Pandya,Biology Faculty Hourly Lecture,18450.54,0.00,219.31,2481.63,18669.85,,21151.48,2017,,Ohlone College,""
Tej Kaur,Dsps In Dsps,20787.00,0.00,0.00,0.00,20787.00,,20787.00,2017,,Ohlone College,""
Sandra Klopping,American Sign Lang Faculty,9766.85,8227.95,1183.89,1275.76,19178.69,,20454.45,2017,,Ohlone College,""
Gessica Johnston,Biology Faculty Hourly Lecture,18639.22,0.00,920.40,782.40,19559.62,,20342.02,2017,,Ohlone College,""
Larry London,Music Hourly Lab,18416.76,0.00,1087.65,780.18,19504.41,,20284.59,2017,,Ohlone College,""
Bonnie Kuo,Office Hours - Arts And Social Sciences,18624.38,0.00,798.85,756.76,19423.23,,20179.99,2017,,Ohlone College,""
Raymond Pajek,Office Hours - Arts And Social Sciences,18421.08,0.00,989.70,756.25,19410.78,,20167.03,2017,,Ohlone College,""
Mary Paulson,Communication Faculty Hourly Lecture,17388.46,0.00,387.25,2367.76,17775.71,,20143.47,2017,,Ohlone College,""
Shoko Aramaki,Office Hours - Language And Communication Division,18342.69,0.00,902.74,751.32,19245.43,,19996.75,2017,,Ohlone College,""
Marnee Wafer-Hoecker,Office Hours - Deaf Studies,18084.25,0.00,1091.28,753.60,19175.53,,19929.13,2017,,Ohlone College,""
Kristen Brosamer,Office Hours - Language And Communication Division,17685.30,0.00,1253.02,729.67,18938.32,,19667.99,2017,,Ohlone College,""
Christopher Nickel,Art Faculty Hourly Lab,18250.89,0.00,658.78,746.13,18909.67,,19655.80,2017,,Ohlone College,""
Andrew Patterson,Business Admin Faculty Hourly Lecture,18640.67,0.00,91.57,728.62,18732.24,,19460.86,2017,,Ohlone College,""
Hai Nguyen,Office Hours - Arts And Social Sciences,16482.58,0.00,567.00,2321.97,17049.58,,19371.55,2017,,Ohlone College,""
Barbara Rogers,Interior Design Faculty Hourly Lab,18388.21,0.00,83.73,738.91,18471.94,,19210.85,2017,,Ohlone College,""
Jamie Kulp,Chemistery Faculty Hourly Lab,16800.59,0.00,65.69,2255.45,16866.28,,19121.73,2017,,Ohlone College,""
Terri Manning,Interpreter Training Faculty Hourly Lecture,16587.16,0.00,286.43,2159.05,16873.59,,19032.64,2017,,Ohlone College,""
Jiefang Shen,Transfer Center Specialist,18307.50,219.69,488.20,0.00,19015.39,,19015.39,2017,,Ohlone College,""
Arthi Srinivasan,Chemistery Faculty Hourly Lab,18035.67,0.00,215.06,730.01,18250.73,,18980.74,2017,,Ohlone College,""
James Brune,Office Hours - Deaf Studies,18310.50,55.00,433.85,143.41,18799.35,,18942.76,2017,,Ohlone College,""
Amber Marince,Peak Interpreter,16380.00,0.00,0.00,2513.24,16380.00,,18893.24,2017,,Ohlone College,""
Vella Black-Roberts,Office Hours - Health Sciences And Environmental Studies,17397.50,0.00,679.57,699.56,18077.07,,18776.63,2017,,Ohlone College,""
Salvador Rico,Math Faculty Hourly Lecture,17635.70,0.00,358.09,719.73,17993.79,,18713.52,2017,,Ohlone College,""
Scott Koppel,Office Hours - Language And Communication Division,17261.22,0.00,636.29,694.04,17897.51,,18591.55,2017,,Ohlone College,""
Michael Silva,Safety Officer Ii,17969.25,594.13,0.00,0.00,18563.38,,18563.38,2017,,Ohlone College,""
Lakshmi Namboori,Computer Network Faculty Hourly Lab,17575.15,0.00,151.88,702.99,17727.03,,18430.02,2017,,Ohlone College,""
Christina Xydas,Communication Faculty Hourly Lab,17221.46,0.00,425.82,705.91,17647.28,,18353.19,2017,,Ohlone College,""
Sandy Chen,Music Hourly Lab,13235.61,0.00,4130.33,610.90,17365.94,,17976.84,2017,,Ohlone College,""
Letty Wong,Substitute Student Services Assistant,17794.97,0.00,146.46,0.00,17941.43,,17941.43,2017,,Ohlone College,""
Deirdre White,Office Hours - Arts And Social Sciences,16713.54,0.00,546.00,668.53,17259.54,,17928.07,2017,,Ohlone College,""
Taylor Harmon,Student Services Assistant,15441.00,0.00,138.00,2335.40,15579.00,,17914.40,2017,,Ohlone College,""
Joel Abramson,Broadcasting Faculty Hourly Lab,16459.14,0.00,601.50,663.53,17060.64,,17724.17,2017,,Ohlone College,""
Carley Carbin,American Sign Language Faculty Hourly Lab,16775.59,0.00,147.08,671.02,16922.67,,17593.69,2017,,Ohlone College,""
Hung Dinh,Math Faculty Hourly Lecture,16755.17,0.00,76.30,673.28,16831.47,,17504.75,2017,,Ohlone College,""
Emma Donnelly,Eli Instructor (Prof. Expert),17490.00,0.00,0.00,0.00,17490.00,,17490.00,2017,,Ohlone College,""
Charlene Tan,Physics Hourly Lab,15200.41,0.00,233.66,2038.81,15434.07,,17472.88,2017,,Ohlone College,""
Rick Arellano,Business Admin Faculty Hourly Lab,17185.08,0.00,242.63,0.00,17427.71,,17427.71,2017,,Ohlone College,""
Nizar Ahmed,Broadcasting Faculty Hourly Lab,16499.24,0.00,68.48,662.72,16567.72,,17230.44,2017,,Ohlone College,""
Robert Selinske,Theatre & Dance Hourly Lecture,16463.26,0.00,701.86,0.00,17165.12,,17165.12,2017,,Ohlone College,""
Shanna Erickson,Math Faculty Hourly Lab,15085.70,0.00,122.08,1907.83,15207.78,,17115.61,2017,,Ohlone College,""
Ishan Shah,Board Of Trustees Member,3698.73,0.00,3698.73,9703.06,7397.46,,17100.52,2017,,Ohlone College,""
Guy Aengus,English Faculty Hourly Lab,15993.16,0.00,341.57,643.37,16334.73,,16978.10,2017,,Ohlone College,""
Jane Mcintosh,Physical Education Hourly Lab,16088.98,0.00,218.13,648.91,16307.11,,16956.02,2017,,Ohlone College,""
Denise Owen,Art Faculty Hourly Lab,16746.66,0.00,167.47,0.00,16914.13,,16914.13,2017,,Ohlone College,""
Veronica Kauf,Broadcasting Faculty Hourly Lab,16181.43,0.00,60.84,647.25,16242.27,,16889.52,2017,,Ohlone College,""
Chollyn Joy Osorio,Human Resources Assistant (Short Term Peak),16774.85,0.00,0.00,0.00,16774.85,,16774.85,2017,,Ohlone College,""
Jaurong Lin,Instructional Aide,16249.93,391.65,0.00,0.00,16641.58,,16641.58,2017,,Ohlone College,""
Chunmee Heath,Math Faculty Hourly Lecture,15916.65,0.00,78.63,636.68,15995.28,,16631.96,2017,,Ohlone College,""
Elaine Henderson,Office Hours - Language And Communication Division,15229.98,0.00,784.28,566.11,16014.26,,16580.37,2017,,Ohlone College,""
Chih-Huei Wang,"Office Hours - Science, Engineering, And Math",13907.96,0.00,588.00,2006.92,14495.96,,16502.88,2017,,Ohlone College,""
Daniel Hester,Police Operations Dispatcher,9585.57,0.00,2949.36,3960.45,12534.93,,16495.38,2017,,Ohlone College,""
Merav Tzur,Office Hours - Arts And Social Sciences,14399.75,0.00,1454.09,590.66,15853.84,,16444.50,2017,,Ohlone College,""
William Parks,Journalism Faculty Hourly Lecture,16214.57,0.00,220.93,0.00,16435.50,,16435.50,2017,,Ohlone College,""
Richard Mead,Biotechnology Faculty Hourly Lab,15625.96,0.00,119.55,625.04,15745.51,,16370.55,2017,,Ohlone College,""
Leslie Payne,English Faculty Hourly Lab,13085.65,0.00,2645.16,530.25,15730.81,,16261.06,2017,,Ohlone College,""
Estela Guerra,"Office Hours - Science, Engineering, And Math",13257.46,0.00,903.28,1808.04,14160.74,,15968.78,2017,,Ohlone College,""
Phyllis Wells,Art Tech Aide,15867.00,0.00,0.00,0.00,15867.00,,15867.00,2017,,Ohlone College,""
Luwissa Wong,Program Assistant,15855.00,0.00,0.00,0.00,15855.00,,15855.00,2017,,Ohlone College,""
Daniel Vilhauer,Dsps In Dsps,15293.00,93.00,465.00,0.00,15851.00,,15851.00,2017,,Ohlone College,""
Joanna Banach,English Faculty Hourly Lab,15043.88,0.00,45.78,603.60,15089.66,,15693.26,2017,,Ohlone College,""
Jessi Phillips,Office Hours - Language And Communication Division,12991.30,0.00,2140.04,559.17,15131.34,,15690.51,2017,,Ohlone College,""
Dianne Jones,Art Faculty Hourly Lecture,13262.11,0.00,545.78,1785.08,13807.89,,15592.97,2017,,Ohlone College,""
Maha Jacobs,Office Hours - Language And Communication Division,14394.54,0.00,587.05,575.80,14981.59,,15557.39,2017,,Ohlone College,""
Patricia Givens,Nursing Hourly Lab,14854.26,0.00,100.54,598.17,14954.80,,15552.97,2017,,Ohlone College,""
Andres Quintero,Office Hours - Arts And Social Sciences,13192.79,0.00,587.52,1772.32,13780.31,,15552.63,2017,,Ohlone College,""
Tue Nguyen,Business Admin Faculty Hourly Lecture,14394.54,0.00,401.49,588.52,14796.03,,15384.55,2017,,Ohlone College,""
Gul Yayli,Math Faculty Hourly Lab,14643.52,0.00,116.22,585.76,14759.74,,15345.50,2017,,Ohlone College,""
