Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesus Regalado,UTILITY WORKER III,10398.00,2376.00,1473.00,4317.55,14247.00,,18564.55,2017,,Watsonville,PT
Jaime Reyes,SR RECREATION LEADER,14822.00,0.00,0.00,3568.00,14822.00,,18390.00,2017,,Watsonville,PT
Cynthia Scott,ASSIST ADMIN ANALYST,17719.00,0.00,0.00,0.00,17719.00,,17719.00,2017,,Watsonville,PT
Mark Cabral,WATER SERV TECH I,11144.00,1030.00,723.00,4398.57,12897.00,,17295.57,2017,,Watsonville,PT
Nolan Rackley,POLICE OFFICER TRAIN,13839.00,0.00,231.00,3010.97,14070.00,,17080.97,2017,,Watsonville,PT
Paulo Diaz,POLICE OFFICER TRAIN,13839.00,0.00,231.00,3010.97,14070.00,,17080.97,2017,,Watsonville,PT
Gabriel Moreno,EQUIPMENT MECH III,2541.00,0.00,13583.00,906.51,16124.00,,17030.51,2017,,Watsonville,PT
Carmen Pichardo,REC SPECIALIST,11887.00,0.00,0.00,4979.01,11887.00,,16866.01,2017,,Watsonville,PT
Alejandra Pacheco,OFFICE ASSISTANT I,16599.00,0.00,0.00,0.00,16599.00,,16599.00,2017,,Watsonville,PT
Maria Godinez,COMMUNITY ORGANIZER,16597.00,0.00,0.00,0.00,16597.00,,16597.00,2017,,Watsonville,PT
Mark Vasquez,LIBRARY CLERK,16213.00,0.00,0.00,0.00,16213.00,,16213.00,2017,,Watsonville,PT
Uriel Flores Morgado,RECREATION LEADER,1932.00,0.00,0.00,13636.19,1932.00,,15568.19,2017,,Watsonville,PT
Alejandro Castillo Magana,CUSTODIAN,14052.00,0.00,0.00,1355.95,14052.00,,15407.95,2017,,Watsonville,PT
Maria Lucina Jimenez,COMMUNITY ORGANIZER,15159.00,0.00,0.00,0.00,15159.00,,15159.00,2017,,Watsonville,PT
Armando Alonso-Guillen,LABORER,15141.00,0.00,0.00,0.00,15141.00,,15141.00,2017,,Watsonville,PT
Alexander Esqueda,SR RECREATION LEADER,10590.00,0.00,0.00,4213.01,10590.00,,14803.01,2017,,Watsonville,PT
Christopher Gregorio,ASSIST ENGINEER,11892.00,0.00,0.00,2885.97,11892.00,,14777.97,2017,,Watsonville,PT
Luisa Manzo,YOUTH DEV ASSISTANT,14710.00,0.00,0.00,0.00,14710.00,,14710.00,2017,,Watsonville,PT
Stephanie Barraza,LIBRARY CLERK,11285.00,281.00,17.00,3085.17,11583.00,,14668.17,2017,,Watsonville,PT
Esperanza Gutierrez,LITERACY LIAISON,14590.00,0.00,0.00,0.00,14590.00,,14590.00,2017,,Watsonville,PT
Salvador Martinez-Vasquez,LABORER,14385.00,0.00,0.00,0.00,14385.00,,14385.00,2017,,Watsonville,PT
Ulises Gonzalez,PARKNG CONTROL OFFCR,11674.00,0.00,73.00,2506.97,11747.00,,14253.97,2017,,Watsonville,PT
Alex Magana,POLICE OFFICER,9848.00,1366.00,115.00,2749.95,11329.00,,14078.95,2017,,Watsonville,PT
Cesar Martin,LIBRARY CLERK,14019.00,0.00,0.00,0.00,14019.00,,14019.00,2017,,Watsonville,PT
Benjamin Leguillon,SOLID WASTE AIDE I,13853.00,0.00,0.00,0.00,13853.00,,13853.00,2017,,Watsonville,PT
Eduardo Torres-Gonzalez,ASSIST ENGINEER,10786.00,0.00,0.00,2814.97,10786.00,,13600.97,2017,,Watsonville,PT
Brenda Rocha,COMM CNTR ATTENDANT,13387.00,0.00,0.00,0.00,13387.00,,13387.00,2017,,Watsonville,PT
Fabiola Pizano-Paez,ENVIRON ED INTERN,13101.00,0.00,0.00,0.00,13101.00,,13101.00,2017,,Watsonville,PT
Noah Dyer,ENGINEERING INTERN,13061.00,0.00,0.00,0.00,13061.00,,13061.00,2017,,Watsonville,PT
Luis Melgoza,POLICE OFFICER,9379.00,74.00,584.00,2749.95,10037.00,,12786.95,2017,,Watsonville,PT
Hope Lopez,LIBRARY CLERK,12767.00,0.00,0.00,0.00,12767.00,,12767.00,2017,,Watsonville,PT
Leonardo Rocha,COLLEC SYSTEM OPR I,5497.00,70.00,4755.00,2415.53,10322.00,,12737.53,2017,,Watsonville,PT
Patricia Lorenzo,LIBRARIAN,12423.00,0.00,0.00,0.00,12423.00,,12423.00,2017,,Watsonville,PT
Karen Chavez,COMMUNITY ORGANIZER,12321.00,0.00,0.00,0.00,12321.00,,12321.00,2017,,Watsonville,PT
Jessica Ibarra,SR RECREATION LEADER,12300.00,0.00,0.00,0.00,12300.00,,12300.00,2017,,Watsonville,PT
David Martinez,WW/WATER OPR ASSIST,12214.00,0.00,0.00,0.00,12214.00,,12214.00,2017,,Watsonville,PT
Leslie Ruiz Garcia,SR RECREATION LEADER,12191.00,0.00,0.00,0.00,12191.00,,12191.00,2017,,Watsonville,PT
Martin Moreira,ENVIRON ED ASSIST,11873.00,0.00,0.00,0.00,11873.00,,11873.00,2017,,Watsonville,PT
Maria Ortiz Castillo,ENVIRON ED ASSIST,11700.00,0.00,0.00,0.00,11700.00,,11700.00,2017,,Watsonville,PT
Abel Mendoza Rivera,CUSTODIAN,11696.00,0.00,0.00,0.00,11696.00,,11696.00,2017,,Watsonville,PT
Gustavo Magdaleno,CUSTODIAN,11671.00,0.00,0.00,0.00,11671.00,,11671.00,2017,,Watsonville,PT
Saul Garcia Chavez,WATER SERV TECH I,8530.00,352.00,0.00,2668.97,8882.00,,11550.97,2017,,Watsonville,PT
Mario Perez,SOLID WASTE AIDE I,11453.00,0.00,0.00,0.00,11453.00,,11453.00,2017,,Watsonville,PT
Pedro Gomez Leon,LABORER,11366.00,0.00,0.00,0.00,11366.00,,11366.00,2017,,Watsonville,PT
Javier Morales,WATER SERV TECH I,8530.00,0.00,0.00,2668.97,8530.00,,11198.97,2017,,Watsonville,PT
Marianne Perhach,WATER QLITY LAB TECH,8469.00,0.00,0.00,2664.97,8469.00,,11133.97,2017,,Watsonville,PT
Raul Acevedo,SR RECREATION LEADER,11041.00,0.00,0.00,0.00,11041.00,,11041.00,2017,,Watsonville,PT
Octavio Alfaro,SOLID WASTE AIDE I,10986.00,0.00,0.00,0.00,10986.00,,10986.00,2017,,Watsonville,PT
Jose Figueroa,LABORER,10871.00,0.00,0.00,0.00,10871.00,,10871.00,2017,,Watsonville,PT
Ferdinand Tihista,SR RECREATION LEADER,10788.00,0.00,0.00,0.00,10788.00,,10788.00,2017,,Watsonville,PT
Karen Sepulveda,LIBRARIAN,9672.00,0.00,0.00,1045.00,9672.00,,10717.00,2017,,Watsonville,PT
Joshua Casas,WATER SERV TECH I,7602.00,145.00,340.00,2615.97,8087.00,,10702.97,2017,,Watsonville,PT
Deborah Ruiz,SR RECREATION LEADER,10495.00,0.00,0.00,0.00,10495.00,,10495.00,2017,,Watsonville,PT
Daniela Valenzuela Arenas,SR RECREATION LEADER,10148.00,0.00,0.00,0.00,10148.00,,10148.00,2017,,Watsonville,PT
Leonel Tejeda,SOLID WASTE AIDE I,10097.00,0.00,0.00,0.00,10097.00,,10097.00,2017,,Watsonville,PT
Vanesa Magana,OFFICE ASSISTANT II,8656.00,0.00,0.00,1358.95,8656.00,,10014.95,2017,,Watsonville,PT
Ana Ramirez-Baladez,SR RECREATION LEADER,9965.00,0.00,0.00,0.00,9965.00,,9965.00,2017,,Watsonville,PT
Christopher Brown,AIRPORT OPS SPECIALI,9919.00,0.00,0.00,0.00,9919.00,,9919.00,2017,,Watsonville,PT
Judith Grunstra,LIBRARIAN,9734.00,0.00,0.00,0.00,9734.00,,9734.00,2017,,Watsonville,PT
Ismael Ibarra,CODE ENFORCE OFF I,6469.00,0.00,442.00,2546.53,6911.00,,9457.53,2017,,Watsonville,PT
Nazmy Godinez,SR RECREATION LEADER,9275.00,0.00,0.00,0.00,9275.00,,9275.00,2017,,Watsonville,PT
Marco Cosio,UTILITY WORKER I,6519.00,0.00,201.00,2516.04,6720.00,,9236.04,2017,,Watsonville,PT
Jasmin Fernandez,LIBRARY PAGE INTERN,8917.00,0.00,0.00,0.00,8917.00,,8917.00,2017,,Watsonville,PT
Evelyn Salazar Meza,STUDENT ASSISTANT I,8901.00,0.00,0.00,0.00,8901.00,,8901.00,2017,,Watsonville,PT
Carlos Lira,RECREATION LEADER,8869.00,0.00,0.00,0.00,8869.00,,8869.00,2017,,Watsonville,PT
Jose Valdez,SOLID WASTE AIDE I,8788.00,0.00,0.00,0.00,8788.00,,8788.00,2017,,Watsonville,PT
Sandra Anaya-Zamora,SR RECREATION LEADER,8696.00,0.00,0.00,0.00,8696.00,,8696.00,2017,,Watsonville,PT
Carlos Campos,SR RECREATION LEADER,8486.00,0.00,0.00,0.00,8486.00,,8486.00,2017,,Watsonville,PT
Justin Payton,LAB ASSISTANT INTERN,8439.00,0.00,0.00,0.00,8439.00,,8439.00,2017,,Watsonville,PT
Sergio Salvador,STUDENT ASSISTANT I,8418.00,0.00,0.00,0.00,8418.00,,8418.00,2017,,Watsonville,PT
Oscar Rios,CITY COUNCIL MEMBER,7529.00,0.00,765.00,0.00,8294.00,,8294.00,2017,,Watsonville,PT
Guillermo Gomez,AIRPORT OPS SPECIALI,7728.00,327.00,0.00,0.00,8055.00,,8055.00,2017,,Watsonville,PT
Pedro Macias,SR RECREATION LEADER,7919.00,0.00,0.00,0.00,7919.00,,7919.00,2017,,Watsonville,PT
Dorothy Anderson,PRINCIPAL LIBRARIAN,3076.00,0.00,4202.00,464.00,7278.00,,7742.00,2017,,Watsonville,PT
Maria Del Carmen Perez Flores,STUDENT ASSISTANT I,7619.00,0.00,0.00,0.00,7619.00,,7619.00,2017,,Watsonville,PT
Roberta Rodriguez,LABORER,7592.00,0.00,0.00,0.00,7592.00,,7592.00,2017,,Watsonville,PT
Lowell Hurst,MAYOR,6373.00,0.00,1080.00,0.00,7453.00,,7453.00,2017,,Watsonville,PT
Trina Gomez,CITY COUNCIL MEMBER,6324.00,0.00,1080.00,0.00,7404.00,,7404.00,2017,,Watsonville,PT
Terry Barnard,UTILITY CREW LEADER,1859.00,0.00,4508.00,818.51,6367.00,,7185.51,2017,,Watsonville,PT
Patricia Fernandez,LIBRARY PAGE INTERN,7148.00,0.00,0.00,0.00,7148.00,,7148.00,2017,,Watsonville,PT
Minerva Olmos Espindola,SR RECREATION LEADER,7076.00,0.00,0.00,0.00,7076.00,,7076.00,2017,,Watsonville,PT
Monica Valtierra Alvarado,RECREATION LEADER,7068.00,0.00,0.00,0.00,7068.00,,7068.00,2017,,Watsonville,PT
George Cubangbang,LABORER,7039.00,0.00,0.00,0.00,7039.00,,7039.00,2017,,Watsonville,PT
Angelo White,CUSTODIAN,6891.00,0.00,0.00,0.00,6891.00,,6891.00,2017,,Watsonville,PT
Felipe Hernandez,CITY COUNCIL MEMBER,6324.00,0.00,540.00,0.00,6864.00,,6864.00,2017,,Watsonville,PT
Francisco Vazquez,SR RECREATION LEADER,6834.00,0.00,0.00,0.00,6834.00,,6834.00,2017,,Watsonville,PT
Nancy Bilicich,CITY COUNCIL MEMBER,6324.00,0.00,462.00,0.00,6786.00,,6786.00,2017,,Watsonville,PT
Marisol Gutierrez,OFFICE ASSISTANT I,6719.00,0.00,0.00,0.00,6719.00,,6719.00,2017,,Watsonville,PT
Ulises Cisneros-Abrego,ENVIRON ED ASSIST,6704.00,0.00,0.00,0.00,6704.00,,6704.00,2017,,Watsonville,PT
Alexis Flores,SOLID WASTE AIDE I,6673.00,0.00,0.00,0.00,6673.00,,6673.00,2017,,Watsonville,PT
Gino Park,LABORER,6479.00,0.00,0.00,0.00,6479.00,,6479.00,2017,,Watsonville,PT
Christopher Briano,SR OFFICIAL,5793.00,0.00,65.00,597.00,5858.00,,6455.00,2017,,Watsonville,PT
Ivan Valladares,SOLID WASTE AIDE I,6352.00,0.00,0.00,0.00,6352.00,,6352.00,2017,,Watsonville,PT
Linda Patania,LIBRARY CLERK,6349.00,0.00,0.00,0.00,6349.00,,6349.00,2017,,Watsonville,PT
Rebecca Garcia,CITY COUNCIL MEMBER,6324.00,0.00,0.00,0.00,6324.00,,6324.00,2017,,Watsonville,PT
James Dutra,CITY COUNCIL MEMBER,6324.00,0.00,0.00,0.00,6324.00,,6324.00,2017,,Watsonville,PT
Lillian Ramirez,LIBRARY CLERK,6191.00,0.00,0.00,0.00,6191.00,,6191.00,2017,,Watsonville,PT
Jose Sandoval,ENVIRON ED COORD,2392.00,0.00,2715.00,884.51,5107.00,,5991.51,2017,,Watsonville,PT
Sharon Sanchez,SR RECREATION LEADER,5973.00,0.00,0.00,0.00,5973.00,,5973.00,2017,,Watsonville,PT
Brandon Contreras Torres,RECREATION LEADER,5959.00,0.00,0.00,0.00,5959.00,,5959.00,2017,,Watsonville,PT
Monique Sanchez,SR RECREATION LEADER,5912.00,0.00,0.00,0.00,5912.00,,5912.00,2017,,Watsonville,PT
Eric Banuelos,RECREATION LEADER,5889.00,0.00,0.00,0.00,5889.00,,5889.00,2017,,Watsonville,PT
Alfredo Ortega,COMP CNTR ASSIST/AC,5778.00,0.00,0.00,0.00,5778.00,,5778.00,2017,,Watsonville,PT
Maria Berrelleza Urquidez,STUDENT ASSISTANT I,5728.00,0.00,0.00,0.00,5728.00,,5728.00,2017,,Watsonville,PT
Jorge Flores Cuevas,STUDENT ASSISTANT I,5657.00,0.00,0.00,0.00,5657.00,,5657.00,2017,,Watsonville,PT
Ivanna Velasquez,SR RECREATION LEADER,5548.00,0.00,0.00,0.00,5548.00,,5548.00,2017,,Watsonville,PT
Alan Guzman,STUDENT ASSISTANT I,5533.00,0.00,0.00,0.00,5533.00,,5533.00,2017,,Watsonville,PT
Ana Paulina Deleon-Romero,SR RECREATION LEADER,5501.00,0.00,0.00,0.00,5501.00,,5501.00,2017,,Watsonville,PT
Rosemary Guerrero,BUS SYSTEMS ADMIN,5477.00,0.00,0.00,0.00,5477.00,,5477.00,2017,,Watsonville,PT
Jessica Mattos,POOL MANAGER,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2017,,Watsonville,PT
Robert Ketley,SR UTILITIES ENGNR,5386.00,0.00,0.00,0.00,5386.00,,5386.00,2017,,Watsonville,PT
Bryant Miguel,RECREATION LEADER,5358.00,0.00,0.00,0.00,5358.00,,5358.00,2017,,Watsonville,PT
Freddy Cabrales,CUSTODIAN,4952.00,0.00,0.00,0.00,4952.00,,4952.00,2017,,Watsonville,PT
Celica Nolasco,ACCOUNTING ASSISTANT,4857.00,0.00,0.00,0.00,4857.00,,4857.00,2017,,Watsonville,PT
Hugo Quiroz,CUSTODIAN,4843.00,0.00,0.00,0.00,4843.00,,4843.00,2017,,Watsonville,PT
Amanda Loveless,LAB ASSISTANT INTERN,4804.00,0.00,0.00,0.00,4804.00,,4804.00,2017,,Watsonville,PT
Ivan Ramirez,RECREATION LEADER,4646.00,0.00,0.00,0.00,4646.00,,4646.00,2017,,Watsonville,PT
Aaron Fernandez Fernandez,RECREATION LEADER,4644.00,0.00,0.00,0.00,4644.00,,4644.00,2017,,Watsonville,PT
Jeremiah Valdez,SOLID WASTE AIDE I,4578.00,0.00,0.00,0.00,4578.00,,4578.00,2017,,Watsonville,PT
Rodolfo Cardenas,LIBRARY PAGE INTERN,4279.00,0.00,0.00,0.00,4279.00,,4279.00,2017,,Watsonville,PT
Fatima Fuentes,ACCOUNTING ASSISTANT,4247.00,0.00,0.00,0.00,4247.00,,4247.00,2017,,Watsonville,PT
Carmen Huante,LIBRARY CLERK,3231.00,0.00,0.00,1004.00,3231.00,,4235.00,2017,,Watsonville,PT
Anthony Augimeri,LIBRARIAN,4193.00,0.00,0.00,0.00,4193.00,,4193.00,2017,,Watsonville,PT
James Williams,UTILITY WORKER I,2337.00,438.00,0.00,1222.95,2775.00,,3997.95,2017,,Watsonville,PT
Yaneri Herrera,SR RECREATION LEADER,3936.00,0.00,0.00,0.00,3936.00,,3936.00,2017,,Watsonville,PT
Jose Maciel,COMM CNTR ATTENDANT,3771.00,0.00,0.00,0.00,3771.00,,3771.00,2017,,Watsonville,PT
Atcihelel Ortega-Solis,RECREATION LEADER,3724.00,0.00,0.00,0.00,3724.00,,3724.00,2017,,Watsonville,PT
Janeth Banderas,CUSTODIAN,2500.00,0.00,0.00,1208.02,2500.00,,3708.02,2017,,Watsonville,PT
Zachariah Figueroa,SR RECREATION LEADER,3695.00,0.00,0.00,0.00,3695.00,,3695.00,2017,,Watsonville,PT
Marisa Hernandez,SR RECREATION LEADER,3683.00,0.00,0.00,0.00,3683.00,,3683.00,2017,,Watsonville,PT
Atalo Paniagua-Gutierrez,SR RECREATION LEADER,3648.00,0.00,0.00,0.00,3648.00,,3648.00,2017,,Watsonville,PT
Vanessa Torres-Perez,SR RECREATION LEADER,3639.00,0.00,0.00,0.00,3639.00,,3639.00,2017,,Watsonville,PT
Samuel Leon,EQUIPMENT MECANIC II,3628.00,0.00,0.00,0.00,3628.00,,3628.00,2017,,Watsonville,PT
Rachelle Escamilla,OFFICE ASSISTANT II,3623.00,0.00,0.00,0.00,3623.00,,3623.00,2017,,Watsonville,PT
Kathy Griffith,LIBRARIAN,3574.00,0.00,0.00,0.00,3574.00,,3574.00,2017,,Watsonville,PT
Jose Cortes Vazquez,SR RECREATION LEADER,3415.00,0.00,0.00,0.00,3415.00,,3415.00,2017,,Watsonville,PT
Timothy Johnson,UTILITY WORKER II,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2017,,Watsonville,PT
Aaron Gaxiola,LITERACY ASSISTANT,3086.00,0.00,0.00,0.00,3086.00,,3086.00,2017,,Watsonville,PT
William Waldron,OFFICIAL,3042.00,0.00,0.00,0.00,3042.00,,3042.00,2017,,Watsonville,PT
Consuelo Gomez,SR RECREATION LEADER,2885.00,0.00,0.00,0.00,2885.00,,2885.00,2017,,Watsonville,PT
Fatima Estrada-Yanez,RECREATION LEADER,2872.00,0.00,0.00,0.00,2872.00,,2872.00,2017,,Watsonville,PT
Richard Lerma Herrera,RECREATION LEADER,2851.00,0.00,0.00,0.00,2851.00,,2851.00,2017,,Watsonville,PT
Sara Gallardo,LIFEGUARD II,2849.00,0.00,0.00,0.00,2849.00,,2849.00,2017,,Watsonville,PT
Alejandro Cisneros Lopez,STUDENT ASSISTANT I,2819.00,0.00,0.00,0.00,2819.00,,2819.00,2017,,Watsonville,PT
Jerry Carry,SPC PROJ UTILITY WKR,1526.00,0.00,525.00,753.51,2051.00,,2804.51,2017,,Watsonville,PT
Patricia Carter,LABORER,2767.00,0.00,0.00,0.00,2767.00,,2767.00,2017,,Watsonville,PT
Linda Jennings,SR OFFICIAL,2739.00,0.00,0.00,0.00,2739.00,,2739.00,2017,,Watsonville,PT
Cristian Fernandez,LABORER,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2017,,Watsonville,PT
Esteban Serna,SOLID WASTE AIDE I,2289.00,0.00,0.00,345.00,2289.00,,2634.00,2017,,Watsonville,PT
Lucio Moreno,SR RECREATION LEADER,2602.00,0.00,0.00,0.00,2602.00,,2602.00,2017,,Watsonville,PT
Jose Bernal Santos,RECREATION LEADER,2562.00,0.00,0.00,0.00,2562.00,,2562.00,2017,,Watsonville,PT
Mateo Montoya,LIFEGUARD II,2545.00,0.00,0.00,0.00,2545.00,,2545.00,2017,,Watsonville,PT
Adriana Torres,SR RECREATION LEADER,2477.00,0.00,0.00,0.00,2477.00,,2477.00,2017,,Watsonville,PT
Grant Meyers,LIFEGUARD II,2407.00,0.00,0.00,0.00,2407.00,,2407.00,2017,,Watsonville,PT
Jocelyn Mercado,ASSIST ADMIN ANALYST,2403.00,0.00,0.00,0.00,2403.00,,2403.00,2017,,Watsonville,PT
Amanda Reveles,LIFEGUARD II,2335.00,0.00,0.00,0.00,2335.00,,2335.00,2017,,Watsonville,PT
Mario Alvarez-Fernandez,LIBRARY CLERK,2075.00,0.00,0.00,221.00,2075.00,,2296.00,2017,,Watsonville,PT
Kimberly Rule,STUDENT INTERN,2268.00,0.00,0.00,0.00,2268.00,,2268.00,2017,,Watsonville,PT
Scott England,LIFEGUARD II,2201.00,0.00,0.00,0.00,2201.00,,2201.00,2017,,Watsonville,PT
Fernando Vera,INTGRD WASTE WORKER,2055.00,0.00,0.00,133.00,2055.00,,2188.00,2017,,Watsonville,PT
Reyna Gallardo,LIFEGUARD II,2173.00,0.00,0.00,0.00,2173.00,,2173.00,2017,,Watsonville,PT
Andrea Rodriguez-Rocha,RECREATION LEADER,2163.00,0.00,0.00,0.00,2163.00,,2163.00,2017,,Watsonville,PT
Angelica Medina,LIFEGUARD I,2124.00,0.00,0.00,0.00,2124.00,,2124.00,2017,,Watsonville,PT
Cindy Dachel,LIBRARY ASSISTANT,2039.00,0.00,0.00,0.00,2039.00,,2039.00,2017,,Watsonville,PT
Etienne Green,LIFEGUARD II,2025.00,0.00,0.00,0.00,2025.00,,2025.00,2017,,Watsonville,PT
Jonathan Galaviz,RECREATION LEADER,2019.00,0.00,0.00,0.00,2019.00,,2019.00,2017,,Watsonville,PT
Daniel Marquez,SR RECREATION LEADER,2005.00,0.00,0.00,0.00,2005.00,,2005.00,2017,,Watsonville,PT
Anthony Bussey,SR OFFICIAL,1982.00,0.00,0.00,0.00,1982.00,,1982.00,2017,,Watsonville,PT
Javier Cano Arteaga,SR RECREATION LEADER,1946.00,0.00,0.00,0.00,1946.00,,1946.00,2017,,Watsonville,PT
Andrea Castillo,RECREATION LEADER,1918.00,0.00,0.00,0.00,1918.00,,1918.00,2017,,Watsonville,PT
Emmanuel Rodriguez-Marquez,SCOREKEEPER,1887.00,0.00,0.00,0.00,1887.00,,1887.00,2017,,Watsonville,PT
Liana Manriquez,LIFEGUARD II,1877.00,0.00,0.00,0.00,1877.00,,1877.00,2017,,Watsonville,PT
Yareli Lopez,RECREATION LEADER,1859.00,0.00,0.00,0.00,1859.00,,1859.00,2017,,Watsonville,PT
Isaac Herrera,RECREATION LEADER,1827.00,0.00,0.00,0.00,1827.00,,1827.00,2017,,Watsonville,PT
Sergio Ledesma,SR OFFICIAL,1776.00,0.00,0.00,0.00,1776.00,,1776.00,2017,,Watsonville,PT
Julissa Escutia,RECREATION LEADER,1754.00,0.00,0.00,0.00,1754.00,,1754.00,2017,,Watsonville,PT
Gabriela Cisneros Lopez,STUDENT ASSISTANT I,1722.00,0.00,0.00,0.00,1722.00,,1722.00,2017,,Watsonville,PT
Nadyne Vargas,LIBRARY PAGE INTERN,1591.00,0.00,0.00,0.00,1591.00,,1591.00,2017,,Watsonville,PT
Gregory Lathrop,SR OFFICIAL,1563.00,0.00,0.00,0.00,1563.00,,1563.00,2017,,Watsonville,PT
Michelle Cortez-Gabriel,RECREATION LEADER,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2017,,Watsonville,PT
Jessica Carrasco,SR RECREATION LEADER,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2017,,Watsonville,PT
David Koch,ASSIST CITY MANAGER,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2017,,Watsonville,PT
Brandon Lopez-Montejano,LIFEGUARD I,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2017,,Watsonville,PT
Itzayuana Andrade,LIFEGUARD I,1478.00,0.00,0.00,0.00,1478.00,,1478.00,2017,,Watsonville,PT
Jade Canero,RECREATION LEADER,1454.00,0.00,0.00,0.00,1454.00,,1454.00,2017,,Watsonville,PT
Kiirstie Ramon,SCOREKEEPER,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2017,,Watsonville,PT
Frank Onufray,CONSTRUCTION MANAGER,1342.00,0.00,0.00,0.00,1342.00,,1342.00,2017,,Watsonville,PT
Sandralynn Traub,SR RECREATION LEADER,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2017,,Watsonville,PT
Vanessa Cowans,SCOREKEEPER,1271.00,0.00,0.00,0.00,1271.00,,1271.00,2017,,Watsonville,PT
Emily Olaguez,COMM CNTR ATTENDANT,1264.00,0.00,0.00,0.00,1264.00,,1264.00,2017,,Watsonville,PT
Ruben Vargas,LIBRARY PAGE INTERN,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2017,,Watsonville,PT
Martin Zepeda,SCOREKEEPER,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2017,,Watsonville,PT
Tiana Keeton,LIBRARY PAGE INTERN,1103.00,0.00,0.00,0.00,1103.00,,1103.00,2017,,Watsonville,PT
Celeste Sandoval-Chavez,RECREATION LEADER,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2017,,Watsonville,PT
Matthew Strader,SR RECREATION LEADER,1061.00,0.00,0.00,0.00,1061.00,,1061.00,2017,,Watsonville,PT
Juan Martinez,RECREATION LEADER,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2017,,Watsonville,PT
Diego Montano,COMM CNTR ATTENDANT,1031.00,0.00,0.00,0.00,1031.00,,1031.00,2017,,Watsonville,PT
Briana Lopez,LIFEGUARD II,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2017,,Watsonville,PT
Viviana Elizondo,ACCOUNTING ASSISTANT,1014.00,0.00,0.00,0.00,1014.00,,1014.00,2017,,Watsonville,PT
Andrea Sampson,LIBRARY PAGE INTERN,998.00,0.00,0.00,0.00,998.00,,998.00,2017,,Watsonville,PT
Vanessa Garcia,LITERACY ASSISTANT,984.00,0.00,0.00,0.00,984.00,,984.00,2017,,Watsonville,PT
Genaro Sanchez,SR OFFICIAL,975.00,0.00,0.00,0.00,975.00,,975.00,2017,,Watsonville,PT
Alana Sigala,SCOREKEEPER,961.00,0.00,0.00,0.00,961.00,,961.00,2017,,Watsonville,PT
Juan Zuniga Rodriguez,LABORER,959.00,0.00,0.00,0.00,959.00,,959.00,2017,,Watsonville,PT
Salvador Esqueda,COMM CNTR ATTENDANT,867.00,0.00,0.00,0.00,867.00,,867.00,2017,,Watsonville,PT
Peter Linneman,AIRPORT OPERATOR I,692.00,0.00,35.00,104.00,727.00,,831.00,2017,,Watsonville,PT
Adalberto Fernandez,LIBRARY PAGE INTERN,573.00,0.00,0.00,0.00,573.00,,573.00,2017,,Watsonville,PT
Daniella Arauz-Rivera,LIBRARY CLERK,520.00,0.00,0.00,0.00,520.00,,520.00,2017,,Watsonville,PT
Ivonne Villanueva Avalos,SR RECREATION LEADER,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Watsonville,PT
Juan Romero-Ramos,SR OFFICIAL,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Watsonville,PT
Ralph Biondi,COMM CNTR ATTENDANT,365.00,0.00,0.00,0.00,365.00,,365.00,2017,,Watsonville,PT
Susan Mangan,SR RECREATION LEADER,164.00,0.00,0.00,0.00,164.00,,164.00,2017,,Watsonville,PT
Theresa Levandoski-Byers,AIRPORT OPERATOR I,147.00,0.00,0.00,0.00,147.00,,147.00,2017,,Watsonville,PT
Hector Cruz,SR OFFICIAL,125.00,0.00,0.00,0.00,125.00,,125.00,2017,,Watsonville,PT
Apolinar Ledesma Becerra,OFFICIAL,120.00,0.00,0.00,0.00,120.00,,120.00,2017,,Watsonville,PT
Elbert Sanchez,LABORER,88.00,0.00,0.00,0.00,88.00,,88.00,2017,,Watsonville,PT
Daniel Olivarez-Vega,SCOREKEEPER,32.00,0.00,0.00,0.00,32.00,,32.00,2017,,Watsonville,PT
