Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nikko Nobleza,Temp Recreational Establishment Emp,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2015,,Vista,PT
Tristan Frolander,Wave Temps,2999.25,0.00,0.00,0.00,2999.25,,2999.25,2015,,Vista,PT
Karrah Ehle,Wave Temps,2997.00,0.00,0.00,0.00,2997.00,,2997.00,2015,,Vista,PT
Alyssa Perez,Wave Temps,2990.25,0.00,0.00,0.00,2990.25,,2990.25,2015,,Vista,PT
April Santana,Wave Temps,2983.50,0.00,0.00,0.00,2983.50,,2983.50,2015,,Vista,PT
Korin Prefontaine,Wave Temps,2963.25,0.00,0.00,0.00,2963.25,,2963.25,2015,,Vista,PT
Lilly Flack,Wave Temps,2963.25,0.00,0.00,0.00,2963.25,,2963.25,2015,,Vista,PT
Annie Sheldon,Wave Temps,2961.00,0.00,0.00,0.00,2961.00,,2961.00,2015,,Vista,PT
Ulisses Gonzalez,Wave Temps,2945.25,0.00,0.00,0.00,2945.25,,2945.25,2015,,Vista,PT
Anitzia Chavez,Wave Temps,2925.72,0.00,0.00,0.00,2925.72,,2925.72,2015,,Vista,PT
Teri Remsberg,Seasonal Temp,2916.05,0.00,0.00,0.00,2916.05,,2916.05,2015,,Vista,PT
Thomas Strait,Seasonal Temp,2914.16,0.00,0.00,0.00,2914.16,,2914.16,2015,,Vista,PT
Evert Hernandez,Wave Temps,2898.00,0.00,0.00,0.00,2898.00,,2898.00,2015,,Vista,PT
Damen Miller,Seasonal Temp,2868.75,0.00,0.00,0.00,2868.75,,2868.75,2015,,Vista,PT
Ethan Atteberry,Wave Temps,2846.25,0.00,0.00,0.00,2846.25,,2846.25,2015,,Vista,PT
Amy Coffman,Wave Temps,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2015,,Vista,PT
Cameron Dugger,Wave Temps,2812.50,0.00,0.00,0.00,2812.50,,2812.50,2015,,Vista,PT
Micalina Abbott,Wave Temps,2790.00,0.00,0.00,0.00,2790.00,,2790.00,2015,,Vista,PT
Mikaela Granados,Wave Temps,2778.75,0.00,0.00,0.00,2778.75,,2778.75,2015,,Vista,PT
Aaron Acosta,Seasonal Temp,2747.44,0.00,0.00,0.00,2747.44,,2747.44,2015,,Vista,PT
Kendra Johnson,Wave Temps,2747.25,0.00,0.00,0.00,2747.25,,2747.25,2015,,Vista,PT
Justin Hauser,Wave Temps,2733.75,0.00,0.00,0.00,2733.75,,2733.75,2015,,Vista,PT
Cirenia Mora,Wave Temps,2713.50,0.00,0.00,0.00,2713.50,,2713.50,2015,,Vista,PT
Aly Chalmers,Wave Temps,2704.50,0.00,0.00,0.00,2704.50,,2704.50,2015,,Vista,PT
Natalya Glaser,Wave Temps,2670.75,0.00,0.00,0.00,2670.75,,2670.75,2015,,Vista,PT
Angel Vidrio,Wave Temps,2643.75,0.00,0.00,0.00,2643.75,,2643.75,2015,,Vista,PT
Jeremy Brusch,Wave Temps,2639.25,0.00,0.00,0.00,2639.25,,2639.25,2015,,Vista,PT
Sarah Zimmerman,Seasonal Temp,2636.25,0.00,0.00,0.00,2636.25,,2636.25,2015,,Vista,PT
Austin Murrell,Seasonal Temp,2626.62,0.00,0.00,0.00,2626.62,,2626.62,2015,,Vista,PT
Yusif Fedaee,Wave Temps,2616.75,0.00,0.00,0.00,2616.75,,2616.75,2015,,Vista,PT
Ivett Cruz,Wave Temps,2592.00,0.00,0.00,0.00,2592.00,,2592.00,2015,,Vista,PT
Alex Raydan,Wave Temps,2589.75,0.00,0.00,0.00,2589.75,,2589.75,2015,,Vista,PT
Amanda Rider,Wave Temps,2585.25,0.00,0.00,0.00,2585.25,,2585.25,2015,,Vista,PT
Blaine Thorp,Wave Temps,2574.00,0.00,0.00,0.00,2574.00,,2574.00,2015,,Vista,PT
Anthony Carrasco,Temp Recreational Establishment Emp,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2015,,Vista,PT
Erika Spurgeon,Wave Temps,2549.25,0.00,0.00,0.00,2549.25,,2549.25,2015,,Vista,PT
Tristen Callen,Seasonal Temp,2545.99,0.00,0.00,0.00,2545.99,,2545.99,2015,,Vista,PT
Steven Thornbury,Seasonal Temp,2544.43,0.00,0.00,0.00,2544.43,,2544.43,2015,,Vista,PT
Austin Hayes,Wave Temps,2533.50,0.00,0.00,0.00,2533.50,,2533.50,2015,,Vista,PT
Alana Lacangan,Wave Temps,2508.75,0.00,0.00,0.00,2508.75,,2508.75,2015,,Vista,PT
Miguel Cruz Vargas,Wave Temps,2508.75,0.00,0.00,0.00,2508.75,,2508.75,2015,,Vista,PT
Violeta Ceja,Seasonal Temp,2504.25,0.00,0.00,0.00,2504.25,,2504.25,2015,,Vista,PT
Kathleen Banville,Temp Recreational Establishment Emp,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2015,,Vista,PT
Felicia Henry,Wave Temps,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2015,,Vista,PT
Christopher Hackett,Seasonal Temp,2473.20,0.00,0.00,0.00,2473.20,,2473.20,2015,,Vista,PT
Alyssa Bain,Wave Temps,2468.25,0.00,0.00,0.00,2468.25,,2468.25,2015,,Vista,PT
Emma Rudolph,Seasonal Temp,2460.97,0.00,0.00,0.00,2460.97,,2460.97,2015,,Vista,PT
Klaidas Taraila,Wave Temps,2443.50,0.00,0.00,0.00,2443.50,,2443.50,2015,,Vista,PT
Daniel Enciso,Wave Temps,2441.25,0.00,0.00,0.00,2441.25,,2441.25,2015,,Vista,PT
Miles Montgomery,Seasonal Temp,2426.24,0.00,0.00,0.00,2426.24,,2426.24,2015,,Vista,PT
Elise Brooking,Wave Temps,2398.50,0.00,0.00,0.00,2398.50,,2398.50,2015,,Vista,PT
Sara Taylor,Accounting Technician,1835.91,0.00,0.00,555.14,1835.91,,2391.05,2015,,Vista,PT
Abby Flynn,Wave Temps,2389.50,0.00,0.00,0.00,2389.50,,2389.50,2015,,Vista,PT
Tiffany Land-Willis,Wave Temps,2380.50,0.00,0.00,0.00,2380.50,,2380.50,2015,,Vista,PT
David Rourke,Wave Temps,2367.00,0.00,0.00,0.00,2367.00,,2367.00,2015,,Vista,PT
Jane Falcone,Seasonal Temp,2339.87,0.00,0.00,0.00,2339.87,,2339.87,2015,,Vista,PT
Mason Burkhart,Wave Temps,2313.00,0.00,0.00,0.00,2313.00,,2313.00,2015,,Vista,PT
Olivia Chunka,Wave Temps,2313.00,0.00,0.00,0.00,2313.00,,2313.00,2015,,Vista,PT
Debra Jones,Regular Temporary,1776.00,0.00,0.00,532.61,1776.00,,2308.61,2015,,Vista,PT
Saray Ramos,Wave Temps,2304.00,0.00,0.00,0.00,2304.00,,2304.00,2015,,Vista,PT
John Kelly,Wave Temps,2295.00,0.00,0.00,0.00,2295.00,,2295.00,2015,,Vista,PT
Nolan Wise,Wave Temps,2290.50,0.00,0.00,0.00,2290.50,,2290.50,2015,,Vista,PT
Orlando Corcuera Benito,Wave Temps,2286.00,0.00,0.00,0.00,2286.00,,2286.00,2015,,Vista,PT
Jennifer Jimenez,Wave Temps,2283.75,0.00,0.00,0.00,2283.75,,2283.75,2015,,Vista,PT
Brendan Bailey,Seasonal Temp,2274.29,0.00,0.00,0.00,2274.29,,2274.29,2015,,Vista,PT
Dallas Prather,Wave Temps,2254.50,0.00,0.00,0.00,2254.50,,2254.50,2015,,Vista,PT
Claudia Cabrera Palafox,Wave Temps,2252.25,0.00,0.00,0.00,2252.25,,2252.25,2015,,Vista,PT
Ingrid Gonzalez,Wave Temps,2234.25,0.00,0.00,0.00,2234.25,,2234.25,2015,,Vista,PT
Nancy Cochran,Temp Recreational Establishment Emp,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2015,,Vista,PT
Jacob Saenz,Temp Recreational Establishment Emp,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2015,,Vista,PT
Zachery Hammond,Wave Temps,2184.75,0.00,0.00,0.00,2184.75,,2184.75,2015,,Vista,PT
Allison Gilden,Seasonal Temp,2180.59,0.00,0.00,0.00,2180.59,,2180.59,2015,,Vista,PT
Devan Davis,Seasonal Temp,2170.06,0.00,0.00,0.00,2170.06,,2170.06,2015,,Vista,PT
Theresa Morrison,Seasonal Temp,2157.01,0.00,0.00,0.00,2157.01,,2157.01,2015,,Vista,PT
Lauren Kephart,Wave Temps,2153.25,0.00,0.00,0.00,2153.25,,2153.25,2015,,Vista,PT
Tia Rivera,Wave Temps,2142.00,0.00,0.00,0.00,2142.00,,2142.00,2015,,Vista,PT
Laura Sterling,Seasonal Temp,2107.76,0.00,0.00,0.00,2107.76,,2107.76,2015,,Vista,PT
Angelica Carrasco,Wave Temps,2106.00,0.00,0.00,0.00,2106.00,,2106.00,2015,,Vista,PT
Ala Tiatia,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2015,,Vista,PT
Amber Teater,Seasonal Temp,2085.99,0.00,0.00,0.00,2085.99,,2085.99,2015,,Vista,PT
Haley Mulhall,Seasonal Temp,2080.52,0.00,0.00,0.00,2080.52,,2080.52,2015,,Vista,PT
Adriana Venegas,Wave Temps,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2015,,Vista,PT
Tara Morales,Wave Temps,2061.00,0.00,0.00,0.00,2061.00,,2061.00,2015,,Vista,PT
Estevan Hernandez,Wave Temps,2047.50,0.00,0.00,0.00,2047.50,,2047.50,2015,,Vista,PT
Gary Hailstone,Seasonal Temp,1949.02,97.43,0.00,0.00,2046.45,,2046.45,2015,,Vista,PT
Karisa Hughen,Seasonal Temp,2019.06,0.00,0.00,0.00,2019.06,,2019.06,2015,,Vista,PT
Ciara Gilmore,Wave Temps,2011.50,0.00,0.00,0.00,2011.50,,2011.50,2015,,Vista,PT
Joshua Egler,Wave Temps,2004.75,0.00,0.00,0.00,2004.75,,2004.75,2015,,Vista,PT
Jeri Robinson,Seasonal Temp,1530.12,0.00,0.00,469.96,1530.12,,2000.08,2015,,Vista,PT
Patricia Schenkelberg,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Robert Worthington,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Jo Washburn,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Michelle Sorger,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Andrew Moreau,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Sharon Martin,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Stephen Wright,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Charles Jirkovsky,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Timothy Dawson,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Evan Walsh,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Marina Hall,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2015,,Vista,PT
Samantha Fokos,Seasonal Temp,1999.05,0.00,0.00,0.00,1999.05,,1999.05,2015,,Vista,PT
Angelina Mendoza Vazquez,Wave Temps,1993.50,0.00,0.00,0.00,1993.50,,1993.50,2015,,Vista,PT
Lauren Paris,Seasonal Temp,1974.21,0.00,0.00,0.00,1974.21,,1974.21,2015,,Vista,PT
Chase Klemic,Seasonal Temp,1973.34,0.00,0.00,0.00,1973.34,,1973.34,2015,,Vista,PT
Dylan Zachary,Wave Temps,1966.50,0.00,0.00,0.00,1966.50,,1966.50,2015,,Vista,PT
Mark Hoffman,Wave Temps,1956.96,0.00,0.00,0.00,1956.96,,1956.96,2015,,Vista,PT
Victoria Padilla,Seasonal Temp,1940.82,0.00,0.00,0.00,1940.82,,1940.82,2015,,Vista,PT
Jose Jimenez,Wave Temps,1939.50,0.00,0.00,0.00,1939.50,,1939.50,2015,,Vista,PT
Jean Lenefsky,Seasonal Temp,1914.29,0.00,0.00,0.00,1914.29,,1914.29,2015,,Vista,PT
Trina Wetzel,Wave Temps,1887.75,0.00,0.00,0.00,1887.75,,1887.75,2015,,Vista,PT
Holly Picard,Wave Temps,1883.25,0.00,0.00,0.00,1883.25,,1883.25,2015,,Vista,PT
Victor Berkland,Wave Temps,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2015,,Vista,PT
Kurtis Omori,Seasonal Temp,1869.60,0.00,0.00,0.00,1869.60,,1869.60,2015,,Vista,PT
Amber Arlinghaus,Wave Temps,1854.00,0.00,0.00,0.00,1854.00,,1854.00,2015,,Vista,PT
Tanya Martinez,Wave Temps,1851.75,0.00,0.00,0.00,1851.75,,1851.75,2015,,Vista,PT
Sarah Pizzuto,Seasonal Temp,1849.62,0.00,0.00,0.00,1849.62,,1849.62,2015,,Vista,PT
Kathleen Nolte,Seasonal Temp,1843.02,0.00,0.00,0.00,1843.02,,1843.02,2015,,Vista,PT
Brady Conley,Seasonal Temp,1824.75,0.00,0.00,0.00,1824.75,,1824.75,2015,,Vista,PT
Johnny Fletcher,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Vista,PT
Cassidy Perrington,Seasonal Temp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Vista,PT
Charles Feuerstine,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Vista,PT
Gabriel Nunez,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Vista,PT
Cole Canaletti,Seasonal Temp,1782.00,0.00,0.00,0.00,1782.00,,1782.00,2015,,Vista,PT
Monica Garcia,Seasonal Temp,1781.40,0.00,0.00,0.00,1781.40,,1781.40,2015,,Vista,PT
Sarah Pavell,Seasonal Temp,1781.40,0.00,0.00,0.00,1781.40,,1781.40,2015,,Vista,PT
Dimitri Davis,Seasonal Temp,1757.12,0.00,0.00,0.00,1757.12,,1757.12,2015,,Vista,PT
Raul Castro-Arreola,Wave Temps,1746.00,0.00,0.00,0.00,1746.00,,1746.00,2015,,Vista,PT
Laurie Hiltbrand,Seasonal Temp,1743.26,0.00,0.00,0.00,1743.26,,1743.26,2015,,Vista,PT
Michael Byrne,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2015,,Vista,PT
Katharine Mcdonough,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2015,,Vista,PT
Yuridsa Lopez,Wave Temps,1683.00,0.00,0.00,0.00,1683.00,,1683.00,2015,,Vista,PT
Sarah Shin,Wave Temps,1683.00,0.00,0.00,0.00,1683.00,,1683.00,2015,,Vista,PT
Morgan Lorenat,Wave Temps,1669.50,0.00,0.00,0.00,1669.50,,1669.50,2015,,Vista,PT
Briana Brusch,Wave Temps,1640.25,0.00,0.00,0.00,1640.25,,1640.25,2015,,Vista,PT
Bree Hawkins,Seasonal Temp,1631.40,0.00,0.00,0.00,1631.40,,1631.40,2015,,Vista,PT
Daniel Equihua,Seasonal Temp,1626.80,0.00,0.00,0.00,1626.80,,1626.80,2015,,Vista,PT
Karina Ruiz,Wave Temps,1626.75,0.00,0.00,0.00,1626.75,,1626.75,2015,,Vista,PT
Lance Romero,Regular Temporary,1617.98,0.00,0.00,0.00,1617.98,,1617.98,2015,,Vista,PT
Blakeley Houk,Seasonal Temp,1615.50,0.00,0.00,0.00,1615.50,,1615.50,2015,,Vista,PT
Max Gidaley,Temp Recreational Establishment Emp,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2015,,Vista,PT
Ralph Johnson,Temp Recreational Establishment Emp,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2015,,Vista,PT
Debra Cramer,Planning Commissioner,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2015,,Vista,PT
Michael Carroll,Planning Commissioner,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2015,,Vista,PT
Garry Garretson,Planning Commissioner,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2015,,Vista,PT
Stephanie Jackel,Planning Commissioner,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2015,,Vista,PT
Kaitlin Molony,Seasonal Temp,1597.50,0.00,0.00,0.00,1597.50,,1597.50,2015,,Vista,PT
Kimberly Vega Hernandez,Wave Temps,1581.75,0.00,0.00,0.00,1581.75,,1581.75,2015,,Vista,PT
Rebecca Sterling,Seasonal Temp,1581.75,0.00,0.00,0.00,1581.75,,1581.75,2015,,Vista,PT
Ava Gleeson,Seasonal Temp,1554.75,0.00,0.00,0.00,1554.75,,1554.75,2015,,Vista,PT
Tomas Cruz,Seasonal Temp,1554.72,0.00,0.00,0.00,1554.72,,1554.72,2015,,Vista,PT
Makenzi Morrison,Wave Temps,1545.75,0.00,0.00,0.00,1545.75,,1545.75,2015,,Vista,PT
Nicolas Merli,Wave Temps,1532.25,0.00,0.00,0.00,1532.25,,1532.25,2015,,Vista,PT
Alanah Morris,Wave Temps,1532.25,0.00,0.00,0.00,1532.25,,1532.25,2015,,Vista,PT
Madison Irwin,Seasonal Temp,1529.89,0.00,0.00,0.00,1529.89,,1529.89,2015,,Vista,PT
Tatiana Acevedo,Seasonal Temp,1523.25,0.00,0.00,0.00,1523.25,,1523.25,2015,,Vista,PT
Alexis Dedonato,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Vista,PT
Dakoda Montoya,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Vista,PT
David Sherlock,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Vista,PT
Emma Nossal,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Vista,PT
Dustin Ceithamer,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Vista,PT
James Chovick,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Vista,PT
Thomas Fleming,Planning Commissioner,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Vista,PT
Ryan Davis,Seasonal Temp,1496.29,0.00,0.00,0.00,1496.29,,1496.29,2015,,Vista,PT
Christopher Luessmann,Seasonal Temp,1489.08,0.00,0.00,0.00,1489.08,,1489.08,2015,,Vista,PT
Colin Dvorak,Seasonal Temp,1488.09,0.00,0.00,0.00,1488.09,,1488.09,2015,,Vista,PT
Susan Smith,Wave Temps,1473.75,0.00,0.00,0.00,1473.75,,1473.75,2015,,Vista,PT
Andres Marcial,Wave Temps,1471.50,0.00,0.00,0.00,1471.50,,1471.50,2015,,Vista,PT
James Wood,Seasonal Temp,1464.66,0.00,0.00,0.00,1464.66,,1464.66,2015,,Vista,PT
Blanca Hernandez,Wave Temps,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2015,,Vista,PT
Jacob Griffin,Seasonal Temp,1457.48,0.00,0.00,0.00,1457.48,,1457.48,2015,,Vista,PT
Kathleen Kenna,Temp Recreational Establishment Emp,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2015,,Vista,PT
Phoebe Stewart,Wave Temps,1446.75,0.00,0.00,0.00,1446.75,,1446.75,2015,,Vista,PT
Jamie Guevarra,Seasonal Temp,1441.37,0.00,0.00,0.00,1441.37,,1441.37,2015,,Vista,PT
Erina Chavez,Seasonal Temp,1432.25,0.00,0.00,0.00,1432.25,,1432.25,2015,,Vista,PT
Vicky St. Onge,Seasonal Temp,1408.40,0.00,0.00,0.00,1408.40,,1408.40,2015,,Vista,PT
Andrew Bradford,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2015,,Vista,PT
Rachael Johnson,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2015,,Vista,PT
Benjamin Roy,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2015,,Vista,PT
Crystal Tong,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2015,,Vista,PT
Richard Rosaler,Planning Commissioner,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2015,,Vista,PT
Danielle Levas,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2015,,Vista,PT
Cris O'Bryon,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2015,,Vista,PT
Natalie Ewing,Seasonal Temp,1399.50,0.00,0.00,0.00,1399.50,,1399.50,2015,,Vista,PT
Alyssa Weeks,Wave Temps,1399.50,0.00,0.00,0.00,1399.50,,1399.50,2015,,Vista,PT
Ryan Loredo,Seasonal Temp,1388.25,0.00,0.00,0.00,1388.25,,1388.25,2015,,Vista,PT
Michael Thornbury,Seasonal Temp,1386.61,0.00,0.00,0.00,1386.61,,1386.61,2015,,Vista,PT
Taylor Hatch,Seasonal Temp,1374.75,0.00,0.00,0.00,1374.75,,1374.75,2015,,Vista,PT
Kaylee Halsey,Seasonal Temp,1366.05,0.00,0.00,0.00,1366.05,,1366.05,2015,,Vista,PT
Megan Rouse,Seasonal Temp,1363.27,0.00,0.00,0.00,1363.27,,1363.27,2015,,Vista,PT
Andy Thabet,Seasonal Temp,1361.25,0.00,0.00,0.00,1361.25,,1361.25,2015,,Vista,PT
Karen Johnson,Seasonal Temp,1351.40,0.00,0.00,0.00,1351.40,,1351.40,2015,,Vista,PT
Joan Bell,Temp Recreational Establishment Emp,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2015,,Vista,PT
Melissa Palafox,Wave Temps,1347.75,0.00,0.00,0.00,1347.75,,1347.75,2015,,Vista,PT
Lana Picciano,Seasonal Temp,1313.39,0.00,0.00,0.00,1313.39,,1313.39,2015,,Vista,PT
Leonard Comma,Seasonal Temp,1312.85,0.00,0.00,0.00,1312.85,,1312.85,2015,,Vista,PT
Debbie Nicastro,Temp Recreational Establishment Emp,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2015,,Vista,PT
Jordan Deleon,Temp Recreational Establishment Emp,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2015,,Vista,PT
Bryan Banville,Temp Recreational Establishment Emp,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2015,,Vista,PT
Peggy Zachary,Seasonal Temp,1292.00,0.00,0.00,0.00,1292.00,,1292.00,2015,,Vista,PT
Sophia Arciniega,Seasonal Temp,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2015,,Vista,PT
Moises Lopez,Seasonal Temp,1248.75,0.00,0.00,0.00,1248.75,,1248.75,2015,,Vista,PT
Raul Mendez,Seasonal Temp,1243.01,0.00,0.00,0.00,1243.01,,1243.01,2015,,Vista,PT
Antonia Gonzalez Pantaleon,Wave Temps,1237.50,0.00,0.00,0.00,1237.50,,1237.50,2015,,Vista,PT
Kendra Gelrud,Seasonal Temp,1211.59,0.00,0.00,0.00,1211.59,,1211.59,2015,,Vista,PT
Kelly Kissinger,Seasonal Temp,1186.10,0.00,0.00,0.00,1186.10,,1186.10,2015,,Vista,PT
Jason Edwards,Seasonal Temp,1180.80,0.00,0.00,0.00,1180.80,,1180.80,2015,,Vista,PT
Kelly Jarrett,Wave Temps,1174.50,0.00,0.00,0.00,1174.50,,1174.50,2015,,Vista,PT
Catherine Lynch,Seasonal Temp,1167.75,0.00,0.00,0.00,1167.75,,1167.75,2015,,Vista,PT
Ashlee Espinosa,Temp Recreational Establishment Emp,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2015,,Vista,PT
David Fennell,Temp Recreational Establishment Emp,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2015,,Vista,PT
Vicente Hernandez,Temp Recreational Establishment Emp,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2015,,Vista,PT
Jason Webb,Temp Recreational Establishment Emp,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2015,,Vista,PT
Melanie Duncan,Seasonal Temp,1136.24,0.00,0.00,0.00,1136.24,,1136.24,2015,,Vista,PT
Anisa Enciso,Wave Temps,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2015,,Vista,PT
Andrew Amezcua,Seasonal Temp,1113.89,0.00,0.00,0.00,1113.89,,1113.89,2015,,Vista,PT
Andrea Davis,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2015,,Vista,PT
Don Looney,Planning Commissioner,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2015,,Vista,PT
Dickson Janda,Seasonal Temp,1064.25,0.00,0.00,0.00,1064.25,,1064.25,2015,,Vista,PT
Anthony Saucedo,Wave Temps,1053.00,0.00,0.00,0.00,1053.00,,1053.00,2015,,Vista,PT
Priscilla Norris,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Shirley Johnston,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Dagmar Fields,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Mathew Ward,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Christine Hewitt,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Donald Kuhli,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Karyn Brown-Burroughs,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Pj Bovee,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
David Hall,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Benjamin Cole,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Charlie Gange,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Manuel Fernandes,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Steven Lone,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Stuart Holmes,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Kim Cox,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Paul Morgavo,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Donna Kilpatrick,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Theodore Wait,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Susan Stuber,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Dorea Tate,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Eric Hellmers,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
