Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NICOLE MILLER,PUBLIC HEALTH NURSE I,44582.38,369.27,0.00,19254.71,44951.65,,64206.36,2017,,Siskiyou County,FT
STEVEN ZUFELT,SOCIAL WORKER IV,52720.00,0.00,0.00,11313.55,52720.00,,64033.55,2017,,Siskiyou County,FT
KEITH TOWNE,ROAD MAINTENANCE WORKER II,44560.24,0.00,150.00,19258.33,44710.24,,63968.57,2017,,Siskiyou County,FT
TERRY LAYTON,CHIEF ANIMAL CONTROL OFFICER,44565.63,0.00,155.88,19223.76,44721.51,,63945.27,2017,,Siskiyou County,FT
WENDY CHEULA,PATIENT RTS ADV / HEALTH ASST,37190.73,0.00,0.00,26640.28,37190.73,,63831.01,2017,,Siskiyou County,FT
SARAH ZWETSLOOT,SENIOR PUBLIC HEALTH NURSE,35878.14,0.00,0.00,27923.16,35878.14,,63801.30,2017,,Siskiyou County,PT
SETH DRESSLER,CODE ENFORCEMENT OFFICER,44400.76,0.00,0.00,19047.70,44400.76,,63448.46,2017,,Siskiyou County,FT
GABRIELLE ELLISON,CORRECTIONAL NURSE,37934.77,79.07,6722.20,18540.56,44736.04,,63276.60,2017,,Siskiyou County,PT
MEUR RATH,BUILDING MAINT WORKER III,32972.92,206.82,0.00,30070.95,33179.74,,63250.69,2017,,Siskiyou County,FT
JD BRADLEY,BUILDING MAINT WORKER III,33032.90,0.00,0.00,30082.89,33032.90,,63115.79,2017,,Siskiyou County,FT
LETICIA BATHURST,TRANSPORTATION ANALYST II,37173.94,0.00,0.00,25888.32,37173.94,,63062.26,2017,,Siskiyou County,FT
ANITA INSELMAN,FISCAL TECHNICIAN,36561.62,0.00,0.00,26387.14,36561.62,,62948.76,2017,,Siskiyou County,FT
NANCY FOSTER,SENIOR LEGAL SECRETARY,36623.52,0.00,0.00,25965.99,36623.52,,62589.51,2017,,Siskiyou County,FT
LAURIE LAQUEY,BEHAV HEALTH CLINICIAN II,42738.52,431.89,2771.32,16512.37,45941.73,,62454.10,2017,,Siskiyou County,PT
ELLEN O'HEARN,HEALTH INFORMATION ASST,36209.33,0.00,0.00,26177.48,36209.33,,62386.81,2017,,Siskiyou County,FT
YVETTE ROMO,DEPUTY PROBATION OFFICER II,38534.51,0.00,2648.17,21169.56,41182.68,,62352.24,2017,,Siskiyou County,FT
BRANDON CROWELL,ELIGIBILITY WORKER II,36557.14,0.00,0.00,25763.07,36557.14,,62320.21,2017,,Siskiyou County,FT
RICCI STRUBLE,ELIGIBILITY WORKER II,43398.25,0.00,0.00,18761.56,43398.25,,62159.81,2017,,Siskiyou County,FT
ARTHUR BOYD,RECYCLE/GRANT COORDINATOR,33664.00,0.00,0.00,28418.04,33664.00,,62082.04,2017,,Siskiyou County,FT
JILL TAFOYA,ADMIN SERVICES MANAGER II,36100.59,0.00,782.48,24998.70,36883.07,,61881.77,2017,,Siskiyou County,PT
DIANA COLLIER,PAYROLL TECHNICIAN,43000.68,46.37,0.00,18675.29,43047.05,,61722.34,2017,,Siskiyou County,FT
JENNA GABRIEL,SOCIAL WORKER IV,41684.68,870.65,720.00,18415.68,43275.33,,61691.01,2017,,Siskiyou County,FT
TIMOTHY BYNUM,ENGINEERING TECHNICIAN II,50777.60,0.00,0.00,10896.68,50777.60,,61674.28,2017,,Siskiyou County,FT
BRENDA BIGLER,SENIOR LEGAL SECRETARY,35677.90,0.00,0.00,25966.00,35677.90,,61643.90,2017,,Siskiyou County,FT
KATHERINE EASTMAN,SUPERVISING HEALTH EDUCATOR,45696.60,0.00,0.00,15904.88,45696.60,,61601.48,2017,,Siskiyou County,PT
KELLY COLLIER,ANIMAL CONTROL OFFICER,31572.89,0.00,225.00,29770.98,31797.89,,61568.87,2017,,Siskiyou County,FT
DEBORAH GRAY,ADMIN ASSESSMENT SUPERVISOR,50373.55,0.00,188.04,10840.78,50561.59,,61402.37,2017,,Siskiyou County,FT
AIMEE FRANKS,SOCIAL WORKER III,44852.00,2326.79,3525.00,10637.65,50703.79,,61341.44,2017,,Siskiyou County,FT
SHAWN BULTENA,ROAD MAINTENANCE WORKER II,41812.24,704.27,150.00,18674.72,42666.51,,61341.23,2017,,Siskiyou County,FT
KREG CELAYA,JUVENILE CORR OFFICER II,33922.30,2801.18,2994.78,21537.45,39718.26,,61255.71,2017,,Siskiyou County,FT
PAMELA PIEMME,SENIOR PLANNER,42527.13,0.00,0.00,18719.08,42527.13,,61246.21,2017,,Siskiyou County,FT
NIKKI WILSON,FISCAL TECHNICIAN III,35393.95,306.75,0.00,25505.19,35700.70,,61205.89,2017,,Siskiyou County,FT
MARIA PETERS,CRIMINAL RECORDS TECHNICIAN II,32824.34,0.00,1940.96,26383.02,34765.30,,61148.32,2017,,Siskiyou County,FT
MARLENE HASEMEYER,CHILD SUPPORT SPECIALIST II,42487.82,0.00,0.00,18644.76,42487.82,,61132.58,2017,,Siskiyou County,FT
PATRICIA MOORE,COMMUNICATIONS DISPATCHER II,36655.53,3725.94,2565.35,17996.89,42946.82,,60943.71,2017,,Siskiyou County,FT
KYLER DRAKE,INFORMATION SYSTEMS SPEC III,42206.28,155.48,0.00,18516.84,42361.76,,60878.60,2017,,Siskiyou County,FT
KRYSTAL BRIDWELL,ELIGIBILITY WORKER II,34713.77,0.00,0.00,26027.59,34713.77,,60741.36,2017,,Siskiyou County,FT
RYLEE HOLCOMB,SENIOR PUBLIC HEALTH NURSE,43036.59,0.00,974.27,16715.17,44010.86,,60726.03,2017,,Siskiyou County,PT
COLEMAN FITZGERALD,DEPUTY AGR COMM/SEALER,41871.08,0.00,0.00,18841.12,41871.08,,60712.20,2017,,Siskiyou County,FT
KELLY GIORDANO,EVIDENCE / PROPERTY  COORD,46572.82,4044.32,0.00,10000.29,50617.14,,60617.43,2017,,Siskiyou County,FT
MARY SKEAHAN,SENIOR LEGAL SECRETARY,34617.02,0.00,0.00,25973.49,34617.02,,60590.51,2017,,Siskiyou County,FT
WILLIAM MEHCIZ,STORES MANAGER,40024.69,2032.22,366.00,18165.76,42422.91,,60588.67,2017,,Siskiyou County,FT
HOLLY BAUN,GEOGRAPHIC INFORM SYSTEM SPEC,49005.63,0.00,0.00,11502.61,49005.63,,60508.24,2017,,Siskiyou County,FT
TIMBER ORTIZ,SOCIAL WORKER III,41947.10,0.00,0.00,18464.84,41947.10,,60411.94,2017,,Siskiyou County,FT
CHRISTIAN RADU,FLEET COORD / INFO SYS SPEC,41915.89,0.00,0.00,18450.89,41915.89,,60366.78,2017,,Siskiyou County,FT
GLENN NJAA,ROAD MAINTENANCE WORKER II,36725.84,4718.56,1156.90,17585.84,42601.30,,60187.14,2017,,Siskiyou County,FT
MARY HALL,DEPARTMENT FISCAL OFFICER,49472.49,0.00,0.00,10621.49,49472.49,,60093.98,2017,,Siskiyou County,FT
ANDY GILMAN,TRANSPORTATION SERVICE WORKER,38659.08,3338.90,150.00,17745.08,42147.98,,59893.06,2017,,Siskiyou County,FT
SANDRA LUETKE,ELIGIBILITY WORKER III,48398.46,0.00,0.00,11359.22,48398.46,,59757.68,2017,,Siskiyou County,FT
LORI HEIE,SENIOR LEGAL SECRETARY,36127.11,0.00,0.00,23534.60,36127.11,,59661.71,2017,,Siskiyou County,FT
NATASHA TAYLOR,BEHAV HEALTH CLINICIAN II,42021.61,0.00,0.00,17589.38,42021.61,,59610.99,2017,,Siskiyou County,PT
VICTORIA SOLUS,JAIL FOOD SERVICE MANAGER,37667.46,615.12,2698.08,18391.42,40980.66,,59372.08,2017,,Siskiyou County,FT
MARK HASH,BUS DRIVER,31589.14,2884.07,112.58,24687.30,34585.79,,59273.09,2017,,Siskiyou County,FT
JEFFREY CLAUSEN,SENIOR CADAST DRAFT MAP TECH,40614.25,0.00,0.00,18654.09,40614.25,,59268.34,2017,,Siskiyou County,FT
KIMBERLY LECKNESS,JUVENILE CORR OFFICER II,26926.84,40.84,1255.24,30935.88,28222.92,,59158.80,2017,,Siskiyou County,PT
JOY PRAGG,LEGAL SECRETARY,33537.45,0.00,0.00,25388.46,33537.45,,58925.91,2017,,Siskiyou County,FT
STEFANIE LINSLEY,STAFF SERVICES ANALYST II,29371.16,23.39,515.50,28798.63,29910.05,,58708.68,2017,,Siskiyou County,PT
CHARLES NICHOLS,ASST ROAD MAINT SUPERVISOR,34153.22,282.83,1019.05,23210.68,35455.10,,58665.78,2017,,Siskiyou County,PT
ADAM ZANNI,CODE ENFORCEMENT OFFICER,31391.59,0.00,1252.64,25908.24,32644.23,,58552.47,2017,,Siskiyou County,PT
JOSEPH ALLISON,ASST DISTRICT ATTORNEY,39517.04,0.00,1155.98,17790.59,40673.02,,58463.61,2017,,Siskiyou County,PT
NANCY HAYDEN,PERMIT TECHNICIAN,40248.34,0.00,0.00,18205.58,40248.34,,58453.92,2017,,Siskiyou County,FT
ELSA HALL,SENIOR ASSESSOR-RECORD TECH,32125.96,0.00,1193.24,25076.08,33319.20,,58395.28,2017,,Siskiyou County,FT
SARA JACKSON,TRANSPORT SUPERVISOR,41328.33,0.00,7905.00,8906.81,49233.33,,58140.14,2017,,Siskiyou County,FT
ZACHARY SCHNEIDER,HEAVY EQUIPMENT MECHANIC,39972.73,0.00,109.62,18031.94,40082.35,,58114.29,2017,,Siskiyou County,FT
LORAINE WISLER,FISCAL TECHNICIAN,39650.28,375.75,0.00,17958.96,40026.03,,57984.99,2017,,Siskiyou County,FT
ANGELA STUMBAUGH,TRANSPORT SERVICES ANALYST,32961.62,0.00,0.00,24737.10,32961.62,,57698.72,2017,,Siskiyou County,FT
WILLIAM LANGMAID,BUS DRIVER,25168.95,908.05,1632.60,29900.89,27709.60,,57610.49,2017,,Siskiyou County,PT
ETHAN GARRETT,SENIOR APPRAISER,38916.06,0.00,147.33,18296.97,39063.39,,57360.36,2017,,Siskiyou County,FT
KAREN TAYLOR,SOCIAL WORKER ASSISTANT,32200.35,315.63,0.00,24826.43,32515.98,,57342.41,2017,,Siskiyou County,FT
RUSSELL MCMASTER,ELIGIBILITY WORKER II,37802.28,1838.11,0.00,17560.23,39640.39,,57200.62,2017,,Siskiyou County,FT
AMANDA KIMBALL,TRANSPORTATION ANALYST II,28356.88,36.88,0.00,28587.43,28393.76,,56981.19,2017,,Siskiyou County,FT
JAMES WILCOX,LIBRARY TECHNICIAN,27284.81,0.00,0.00,29493.19,27284.81,,56778.00,2017,,Siskiyou County,FT
DEBORAH DICKENS,CERTIFIED AOD COUNSELOR II,46213.41,0.00,0.00,10386.22,46213.41,,56599.63,2017,,Siskiyou County,FT
DARCY WALKER,BHS CRISIS WORKER II,38295.09,52.92,0.00,18068.56,38348.01,,56416.57,2017,,Siskiyou County,PT
MELANIE MORRA,ELIGIBILITY WORKER II,36045.49,3023.77,0.00,17198.88,39069.26,,56268.14,2017,,Siskiyou County,FT
TERESA NEWTON,FISCAL TECHNICIAN,38250.29,0.00,0.00,17997.16,38250.29,,56247.45,2017,,Siskiyou County,FT
JASPER NICHOLS,BRIDGE MAINTENANCE SPECIAL,41238.58,0.00,184.62,14713.01,41423.20,,56136.21,2017,,Siskiyou County,FT
PAULA LANGLO,TAX COLLECTION TECHNICIAN,38007.38,0.00,0.00,17779.99,38007.38,,55787.37,2017,,Siskiyou County,FT
STEPHEN RUIZ,LEAD ADMIN SUPPORT ASSISTANT,26837.70,159.30,0.00,28769.81,26997.00,,55766.81,2017,,Siskiyou County,FT
WADE BERRYHILL,CORRECTIONAL OFFICER II,27763.18,9340.22,2677.57,15861.00,39780.97,,55641.97,2017,,Siskiyou County,PT
MEGAN SAMUELSON,STAFF DEVELOPMENT ANALYST,37908.91,0.00,0.00,17621.92,37908.91,,55530.83,2017,,Siskiyou County,PT
RAY HAUPT,SUPERVISOR - DISTRICT 05,34257.79,0.00,1020.24,20204.35,35278.03,,55482.38,2017,,Siskiyou County,FT
ETHAN HEINTZ,ELIGIBILITY WORKER III,37003.16,0.00,0.00,18309.68,37003.16,,55312.84,2017,,Siskiyou County,FT
JOLIE THOMPSON,ELIGIBILITY WORKER II,36888.69,1025.57,0.00,17373.09,37914.26,,55287.35,2017,,Siskiyou County,FT
DARRIN HELLER,VOCATIONAL ASSISTANT,26556.90,0.00,0.00,28719.70,26556.90,,55276.60,2017,,Siskiyou County,FT
JEFFREY MCFALL,CERTIFIED AOD COUNSELOR II,44683.21,0.00,0.00,10578.50,44683.21,,55261.71,2017,,Siskiyou County,FT
JAMIE NEWMAN,BUS DRIVER,34816.55,1832.53,979.84,17624.90,37628.92,,55253.82,2017,,Siskiyou County,FT
DIANNE JOHNSON,HEALTH ASSISTANT II,26355.90,0.00,0.00,28658.89,26355.90,,55014.79,2017,,Siskiyou County,FT
CONNOR EBEL,ROAD MAINTENANCE WORKER II,34999.88,2193.91,747.67,16960.70,37941.46,,54902.16,2017,,Siskiyou County,FT
SAMANTHA CLAWSON,COOPERATIVE EXTENSION COORD,27731.40,0.00,0.00,26991.75,27731.40,,54723.15,2017,,Siskiyou County,PT
WENDY WINNINGHAM,ELECTIONS / BOARD CLERK II,36751.35,304.03,0.00,17576.01,37055.38,,54631.39,2017,,Siskiyou County,FT
STACY BLOOM,SENIOR ASSESSOR-RECORD TECH,29983.26,0.00,0.00,24465.68,29983.26,,54448.94,2017,,Siskiyou County,FT
DIANA KNAPP,SENIOR ASSESSOR-RECORD TECH,36659.47,0.00,67.20,17615.07,36726.67,,54341.74,2017,,Siskiyou County,FT
MARY SMITH,FISCAL TECHNICIAN I,36646.50,0.00,0.00,17669.40,36646.50,,54315.90,2017,,Siskiyou County,FT
VERONICA RIVERA,ELIGIBILITY WORKER II,36888.70,0.00,0.00,17373.09,36888.70,,54261.79,2017,,Siskiyou County,FT
MARGARET PRADO,VOCATIONAL ASSISTANT,29741.83,0.00,101.32,24164.92,29843.15,,54008.07,2017,,Siskiyou County,FT
SAROME ENG,JUVENILE CORR OFFICER II,30651.53,1377.36,1896.71,20077.84,33925.60,,54003.44,2017,,Siskiyou County,FT
LISA NIXON,SUPERVISOR - DISTRICT 04,32807.36,0.00,488.50,20604.59,33295.86,,53900.45,2017,,Siskiyou County,FT
LUCAS MORRIS,BEHAV HEALTH SVCS SPEC II,36325.53,0.00,285.00,17257.04,36610.53,,53867.57,2017,,Siskiyou County,FT
DARREL LEMOS,DEPUTY SHERIFF II - ADVANCED,32925.50,0.00,671.32,20140.76,33596.82,,53737.58,2017,,Siskiyou County,PT
RYAN PURSELL,HEAVY EQUIPMENT MECHANIC,40608.10,1705.26,1701.23,9702.13,44014.59,,53716.72,2017,,Siskiyou County,FT
ALLISON WELLS-LEAL,HEALTH ASSISTANT II,29698.08,0.00,0.00,23911.26,29698.08,,53609.34,2017,,Siskiyou County,FT
HEATHER FACEY,VOCATIONAL ASSISTANT,29068.33,110.96,216.91,24182.07,29396.20,,53578.27,2017,,Siskiyou County,FT
WILLIAM CORBETT,LIBRARY TECHNICIAN,35805.05,0.00,0.00,17380.01,35805.05,,53185.06,2017,,Siskiyou County,FT
KAYLA HARRIS,TREAS/TAX COLLECTION SPEC II,42878.43,0.00,0.00,10187.74,42878.43,,53066.17,2017,,Siskiyou County,FT
KYLE MORRIS,BUILDING INSPECTOR III,43436.00,0.00,92.02,9346.94,43528.02,,52874.96,2017,,Siskiyou County,FT
KRYSTA LABBE,COMMUNICATIONS DISPATCHER II,31296.69,2792.94,2158.51,16602.45,36248.14,,52850.59,2017,,Siskiyou County,FT
MEGAN GROVE,COMMUNICATIONS DISPATCHER II,34752.31,5925.47,2864.94,8907.68,43542.72,,52450.40,2017,,Siskiyou County,FT
VURL TRYTTEN,EXECUTIVE SECRETARY,41835.12,0.00,0.00,10375.13,41835.12,,52210.25,2017,,Siskiyou County,FT
STEVEN BRAZ,TRANSPORTATION SERVICE WORKER,33465.64,1865.80,150.00,16626.09,35481.44,,52107.53,2017,,Siskiyou County,FT
KELLI NICHOLS,STAFF SERVICES ANALYST II,25915.52,0.00,3185.39,22900.37,29100.91,,52001.28,2017,,Siskiyou County,PT
KAREN GOYENECHE,LEGAL OFFICE COORDINATOR,42756.81,0.00,0.00,9177.10,42756.81,,51933.91,2017,,Siskiyou County,FT
CLAY SLOAN,ROAD MAINTENANCE WORKER II,42306.40,325.40,173.35,9085.16,42805.15,,51890.31,2017,,Siskiyou County,FT
TERI LEMERE,HEALTH ASSISTANT III,34190.69,0.00,0.00,17579.62,34190.69,,51770.31,2017,,Siskiyou County,FT
JENIFER MEHMEN,ELIGIBILITY WORKER III,34557.34,0.00,0.00,17153.39,34557.34,,51710.73,2017,,Siskiyou County,PT
DENISE MCQUADE,SOCIAL WORKER ASSISTANT,34247.12,592.97,0.00,16804.80,34840.09,,51644.89,2017,,Siskiyou County,FT
JEAN TREVISAN,SENIOR LEGAL SECRETARY,33222.82,0.00,1897.01,16309.00,35119.83,,51428.83,2017,,Siskiyou County,FT
MEGAN NOLEN,ELIGIBILITY WORKER II,34187.12,0.00,0.00,17160.52,34187.12,,51347.64,2017,,Siskiyou County,FT
AMETHYST KING,ELIGIBILITY WORKER II,33825.13,0.00,0.00,17428.68,33825.13,,51253.81,2017,,Siskiyou County,FT
MARINDA HAYES,ELIGIBILITY WORKER II,22650.19,0.00,0.00,28461.23,22650.19,,51111.42,2017,,Siskiyou County,PT
JEFFREY VARNELL,BUS DRIVER,24495.14,2566.56,693.40,23191.61,27755.10,,50946.71,2017,,Siskiyou County,PT
TAMARA BRADEN,ADMIN SERVICES MANAGER III,30438.28,0.00,757.27,19734.38,31195.55,,50929.93,2017,,Siskiyou County,PT
KRISTI SCHUH,BEHAV HEALTH SVCS SPEC II,33195.09,763.49,300.00,16575.44,34258.58,,50834.02,2017,,Siskiyou County,FT
ELIZABETH JOHNSON,FISCAL TECHNICIAN I,25083.96,0.00,0.00,25456.54,25083.96,,50540.50,2017,,Siskiyou County,PT
KATHY HUGHES,FISCAL TECHNICIAN I,33510.41,13.88,1847.06,14937.23,35371.35,,50308.58,2017,,Siskiyou County,FT
BECKIE ZERULL,DRIVER,29695.90,1317.14,3444.17,15841.09,34457.21,,50298.30,2017,,Siskiyou County,FT
THOMAS MORTON,STAFF SERVICES ANALYST II,41311.20,0.00,0.00,8869.23,41311.20,,50180.43,2017,,Siskiyou County,FT
KIRK HENDRICKS,FISCAL TECHNICIAN I,33367.62,0.00,0.00,16707.04,33367.62,,50074.66,2017,,Siskiyou County,FT
SHERRY ORTEGA,LEAD ADMIN SUPPORT ASST,23730.09,0.00,0.00,26197.31,23730.09,,49927.40,2017,,Siskiyou County,PT
ELIZABETH SOUSA,EXECUTIVE SECRETARY,32965.48,0.00,126.40,16577.15,33091.88,,49669.03,2017,,Siskiyou County,FT
JOANNE LANG,EXECUTIVE SECRETARY,38876.08,0.00,0.00,10721.22,38876.08,,49597.30,2017,,Siskiyou County,FT
TERESA JOHNSON,LIBRARY TECHNICIAN,32922.28,0.00,0.00,16512.83,32922.28,,49435.11,2017,,Siskiyou County,FT
THERESA RIFENBURG,BEHAV HEALTH SERVICES SPEC II,24556.64,1592.75,825.00,22438.93,26974.39,,49413.32,2017,,Siskiyou County,PT
RICKY FLORENDO,SR ENVIRON HEALTH SPECIAL,39075.65,585.53,0.00,9716.03,39661.18,,49377.21,2017,,Siskiyou County,PT
AMBER PICKENS,COMMUNICATIONS DISPATCHER II,28509.19,2282.94,3269.63,15294.93,34061.76,,49356.69,2017,,Siskiyou County,PT
WILLIAM SINGLETON,COMMUNICATIONS TECHNICIAN,41344.62,0.00,0.00,7812.30,41344.62,,49156.92,2017,,Siskiyou County,FT
JUAN RUIZ,DEPUTY SHERIFF I,20803.96,3627.44,4375.18,20216.76,28806.58,,49023.34,2017,,Siskiyou County,PT
JENNA MARSHALL,NUTRITIONIST COORDINATOR/WIC,26647.52,0.00,4393.07,17488.58,31040.59,,48529.17,2017,,Siskiyou County,PT
XOCHITL GIBSON,BEHAV HEALTH SVCS SPEC II,30594.28,47.53,1417.05,16382.23,32058.86,,48441.09,2017,,Siskiyou County,PT
MARGARET ALLEN,HEALTH ASSISTANT II,22170.61,0.00,0.00,25933.94,22170.61,,48104.55,2017,,Siskiyou County,PT
PEGGY JENSEN,SOCIAL WORKER III,26690.86,108.79,375.00,20846.64,27174.65,,48021.29,2017,,Siskiyou County,PT
DONNA HAMILTON,CRIMINAL RECORDS TECHN II,31738.31,0.00,17.32,16261.02,31755.63,,48016.65,2017,,Siskiyou County,FT
DAWN CAVEYE,SOCIAL WORKER III,25154.05,0.00,0.00,22858.39,25154.05,,48012.44,2017,,Siskiyou County,PT
JESSICA BEER,SENIOR PUBLIC HEALTH NURSE,34755.95,0.00,89.70,12936.71,34845.65,,47782.36,2017,,Siskiyou County,PT
RACHEL ANDREWS,EMPLOY AND TRAINING WKR II,37025.59,0.00,0.00,10743.26,37025.59,,47768.85,2017,,Siskiyou County,FT
HEIDI GOLDEN,LEAD ADMIN SUPPORT ASST,24118.74,0.00,0.00,23103.81,24118.74,,47222.55,2017,,Siskiyou County,FT
NICOLE BYRD,ELIGIBILITY WORKER II,35038.72,2425.22,0.00,9734.19,37463.94,,47198.13,2017,,Siskiyou County,FT
BARBARA LIGHTHILL,LEAD ADMIN SUPPORT ASST,29994.42,0.00,0.00,16975.59,29994.42,,46970.01,2017,,Siskiyou County,FT
DEANN CREBS,HUMAN SERV AGENCY PERS ASSIST,22725.13,0.00,0.00,24203.43,22725.13,,46928.56,2017,,Siskiyou County,PT
KAREN VAN WINKLE,VOCATIONAL ASSISTANT,19807.95,0.00,0.00,26835.34,19807.95,,46643.29,2017,,Siskiyou County,PT
TRICIA THOMPSON,HEALTH ASSISTANT II,30073.29,0.00,58.55,16169.95,30131.84,,46301.79,2017,,Siskiyou County,FT
BARBARA SILVIUS,HEALTH INFORMATION ASST,37685.32,0.00,0.00,8559.46,37685.32,,46244.78,2017,,Siskiyou County,FT
TED DELONG,SENIOR BUS DRIVER,28205.83,2499.16,260.88,15191.36,30965.87,,46157.23,2017,,Siskiyou County,PT
DAVID JACKSON,CONSUMER PROTECTION UNIT MGR,25292.39,0.00,9826.08,11018.35,35118.47,,46136.82,2017,,Siskiyou County,PT
MARK HALSEBO,INFORMATION SYSTEMS SPEC III,37741.61,0.00,0.00,8100.21,37741.61,,45841.82,2017,,Siskiyou County,FT
JAMES PHELPS,ATTORNEY IV,27499.70,0.00,0.00,17994.12,27499.70,,45493.82,2017,,Siskiyou County,PT
RAY BIRKY,ASST ROAD MAINT SUPERVISOR,29733.25,552.07,1209.36,13928.79,31494.68,,45423.47,2017,,Siskiyou County,PT
MICHELLE GIWOFF,FISCAL TECHNICIAN I,28483.51,0.00,4107.17,12396.43,32590.68,,44987.11,2017,,Siskiyou County,PT
RAYMOND WOLF,SHERIFF/JAIL CORR SERV SPECIAL,28836.43,106.91,0.00,15777.99,28943.34,,44721.33,2017,,Siskiyou County,FT
DARIN SCOTT,INFORMATION SYSTEMS SPEC III,26048.58,563.27,0.00,17829.47,26611.85,,44441.32,2017,,Siskiyou County,PT
ANNAMARIE POWELL,FISCAL TECHNICIAN I,28332.27,0.00,0.00,16002.69,28332.27,,44334.96,2017,,Siskiyou County,PT
ANISSA FOSTER,ELIGIBILITY WORKER II,29098.89,1031.99,98.23,14058.98,30229.11,,44288.09,2017,,Siskiyou County,PT
MICHELLE WARD,INSTITUTIONAL COOK,33284.83,599.91,2283.12,7660.81,36167.86,,43828.67,2017,,Siskiyou County,FT
KAREN GROSSEN,PERMIT TECHNICIAN,28175.90,0.00,0.00,15506.26,28175.90,,43682.16,2017,,Siskiyou County,PT
ELAINE BRADLEY,EMPLOY AND TRAINING WKR III,27189.68,0.00,288.88,15969.73,27478.56,,43448.29,2017,,Siskiyou County,PT
LONY PATTON,BUS DRIVER,21841.32,382.33,1415.88,19693.93,23639.53,,43333.46,2017,,Siskiyou County,PT
RANDY AKANA,DIRECTOR OF GENERAL SERVICES,3453.18,0.00,38957.78,897.96,42410.96,,43308.92,2017,,Siskiyou County,PT
MELISSA WOOLDRIDGE,SENIOR ASSESSOR-RECORD TECH,25483.00,0.00,0.00,17766.05,25483.00,,43249.05,2017,,Siskiyou County,PT
JEFFREY GRENVIK,ROAD MAINTENANCE WORKER II,26519.16,0.00,161.81,16049.81,26680.97,,42730.78,2017,,Siskiyou County,PT
CRYSTAL THOMAS,CRIMINAL RECORDS TECHNICIAN II,34285.60,0.00,0.00,8347.87,34285.60,,42633.47,2017,,Siskiyou County,FT
CATHY FOSTER,FISCAL ASSISTANT III,26911.19,0.00,0.00,15623.91,26911.19,,42535.10,2017,,Siskiyou County,FT
THOMAS JACKSON,VETERANS SERVICE OFFICER,34148.80,658.70,175.55,7370.77,34983.05,,42353.82,2017,,Siskiyou County,FT
CARIE DAUGHERTY,FISCAL TECHNICIAN I,34023.19,0.00,0.00,8287.56,34023.19,,42310.75,2017,,Siskiyou County,FT
DONALD WALLACE,BUS DRIVER,32995.55,487.19,563.39,8162.90,34046.13,,42209.03,2017,,Siskiyou County,FT
SONIA CANTRELL,ADMIN SUPPORT ASSISTANT,26711.91,0.00,0.00,15196.82,26711.91,,41908.73,2017,,Siskiyou County,FT
JOHN ANDERSON,BEHAV HEALTH SERVICES SPEC II,25936.21,27.54,142.57,15431.74,26106.32,,41538.06,2017,,Siskiyou County,PT
MELISSA GENTRY,HEALTH ASSISTANT II,26219.88,0.00,0.00,15087.71,26219.88,,41307.59,2017,,Siskiyou County,FT
AMANDA BURGESS,ELIGIBILITY WORKER II,33259.44,583.42,0.00,7180.97,33842.86,,41023.83,2017,,Siskiyou County,FT
KAREN WARREN,VOCATIONAL ASSISTANT,32594.37,0.00,0.00,8203.66,32594.37,,40798.03,2017,,Siskiyou County,FT
DENISE SPAYD,SENIOR PUBLIC HEALTH NURSE,28172.99,0.00,1314.29,11252.19,29487.28,,40739.47,2017,,Siskiyou County,PT
SONYA LUCKEY,BEHAVIORAL HLTH SVCS SPEC II,24197.01,0.00,1926.24,14461.00,26123.25,,40584.25,2017,,Siskiyou County,PT
MICHAEL KOBSEFF,STORES MANAGER,19169.22,656.89,7007.85,13382.00,26833.96,,40215.96,2017,,Siskiyou County,PT
ROBERT GOYENECHE,CORRECTIONAL SERGEANT,14251.48,501.99,14274.50,10691.75,29027.97,,39719.72,2017,,Siskiyou County,PT
KRISTINE BRANDAW,LEGAL SECRETARY,31022.96,0.00,0.00,8417.53,31022.96,,39440.49,2017,,Siskiyou County,FT
PATRICIA FERGUSON,PERSONNEL ASSISTANT I,31080.41,0.00,27.25,8321.65,31107.66,,39429.31,2017,,Siskiyou County,FT
COLBY TOMS,DEPUTY PROBATION OFFICER II,18872.23,667.52,4187.40,15373.32,23727.15,,39100.47,2017,,Siskiyou County,PT
SAMANTHA BONKOWSKI,INFORMATION SYSTEMS SPEC I,24086.40,0.00,486.28,14396.05,24572.68,,38968.73,2017,,Siskiyou County,PT
SHAWN WALTERS,EVIDENCE / PROPERTY COORD,29801.66,0.00,905.05,7629.13,30706.71,,38335.84,2017,,Siskiyou County,PT
DEANNA RIZZO,FISCAL ASSISTANT III,17146.07,0.00,0.00,21104.69,17146.07,,38250.76,2017,,Siskiyou County,PT
SHERRY LAWSON,EXECUTIVE SECRETARY,23316.22,0.00,917.85,13974.21,24234.07,,38208.28,2017,,Siskiyou County,PT
JUDITH LYON,BEHAVIORAL HEALTH SVCS SPEC II,25084.94,0.00,3079.12,9575.61,28164.06,,37739.67,2017,,Siskiyou County,PT
CANDIES LONG,ELIGIBILITY WORKER II,21694.71,264.32,685.02,14780.98,22644.05,,37425.03,2017,,Siskiyou County,PT
CYNTHIA LEONARD,NUTRITION ASSISTANT III,20145.14,0.00,996.59,16253.32,21141.73,,37395.05,2017,,Siskiyou County,PT
