Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DEVIN C BROWN,SPORTS PROGRAM ATTENDANT,445.00,0.00,0.00,12.24,445.00,,457.24,2011,,Campbell,""
NATHAN J A ANDERSON,SPORTS OFFICIAL,441.00,0.00,0.00,12.13,441.00,,453.13,2011,,Campbell,""
BRENTON D DUREN,SPORTS PROGRAM ATTENDANT,377.50,0.00,0.00,10.38,377.50,,387.88,2011,,Campbell,""
BERIKA O EGBERUARE,SPORTS PROGRAM ATTENDANT,375.00,0.00,0.00,10.31,375.00,,385.31,2011,,Campbell,""
PATRICIA L BOESEL,SPECIAL INT CLASS INSTR,375.00,0.00,0.00,10.31,375.00,,385.31,2011,,Campbell,""
ROBERT W BOESEL,SPECIAL INT CLASS INSTR,362.50,0.00,0.00,9.97,362.50,,372.47,2011,,Campbell,""
STEFANI L AGOSTINI,SPORTS PROGRAM ATTENDANT,352.50,0.00,0.00,9.69,352.50,,362.19,2011,,Campbell,""
MICHELLE C VAN NESS,BLDG ATTENDANT,344.38,0.00,0.00,9.47,344.38,,353.85,2011,,Campbell,""
JUDITH A CLARK,SPECIAL INT CLASS INSTR,337.50,0.00,0.00,9.28,337.50,,346.78,2011,,Campbell,""
ANNE F SAWICKI,COLLECTIONS PRESERV SPEC,307.50,0.00,0.00,8.46,307.50,,315.96,2011,,Campbell,""
LIDIJA DUKIC,SPECIAL INT CLASS INSTR,306.25,0.00,0.00,8.42,306.25,,314.67,2011,,Campbell,""
MELAINA A LARA,PRE-SCHOOL AIDE,295.75,0.00,0.00,8.13,295.75,,303.88,2011,,Campbell,""
TATIANA G PERFILOV,SPECIAL INT CLASS INSTR,240.00,0.00,0.00,6.60,240.00,,246.60,2011,,Campbell,""
DONALD H FRANK,SPECIAL INT CLASS INSTR,240.00,0.00,0.00,6.60,240.00,,246.60,2011,,Campbell,""
DERRYL G MOLINA,SPECIAL INT CLASS INSTR,230.00,0.00,0.00,6.33,230.00,,236.33,2011,,Campbell,""
MICHELLE L GEMO,PRE-SCHOOL AIDE,221.00,0.00,0.00,6.08,221.00,,227.08,2011,,Campbell,""
ANNETTE B RIVLIN-GUTMAN,SPECIAL INT CLASS INSTR,135.00,0.00,0.00,3.71,135.00,,138.71,2011,,Campbell,""
FOREST S COFFMAN,BLDG ATTENDANT,126.50,0.00,0.00,3.48,126.50,,129.98,2011,,Campbell,""
ROBERT M KASS,SPECIAL INT CLASS INSTR,70.00,0.00,0.00,1.93,70.00,,71.93,2011,,Campbell,""
TANNER J CONDIE,SPORTS PROGRAM ATTENDANT,65.00,0.00,0.00,1.79,65.00,,66.79,2011,,Campbell,""
EDWARD R MORALES,SPORTS OFFICIAL,63.00,0.00,0.00,1.73,63.00,,64.73,2011,,Campbell,""
MADHAVI SUDARSANA,SPECIAL INT CLASS INSTR,62.50,0.00,0.00,1.72,62.50,,64.22,2011,,Campbell,""
