employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Thomas Anthony,"","",87674.52,,0.00,87674.52,28.46,1995,2015,"",San Jose Police and Fire Retirement Plan
Michael Bielecki,"","",0.00,,87630.84,87630.84,21.37,2001,2015,"",San Jose Police and Fire Retirement Plan
Harold Evans Ii,"","",0.00,,87606.48,87606.48,28.44,1994,2015,"",San Jose Police and Fire Retirement Plan
Carmen Grande,"","",87578.04,,0.00,87578.04,32.08,1998,2015,"",San Jose Police and Fire Retirement Plan
Timothy Gentile,"","",0.00,,87529.20,87529.20,27.36,1998,2015,"",San Jose Police and Fire Retirement Plan
Robert Reek,"","",0.00,,87313.44,87313.44,28.21,2001,2015,"",San Jose Police and Fire Retirement Plan
Keith Moyland,"","",0.00,,87290.16,87290.16,30.27,1997,2015,"",San Jose Police and Fire Retirement Plan
James Howell,"","",87269.28,,0.00,87269.28,32.14,1998,2015,"",San Jose Police and Fire Retirement Plan
Millard Hampton,"","",87109.80,,0.00,87109.80,25.90,2010,2015,"",San Jose Police and Fire Retirement Plan
Robert Evans,"","",87060.72,,0.00,87060.72,30.16,1998,2015,"",San Jose Police and Fire Retirement Plan
Steven Gracie,"","",0.00,,87057.84,87057.84,21.13,2009,2015,"",San Jose Police and Fire Retirement Plan
Michael Herrick,"","",0.00,,87001.08,87001.08,24.58,2001,2015,"",San Jose Police and Fire Retirement Plan
George Hart,"","",86969.88,,0.00,86969.88,30.08,1996,2015,"",San Jose Police and Fire Retirement Plan
Gary Rosso,"","",86903.88,,0.00,86903.88,28.99,1992,2015,"",San Jose Police and Fire Retirement Plan
Carl Borbons,"","",86858.40,,0.00,86858.40,27.39,2001,2015,"",San Jose Police and Fire Retirement Plan
John Emerson,"","",0.00,,86834.16,86834.16,23.92,2004,2015,"",San Jose Police and Fire Retirement Plan
Harry Gattey,"","",0.00,,86811.12,86811.12,28.14,1999,2015,"",San Jose Police and Fire Retirement Plan
Thomas Tortorici,"","",86808.00,,0.00,86808.00,25.07,2013,2015,"",San Jose Police and Fire Retirement Plan
Anthony Beckwith,"","",86807.88,,0.00,86807.88,30.08,2000,2015,"",San Jose Police and Fire Retirement Plan
Terry Coman,"","",0.00,,86774.04,86774.04,24.83,2002,2015,"",San Jose Police and Fire Retirement Plan
Tommy Kennedy,"","",86727.84,,0.00,86727.84,28.66,1992,2015,"",San Jose Police and Fire Retirement Plan
Thomas Mccready,"","",0.00,,86726.52,86726.52,28.99,1997,2015,"",San Jose Police and Fire Retirement Plan
Ralph Garner,"","",86708.28,,0.00,86708.28,26.24,1997,2015,"",San Jose Police and Fire Retirement Plan
William Puckett,"","",0.00,,86689.68,86689.68,30.21,1997,2015,"",San Jose Police and Fire Retirement Plan
Louis Balesteri,"","",86667.84,,0.00,86667.84,30.11,1997,2015,"",San Jose Police and Fire Retirement Plan
James Allen,"","",0.00,,86579.64,86579.64,26.14,1991,2015,"",San Jose Police and Fire Retirement Plan
Howard Ellner,"","",0.00,,86568.96,86568.96,29.59,1994,2015,"",San Jose Police and Fire Retirement Plan
Moses Barreras,"","",0.00,,86387.76,86387.76,25.38,2012,2015,"",San Jose Police and Fire Retirement Plan
Gunther Riedel,"","",86215.56,,0.00,86215.56,20.83,2010,2015,"",San Jose Police and Fire Retirement Plan
Arnim Nicolson,"","",86171.40,,0.00,86171.40,30.34,1999,2015,"",San Jose Police and Fire Retirement Plan
Rudy Hernandez,"","",86115.12,,0.00,86115.12,27.34,2001,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Willey,"","",0.00,,86097.96,86097.96,22.12,2012,2015,"",San Jose Police and Fire Retirement Plan
James Morphis,"","",86086.20,,0.00,86086.20,17.25,2013,2015,"",San Jose Police and Fire Retirement Plan
Steven Heck,"","",86027.04,,0.00,86027.04,28.44,1994,2015,"",San Jose Police and Fire Retirement Plan
Mark Goings,"","",85963.20,,0.00,85963.20,23.22,2010,2015,"",San Jose Police and Fire Retirement Plan
Oscar Guzman,"","",0.00,,85910.76,85910.76,25.22,2001,2015,"",San Jose Police and Fire Retirement Plan
Duncan De Mers,"","",0.00,,85853.04,85853.04,29.45,1998,2015,"",San Jose Police and Fire Retirement Plan
Frederick Gibbs,"","",0.00,,85839.96,85839.96,25.96,2001,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Postier,"","",0.00,,85831.32,85831.32,29.43,1995,2015,"",San Jose Police and Fire Retirement Plan
Paul Panighetti,"","",85776.48,,0.00,85776.48,21.75,2006,2015,"",San Jose Police and Fire Retirement Plan
Don Trujillo,"","",0.00,,85750.80,85750.80,28.12,1987,2015,"",San Jose Police and Fire Retirement Plan
Donald Kouns,"","",0.00,,85745.16,85745.16,28.45,1997,2015,"",San Jose Police and Fire Retirement Plan
Andrew Layne,"","",85727.88,,0.00,85727.88,23.79,2009,2015,"",San Jose Police and Fire Retirement Plan
Diane Devincentis,"","",85676.40,,0.00,85676.40,23.91,2014,2015,"",San Jose Police and Fire Retirement Plan
Richard Garcia,"","",0.00,,85624.08,85624.08,29.84,1998,2015,"",San Jose Police and Fire Retirement Plan
David Samsel,"","",85615.20,,0.00,85615.20,29.00,1993,2015,"",San Jose Police and Fire Retirement Plan
Mark Ligouri,"","",85570.08,,0.00,85570.08,25.34,2014,2015,"",San Jose Police and Fire Retirement Plan
Bryan Hoo,"","",85570.08,,0.00,85570.08,25.34,2014,2015,"",San Jose Police and Fire Retirement Plan
Harry Stangel,"","",0.00,,85542.48,85542.48,24.46,1994,2015,"",San Jose Police and Fire Retirement Plan
Michael Simms,"","",0.00,,85495.44,85495.44,24.84,1998,2015,"",San Jose Police and Fire Retirement Plan
Richard Barranco,"","",85489.80,,0.00,85489.80,29.48,1998,2015,"",San Jose Police and Fire Retirement Plan
Alan Gerbino,"","",0.00,,85489.08,85489.08,18.93,2011,2015,"",San Jose Police and Fire Retirement Plan
Michael Bell,"","",0.00,,85451.52,85451.52,27.54,2000,2015,"",San Jose Police and Fire Retirement Plan
Gregory Martell,"","",0.00,,85438.32,85438.32,30.25,1999,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Ireland,"","",85430.88,,0.00,85430.88,27.55,2000,2015,"",San Jose Police and Fire Retirement Plan
John Kensit,"","",0.00,,85388.64,85388.64,28.64,1999,2015,"",San Jose Police and Fire Retirement Plan
Frederick Krinkie,"","",85386.12,,0.00,85386.12,28.40,1996,2015,"",San Jose Police and Fire Retirement Plan
Ernest Hernandez,"","",0.00,,85371.72,85371.72,26.12,2007,2015,"",San Jose Police and Fire Retirement Plan
James Zubillaga,"","",0.00,,85365.00,85365.00,23.97,2000,2015,"",San Jose Police and Fire Retirement Plan
Ronald Deloach,"","",85263.72,,0.00,85263.72,25.34,2003,2015,"",San Jose Police and Fire Retirement Plan
Joseph Wicker,"","",0.00,,85248.84,85248.84,25.30,2005,2015,"",San Jose Police and Fire Retirement Plan
Gregary Grenfell,"","",85213.56,,0.00,85213.56,30.33,1998,2015,"",San Jose Police and Fire Retirement Plan
Gary Madison,"","",85196.04,,0.00,85196.04,25.61,1998,2015,"",San Jose Police and Fire Retirement Plan
Edmund Oiseth,"","",85037.64,,0.00,85037.64,28.43,1999,2015,"",San Jose Police and Fire Retirement Plan
Jim Carlton,"","",0.00,,85004.16,85004.16,29.16,1998,2015,"",San Jose Police and Fire Retirement Plan
Earl Sutherland,"","",0.00,,84990.72,84990.72,27.92,1993,2015,"",San Jose Police and Fire Retirement Plan
Roy Jueal,"","",84972.84,,0.00,84972.84,29.51,1997,2015,"",San Jose Police and Fire Retirement Plan
Jack Kalp,"","",0.00,,84934.92,84934.92,32.55,1996,2015,"",San Jose Police and Fire Retirement Plan
Robert Moir,"","",0.00,,84815.64,84815.64,30.20,1985,2015,"",San Jose Police and Fire Retirement Plan
Dennis Sorahan,"","",0.00,,84765.00,84765.00,24.58,1993,2015,"",San Jose Police and Fire Retirement Plan
Roy Ilse,"","",0.00,,84748.20,84748.20,28.98,1986,2015,"",San Jose Police and Fire Retirement Plan
Gary Getreu,"","",0.00,,84727.44,84727.44,21.21,2007,2015,"",San Jose Police and Fire Retirement Plan
James Moorman,"","",0.00,,84708.72,84708.72,28.58,1993,2015,"",San Jose Police and Fire Retirement Plan
Joseph Traskowski,"","",84707.52,,0.00,84707.52,30.40,1997,2015,"",San Jose Police and Fire Retirement Plan
Gary Zobrosky,"","",0.00,,84366.36,84366.36,21.62,2004,2015,"",San Jose Police and Fire Retirement Plan
Virgilio Hernandez,"","",0.00,,84344.88,84344.88,27.36,2007,2015,"",San Jose Police and Fire Retirement Plan
Robert Brooks,"","",84341.52,,0.00,84341.52,30.12,1992,2015,"",San Jose Police and Fire Retirement Plan
Gary Larault,"","",84340.20,,0.00,84340.20,28.42,1994,2015,"",San Jose Police and Fire Retirement Plan
Ben Gonzalez,"","",84302.04,,0.00,84302.04,25.08,2014,2015,"",San Jose Police and Fire Retirement Plan
Rocky Burcham,"","",0.00,,84237.36,84237.36,27.04,2000,2015,"",San Jose Police and Fire Retirement Plan
John Quayle,"","",84127.08,,0.00,84127.08,25.00,2005,2015,"",San Jose Police and Fire Retirement Plan
Joseph Weinreb,"","",84125.64,,0.00,84125.64,28.23,1992,2015,"",San Jose Police and Fire Retirement Plan
Kamal Rapal,"","",84117.48,,0.00,84117.48,25.04,2015,2015,"",San Jose Police and Fire Retirement Plan
Michael Sullivan,"","",84117.48,,0.00,84117.48,25.04,2015,2015,"",San Jose Police and Fire Retirement Plan
Oscar Ramirez,"","",84117.48,,0.00,84117.48,25.04,2014,2015,"",San Jose Police and Fire Retirement Plan
Uyen Pham,"","",84117.48,,0.00,84117.48,25.04,2015,2015,"",San Jose Police and Fire Retirement Plan
Alan Mishaga,"","",84117.48,,0.00,84117.48,25.04,2014,2015,"",San Jose Police and Fire Retirement Plan
William Mancus,"","",0.00,,84106.44,84106.44,26.70,1999,2015,"",San Jose Police and Fire Retirement Plan
Greg Korver,"","",84105.96,,0.00,84105.96,26.56,2006,2015,"",San Jose Police and Fire Retirement Plan
Maria Jimenez,"","",84104.28,,0.00,84104.28,25.04,2015,2015,"",San Jose Police and Fire Retirement Plan
Ronald Hughes,"","",84094.44,,0.00,84094.44,25.03,2015,2015,"",San Jose Police and Fire Retirement Plan
Marjorie Beiderman,"","",84058.80,,0.00,84058.80,25.03,2015,2015,"",San Jose Police and Fire Retirement Plan
Ronald Sessions,"","",83956.92,,0.00,83956.92,28.35,1993,2015,"",San Jose Police and Fire Retirement Plan
Ricardo Garza,"","",83763.48,,0.00,83763.48,25.03,2005,2015,"",San Jose Police and Fire Retirement Plan
Brad Quick,"","",83732.28,,0.00,83732.28,25.69,2015,2015,"",San Jose Police and Fire Retirement Plan
Wallace Adams,"","",0.00,,83721.72,83721.72,25.36,2002,2015,"",San Jose Police and Fire Retirement Plan
Michael Hennessy,"","",83675.64,,0.00,83675.64,27.52,1994,2015,"",San Jose Police and Fire Retirement Plan
Michael Hoffman,"","",0.00,,83619.96,83619.96,30.21,1992,2015,"",San Jose Police and Fire Retirement Plan
Rodger Cripe,"","",0.00,,83554.20,83554.20,30.35,1999,2015,"",San Jose Police and Fire Retirement Plan
Henry Chamness,"","",0.00,,83553.36,83553.36,28.05,1993,2015,"",San Jose Police and Fire Retirement Plan
Cynthia Perez,"","",83447.88,,0.00,83447.88,22.96,2011,2015,"",San Jose Police and Fire Retirement Plan
Russell Hansen,"","",83392.92,,0.00,83392.92,28.69,1998,2015,"",San Jose Police and Fire Retirement Plan
Richelle Goede,"","",83220.12,,0.00,83220.12,16.21,2013,2015,"",San Jose Police and Fire Retirement Plan
Roger Malcolm,"","",83065.80,,0.00,83065.80,29.14,1996,2015,"",San Jose Police and Fire Retirement Plan
Stephen Pizzo,"","",0.00,,83009.64,83009.64,24.29,1998,2015,"",San Jose Police and Fire Retirement Plan
Gregory Crader,"","",82925.64,,0.00,82925.64,25.09,2013,2015,"",San Jose Police and Fire Retirement Plan
Tracy Mc Dermott,"","",82903.92,,0.00,82903.92,30.57,1993,2015,"",San Jose Police and Fire Retirement Plan
James Wood,"","",82873.20,,0.00,82873.20,30.08,2000,2015,"",San Jose Police and Fire Retirement Plan
Robert Miller,"","",0.00,,82867.92,82867.92,32.25,1991,2015,"",San Jose Police and Fire Retirement Plan
Debra Denham-Mc Clanahan,"","",82854.60,,0.00,82854.60,Beneficiary,2006,2015,"",San Jose Police and Fire Retirement Plan
Greg Lockwood,"","",0.00,,82832.64,82832.64,26.32,1995,2015,"",San Jose Police and Fire Retirement Plan
Douglas Potter,"","",0.00,,82804.32,82804.32,26.11,2000,2015,"",San Jose Police and Fire Retirement Plan
Cheryl Goldsmith,"","",82682.52,,0.00,82682.52,22.93,2014,2015,"",San Jose Police and Fire Retirement Plan
Stephen Poli,"","",0.00,,82554.72,82554.72,26.25,1999,2015,"",San Jose Police and Fire Retirement Plan
Ronald King,"","",0.00,,82496.64,82496.64,26.03,1999,2015,"",San Jose Police and Fire Retirement Plan
Ernest Graves,"","",82490.52,,0.00,82490.52,30.21,1990,2015,"",San Jose Police and Fire Retirement Plan
Fredrick Reid,"","",82486.68,,0.00,82486.68,28.37,1993,2015,"",San Jose Police and Fire Retirement Plan
Harold Spangenberg,"","",0.00,,82475.28,82475.28,30.15,1990,2015,"",San Jose Police and Fire Retirement Plan
David Painchaud,"","",82465.56,,0.00,82465.56,30.01,1991,2015,"",San Jose Police and Fire Retirement Plan
Dennis Serles,"","",82391.28,,0.00,82391.28,23.78,2011,2015,"",San Jose Police and Fire Retirement Plan
Donald Carraher,"","",0.00,,82390.92,82390.92,28.58,1999,2015,"",San Jose Police and Fire Retirement Plan
Bob Namba,"","",82385.16,,0.00,82385.16,30.15,1990,2015,"",San Jose Police and Fire Retirement Plan
Margaret Wisinski,"","",82335.48,,0.00,82335.48,Beneficiary,1995,2015,"",San Jose Police and Fire Retirement Plan
Pedro Urrutia,"","",82251.60,,0.00,82251.60,25.34,2014,2015,"",San Jose Police and Fire Retirement Plan
Edward George,"","",0.00,,82211.16,82211.16,22.71,2000,2015,"",San Jose Police and Fire Retirement Plan
Hayward Brandon,"","",82188.84,,0.00,82188.84,21.10,2007,2015,"",San Jose Police and Fire Retirement Plan
Irineo Tiopan,"","",82188.36,,0.00,82188.36,26.23,1999,2015,"",San Jose Police and Fire Retirement Plan
Richard Regan,"","",82151.88,,0.00,82151.88,21.00,2014,2015,"",San Jose Police and Fire Retirement Plan
Tammy Sandoval,"","",82151.64,,0.00,82151.64,Beneficiary,2007,2015,"",San Jose Police and Fire Retirement Plan
John Trussler,"","",82105.80,,0.00,82105.80,30.87,1993,2015,"",San Jose Police and Fire Retirement Plan
Phillip Taves,"","",82090.20,,0.00,82090.20,25.02,1997,2015,"",San Jose Police and Fire Retirement Plan
Fred Kingsley,"","",0.00,,82059.00,82059.00,24.97,1998,2015,"",San Jose Police and Fire Retirement Plan
Douglas Talbot,"","",81937.44,,0.00,81937.44,24.10,2001,2015,"",San Jose Police and Fire Retirement Plan
Douglas Zwemke,"","",0.00,,81933.96,81933.96,25.24,1996,2015,"",San Jose Police and Fire Retirement Plan
Stanley Tice,"","",81903.84,,0.00,81903.84,30.06,1990,2015,"",San Jose Police and Fire Retirement Plan
Juan Bautista,"","",81891.96,,0.00,81891.96,20.02,2012,2015,"",San Jose Police and Fire Retirement Plan
Louis Hill,"","",81890.88,,0.00,81890.88,25.04,2006,2015,"",San Jose Police and Fire Retirement Plan
Samuel Francisco,"","",0.00,,81860.28,81860.28,28.73,1999,2015,"",San Jose Police and Fire Retirement Plan
Eric Wilson,"","",0.00,,81839.76,81839.76,26.24,1996,2015,"",San Jose Police and Fire Retirement Plan
Terry Meinzer,"","",0.00,,81817.20,81817.20,27.19,1997,2015,"",San Jose Police and Fire Retirement Plan
Robert Dale,"","",81667.44,,0.00,81667.44,25.04,2015,2015,"",San Jose Police and Fire Retirement Plan
James Christensen,"","",81666.96,,0.00,81666.96,22.94,2000,2015,"",San Jose Police and Fire Retirement Plan
David Johnson,"","",81661.92,,0.00,81661.92,28.31,1998,2015,"",San Jose Police and Fire Retirement Plan
Richard Gonzalez,"","",81623.88,,0.00,81623.88,25.83,2003,2015,"",San Jose Police and Fire Retirement Plan
Michael Boggess,"","",81612.60,,0.00,81612.60,25.00,1997,2015,"",San Jose Police and Fire Retirement Plan
John Kracht,"","",81586.92,,0.00,81586.92,27.39,1993,2015,"",San Jose Police and Fire Retirement Plan
John Taylor,"","",0.00,,81480.48,81480.48,27.21,1993,2015,"",San Jose Police and Fire Retirement Plan
Thomas Odonnell,"","",0.00,,81465.96,81465.96,25.00,2015,2015,"",San Jose Police and Fire Retirement Plan
Donald Hale,"","",0.00,,81448.92,81448.92,26.59,2000,2015,"",San Jose Police and Fire Retirement Plan
Raymond Obeirne,"","",81370.32,,0.00,81370.32,30.69,1990,2015,"",San Jose Police and Fire Retirement Plan
John Strickland,"","",0.00,,81296.52,81296.52,28.13,1998,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Demkowski,"","",0.00,,81272.76,81272.76,30.29,1990,2015,"",San Jose Police and Fire Retirement Plan
Mike Oropeza,"","",0.00,,81253.80,81253.80,30.93,1996,2015,"",San Jose Police and Fire Retirement Plan
Richard Nakamura,"","",81189.48,,0.00,81189.48,27.06,1997,2015,"",San Jose Police and Fire Retirement Plan
Mark Skeen,"","",0.00,,80922.00,80922.00,19.23,2009,2015,"",San Jose Police and Fire Retirement Plan
Robert Hollars,"","",80891.52,,0.00,80891.52,25.07,1992,2015,"",San Jose Police and Fire Retirement Plan
Thomas Hooks,"","",0.00,,80861.52,80861.52,32.99,1991,2015,"",San Jose Police and Fire Retirement Plan
Gary Hirata,"","",80841.60,,0.00,80841.60,18.57,2006,2015,"",San Jose Police and Fire Retirement Plan
Merryle Wiese,"","",0.00,,80841.36,80841.36,30.19,1989,2015,"",San Jose Police and Fire Retirement Plan
James Smith,"","",80794.80,,0.00,80794.80,30.15,1989,2015,"",San Jose Police and Fire Retirement Plan
Robert Browning,"","",80761.68,,0.00,80761.68,27.41,1993,2015,"",San Jose Police and Fire Retirement Plan
Fred Farnsworth,"","",80735.88,,0.00,80735.88,27.09,1995,2015,"",San Jose Police and Fire Retirement Plan
Russell Royal,"","",0.00,,80717.16,80717.16,27.32,2001,2015,"",San Jose Police and Fire Retirement Plan
James La Mar,"","",0.00,,80697.96,80697.96,34.25,1989,2015,"",San Jose Police and Fire Retirement Plan
Jerry Williams,"","",0.00,,80649.24,80649.24,23.04,1997,2015,"",San Jose Police and Fire Retirement Plan
Rex Stelzer,"","",80646.72,,0.00,80646.72,30.53,1990,2015,"",San Jose Police and Fire Retirement Plan
Bruce Morton,"","",0.00,,80560.80,80560.80,30.12,1988,2015,"",San Jose Police and Fire Retirement Plan
Richard Brazell,"","",0.00,,80478.48,80478.48,30.22,1990,2015,"",San Jose Police and Fire Retirement Plan
Eric Lind,"","",80372.88,,0.00,80372.88,26.39,1999,2015,"",San Jose Police and Fire Retirement Plan
Joseph Weggeland,"","",0.00,,80327.04,80327.04,15.12,2006,2015,"",San Jose Police and Fire Retirement Plan
Gonzalo Chayrez,"","",80287.80,,0.00,80287.80,23.50,2012,2015,"",San Jose Police and Fire Retirement Plan
Edward Talley,"","",0.00,,80223.72,80223.72,22.81,2011,2015,"",San Jose Police and Fire Retirement Plan
Mitchell Kim,"","",80150.76,,0.00,80150.76,21.31,2011,2015,"",San Jose Police and Fire Retirement Plan
Michael Baldwin,"","",0.00,,80142.00,80142.00,22.48,2013,2015,"",San Jose Police and Fire Retirement Plan
Arthur Hilborn,"","",80054.28,,0.00,80054.28,25.83,1997,2015,"",San Jose Police and Fire Retirement Plan
Noel Lanctot,"","",80051.16,,0.00,80051.16,30.09,1993,2015,"",San Jose Police and Fire Retirement Plan
David North,"","",79815.36,,0.00,79815.36,28.53,1999,2015,"",San Jose Police and Fire Retirement Plan
Roland Miller,"","",0.00,,79793.40,79793.40,31.07,1987,2015,"",San Jose Police and Fire Retirement Plan
Louis Ramirez,"","",79746.00,,0.00,79746.00,23.39,2010,2015,"",San Jose Police and Fire Retirement Plan
Donald Perkins,"","",0.00,,79587.24,79587.24,26.29,1994,2015,"",San Jose Police and Fire Retirement Plan
Mitchell Handa,"","",0.00,,79563.00,79563.00,30.00,1999,2015,"",San Jose Police and Fire Retirement Plan
Donald Bell,"","",0.00,,79558.08,79558.08,32.31,1988,2015,"",San Jose Police and Fire Retirement Plan
Cynthia Calderon,"","",0.00,,79556.40,79556.40,24.59,2015,2015,"",San Jose Police and Fire Retirement Plan
James Morin,"","",0.00,,79556.04,79556.04,24.42,1997,2015,"",San Jose Police and Fire Retirement Plan
Gregory Gunsky,"","",0.00,,79544.76,79544.76,25.03,2013,2015,"",San Jose Police and Fire Retirement Plan
Luis Hernandez,"","",0.00,,79529.40,79529.40,24.08,2015,2015,"",San Jose Police and Fire Retirement Plan
Ronald Ledesma,"","",79519.80,,0.00,79519.80,25.45,1999,2015,"",San Jose Police and Fire Retirement Plan
Sherman Boone,"","",0.00,,79387.44,79387.44,30.21,1993,2015,"",San Jose Police and Fire Retirement Plan
Andrew Martinez,"","",79365.84,,0.00,79365.84,29.09,1995,2015,"",San Jose Police and Fire Retirement Plan
Vincent Kubo,"","",79318.92,,0.00,79318.92,30.10,1996,2015,"",San Jose Police and Fire Retirement Plan
Roger Sides,"","",79290.60,,0.00,79290.60,30.16,1998,2015,"",San Jose Police and Fire Retirement Plan
Robert Summers,"","",79232.52,,0.00,79232.52,30.56,1995,2015,"",San Jose Police and Fire Retirement Plan
Robert Meyer,"","",0.00,,79187.88,79187.88,28.40,1995,2015,"",San Jose Police and Fire Retirement Plan
Joseph Penaflor,"","",0.00,,79153.08,79153.08,29.67,1988,2015,"",San Jose Police and Fire Retirement Plan
Gustavo Vega,"","",79109.76,,0.00,79109.76,23.51,2013,2015,"",San Jose Police and Fire Retirement Plan
Arthur Flores,"","",79094.64,,0.00,79094.64,23.23,2002,2015,"",San Jose Police and Fire Retirement Plan
Jesse Teese,"","",0.00,,79000.20,79000.20,28.90,1997,2015,"",San Jose Police and Fire Retirement Plan
Raymond Pena,"","",0.00,,78984.96,78984.96,21.74,2007,2015,"",San Jose Police and Fire Retirement Plan
Misako Gergurich,"","",78980.52,,0.00,78980.52,Beneficiary,1996,2015,"",San Jose Police and Fire Retirement Plan
Maria Abruzzini,"","",0.00,,78724.44,78724.44,20.42,2004,2015,"",San Jose Police and Fire Retirement Plan
Thomas Cannell,"","",78702.84,,0.00,78702.84,27.44,1998,2015,"",San Jose Police and Fire Retirement Plan
Steven Dixon,"","",78573.96,,0.00,78573.96,20.19,2008,2015,"",San Jose Police and Fire Retirement Plan
Ricardo Fontanilla,"","",78553.20,,0.00,78553.20,21.38,2013,2015,"",San Jose Police and Fire Retirement Plan
James Earnest,"","",0.00,,78439.80,78439.80,30.20,1992,2015,"",San Jose Police and Fire Retirement Plan
Steven Gibson,"","",78384.36,,0.00,78384.36,25.04,2015,2015,"",San Jose Police and Fire Retirement Plan
Gregory Salas,"","",0.00,,78370.20,78370.20,23.84,2014,2015,"",San Jose Police and Fire Retirement Plan
Ernest Medeiros,"","",0.00,,78271.80,78271.80,32.20,1992,2015,"",San Jose Police and Fire Retirement Plan
Rodney Daniels,"","",0.00,,78230.40,78230.40,23.34,2013,2015,"",San Jose Police and Fire Retirement Plan
Darroll Morehouse,"","",78171.36,,0.00,78171.36,29.78,1994,2015,"",San Jose Police and Fire Retirement Plan
Kay Ashby,"","",0.00,,78161.04,78161.04,31.40,1989,2015,"",San Jose Police and Fire Retirement Plan
Stephanie Ronco,"","",78148.80,,0.00,78148.80,Beneficiary,2007,2015,"",San Jose Police and Fire Retirement Plan
Richard Thomas,"","",0.00,,78095.04,78095.04,30.33,1987,2015,"",San Jose Police and Fire Retirement Plan
Robert Mc Murtry,"","",0.00,,78073.32,78073.32,28.16,1998,2015,"",San Jose Police and Fire Retirement Plan
Mickey Metcalfe,"","",78055.08,,0.00,78055.08,25.57,2001,2015,"",San Jose Police and Fire Retirement Plan
Frank Diaz,"","",0.00,,78054.84,78054.84,23.74,2005,2015,"",San Jose Police and Fire Retirement Plan
Vincent Rogers,"","",0.00,,78033.48,78033.48,27.09,1998,2015,"",San Jose Police and Fire Retirement Plan
Robert Vermillion,"","",0.00,,78030.00,78030.00,31.97,1992,2015,"",San Jose Police and Fire Retirement Plan
Joseph Vasta,"","",78010.68,,0.00,78010.68,27.32,1997,2015,"",San Jose Police and Fire Retirement Plan
Walter Faron,"","",77939.40,,0.00,77939.40,30.00,1992,2015,"",San Jose Police and Fire Retirement Plan
David Bacigalupi,"","",0.00,,77928.00,77928.00,18.95,2008,2015,"",San Jose Police and Fire Retirement Plan
Eric Grimes,"","",0.00,,77924.40,77924.40,22.37,2012,2015,"",San Jose Police and Fire Retirement Plan
Bruce Petersen,"","",0.00,,77460.72,77460.72,29.02,1995,2015,"",San Jose Police and Fire Retirement Plan
Pamela Giles,"","",77406.24,,0.00,77406.24,Beneficiary,2003,2015,"",San Jose Police and Fire Retirement Plan
William Silva,"","",0.00,,77365.80,77365.80,26.83,1998,2015,"",San Jose Police and Fire Retirement Plan
Rocco Francisco,"","",0.00,,77332.08,77332.08,27.99,1996,2015,"",San Jose Police and Fire Retirement Plan
Roland Ramirez,"","",77297.52,,0.00,77297.52,23.62,2014,2015,"",San Jose Police and Fire Retirement Plan
Gregory Weesner,"","",0.00,,77295.36,77295.36,25.03,2005,2015,"",San Jose Police and Fire Retirement Plan
Alejandro Paz,"","",0.00,,77276.28,77276.28,23.16,2013,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Cutler,"","",77194.32,,0.00,77194.32,30.21,1993,2015,"",San Jose Police and Fire Retirement Plan
Richard Gurley,"","",0.00,,77168.88,77168.88,30.36,1994,2015,"",San Jose Police and Fire Retirement Plan
Joan Sutton,"","",0.00,,77143.92,77143.92,17.93,2009,2015,"",San Jose Police and Fire Retirement Plan
Phyllis Trussler,"","",77121.72,,0.00,77121.72,29.78,1992,2015,"",San Jose Police and Fire Retirement Plan
Mark Freitas,"","",0.00,,77051.40,77051.40,22.20,2011,2015,"",San Jose Police and Fire Retirement Plan
Gabrielle Dekock,"","",0.00,,77014.80,77014.80,22.19,2011,2015,"",San Jose Police and Fire Retirement Plan
Fred Esparza,"","",76911.96,,0.00,76911.96,30.24,1994,2015,"",San Jose Police and Fire Retirement Plan
Paul Schmidt,"","",76911.72,,0.00,76911.72,30.03,1994,2015,"",San Jose Police and Fire Retirement Plan
Erwin Kirby,"","",76882.32,,0.00,76882.32,29.11,1995,2015,"",San Jose Police and Fire Retirement Plan
Lewis Smith,"","",76876.44,,0.00,76876.44,28.81,1997,2015,"",San Jose Police and Fire Retirement Plan
Douglas Bernhard,"","",76855.20,,0.00,76855.20,21.93,1999,2015,"",San Jose Police and Fire Retirement Plan
Eugene Sanchez,"","",0.00,,76830.96,76830.96,23.52,2014,2015,"",San Jose Police and Fire Retirement Plan
David Macheel,"","",76803.48,,0.00,76803.48,25.03,2015,2015,"",San Jose Police and Fire Retirement Plan
Vincent Williams,"","",0.00,,76673.52,76673.52,22.13,2011,2015,"",San Jose Police and Fire Retirement Plan
Heinz Koenig,"","",0.00,,76630.56,76630.56,26.24,1999,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Yules,"","",0.00,,76507.44,76507.44,24.81,1995,2015,"",San Jose Police and Fire Retirement Plan
Lynne Caro,"","",76459.56,,0.00,76459.56,26.13,1999,2015,"",San Jose Police and Fire Retirement Plan
Richard Sugimoto,"","",76439.04,,0.00,76439.04,23.23,2005,2015,"",San Jose Police and Fire Retirement Plan
