Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul King,Dietary Supervisor,38578.13,1548.50,0.00,21511.95,40126.63,,61638.58,2015,,Tehama County,FT
Catherine Ranberg,Administrative Secretary II-Confidential,38059.91,0.00,1348.24,22204.93,39408.15,,61613.08,2015,,Tehama County,FT
Julie Benson,Code Compliance Coordinator,39895.68,0.00,0.00,21702.46,39895.68,,61598.14,2015,,Tehama County,FT
Brandon Loewen,Animal Regulations Officer,35178.37,1908.28,3347.45,21103.37,40434.10,,61537.47,2015,,Tehama County,FT
Suzette Leitem,Sheriff's Service Officer III,37650.68,353.48,1562.41,21965.27,39566.57,,61531.84,2015,,Tehama County,FT
"Catherine Ranberg, Coombs",Chief Cadastral Drafting Technician,52836.50,0.00,0.00,8662.17,52836.50,,61498.67,2015,,Tehama County,FT
Shannon Anthony(White),Staff Services Analyst II (Merit Systems),39693.65,0.00,0.00,21679.10,39693.65,,61372.75,2015,,Tehama County,FT
Juan Garagarza,Medical Assistant II (Bilingual),38559.20,0.00,730.85,22017.71,39290.05,,61307.76,2015,,Tehama County,FT
Bobbi Stillwell,Eligibility Worker III,38599.46,0.00,0.00,22597.59,38599.46,,61197.05,2015,,Tehama County,FT
Thomas Moog,Accounting Specialist,38891.12,0.00,0.00,22096.77,38891.12,,60987.89,2015,,Tehama County,FT
Trisha Parker,Accounting Technician III,37816.29,0.00,782.31,22307.57,38598.60,,60906.17,2015,,Tehama County,FT
Lisa Heredia,Social Worker II,35068.32,2238.97,2522.54,20978.87,39829.83,,60808.70,2015,,Tehama County,FT
Michael Weibling,Appraiser II,39178.06,0.00,0.00,21601.91,39178.06,,60779.97,2015,,Tehama County,FT
Caroline Liebersbach,Legal Clerk II/Merit Systems,38277.61,0.00,0.00,22307.55,38277.61,,60585.16,2015,,Tehama County,FT
Debbie Allard,Legal Secretary Supervisor,36610.00,1567.70,822.00,21572.86,38999.70,,60572.56,2015,,Tehama County,FT
Michelle Hale,Office Assistant Supervisor I Merit Systems,38137.97,0.00,0.00,22432.35,38137.97,,60570.32,2015,,Tehama County,FT
Alan Abbs,Air Pollution Control Officer,33522.64,0.00,16580.19,10322.77,50102.83,,60425.60,2015,,Tehama County,FT
Marsha Smith,Eligibility Worker II,38352.01,0.00,0.00,22017.71,38352.01,,60369.72,2015,,Tehama County,FT
Wendy Richards,Employment and Training Worker I,38351.99,0.00,0.00,22017.71,38351.99,,60369.70,2015,,Tehama County,FT
Spring Severson,Administrative Secretary II,38351.95,0.00,0.00,21972.71,38351.95,,60324.66,2015,,Tehama County,FT
Joanne Turner,Accounting Technician III,37977.57,0.00,0.00,22307.56,37977.57,,60285.13,2015,,Tehama County,FT
Vicki Hoyt,Child Support Specialist II,37288.12,0.00,748.15,22156.72,38036.27,,60192.99,2015,,Tehama County,FT
Aracely Castro,Eligibility Worker III-Bilingual,37506.33,0.00,0.00,22643.37,37506.33,,60149.70,2015,,Tehama County,FT
Jennifer De Ciero,Eligibility Worker II,37861.57,0.00,0.00,22017.71,37861.57,,59879.28,2015,,Tehama County,FT
Lisa Callaway,Sheriff's Service Officer III,36962.58,162.39,786.44,21964.85,37911.41,,59876.26,2015,,Tehama County,FT
Elizabeth Jackson,Legal Clerk II/Merit Systems,38352.01,0.00,0.00,21477.71,38352.01,,59829.72,2015,,Tehama County,FT
Randall Mahler,Deputy Sheriff 7.5%,37064.25,0.00,2235.38,20500.84,39299.63,,59800.47,2015,,Tehama County,FT
Valerie Chavez,Accounting Technician III,37482.17,0.00,0.00,22190.13,37482.17,,59672.30,2015,,Tehama County,FT
Donna Golden,Child Support Specialist II,36951.35,0.00,763.15,21916.72,37714.50,,59631.22,2015,,Tehama County,FT
Celia King,Child Support Specialist II,37288.06,0.00,0.00,22156.72,37288.06,,59444.78,2015,,Tehama County,FT
Danielle Caito,Deputy Probation Officer I,33169.15,3187.68,0.00,22871.01,36356.83,,59227.84,2015,,Tehama County,FT
Kathy Nickell,Eligibility Worker II,37104.63,0.00,0.00,22017.71,37104.63,,59122.34,2015,,Tehama County,FT
Ranita Fox (Langum),Child Support Specialist III,37012.85,0.00,567.76,21505.24,37580.61,,59085.85,2015,,Tehama County,FT
Sean Houghtby,Staff Analyst I,37571.04,0.00,0.00,21366.74,37571.04,,58937.78,2015,,Tehama County,FT
Heather Manasco,Communications Dispatcher,32134.78,3680.25,2353.90,20761.28,38168.93,,58930.21,2015,,Tehama County,FT
Colleen Jensen,Child Support Specialist II,36746.85,0.00,0.00,22156.72,36746.85,,58903.57,2015,,Tehama County,FT
Donna White,Child Support Specialist II,36652.03,0.00,0.00,22156.72,36652.03,,58808.75,2015,,Tehama County,FT
Elizabeth Vellutini,Employment and Training Worker II,36697.05,0.00,0.00,22068.34,36697.05,,58765.39,2015,,Tehama County,FT
Sandra Valerio,Eligibility Worker II Bilingual,36685.58,0.00,0.00,21959.26,36685.58,,58644.84,2015,,Tehama County,FT
Virginia Ligas,Eligibility Worker II,36798.04,0.00,0.00,21842.36,36798.04,,58640.40,2015,,Tehama County,FT
Tahnee Assad,Legal Secretary II,36376.98,0.00,745.38,21477.71,37122.36,,58600.07,2015,,Tehama County,FT
Corina Moen,Eligibility Worker II,36747.30,0.00,0.00,21837.71,36747.30,,58585.01,2015,,Tehama County,FT
Alicia Gomez,Social Worker III-Bilingual,36681.02,0.00,0.00,21781.29,36681.02,,58462.31,2015,,Tehama County,FT
Lisa Franks,Eligibility Worker II,36377.05,0.00,0.00,22017.71,36377.05,,58394.76,2015,,Tehama County,FT
Carmen Feger,Eligibility Worker II,36377.05,0.00,0.00,22017.71,36377.05,,58394.76,2015,,Tehama County,FT
Christie Dean,Eligibility Worker II,36377.03,0.00,0.00,22017.71,36377.03,,58394.74,2015,,Tehama County,FT
Nichole Bethurem,Administrative Secretary II,36377.01,0.00,0.00,22017.71,36377.01,,58394.72,2015,,Tehama County,FT
Maria Mc Ginnis,Eligibility Worker II,36377.00,0.00,0.00,22017.71,36377.00,,58394.71,2015,,Tehama County,FT
Maida Cook,Nutrition Assistant II (Bilingual),36376.99,0.00,0.00,22017.71,36376.99,,58394.70,2015,,Tehama County,FT
Herxilia Leon,Child Support Specialist II (Bilingual),35683.95,0.00,745.38,21915.38,36429.33,,58344.71,2015,,Tehama County,FT
Naomi Reid,Child Support Specialist II,35875.89,0.00,0.00,22156.72,35875.89,,58032.61,2015,,Tehama County,FT
Heidi Hawkins,Sheriff's Service Officer II,35212.89,0.00,1605.00,21107.91,36817.89,,57925.80,2015,,Tehama County,FT
Deana Capps,Legal Clerk II/Merit Systems,36376.99,0.00,0.00,21477.71,36376.99,,57854.70,2015,,Tehama County,FT
Tabetha O'quinn,Lead Community Services Aide,35964.37,18.64,0.00,21845.08,35983.01,,57828.09,2015,,Tehama County,FT
Nickoli Brummond,Correctional Officer I,33361.14,1151.74,1024.75,22151.15,35537.63,,57688.78,2015,,Tehama County,FT
Lisa Ware,Eligibility Worker II,35837.98,0.00,0.00,21808.12,35837.98,,57646.10,2015,,Tehama County,FT
Laura Martinez,Nutrition Assistant II (Bilingual),34739.90,0.00,730.85,22017.71,35470.75,,57488.46,2015,,Tehama County,FT
Celia Leal,Eligibility Worker II Bilingual,35501.96,0.00,0.00,21884.81,35501.96,,57386.77,2015,,Tehama County,FT
Kinsey Calhoun,Case Resource Specialist II,37354.43,0.00,0.00,20006.10,37354.43,,57360.53,2015,,Tehama County,FT
Georgia Scott,Librarian I,36130.00,0.00,0.00,21158.31,36130.00,,57288.31,2015,,Tehama County,FT
Trinna Higgs,Cadastral Drafting Technician,35170.54,484.05,0.00,21627.64,35654.59,,57282.23,2015,,Tehama County,FT
Alyssa Rypka,Office Assistant I,35461.10,0.00,0.00,21609.60,35461.10,,57070.70,2015,,Tehama County,PT
Rhonda Searcy,Commission Assistant,35177.01,0.00,0.00,21860.21,35177.01,,57037.22,2015,,Tehama County,FT
Genessee Gardner,Eligibility Worker III,35381.05,0.00,0.00,21513.37,35381.05,,56894.42,2015,,Tehama County,FT
Desiree Oglesby,Social Worker II,35293.37,0.00,0.00,21554.48,35293.37,,56847.85,2015,,Tehama County,FT
Kathleen Jordan,Assessment Clerk III,34962.24,0.00,0.00,21872.40,34962.24,,56834.64,2015,,Tehama County,FT
Lena Johnson,Correctional Officer-Deputy Sheriff's Association,40673.48,3802.13,1140.25,11194.49,45615.86,,56810.35,2015,,Tehama County,PT
Teri Blair,Probation Aide,35423.48,0.00,0.00,21332.39,35423.48,,56755.87,2015,,Tehama County,FT
Jamie Castro,Medical Assistant II,35120.85,0.00,0.00,21527.37,35120.85,,56648.22,2015,,Tehama County,FT
Hayley Winterson,Communications Dispatcher,31939.75,2545.10,1417.00,20697.85,35901.85,,56599.70,2015,,Tehama County,FT
Tymber Martin,Sheriff's Service Officer III,34217.68,288.32,720.00,21336.75,35226.00,,56562.75,2015,,Tehama County,FT
David Easter,Public Safety Equipment Mechanic I,34904.97,677.91,0.00,20978.81,35582.88,,56561.69,2015,,Tehama County,FT
Lisa Martinez,Victim/Witness Advocate,34474.96,0.00,0.00,22004.42,34474.96,,56479.38,2015,,Tehama County,FT
Blanca King,Social Worker II,34857.33,0.00,730.85,20889.75,35588.18,,56477.93,2015,,Tehama County,FT
Bonnie Darrow,Eligibility Worker II,34294.94,0.00,695.31,21461.29,34990.25,,56451.54,2015,,Tehama County,FT
David Ledesma,Account Clerk II(Merit Systems),34512.41,0.00,695.31,21193.39,35207.72,,56401.11,2015,,Tehama County,FT
Maria Cabral-Alvarez,Nutrition Assistant II (Bilingual),34913.54,0.00,0.00,21477.71,34913.54,,56391.25,2015,,Tehama County,FT
Cynthia Pili,Accounting Technician III,34017.37,283.59,0.00,22067.60,34300.96,,56368.56,2015,,Tehama County,FT
Ruby Cary,Psychiatric Aide II,34551.06,0.00,474.66,21286.45,35025.72,,56312.17,2015,,Tehama County,FT
Madaline Brooks,Accounting Technician II,34512.39,0.00,0.00,21733.39,34512.39,,56245.78,2015,,Tehama County,FT
Latasha Marston,Eligibility Worker II,34687.29,0.00,0.00,21516.14,34687.29,,56203.43,2015,,Tehama County,FT
Monna Zdeb,Eligibility Worker II,34077.76,0.00,0.00,21983.60,34077.76,,56061.36,2015,,Tehama County,FT
Amanda Mc Kinney,Accountant I,34990.99,0.00,0.00,20995.90,34990.99,,55986.89,2015,,Tehama County,FT
Jennifer Sisneros,Library Assistant II,33642.87,0.00,692.31,21460.78,34335.18,,55795.96,2015,,Tehama County,FT
Kimberly Maxwell,Child Support Supervisor,47872.34,0.00,0.00,7905.00,47872.34,,55777.34,2015,,Tehama County,FT
Karen Weldon,Administrative Secretary II,33929.20,0.00,0.00,21805.70,33929.20,,55734.90,2015,,Tehama County,FT
Richard Wickenheiser,Health Officer,30115.25,0.00,3997.50,21489.28,34112.75,,55602.03,2015,,Tehama County,FT
Drew Cheney,Facilities Maintenance Technician II,34542.41,0.00,0.00,20928.01,34542.41,,55470.42,2015,,Tehama County,FT
Maxine Igarta,Administrative Secretary III,36535.79,0.00,0.00,18910.12,36535.79,,55445.91,2015,,Tehama County,FT
Sarah Dickinson,Deputy County Counsel I,47831.83,0.00,0.00,7412.95,47831.83,,55244.78,2015,,Tehama County,PT
Andrew Greenblatt,Correctional Officer I,41830.21,830.66,1772.53,10680.94,44433.40,,55114.34,2015,,Tehama County,PT
Brett Zuccato,Correctional Officer  + 5%,29795.59,4960.41,4778.71,15570.70,39534.71,,55105.41,2015,,Tehama County,FT
Kristina Riley,Deputy County Clerk II,34245.40,0.00,0.00,20853.80,34245.40,,55099.20,2015,,Tehama County,FT
Rachel Ross,Recycling Coordinator II,33153.93,0.00,1182.19,20729.31,34336.12,,55065.43,2015,,Tehama County,FT
Barbara Pistella,Eligibility Worker II,32752.61,0.00,819.92,21444.51,33572.53,,55017.04,2015,,Tehama County,FT
Andrea Borg,Office Assistant Supervisor,34017.91,0.00,0.00,20850.14,34017.91,,54868.05,2015,,Tehama County,FT
Christy Allen,Accounting Technician III,33046.16,0.00,0.00,21770.62,33046.16,,54816.78,2015,,Tehama County,FT
Bret Foley,Eligibility Worker II,33955.33,0.00,0.00,20810.97,33955.33,,54766.30,2015,,Tehama County,FT
Todd Deck,Librarian I,33867.90,0.00,0.00,20827.54,33867.90,,54695.44,2015,,Tehama County,FT
Katheryn Mc Donough,Case Resource Specialist II,38881.44,0.00,0.00,15602.43,38881.44,,54483.87,2015,,Tehama County,FT
Celia Cruise,Social Worker II,33205.91,0.00,0.00,21272.73,33205.91,,54478.64,2015,,Tehama County,FT
Tammy Drugovich,Eligibility Worker II,32977.95,0.00,0.00,21500.61,32977.95,,54478.56,2015,,Tehama County,FT
Tina Robinson,Deputy County Clerk III,33318.41,0.00,0.00,21081.98,33318.41,,54400.39,2015,,Tehama County,FT
Angela Branstner,Employment and Training Worker II,33569.94,0.00,0.00,20787.58,33569.94,,54357.52,2015,,Tehama County,FT
Kathryn Parker,Social Worker III,37162.29,0.00,10162.09,7027.74,47324.38,,54352.12,2015,,Tehama County,PT
Cheri Wilson,Administrative Secretary III,27231.31,0.00,5442.77,21637.09,32674.08,,54311.17,2015,,Tehama County,PT
Sharon Lenahan,Deputy Probation Officer II,33403.72,2063.41,991.39,17755.83,36458.52,,54214.35,2015,,Tehama County,FT
Scot Timboe,Planner II,46895.85,0.00,0.00,7234.40,46895.85,,54130.25,2015,,Tehama County,PT
Barbara Frits,Communications Dispatcher,41077.33,3192.59,3161.92,6643.22,47431.84,,54075.06,2015,,Tehama County,PT
Bobby Mc Michael,Deputy Sheriff 7.5%,31984.90,0.00,4175.30,17913.89,36160.20,,54074.09,2015,,Tehama County,FT
Leslie Freeland,Employment and Training Worker II,33273.93,0.00,0.00,20742.98,33273.93,,54016.91,2015,,Tehama County,FT
Luceine Rose,Eligibility Worker II,32177.19,0.00,0.00,21776.25,32177.19,,53953.44,2015,,Tehama County,FT
Cynthia Eastburn,Account Clerk II(Merit Systems),32977.94,0.00,0.00,20960.61,32977.94,,53938.55,2015,,Tehama County,FT
Kevin Pearce,Public Works Maintenance Worker IV,45558.24,758.21,0.00,7552.08,46316.45,,53868.53,2015,,Tehama County,PT
Paul Quinn,Lead Custodian,31646.35,0.00,701.20,21445.42,32347.55,,53792.97,2015,,Tehama County,FT
Kristin Dahl,Deputy Probation Officer II,39963.60,0.00,3079.73,10696.70,43043.33,,53740.03,2015,,Tehama County,PT
Lorrie Johnson,Senior Assessment Clerk,31325.91,452.09,614.34,21319.25,32392.34,,53711.59,2015,,Tehama County,FT
Ana Zamacona,Office Assistant III(Bilingual),32755.92,0.00,0.00,20925.48,32755.92,,53681.40,2015,,Tehama County,FT
Jeannie Pinnow,Sheriff's Service Officer II,31579.76,271.74,720.00,21107.91,32571.50,,53679.41,2015,,Tehama County,FT
Paul Freund,Recycling Coordinator I,32735.21,0.00,0.00,20918.40,32735.21,,53653.61,2015,,Tehama County,FT
Carina Valle,Administrative Secretary III,32356.85,74.46,0.00,21143.84,32431.31,,53575.15,2015,,Tehama County,FT
Samantha Brumbaugh,Employment and Training Worker II,32352.40,0.00,0.00,21165.90,32352.40,,53518.30,2015,,Tehama County,FT
Eva Costa,Deputy County Clerk III,31994.82,0.00,0.00,21349.86,31994.82,,53344.68,2015,,Tehama County,FT
Caroline Rodriguez,Social Service Aide,31922.30,0.00,0.00,21338.38,31922.30,,53260.68,2015,,Tehama County,FT
Patricia Robinson,Social Service Aide,31922.28,0.00,0.00,21338.37,31922.28,,53260.65,2015,,Tehama County,FT
Melissa Whelchel (Mccollum),Social Worker IV,34980.36,0.00,1026.92,17118.18,36007.28,,53125.46,2015,,Tehama County,FT
Glennda Hiebert,Office Assistant Supervisor,31491.37,147.44,0.00,21476.41,31638.81,,53115.22,2015,,Tehama County,FT
Marcus Wallace,Public Works Maintenance Worker IV,45205.92,352.35,0.00,7552.08,45558.27,,53110.35,2015,,Tehama County,PT
Jennifer Mc Mahan-Carothers,Social Service Aide,31833.48,0.00,0.00,21195.26,31833.48,,53028.74,2015,,Tehama County,FT
Ann Klopfer,Dietary Cook,27413.45,4913.20,0.00,20686.07,32326.65,,53012.72,2015,,Tehama County,FT
Rudy Aguilar,Animal Regulations Officer,29051.67,1589.75,4775.35,17524.26,35416.77,,52941.03,2015,,Tehama County,FT
Anahi Jimenez,Eligibility Worker II Bilingual,32284.77,0.00,0.00,20598.77,32284.77,,52883.54,2015,,Tehama County,FT
Melissa Williams,Office Assistant III,32248.75,0.00,0.00,20546.92,32248.75,,52795.67,2015,,Tehama County,FT
Lisa Benefield,Office Assistant III,32248.73,0.00,0.00,20546.94,32248.73,,52795.67,2015,,Tehama County,FT
Michelle Banuelos,Social Service Aide,31446.33,0.00,0.00,21218.08,31446.33,,52664.41,2015,,Tehama County,FT
Christine Benner,Deputy Probation Officer II,38552.58,100.35,2474.03,11504.64,41126.96,,52631.60,2015,,Tehama County,PT
William Clement,Public Works Maintenance Worker II,31391.78,0.00,0.00,21170.04,31391.78,,52561.82,2015,,Tehama County,FT
Cristina Mojarro-Estrella,Office Assistant III(Bilingual),31009.94,0.00,0.00,21465.48,31009.94,,52475.42,2015,,Tehama County,FT
Nathan Holbrook,Child Support Specialist II,31310.28,0.00,0.00,20998.40,31310.28,,52308.68,2015,,Tehama County,FT
Maria Villalba Castrejon,Office Assistant II(Bilingual),31418.94,0.00,0.00,20870.72,31418.94,,52289.66,2015,,Tehama County,FT
Loren Gehrung,Agricultural Biologist/Weights & Measures Specialist III,44859.97,0.00,0.00,7377.75,44859.97,,52237.72,2015,,Tehama County,FT
Daniel Graham,Public Works Maintenance Worker II,30899.29,447.57,0.00,20849.34,31346.86,,52196.20,2015,,Tehama County,FT
Jacquelin Joslin,Eligibility Worker II,31410.32,0.00,0.00,20722.30,31410.32,,52132.62,2015,,Tehama County,FT
Douglas Bauman,Probation Aide,31582.28,0.00,0.00,20496.52,31582.28,,52078.80,2015,,Tehama County,FT
Ashley Schaack,Administrative Assistant,31085.33,0.00,0.00,20988.53,31085.33,,52073.86,2015,,Tehama County,PT
Dahisy Ramirez,Accounting Technician III,31395.71,157.63,0.00,20493.41,31553.34,,52046.75,2015,,Tehama County,FT
Erica Saelee,Sheriff's Service Officer II,29845.26,184.92,1521.30,20481.06,31551.48,,52032.54,2015,,Tehama County,FT
Luz Del Toro,Office Assistant II(Bilingual),31475.17,0.00,0.00,20429.02,31475.17,,51904.19,2015,,Tehama County,FT
Brant Mesker,Staff Analyst I,44658.20,0.00,0.00,7192.30,44658.20,,51850.50,2015,,Tehama County,PT
Donna Reardon,Eligibility Worker II,30401.14,0.00,181.25,21118.49,30582.39,,51700.88,2015,,Tehama County,FT
Sandra Palmer,Accounting Technician II,29461.63,0.00,709.15,21528.07,30170.78,,51698.85,2015,,Tehama County,FT
Keith Curl,Code Enforcement Officer I,44013.75,0.00,885.46,6780.20,44899.21,,51679.41,2015,,Tehama County,FT
Lisa Little,Senior Transportation Planner,22387.51,14033.86,0.00,15247.76,36421.37,,51669.13,2015,,Tehama County,FT
Ruth Ascherman,Eligibility Worker II,30988.75,0.00,0.00,20656.30,30988.75,,51645.05,2015,,Tehama County,FT
Amee Stevens,Accounting Technician III,30941.28,0.00,33.00,20662.09,30974.28,,51636.37,2015,,Tehama County,FT
Linda Wimer,Public Health Nurse II,43238.34,0.00,1442.24,6863.05,44680.58,,51543.63,2015,,Tehama County,PT
Amanda Largent,Office Assistant III,30273.75,0.00,614.54,20546.93,30888.29,,51435.22,2015,,Tehama County,FT
David Munoz,Drug/Alcohol Aide (Bilingual),27451.07,0.00,3537.73,20409.05,30988.80,,51397.85,2015,,Tehama County,FT
Joann Norris,Payroll Coordinator I,30804.86,0.00,0.00,20586.84,30804.86,,51391.70,2015,,Tehama County,PT
Stephanie Hamilton,Psychiatric Aide II,31111.91,0.00,953.05,19219.28,32064.96,,51284.24,2015,,Tehama County,FT
Donna Mattila,Office Assistant II,27561.81,0.00,4405.73,19264.18,31967.54,,51231.72,2015,,Tehama County,FT
Joshua Berry,Eligibility Worker III-Bilingual,30220.88,0.00,0.00,20975.81,30220.88,,51196.69,2015,,Tehama County,PT
Arminda Searcy,Office Manager I,29837.04,0.00,497.42,20547.68,30334.46,,50882.14,2015,,Tehama County,PT
Ruben Camacho,Social Worker II,32996.10,0.00,0.00,17825.17,32996.10,,50821.27,2015,,Tehama County,FT
Julie Griego,Sheriff's Service Officer II + 5% Bilingual,28958.24,655.89,746.07,20456.50,30360.20,,50816.70,2015,,Tehama County,FT
Talia Shirer,Marriage and Family Therapist I,40233.84,0.00,0.00,10516.34,40233.84,,50750.18,2015,,Tehama County,PT
David Thompson,Custodian,24450.81,4758.31,1224.49,20183.15,30433.61,,50616.76,2015,,Tehama County,FT
Lucia Magri,Office Assistant II(Bilingual),29500.22,0.00,611.77,20429.04,30111.99,,50541.03,2015,,Tehama County,FT
Amanda Meza,Animal Regulations Officer,27739.88,1161.57,1787.60,19836.45,30689.05,,50525.50,2015,,Tehama County,FT
Guadalupe Massie,Employment and Training Worker II Bilingual,29428.10,0.00,0.00,20905.06,29428.10,,50333.16,2015,,Tehama County,PT
Joseph Mishoe,Public Works Maintenance Worker III,31002.34,0.00,0.00,19314.78,31002.34,,50317.12,2015,,Tehama County,FT
Nancy Overall,Employment and Training Worker III,29683.64,0.00,602.56,20022.39,30286.20,,50308.59,2015,,Tehama County,PT
Danielle Reid,Deputy Probation Officer II,39366.50,184.79,0.00,10603.77,39551.29,,50155.06,2015,,Tehama County,PT
Patrick Meehan,Employment and Training Worker II,42290.67,0.00,805.85,7053.85,43096.52,,50150.37,2015,,Tehama County,FT
Bethany Croney,Eligibility Worker II,29827.72,0.00,0.00,20242.19,29827.72,,50069.91,2015,,Tehama County,FT
Norma Rodriguez,Office Assistant II(Bilingual),28965.96,0.00,0.00,20924.02,28965.96,,49889.98,2015,,Tehama County,FT
Donald Olsen,Public Safety Equipment Mechanic I,42034.43,0.00,847.15,7005.59,42881.58,,49887.17,2015,,Tehama County,PT
Joe Gomez,Information Systems Analyst II,43623.27,0.00,0.00,6252.17,43623.27,,49875.44,2015,,Tehama County,FT
Casaundra Westman,Office Assistant II,29209.13,0.00,567.69,20083.30,29776.82,,49860.12,2015,,Tehama County,FT
Gayle Kaiser,Office Assistant III,28735.99,0.00,307.27,20795.13,29043.26,,49838.39,2015,,Tehama County,FT
Sarah Whitaker,Physicians Assistant or Nurse Practitioner - Contract,42862.09,0.00,608.58,6359.67,43470.67,,49830.34,2015,,Tehama County,PT
Elizabeth Castro,Medical Assistant II (Bilingual),29967.87,0.00,0.00,19859.11,29967.87,,49826.98,2015,,Tehama County,FT
Chad Mac Farlane,Eligibility Worker II,29132.74,0.00,0.00,20656.34,29132.74,,49789.08,2015,,Tehama County,FT
Kelly Osborne,Veterans Service Officer,37498.86,2046.36,4200.00,5866.39,43745.22,,49611.61,2015,,Tehama County,PT
Beatriz Rubio,Medical Assistant I (Bilingual),29312.69,0.00,0.00,20166.57,29312.69,,49479.26,2015,,Tehama County,FT
Dinesh Prasadi,Case Resource Specialist II,32563.05,0.00,0.00,16862.11,32563.05,,49425.16,2015,,Tehama County,PT
Karina Hernandez,Eligibility Worker II Bilingual,29207.73,0.00,0.00,20153.16,29207.73,,49360.89,2015,,Tehama County,PT
Michael Nystrom,Psychiatric Aide II,28705.32,0.00,0.00,20652.08,28705.32,,49357.40,2015,,Tehama County,FT
Joyce Wright,Eligibility Worker II,28254.81,0.00,0.00,20914.74,28254.81,,49169.55,2015,,Tehama County,PT
Tania Gunderman,Social Worker II,30961.04,0.00,0.00,18044.99,30961.04,,49006.03,2015,,Tehama County,FT
Carrie Adams,Permit Technician I,28431.71,0.00,0.00,20510.42,28431.71,,48942.13,2015,,Tehama County,FT
Robert Frampton,Facilities Maintenance Technician II,30321.96,819.49,0.00,17681.48,31141.45,,48822.93,2015,,Tehama County,PT
Tara Reasoner,Deputy County Clerk II,28047.68,0.00,0.00,20747.76,28047.68,,48795.44,2015,,Tehama County,FT
Marcie Skelton,Agricultural Biologist/Weights & Measures Specialist III,32118.38,0.00,2031.99,14586.87,34150.37,,48737.24,2015,,Tehama County,PT
Marlene Chavez,Eligibility Worker II,28815.19,0.00,0.00,19674.30,28815.19,,48489.49,2015,,Tehama County,FT
Denise Parras,Office Assistant III,27320.08,0.00,377.01,20608.33,27697.09,,48305.42,2015,,Tehama County,FT
Vicki Peterson,Office Assistant III,27615.19,0.00,0.00,20683.54,27615.19,,48298.73,2015,,Tehama County,FT
Lori Perrault,Eligibility Worker II,27907.73,0.00,0.00,20379.64,27907.73,,48287.37,2015,,Tehama County,PT
Katherine Hinkel,Office Assistant II,27234.15,0.00,567.69,20443.30,27801.84,,48245.14,2015,,Tehama County,FT
Zuamy Lopez Valenzuela,Social Services Aide-Bilingual,28175.71,0.00,0.00,20001.85,28175.71,,48177.56,2015,,Tehama County,FT
Miguel Garnica,Social Services Aide-Bilingual,28175.69,0.00,0.00,20001.84,28175.69,,48177.53,2015,,Tehama County,FT
Cindy Joy,Accounting Technician II,28047.66,0.00,0.00,19982.56,28047.66,,48030.22,2015,,Tehama County,FT
Terry Rapley,Eligibility Worker II,28030.21,0.00,0.00,19986.80,28030.21,,48017.01,2015,,Tehama County,PT
Dianne Ward,Office Assistant II,26893.55,0.00,567.69,20439.43,27461.24,,47900.67,2015,,Tehama County,FT
Susan Woolever,Office Assistant II,27234.19,0.00,0.00,20623.30,27234.19,,47857.49,2015,,Tehama County,FT
Yvonne Klein,Office Assistant II,27234.16,0.00,0.00,20623.30,27234.16,,47857.46,2015,,Tehama County,FT
Meghan Swain,Victim/Witness Advocate,35170.01,0.00,0.00,12580.70,35170.01,,47750.71,2015,,Tehama County,FT
Amanda Bline,Eligibility Worker II,27601.84,0.00,0.00,20145.48,27601.84,,47747.32,2015,,Tehama County,PT
Valerie Trautt,Office Assistant II,27234.17,0.00,0.00,20383.30,27234.17,,47617.47,2015,,Tehama County,FT
Susan Vance,Registered Nurse I,33402.47,0.00,0.00,14204.11,33402.47,,47606.58,2015,,Tehama County,FT
Jessica Torres Quintero,Office Assistant II(Bilingual),27219.72,0.00,0.00,20235.66,27219.72,,47455.38,2015,,Tehama County,FT
Lisa Mann,Air Pollution Control Specialist I,27532.72,0.00,0.00,19921.27,27532.72,,47453.99,2015,,Tehama County,PT
Angel Nachand,Institutional Licensed Vocational Nurse II or Licensed Psychiatric Technician II,35366.57,0.00,425.19,11494.68,35791.76,,47286.44,2015,,Tehama County,PT
Joann Jeffery,Licensed Clinical Supervisor,32388.89,617.42,3955.76,10230.14,36962.07,,47192.21,2015,,Tehama County,PT
Wallace Ziegler,Office Assistant II,27264.54,0.00,0.00,19901.12,27264.54,,47165.66,2015,,Tehama County,FT
Amy Thiele,Staff Services Analyst I/General,40748.03,0.00,0.00,6382.12,40748.03,,47130.15,2015,,Tehama County,PT
Randi Lucero,Information Systems Specialist II,38906.99,0.00,0.00,8170.62,38906.99,,47077.61,2015,,Tehama County,PT
Michelle Dobbs,Registered Nurse II,32878.73,0.00,0.00,14156.19,32878.73,,47034.92,2015,,Tehama County,FT
Becky Winslow,Office Assistant II,26382.33,0.00,474.45,19973.75,26856.78,,46830.53,2015,,Tehama County,FT
Bonnie Wilkerson,Social Worker III,29738.73,0.00,953.54,15948.64,30692.27,,46640.91,2015,,Tehama County,FT
Otilia Garcia,Office Assistant III(Bilingual),26184.23,0.00,0.00,20365.06,26184.23,,46549.29,2015,,Tehama County,FT
Cindy Sumpter,Office Assistant II,26008.48,0.00,567.69,19964.34,26576.17,,46540.51,2015,,Tehama County,FT
