Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Althea Gonzalez,Maintenance Worker I,38051.00,2387.00,926.00,27869.00,41364.00,,69233.00,2014,,Vacaville,PT
Drew Battaglia,Firefighter/Paramedic,43435.00,1668.00,2856.00,20447.00,47959.00,,68406.00,2014,,Vacaville,PT
Denise Stipic,Public Safety Dispatcher II,44964.00,674.00,5672.00,16773.00,51310.00,,68083.00,2014,,Vacaville,PT
Linda Johnson,Sr Administrative Clerk,45225.00,0.00,0.00,22777.00,45225.00,,68002.00,2014,,Vacaville,FT
Leslie Jensen,Police Records Assistant I,43373.00,51.00,900.00,23176.00,44324.00,,67500.00,2014,,Vacaville,FT
Judith Franco,Program Coord II,50428.00,1529.00,1200.00,13111.00,53157.00,,66268.00,2014,,Vacaville,FT
Jeffrey Gregory,Wastewater Plant Operator III,48154.00,3821.00,567.00,11601.00,52542.00,,64143.00,2014,,Vacaville,PT
Coleby Quartemont,Mw II - Field Utilities,44967.00,1206.00,425.00,17065.00,46598.00,,63663.00,2014,,Vacaville,PT
Maria Vidal,Customer Service Rep,37125.00,310.00,1020.00,24634.00,38455.00,,63089.00,2014,,Vacaville,FT
Connie Guzman,Account Clerk II,29918.00,0.00,12073.00,20363.00,41991.00,,62354.00,2014,,Vacaville,PT
Melanie Arellano,Secretary II,45125.00,0.00,75.00,16927.00,45200.00,,62127.00,2014,,Vacaville,FT
Peter Wanberg,Environmental Compliance Inspector I,36637.00,599.00,534.00,24061.00,37770.00,,61831.00,2014,,Vacaville,PT
Everett Enos,Maintenance Worker I,38797.00,3156.00,3661.00,15986.00,45614.00,,61600.00,2014,,Vacaville,PT
Asia Preciado,Code Compliance Tech I,31658.00,0.00,1005.00,28118.00,32663.00,,60781.00,2014,,Vacaville,PT
Sara Zamora,Account Clerk II,43122.00,1625.00,0.00,15518.00,44747.00,,60265.00,2014,,Vacaville,FT
Chintana Burns,Secretary I,42656.00,873.00,0.00,16580.00,43529.00,,60109.00,2014,,Vacaville,FT
Michelle Vasquez,Secretary I,42980.00,0.00,0.00,16664.00,42980.00,,59644.00,2014,,Vacaville,FT
Jeanne Whitehouse,Police Records Assistant I,31397.00,26.00,3449.00,24415.00,34872.00,,59287.00,2014,,Vacaville,PT
Carson Larsen,Firefighter/Paramedic,36828.00,864.00,3257.00,17822.00,40949.00,,58771.00,2014,,Vacaville,PT
Joseph Garcia,Code Compliance Tech I,45130.00,0.00,1080.00,12150.00,46210.00,,58360.00,2014,,Vacaville,FT
Marlisa Nicholson,Account Clerk II,37978.00,2957.00,56.00,15529.00,40991.00,,56520.00,2014,,Vacaville,PT
Heather Schaake,Account Clerk II,38609.00,1716.00,35.00,15638.00,40360.00,,55998.00,2014,,Vacaville,FT
Ryan Olsen,Recreation Coord,34402.00,0.00,7370.00,13517.00,41772.00,,55289.00,2014,,Vacaville,PT
Thomas Banks,Wastewater Plant Operator III,3012.00,151.00,47745.89,821.00,50908.89,,51729.89,2014,,Vacaville,PT
Staci Rossi,Evidence Technician II,32100.00,111.00,3952.00,13948.00,36163.00,,50111.00,2014,,Vacaville,PT
Fern Wilson,Water Quality Coord,31045.00,0.00,3525.57,14398.00,34570.57,,48968.57,2014,,Vacaville,PT
Brandi Cook,Police Records Assistant I,39557.00,0.00,600.00,7557.00,40157.00,,47714.00,2014,,Vacaville,FT
Gregory Chin,Environmental Compliance Inspector I,34047.00,290.00,470.00,7995.00,34807.00,,42802.00,2014,,Vacaville,PT
Kimberly Aguilar,Housing Tech I,41233.00,0.00,0.00,1521.00,41233.00,,42754.00,2014,,Vacaville,FT
Mary Torres,Program Coord I (Pt),34591.00,0.00,0.00,6159.00,34591.00,,40750.00,2014,,Vacaville,PT
Jenae Callison,Fire Prevention Specialist,36609.00,0.00,150.00,3878.00,36759.00,,40637.00,2014,,Vacaville,PT
Kristi Lloyd,Police Records Assistant I,21460.00,401.00,5033.00,13461.00,26894.00,,40355.00,2014,,Vacaville,PT
Amy Feagans,Special Project Coord (Pt),40278.00,0.00,0.00,0.00,40278.00,,40278.00,2014,,Vacaville,PT
Jesse Lawler,Firefighter/Paramedic,21860.00,12.00,2267.00,15272.00,24139.00,,39411.00,2014,,Vacaville,PT
Linda Hornfischer,Program Coord I (Pt),32584.00,0.00,0.00,5781.00,32584.00,,38365.00,2014,,Vacaville,PT
Cathleen Hudson,Sr Program Coord - Ases (Pt),38022.00,0.00,0.00,0.00,38022.00,,38022.00,2014,,Vacaville,PT
Roger Canady,Police Officer,18229.00,5022.00,1375.00,12265.00,24626.00,,36891.00,2014,,Vacaville,PT
Robert Thacker,Wastewater Plant Operator III,3285.00,0.00,32616.84,896.00,35901.84,,36797.84,2014,,Vacaville,PT
Robert Larson,Account Clerk I,27717.00,387.00,216.00,8163.00,28320.00,,36483.00,2014,,Vacaville,PT
Anne Stevenson,Secretary II,30278.00,0.00,0.00,5336.00,30278.00,,35614.00,2014,,Vacaville,PT
Carole Dorsey,Contract Compl Specialist I,18271.00,24.00,5180.00,10995.00,23475.00,,34470.00,2014,,Vacaville,PT
Patricia Weitl,Administrative Clerk (Pt),33099.00,0.00,0.00,0.00,33099.00,,33099.00,2014,,Vacaville,PT
Rosa Mota,Family Support Worker (Pt),32123.00,381.00,480.00,0.00,32984.00,,32984.00,2014,,Vacaville,PT
Darin Johnson,Laborer (Pt),0.00,0.00,32434.00,0.00,32434.00,,32434.00,2014,,Vacaville,PT
Scott Rogers,Water Service Rep I (Pt),32021.00,0.00,172.00,0.00,32193.00,,32193.00,2014,,Vacaville,PT
Jerry Jennings,Laborer (Pt),0.00,0.00,32185.00,0.00,32185.00,,32185.00,2014,,Vacaville,PT
Stacy Andersen,Program Coord I (Pt),31225.00,0.00,609.00,0.00,31834.00,,31834.00,2014,,Vacaville,PT
Stephen Francis,Maintenance Worker II (Pt),31220.00,0.00,0.00,0.00,31220.00,,31220.00,2014,,Vacaville,PT
Zaire Persley-Hurt,Administrative Clerk (Pt),30449.00,367.00,0.00,0.00,30816.00,,30816.00,2014,,Vacaville,PT
Kevin Foderaro,Police Officer,16491.00,1159.00,1101.00,11596.00,18751.00,,30347.00,2014,,Vacaville,PT
Jim Hicks,Program Site Coord (Pt),29762.00,0.00,0.00,0.00,29762.00,,29762.00,2014,,Vacaville,PT
Vivien Togonon,Housing Spec I (Pt),29563.00,0.00,0.00,0.00,29563.00,,29563.00,2014,,Vacaville,PT
Mary Aislinn Talbot,Administrative Clerk (Pt),29300.00,0.00,0.00,0.00,29300.00,,29300.00,2014,,Vacaville,PT
April Jewell,Family Support Worker (Pt),28953.00,0.00,0.00,0.00,28953.00,,28953.00,2014,,Vacaville,PT
Michael Fadrigo,Water Service Rep I (Pt),28705.00,0.00,172.00,0.00,28877.00,,28877.00,2014,,Vacaville,PT
Sherry Brooks,Community Service Officer III,2422.00,0.00,25627.00,678.00,28049.00,,28727.00,2014,,Vacaville,PT
Andrew Shaw,Police Officer Academy Grad,14057.00,1111.00,958.00,9217.00,16126.00,,25343.00,2014,,Vacaville,PT
Jason Perry,Police Officer,13642.00,0.00,958.00,10602.00,14600.00,,25202.00,2014,,Vacaville,PT
Randall Butler,Laborer (Pt),8860.00,0.00,15935.00,0.00,24795.00,,24795.00,2014,,Vacaville,PT
Tess Wilken,Program Site Coord (Pt),24034.00,19.00,0.00,0.00,24053.00,,24053.00,2014,,Vacaville,PT
Cassandra Lowry,Program Spec III - Ases (Pt),21464.00,0.00,2085.00,0.00,23549.00,,23549.00,2014,,Vacaville,PT
Amanda Wilken,Program Site Coord (Pt),23441.00,0.00,0.00,0.00,23441.00,,23441.00,2014,,Vacaville,PT
Marcus Vineyard,Stock Clerk/Courier (Pt),23430.00,0.00,0.00,0.00,23430.00,,23430.00,2014,,Vacaville,PT
Carla Sanchez,Program Spec III - Ases (Pt),21406.00,0.00,1952.00,0.00,23358.00,,23358.00,2014,,Vacaville,PT
Willie Graham,Family Support Worker (Pt),22903.00,0.00,0.00,0.00,22903.00,,22903.00,2014,,Vacaville,PT
Vincent Webster,Special Project Coordinator (Pt),22614.00,0.00,0.00,0.00,22614.00,,22614.00,2014,,Vacaville,PT
Maria Santiago,Administrative Clerk (Pt),21710.00,0.00,480.00,0.00,22190.00,,22190.00,2014,,Vacaville,PT
Carla Clifford-Ali,Program Spec III - Ases (Pt),21906.00,0.00,0.00,0.00,21906.00,,21906.00,2014,,Vacaville,PT
Michael Samay,Wastewater Plant Operator II,12001.00,1279.00,215.00,8046.00,13495.00,,21541.00,2014,,Vacaville,PT
Lluvica Altamirano,Management Analyst I (Pt),21145.00,0.00,0.00,0.00,21145.00,,21145.00,2014,,Vacaville,PT
Todd Marino,Laborer (Pt),9383.00,0.00,11517.00,0.00,20900.00,,20900.00,2014,,Vacaville,PT
Leandro Gonzales Jr,Laborer (Pt),15912.00,0.00,4404.00,0.00,20316.00,,20316.00,2014,,Vacaville,PT
Steven Covington,Video Production Coord  (Pt),19971.00,72.00,185.00,0.00,20228.00,,20228.00,2014,,Vacaville,PT
Arthur Clardy,Fire Prevention Spec (Pt),19924.00,0.00,299.00,0.00,20223.00,,20223.00,2014,,Vacaville,PT
Victor Garcia,Laborer (Pt),8949.00,0.00,11039.00,0.00,19988.00,,19988.00,2014,,Vacaville,PT
Curtis Hunt,Council Member,8040.00,0.00,3000.00,8581.00,11040.00,,19621.00,2014,,Vacaville,PT
Scott Sexton,Special Project Coord (Pt),19162.00,0.00,0.00,0.00,19162.00,,19162.00,2014,,Vacaville,PT
Jesse Thompson,Wastewater Plant Operator II,14191.00,114.00,321.00,4161.00,14626.00,,18787.00,2014,,Vacaville,PT
Jasper Acosta,Laborer (Pt),12607.00,0.00,6144.00,0.00,18751.00,,18751.00,2014,,Vacaville,PT
Stephanie Carline,Program Site Coord (Pt),18653.00,0.00,0.00,0.00,18653.00,,18653.00,2014,,Vacaville,PT
Crystal Lewis,Program Site Coord (Pt),18495.00,6.00,0.00,0.00,18501.00,,18501.00,2014,,Vacaville,PT
Matthew Carl,Program Specialist III (Pt),16476.00,33.00,1886.00,0.00,18395.00,,18395.00,2014,,Vacaville,PT
David Billalon,Laborer (Pt),18392.00,0.00,0.00,0.00,18392.00,,18392.00,2014,,Vacaville,PT
Raylene Duey,Sr Administrative Clerk (Pt),18238.00,0.00,0.00,0.00,18238.00,,18238.00,2014,,Vacaville,PT
Alfred La Gardo,Program Specialist III (Pt),18199.00,0.00,0.00,0.00,18199.00,,18199.00,2014,,Vacaville,PT
Michael Davis,Laborer (Pt),15160.00,8.00,2605.00,0.00,17773.00,,17773.00,2014,,Vacaville,PT
Gregory Rudolph,Utility Plant Electrician I,9676.00,28.00,3335.21,4592.00,13039.21,,17631.21,2014,,Vacaville,PT
Juan Barajas,Laborer (Pt),49.00,0.00,17498.00,0.00,17547.00,,17547.00,2014,,Vacaville,PT
Steven Vega,Laborer (Pt),12372.00,0.00,4906.00,0.00,17278.00,,17278.00,2014,,Vacaville,PT
Becky Victoriano,Administrative Clerk,10370.00,28.00,605.00,6161.00,11003.00,,17164.00,2014,,Vacaville,PT
Danielle Waters,Recreation Coord,8445.00,0.00,4303.00,3783.00,12748.00,,16531.00,2014,,Vacaville,PT
Kristina Ledoux,Program Specialist III (Pt),16305.00,0.00,0.00,0.00,16305.00,,16305.00,2014,,Vacaville,PT
Steven Pangborn,Laborer (Pt),15670.00,0.00,43.00,0.00,15713.00,,15713.00,2014,,Vacaville,PT
Beverley Orange,Laborer (Pt),15567.00,0.00,128.00,0.00,15695.00,,15695.00,2014,,Vacaville,PT
Juan Velasco,Laborer (Pt),10483.00,0.00,4819.00,0.00,15302.00,,15302.00,2014,,Vacaville,PT
Benjamin Kroes,Laborer (Pt),15201.00,0.00,0.00,0.00,15201.00,,15201.00,2014,,Vacaville,PT
Eric O'connel-Nottingham,Program Specialist II (Pt),14877.00,0.00,0.00,0.00,14877.00,,14877.00,2014,,Vacaville,PT
Richard Oquendo,Laborer (Pt),14823.00,0.00,0.00,0.00,14823.00,,14823.00,2014,,Vacaville,PT
Pedro Duenas,Laborer (Pt),13822.00,0.00,911.00,0.00,14733.00,,14733.00,2014,,Vacaville,PT
Ronald Rowlett,Council Member,9948.00,0.00,3000.00,1770.00,12948.00,,14718.00,2014,,Vacaville,PT
Natalie Mccann,Laborer (Pt),12304.00,0.00,2355.00,0.00,14659.00,,14659.00,2014,,Vacaville,PT
James Lazazzera,Laborer (Pt),12255.00,0.00,2203.00,0.00,14458.00,,14458.00,2014,,Vacaville,PT
Barbara Nance,Program Specialist III (Pt),14423.00,0.00,0.00,0.00,14423.00,,14423.00,2014,,Vacaville,PT
Eve Page,Student Intern-College (Pt),14050.00,0.00,258.00,0.00,14308.00,,14308.00,2014,,Vacaville,PT
Michael Brown,Laborer (Pt),11853.00,0.00,2149.00,0.00,14002.00,,14002.00,2014,,Vacaville,PT
Michele Williams,Customer Service Aide (Pt),13985.00,0.00,0.00,0.00,13985.00,,13985.00,2014,,Vacaville,PT
Dilenna Harris,Council Member,8953.00,0.00,3037.00,1593.00,11990.00,,13583.00,2014,,Vacaville,PT
Anthony Garcia,Program Leader II (Pt),13523.00,0.00,0.00,0.00,13523.00,,13523.00,2014,,Vacaville,PT
Jennifer Houston,Program Specialist III (Pt),13196.00,0.00,0.00,0.00,13196.00,,13196.00,2014,,Vacaville,PT
Deborah Willingham,Customer Service Aide (Pt),13128.00,0.00,0.00,0.00,13128.00,,13128.00,2014,,Vacaville,PT
Robert Wine,Program Specialist I (Pt),7523.00,0.00,5341.00,0.00,12864.00,,12864.00,2014,,Vacaville,PT
Joshua Bally,Program Specialist III (Pt),12763.00,0.00,0.00,0.00,12763.00,,12763.00,2014,,Vacaville,PT
William Boehm,Police Officer,7307.00,340.00,475.00,4590.00,8122.00,,12712.00,2014,,Vacaville,PT
Amy Nyholm,Program Site Coord (Pt),4545.00,0.00,8045.00,0.00,12590.00,,12590.00,2014,,Vacaville,PT
Erica Moncaleano,Program Specialist I (Pt),12504.00,0.00,0.00,0.00,12504.00,,12504.00,2014,,Vacaville,PT
Kristina Swesey,Program Site Coord (Pt),10971.00,0.00,1341.00,0.00,12312.00,,12312.00,2014,,Vacaville,PT
Mitchell Mashburn,Vice-Mayor,8405.00,0.00,3862.00,0.00,12267.00,,12267.00,2014,,Vacaville,PT
Roberta Ponce,Program Leader II (Pt),11820.00,0.00,0.00,0.00,11820.00,,11820.00,2014,,Vacaville,PT
Sandra Barcenas,Secretary II (Pt),11800.00,0.00,0.00,0.00,11800.00,,11800.00,2014,,Vacaville,PT
Christopher Bailey,Associate Civil Engineer,4619.00,0.00,6094.52,922.00,10713.52,,11635.52,2014,,Vacaville,PT
Marcia Mendoza,Program Specialist I (Pt),0.00,0.00,11625.00,0.00,11625.00,,11625.00,2014,,Vacaville,PT
Ana Erosa-Alcocer,Program Specialist III (Pt),11584.00,0.00,0.00,0.00,11584.00,,11584.00,2014,,Vacaville,PT
Elsa Mesa,Program Specialist I (Pt),9669.00,0.00,0.00,1728.00,9669.00,,11397.00,2014,,Vacaville,PT
Stephen Hardy,Mayor,4767.00,0.00,6468.00,0.00,11235.00,,11235.00,2014,,Vacaville,PT
Daniel Jones,Customer Service Aide (Pt),11166.00,0.00,0.00,0.00,11166.00,,11166.00,2014,,Vacaville,PT
Courtney Gray,Program Specialist II (Pt),5834.00,0.00,5263.00,0.00,11097.00,,11097.00,2014,,Vacaville,PT
Sharice Bonachea,Program Specialist II (Pt),11083.00,0.00,0.00,0.00,11083.00,,11083.00,2014,,Vacaville,PT
Rhonda Warne,Program Site Coord (Pt),9302.00,0.00,1735.00,0.00,11037.00,,11037.00,2014,,Vacaville,PT
Grover Wright,Special Project Coord (Pt),10965.00,0.00,0.00,0.00,10965.00,,10965.00,2014,,Vacaville,PT
Clinton Freed,Lifeguard/Swim Instr II (Pt),10903.00,0.00,0.00,0.00,10903.00,,10903.00,2014,,Vacaville,PT
Mark Hosfelt,Special Project Coord (Pt),10870.00,0.00,0.00,0.00,10870.00,,10870.00,2014,,Vacaville,PT
Suzanne Durham,Sr Administrative Clerk (Pt),10783.00,0.00,0.00,0.00,10783.00,,10783.00,2014,,Vacaville,PT
Yolanda Dutro,Program Spec II - Ases (Pt),10756.00,0.00,0.00,0.00,10756.00,,10756.00,2014,,Vacaville,PT
Robert Ceja,Laborer (Pt),10674.00,0.00,0.00,0.00,10674.00,,10674.00,2014,,Vacaville,PT
Aubrey Erskine,Student Intern-College (Pt),10536.00,0.00,3.00,0.00,10539.00,,10539.00,2014,,Vacaville,PT
Daniel Bergstrom,Student Intern-College (Pt),10451.00,0.00,0.00,0.00,10451.00,,10451.00,2014,,Vacaville,PT
Veronica Quintana,Program Spec II - Ases (Pt),10421.00,0.00,0.00,0.00,10421.00,,10421.00,2014,,Vacaville,PT
Sara Harrington,Program Spec II - Ases (Pt),10408.00,0.00,0.00,0.00,10408.00,,10408.00,2014,,Vacaville,PT
Karl-Jason Madayag,Program Specialist II (Pt),10351.00,0.00,0.00,0.00,10351.00,,10351.00,2014,,Vacaville,PT
Garrett Miner,Program Site Coord (Pt),10305.00,0.00,0.00,0.00,10305.00,,10305.00,2014,,Vacaville,PT
Hannah Carlson,Program Leader II (Pt),10094.00,0.00,0.00,0.00,10094.00,,10094.00,2014,,Vacaville,PT
Lydia Devalle,Program Leader II (Pt),9948.00,82.00,15.00,0.00,10045.00,,10045.00,2014,,Vacaville,PT
Brett Willis,Student Intern-College (Pt),10022.00,0.00,0.00,0.00,10022.00,,10022.00,2014,,Vacaville,PT
Conrad Martinez,Laborer (Pt),10013.00,8.00,0.00,0.00,10021.00,,10021.00,2014,,Vacaville,PT
Helen Ward,Program Specialist II (Pt),9920.00,0.00,0.00,0.00,9920.00,,9920.00,2014,,Vacaville,PT
Jynelle Mcginnes,Program Specialist I (Pt),9871.00,0.00,0.00,0.00,9871.00,,9871.00,2014,,Vacaville,PT
Katy Wells,Program Specialist II (Pt),9855.00,0.00,0.00,0.00,9855.00,,9855.00,2014,,Vacaville,PT
Lisa Waites,Program Spec III - Ases (Pt),9835.00,0.00,0.00,0.00,9835.00,,9835.00,2014,,Vacaville,PT
Steven Hendrix,Laborer (Pt),9751.00,0.00,0.00,0.00,9751.00,,9751.00,2014,,Vacaville,PT
Ashtyn Velasquez,Program Leader I (Pt),9591.00,0.00,0.00,0.00,9591.00,,9591.00,2014,,Vacaville,PT
Alicia Dickson,Program Leader II (Pt),9517.00,0.00,0.00,0.00,9517.00,,9517.00,2014,,Vacaville,PT
Tyler Shriner,Program Leader I (Pt),9422.00,62.00,0.00,0.00,9484.00,,9484.00,2014,,Vacaville,PT
Kenneth Wilson Iii,Program Leader II (Pt),9390.00,0.00,0.00,0.00,9390.00,,9390.00,2014,,Vacaville,PT
Troy Shults,Laborer (Pt),9348.00,0.00,0.00,0.00,9348.00,,9348.00,2014,,Vacaville,PT
Katharine Snuffer,Laborer (Pt),9318.00,0.00,0.00,0.00,9318.00,,9318.00,2014,,Vacaville,PT
Lynnette Young,Program Specialist III (Pt),9284.00,0.00,0.00,0.00,9284.00,,9284.00,2014,,Vacaville,PT
Habad Ahmad,Program Specialist I (Pt),9031.00,0.00,244.00,0.00,9275.00,,9275.00,2014,,Vacaville,PT
Earl Billups,Laborer (Pt),8801.00,0.00,412.00,0.00,9213.00,,9213.00,2014,,Vacaville,PT
Cody Schaake,Program Specialist II (Pt),9031.00,0.00,93.00,0.00,9124.00,,9124.00,2014,,Vacaville,PT
Jesse Gaston-Key,Laborer (Pt),9075.00,0.00,0.00,0.00,9075.00,,9075.00,2014,,Vacaville,PT
Saul Uribe Varo,Student Intern-College (Pt),9068.00,0.00,0.00,0.00,9068.00,,9068.00,2014,,Vacaville,PT
Yvonne Garcia,Program Spec II - Ases (Pt),9039.00,8.00,0.00,0.00,9047.00,,9047.00,2014,,Vacaville,PT
Kelsey Bartlett,Lifeguard/Swim Instr II (Pt),4162.00,0.00,4885.00,0.00,9047.00,,9047.00,2014,,Vacaville,PT
Alyssa Pinger,Program Leader II (Pt),8981.00,0.00,0.00,0.00,8981.00,,8981.00,2014,,Vacaville,PT
Abraham Rodriguez,Laborer (Pt),8953.00,0.00,0.00,0.00,8953.00,,8953.00,2014,,Vacaville,PT
Lisa Smith,Program Leader I (Pt),8936.00,0.00,0.00,0.00,8936.00,,8936.00,2014,,Vacaville,PT
Joshua Winters,Laborer (Pt),8882.00,0.00,0.00,0.00,8882.00,,8882.00,2014,,Vacaville,PT
Daniel Dimes,Laborer (Pt),7996.00,0.00,846.00,0.00,8842.00,,8842.00,2014,,Vacaville,PT
Brittany Barnes,Program Leader II (Pt),8792.00,0.00,0.00,0.00,8792.00,,8792.00,2014,,Vacaville,PT
Melissa Joyce,Program Leader II (Pt),8662.00,0.00,0.00,0.00,8662.00,,8662.00,2014,,Vacaville,PT
Jorden Spiller,Laborer (Pt),8648.00,0.00,0.00,0.00,8648.00,,8648.00,2014,,Vacaville,PT
Jennifer Plummer,Customer Service Aide (Pt),8606.00,0.00,0.00,0.00,8606.00,,8606.00,2014,,Vacaville,PT
Victoria Gilley-Mosier,Program Spec II - Ases (Pt),8523.00,0.00,0.00,0.00,8523.00,,8523.00,2014,,Vacaville,PT
Maria Munoz,Program Specialist III (Pt),8134.00,0.00,248.00,0.00,8382.00,,8382.00,2014,,Vacaville,PT
Gordon Tat,Engineering Intern-College(Pt),8319.00,0.00,0.00,0.00,8319.00,,8319.00,2014,,Vacaville,PT
Amanda Prusak,Program Leader II (Pt),8160.00,0.00,0.00,0.00,8160.00,,8160.00,2014,,Vacaville,PT
Nicole Antonelli,Program Spec II - Ases (Pt),7967.00,0.00,0.00,0.00,7967.00,,7967.00,2014,,Vacaville,PT
Joshua Salazar,Program Leader I (Pt),7840.00,0.00,0.00,0.00,7840.00,,7840.00,2014,,Vacaville,PT
Michelle Thomas,Program Specialist III (Pt),6687.00,0.00,0.00,1153.00,6687.00,,7840.00,2014,,Vacaville,PT
Daniel Gomez,Program Leader I (Pt),7763.00,0.00,0.00,0.00,7763.00,,7763.00,2014,,Vacaville,PT
Kevin Browning,Program Leader I (Pt),7753.00,0.00,4.00,0.00,7757.00,,7757.00,2014,,Vacaville,PT
Dustin Kennedy,Program Specialist III (Pt),7498.00,0.00,102.00,0.00,7600.00,,7600.00,2014,,Vacaville,PT
Jennifer Albright,Customer Service Aide (Pt),7515.00,0.00,0.00,0.00,7515.00,,7515.00,2014,,Vacaville,PT
Rachel Renner,Program Specialist III (Pt),7026.00,0.00,301.00,0.00,7327.00,,7327.00,2014,,Vacaville,PT
Joseph Vierra,Laborer (Pt),7211.00,0.00,0.00,0.00,7211.00,,7211.00,2014,,Vacaville,PT
Jessica Rushworth,Customer Service Aide (Pt),7194.00,0.00,0.00,0.00,7194.00,,7194.00,2014,,Vacaville,PT
Pamela Hansen,Program Spec II - Ases (Pt),7125.00,0.00,0.00,0.00,7125.00,,7125.00,2014,,Vacaville,PT
Nicholas Butler-Redman,Program Leader I (Pt),7085.00,0.00,0.00,0.00,7085.00,,7085.00,2014,,Vacaville,PT
Kyle Hipol,Program Specialist I (Pt),7022.00,0.00,0.00,0.00,7022.00,,7022.00,2014,,Vacaville,PT
Wyatt Deters,Program Spec II - Ases (Pt),6979.00,13.00,0.00,0.00,6992.00,,6992.00,2014,,Vacaville,PT
Amber Conrad,Program Leader II (Pt),6314.00,0.00,650.00,0.00,6964.00,,6964.00,2014,,Vacaville,PT
Hannah Jones,Lifeguard/Swim Instr II (Pt),6559.00,0.00,246.00,0.00,6805.00,,6805.00,2014,,Vacaville,PT
Dakota Smith,Student Intern-College (Pt),6786.00,0.00,0.00,0.00,6786.00,,6786.00,2014,,Vacaville,PT
Andrew Troxell,Program Specialist III (Pt),6750.00,0.00,0.00,0.00,6750.00,,6750.00,2014,,Vacaville,PT
Shawntal Brown,Program Spec II - Ases (Pt),6727.00,0.00,0.00,0.00,6727.00,,6727.00,2014,,Vacaville,PT
Amberley Mckenzie,Program Leader I (Pt),6719.00,0.00,0.00,0.00,6719.00,,6719.00,2014,,Vacaville,PT
Jeffrey Dhuyvetter,Program Leader I (Pt),6596.00,111.00,0.00,0.00,6707.00,,6707.00,2014,,Vacaville,PT
Lawrence Cliette,Laborer (Pt),6475.00,0.00,32.00,0.00,6507.00,,6507.00,2014,,Vacaville,PT
Sophia Huynh,Engineering Intern-College(Pt),6507.00,0.00,0.00,0.00,6507.00,,6507.00,2014,,Vacaville,PT
Sujenna Griner,Lifeguard/Swim Instr II (Pt),6044.00,0.00,456.00,0.00,6500.00,,6500.00,2014,,Vacaville,PT
Hermilo Tellez,Program Leader II (Pt),6491.00,0.00,0.00,0.00,6491.00,,6491.00,2014,,Vacaville,PT
Dante Evans,Program Leader II (Pt),6408.00,0.00,-11.00,0.00,6397.00,,6397.00,2014,,Vacaville,PT
Christian Mcginness,Student Intern-College (Pt),6380.00,0.00,0.00,0.00,6380.00,,6380.00,2014,,Vacaville,PT
Bret Tretten,Student Intern-College (Pt),6363.00,0.00,0.00,0.00,6363.00,,6363.00,2014,,Vacaville,PT
Tracy Gomez,Program Leader II (Pt),6342.00,0.00,0.00,0.00,6342.00,,6342.00,2014,,Vacaville,PT
Karen Dottl,Program Leader II (Pt),6134.00,0.00,162.00,0.00,6296.00,,6296.00,2014,,Vacaville,PT
Alexandra Perthes Cox,Program Leader I (Pt),6282.00,0.00,0.00,0.00,6282.00,,6282.00,2014,,Vacaville,PT
Tiana Ward,Customer Service Aide (Pt),6276.00,0.00,0.00,0.00,6276.00,,6276.00,2014,,Vacaville,PT
Patricia Camuti,Program Leader II (Pt),6060.00,0.00,126.00,0.00,6186.00,,6186.00,2014,,Vacaville,PT
Jordan Williamson,Program Spec II - Ases (Pt),6048.00,0.00,0.00,0.00,6048.00,,6048.00,2014,,Vacaville,PT
Mikie Lara Jr,Program Leader II (Pt),5859.00,0.00,0.00,0.00,5859.00,,5859.00,2014,,Vacaville,PT
Vanessa Hernandez,Program Leader I (Pt),5820.00,0.00,0.00,0.00,5820.00,,5820.00,2014,,Vacaville,PT
Kyle Chalmers,Lifeguard/Swim Instr I (Pt),5815.00,0.00,0.00,0.00,5815.00,,5815.00,2014,,Vacaville,PT
Brittany Salazar,Program Leader I (Pt),5757.00,0.00,0.00,0.00,5757.00,,5757.00,2014,,Vacaville,PT
Rachel Lee,Lifeguard/Swim Instr I (Pt),5681.00,0.00,0.00,0.00,5681.00,,5681.00,2014,,Vacaville,PT
Dori Dutro,Program Leader II (Pt),5671.00,0.00,0.00,0.00,5671.00,,5671.00,2014,,Vacaville,PT
Tamishi Linear,Program Spec II - Ases (Pt),5620.00,0.00,21.00,0.00,5641.00,,5641.00,2014,,Vacaville,PT
Miranda Bram,Program Leader I (Pt),5629.00,0.00,0.00,0.00,5629.00,,5629.00,2014,,Vacaville,PT
Beth Hawes,Program Leader II (Pt),5627.00,0.00,0.00,0.00,5627.00,,5627.00,2014,,Vacaville,PT
Yvette Morales,Program Leader II (Pt),5428.00,0.00,109.00,0.00,5537.00,,5537.00,2014,,Vacaville,PT
Kamaria Jennings,Customer Service Aide (Pt),5532.00,0.00,0.00,0.00,5532.00,,5532.00,2014,,Vacaville,PT
Catherine Vito,Lifeguard/Swim Instr II (Pt),5252.00,6.00,245.00,0.00,5503.00,,5503.00,2014,,Vacaville,PT
Cody Delaney,Program Leader I (Pt),5489.00,0.00,0.00,0.00,5489.00,,5489.00,2014,,Vacaville,PT
Sarai Osorto-Mejia,Program Specialist II (Pt),5488.00,0.00,0.00,0.00,5488.00,,5488.00,2014,,Vacaville,PT
