Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monica M Caro,PROFESSIONAL EXPERT,12808.32,0.00,523.68,0.00,13332.00,,13332.00,2017,,Pasadena City College,""
Jewell Evette Evans,ADJUNCT FACULTY,13298.06,0.00,0.00,0.00,13298.06,,13298.06,2017,,Pasadena City College,""
Albert M Baroody,APPRENTICE,13107.70,6.21,184.00,0.00,13297.91,,13297.91,2017,,Pasadena City College,""
Maria R Arreola,INTERMEDIATE CLERK II,2914.29,0.00,8290.55,2074.39,11204.84,,13279.23,2017,,Pasadena City College,""
Kevin Serrano,APPRENTICE,12648.87,0.00,627.00,0.00,13275.87,,13275.87,2017,,Pasadena City College,""
Jennifer Ann Sylvestre,ADMINISTRATIVE ASSIST II,8670.44,0.00,0.00,4573.81,8670.44,,13244.25,2017,,Pasadena City College,""
Jeffrey John Brady,PROFESSIONAL EXPERT,13243.23,0.00,0.00,0.00,13243.23,,13243.23,2017,,Pasadena City College,""
Lucia Rodriguez,PROFESSIONAL EXPERT,13237.76,0.00,0.00,0.00,13237.76,,13237.76,2017,,Pasadena City College,""
Alberto Antonio Hernandez,ACCOUNTANT,7631.52,0.00,0.00,5552.40,7631.52,,13183.92,2017,,Pasadena City College,""
Talar Guedikian,ADJUNCT FACULTY,12938.61,0.00,200.00,0.00,13138.61,,13138.61,2017,,Pasadena City College,""
Pablo Roldan,ADJUNCT FACULTY,11579.91,0.00,0.00,1554.94,11579.91,,13134.85,2017,,Pasadena City College,""
Betsy Helene Josias,ADJ NONCREDIT FACULTY,12944.80,0.00,150.00,0.00,13094.80,,13094.80,2017,,Pasadena City College,""
Carlos Antonio Maldonado,PROFESSIONAL EXPERT,12960.85,0.00,128.00,0.00,13088.85,,13088.85,2017,,Pasadena City College,""
Patricia Hoffman Juett,ADJUNCT FACULTY,13043.93,0.00,0.00,0.00,13043.93,,13043.93,2017,,Pasadena City College,""
Lillian Kao Seto,ADJUNCT FACULTY,11482.67,0.00,0.00,1519.22,11482.67,,13001.89,2017,,Pasadena City College,""
Joseph A. Guarrera,INSTRUCTIONAL AIDE V,11328.66,0.00,0.00,1662.97,11328.66,,12991.63,2017,,Pasadena City College,""
Claire G Lavagnino,ADJUNCT FACULTY,12973.78,0.00,0.00,0.00,12973.78,,12973.78,2017,,Pasadena City College,""
Rebecca Lynn Johannsen,ADJUNCT FACULTY,11511.51,0.00,0.00,1448.15,11511.51,,12959.66,2017,,Pasadena City College,""
Therese-Angelina C Apontti,APPRENTICE,12958.76,0.00,0.00,0.00,12958.76,,12958.76,2017,,Pasadena City College,""
Anjana Pawar,ADJUNCT FACULTY,11461.89,0.00,0.00,1441.91,11461.89,,12903.80,2017,,Pasadena City College,""
Adrianna Dawn C Hernandez,ADJUNCT FACULTY,12882.05,0.00,0.00,0.00,12882.05,,12882.05,2017,,Pasadena City College,""
Lauren Debra Appelbaum,ADJUNCT FACULTY,12852.13,0.00,0.00,0.00,12852.13,,12852.13,2017,,Pasadena City College,""
Anne Yu,PROFESSIONAL EXPERT,12442.71,0.00,407.00,0.00,12849.71,,12849.71,2017,,Pasadena City College,""
Angel Alhambra Awuma,COSMETOLOGY TCN ASST,12729.60,0.00,108.00,0.00,12837.60,,12837.60,2017,,Pasadena City College,""
Liza C. Hong,PROFESSIONAL EXPERT,12367.08,0.00,462.00,0.00,12829.08,,12829.08,2017,,Pasadena City College,""
Patricia Torres,ADJUNCT FACULTY,11330.20,0.00,0.00,1497.03,11330.20,,12827.23,2017,,Pasadena City College,""
Ryan Welsie Ford,ADJUNCT FACULTY,11325.05,0.00,0.00,1488.12,11325.05,,12813.17,2017,,Pasadena City College,""
Patrick E. Wallace,APPRENTICE,12530.31,0.00,275.50,0.00,12805.81,,12805.81,2017,,Pasadena City College,""
Donald Arthur Ramos Longoria,PROFESSIONAL EXPERT,12805.50,0.00,0.00,0.00,12805.50,,12805.50,2017,,Pasadena City College,""
Mark B Baker,ADJUNCT FACULTY,12652.03,0.00,100.00,0.00,12752.03,,12752.03,2017,,Pasadena City College,""
Michael Martin Pettit,PROFESSIONAL EXPERT,12748.40,0.00,0.00,0.00,12748.40,,12748.40,2017,,Pasadena City College,""
Misik Woo,ADJUNCT FACULTY,11123.31,0.00,0.00,1605.10,11123.31,,12728.41,2017,,Pasadena City College,""
Daniel Perea,PROFESSIONAL EXPERT,12727.91,0.00,0.00,0.00,12727.91,,12727.91,2017,,Pasadena City College,""
Sara Elizabeth Hunsucker,ADJUNCT FACULTY,12727.06,0.00,0.00,0.00,12727.06,,12727.06,2017,,Pasadena City College,""
Sequoia Rushona Thompson,APPRENTICE,12013.13,0.00,674.50,0.00,12687.63,,12687.63,2017,,Pasadena City College,""
Balentina Garcia,PROFESSIONAL EXPERT,12218.56,0.00,442.72,0.00,12661.28,,12661.28,2017,,Pasadena City College,""
Silvia Alvarez Figueroa,PROFESSIONAL EXPERT,12092.64,0.00,567.04,0.00,12659.68,,12659.68,2017,,Pasadena City College,""
Eddie Galvan,ADJUNCT FACULTY,7673.80,0.00,3511.91,1471.86,11185.71,,12657.57,2017,,Pasadena City College,""
Jose G Robledo,ADJUNCT FACULTY,11008.30,0.00,0.00,1588.50,11008.30,,12596.80,2017,,Pasadena City College,""
Andrea Knowlton,ADJUNCT FACULTY,12392.30,0.00,200.00,0.00,12592.30,,12592.30,2017,,Pasadena City College,""
Stephen J. Horvath,ADJUNCT FACULTY,12578.84,0.00,0.00,0.00,12578.84,,12578.84,2017,,Pasadena City College,""
Wyann Louise Vaughn,ADJ COUNSELOR,11112.80,0.00,0.00,1461.81,11112.80,,12574.61,2017,,Pasadena City College,""
Emi Okubo,ADJUNCT FACULTY,11048.46,0.00,0.00,1483.59,11048.46,,12532.05,2017,,Pasadena City College,""
Jon Christopher Mcnamara,COLLEGE ASSISTANT IV,12221.05,0.00,309.00,0.00,12530.05,,12530.05,2017,,Pasadena City College,""
Ronald Y Yoshida,SHORT-TERM/SUBSTITUTE,12507.13,0.00,0.00,0.00,12507.13,,12507.13,2017,,Pasadena City College,""
Arsenio D De Guzman,H V EQUIP MECHANIC,3507.64,0.00,5920.34,2971.31,9427.98,,12399.29,2017,,Pasadena City College,""
Darlene A Burton,ADJUNCT FACULTY,10517.96,0.00,300.00,1511.84,10817.96,,12329.80,2017,,Pasadena City College,""
Carlos Martinez,ADJ NONCREDIT FACULTY,12313.71,0.00,0.00,0.00,12313.71,,12313.71,2017,,Pasadena City College,""
Dean L Rutzen,ADJ NONCREDIT FACULTY,9729.97,0.00,1100.00,1452.43,10829.97,,12282.40,2017,,Pasadena City College,""
Carlos B. Francis,COLLEGE ASSISTANT IV,11230.96,0.00,1033.50,0.00,12264.46,,12264.46,2017,,Pasadena City College,""
James Edward Sivas,INSTRUCTIONAL AIDE V,12234.96,0.00,0.00,0.00,12234.96,,12234.96,2017,,Pasadena City College,""
Jose Luis Esparza,APPRENTICE,12229.60,0.00,0.00,0.00,12229.60,,12229.60,2017,,Pasadena City College,""
David G Arenz,ADJUNCT FACULTY,12213.97,0.00,0.00,0.00,12213.97,,12213.97,2017,,Pasadena City College,""
Yvette Margosian,APPRENTICE,12014.40,0.00,160.00,0.00,12174.40,,12174.40,2017,,Pasadena City College,""
Wen Ting Huang,ADJUNCT FACULTY,12169.70,0.00,0.00,0.00,12169.70,,12169.70,2017,,Pasadena City College,""
Toni Jeanae Richardson,APPRENTICE,12144.80,0.00,0.00,0.00,12144.80,,12144.80,2017,,Pasadena City College,""
Gail Patricia Brady,ADJUNCT FACULTY,12101.49,0.00,0.00,0.00,12101.49,,12101.49,2017,,Pasadena City College,""
John Minh Le,ADJUNCT FACULTY,12079.96,0.00,0.00,0.00,12079.96,,12079.96,2017,,Pasadena City College,""
Sara T Leib,ADJUNCT FACULTY,11752.12,0.00,300.00,0.00,12052.12,,12052.12,2017,,Pasadena City College,""
Mareena Morrow,ADJUNCT FACULTY,11418.72,0.00,152.00,470.87,11570.72,,12041.59,2017,,Pasadena City College,""
Mark Pavitch,ADJUNCT FACULTY,12020.68,0.00,0.00,0.00,12020.68,,12020.68,2017,,Pasadena City College,""
Noelle North Norris,ADJUNCT FACULTY,11503.12,0.00,400.00,0.00,11903.12,,11903.12,2017,,Pasadena City College,""
Peter J Lopez,ADJUNCT FACULTY,10473.62,0.00,0.00,1405.24,10473.62,,11878.86,2017,,Pasadena City College,""
Anna Zavala,ADJUNCT FACULTY,11853.09,0.00,0.00,0.00,11853.09,,11853.09,2017,,Pasadena City College,""
Soojin Kim,ADJUNCT FACULTY,11418.59,0.00,424.00,0.00,11842.59,,11842.59,2017,,Pasadena City College,""
Benjamin Velasquez,PROFESSIONAL EXPERT,11704.03,69.62,0.00,0.00,11773.65,,11773.65,2017,,Pasadena City College,""
Jonathan Chagolla,PROFESSIONAL EXPERT,11563.82,0.00,168.00,0.00,11731.82,,11731.82,2017,,Pasadena City College,""
Arthur Melvin Anderson,PROFESSIONAL EXPERT,11416.15,0.00,304.00,0.00,11720.15,,11720.15,2017,,Pasadena City College,""
Errol Vincent Mathias,ADJUNCT FACULTY,10372.33,0.00,0.00,1304.84,10372.33,,11677.17,2017,,Pasadena City College,""
Alexander Seth Djaradjian,PROFESSIONAL EXPERT,11596.47,11.34,0.00,0.00,11607.81,,11607.81,2017,,Pasadena City College,""
Richard Jacob Quinton,PROFESSIONAL EXPERT,11600.00,0.00,0.00,0.00,11600.00,,11600.00,2017,,Pasadena City College,""
Jack Scott Taylor,ADJUNCT FACULTY,8680.16,0.00,1500.00,1395.01,10180.16,,11575.17,2017,,Pasadena City College,""
Keith Ng Yuen,ADJUNCT FACULTY,11535.27,0.00,0.00,0.00,11535.27,,11535.27,2017,,Pasadena City College,""
Maria Almendr Rodriguez Vargas,COLLEGE ASSISTANT V,10986.40,0.00,528.00,0.00,11514.40,,11514.40,2017,,Pasadena City College,""
Amanda Katherine Davidson,ADJUNCT FACULTY,10085.74,0.00,0.00,1427.24,10085.74,,11512.98,2017,,Pasadena City College,""
Candice S Larson,ADJUNCT FACULTY,11510.92,0.00,0.00,0.00,11510.92,,11510.92,2017,,Pasadena City College,""
Joseph P Borrege,ADJUNCT FACULTY,10141.06,0.00,0.00,1360.76,10141.06,,11501.82,2017,,Pasadena City College,""
Jonathan Cruz,STUDENT WORKER II,10926.40,59.40,512.00,0.00,11497.80,,11497.80,2017,,Pasadena City College,""
Patricia Loraine Shaffer,PROFESSIONAL EXPERT,10864.50,0.00,609.60,0.00,11474.10,,11474.10,2017,,Pasadena City College,""
Raymond Lee,PROFESSIONAL EXPERT,11472.48,0.00,0.00,0.00,11472.48,,11472.48,2017,,Pasadena City College,""
Gabriel Pasillas,PROFESSIONAL EXPERT,11280.42,5.04,180.11,0.00,11465.57,,11465.57,2017,,Pasadena City College,""
Amanda Dawn Wolf,PROFESSIONAL EXPERT,11119.84,0.00,320.00,0.00,11439.84,,11439.84,2017,,Pasadena City College,""
Brenda Medina Mojarro,SHORT-TERM/SUBSTITUTE,11259.04,0.00,143.00,0.00,11402.04,,11402.04,2017,,Pasadena City College,""
Nestor Alejandro De La Torre,APPRENTICE,11205.44,0.00,171.00,0.00,11376.44,,11376.44,2017,,Pasadena City College,""
Caroline Lamonda,ADJUNCT FACULTY,10020.83,0.00,0.00,1348.28,10020.83,,11369.11,2017,,Pasadena City College,""
Anna Abelian,ADJUNCT FACULTY,11251.39,0.00,100.00,0.00,11351.39,,11351.39,2017,,Pasadena City College,""
Liliana Huerta,ADJUNCT FACULTY,10699.38,0.00,152.00,470.88,10851.38,,11322.26,2017,,Pasadena City College,""
Rose Tarkanian Mcgrath,ADJUNCT FACULTY,9966.60,0.00,0.00,1342.12,9966.60,,11308.72,2017,,Pasadena City College,""
Christine E Rodriguez,ADJUNCT FACULTY,10040.99,0.00,0.00,1263.16,10040.99,,11304.15,2017,,Pasadena City College,""
Gregorio Valentin Sanchez Jr,ADJUNCT FACULTY,11291.87,0.00,0.00,0.00,11291.87,,11291.87,2017,,Pasadena City College,""
Dorothy Diamond,ADJ NONCREDIT FACULTY,11291.32,0.00,0.00,0.00,11291.32,,11291.32,2017,,Pasadena City College,""
Chelsea Dawnielle Fisher Lewis,INTERN,11289.12,0.00,0.00,0.00,11289.12,,11289.12,2017,,Pasadena City College,""
Karina Medina Villeda,ADJUNCT FACULTY,11284.60,0.00,0.00,0.00,11284.60,,11284.60,2017,,Pasadena City College,""
Jeffrey Steve Chipix,ADJUNCT FACULTY,11276.42,0.00,0.00,0.00,11276.42,,11276.42,2017,,Pasadena City College,""
Devinyl Schonfeld,ADJUNCT FACULTY,9718.40,0.00,200.00,1321.80,9918.40,,11240.20,2017,,Pasadena City College,""
Cynthia Hsinmei Hsiang,ADJUNCT FACULTY,11038.97,0.00,200.00,0.00,11238.97,,11238.97,2017,,Pasadena City College,""
Rebecca Bryan Vento,COLLEGE ASSISTANT VI,11074.34,0.00,152.00,0.00,11226.34,,11226.34,2017,,Pasadena City College,""
David Joyce,ADJUNCT FACULTY,10979.40,0.00,200.00,0.00,11179.40,,11179.40,2017,,Pasadena City College,""
Chiara Mazzasette,ADJUNCT FACULTY,9743.15,0.00,0.00,1405.94,9743.15,,11149.09,2017,,Pasadena City College,""
Sophocles S Papavasilopoulos,ADJUNCT FACULTY,11142.15,0.00,0.00,0.00,11142.15,,11142.15,2017,,Pasadena City College,""
Sonjia Leyva,ADJUNCT FACULTY,9718.02,0.00,100.00,1308.00,9818.02,,11126.02,2017,,Pasadena City College,""
Elizabeth Anne Castro,ADJUNCT FACULTY,10819.47,0.00,304.00,0.00,11123.47,,11123.47,2017,,Pasadena City College,""
John M Dauria,COLLEGE ASSISTANT V,10187.84,0.00,912.80,0.00,11100.64,,11100.64,2017,,Pasadena City College,""
Mozhgan Bakhtiari,ADJUNCT FACULTY,9966.18,0.00,1112.58,0.00,11078.76,,11078.76,2017,,Pasadena City College,""
Leina Saikali,ADJ COUNSELOR,9137.45,0.00,693.28,1236.70,9830.73,,11067.43,2017,,Pasadena City College,""
Suzan Michele Hanson,ADJUNCT FACULTY,11059.67,0.00,0.00,0.00,11059.67,,11059.67,2017,,Pasadena City College,""
Peter Chhuon,ADJUNCT FACULTY,11039.60,0.00,0.00,0.00,11039.60,,11039.60,2017,,Pasadena City College,""
Cuong Vinh Luu,PROFESSIONAL EXPERT,10993.77,0.00,0.00,0.00,10993.77,,10993.77,2017,,Pasadena City College,""
Jaimie Hana Sherif,ADJUNCT FACULTY,10819.15,0.00,164.33,0.00,10983.48,,10983.48,2017,,Pasadena City College,""
Stephanie Marie Sydow,COLLEGE ASSISTANT V,10559.20,286.32,128.00,0.00,10973.52,,10973.52,2017,,Pasadena City College,""
Makruhi M. Bayramyan,PROFESSIONAL EXPERT,10470.21,0.00,468.25,0.00,10938.46,,10938.46,2017,,Pasadena City College,""
Alicia Romero,ADJUNCT FACULTY,9631.01,0.00,0.00,1299.30,9631.01,,10930.31,2017,,Pasadena City College,""
Patricia Kay Wright,COLLEGE ASSISTANT VII,10515.14,0.00,395.37,0.00,10910.51,,10910.51,2017,,Pasadena City College,""
Bobby C Lomeli,ADJUNCT FACULTY,10903.19,0.00,0.00,0.00,10903.19,,10903.19,2017,,Pasadena City College,""
Elizabeth R Martinez,PROFESSIONAL EXPERT,10565.54,0.00,337.46,0.00,10903.00,,10903.00,2017,,Pasadena City College,""
Arby Jean Alba Tacub,ADJUNCT FACULTY,9589.59,0.00,0.00,1283.77,9589.59,,10873.36,2017,,Pasadena City College,""
Deja Enae Powell,APPRENTICE,10556.21,0.00,309.32,0.00,10865.53,,10865.53,2017,,Pasadena City College,""
Stephanie Marshall,INSTRUCTOR,9917.14,0.00,0.00,926.00,9917.14,,10843.14,2017,,Pasadena City College,""
Betty Flores,PROFESSIONAL EXPERT,10505.04,0.00,329.12,0.00,10834.16,,10834.16,2017,,Pasadena City College,""
Traci Yoshiko Ukita,ADJ COUNSELOR,9194.10,0.00,356.79,1274.08,9550.89,,10824.97,2017,,Pasadena City College,""
Keanna Juat Sullivan,SHORT-TERM/SUBSTITUTE,10234.72,0.00,584.00,0.00,10818.72,,10818.72,2017,,Pasadena City College,""
Mary K Vansistine,ADJ LIBRARIAN,10194.73,0.00,603.33,0.00,10798.06,,10798.06,2017,,Pasadena City College,""
Tania Aban,PROFESSIONAL EXPERT,10483.17,0.00,310.75,0.00,10793.92,,10793.92,2017,,Pasadena City College,""
Kurt Van Farschman,ADJUNCT FACULTY,9513.75,0.00,0.00,1275.92,9513.75,,10789.67,2017,,Pasadena City College,""
Ricardo Jose Mendoza,SHORT-TERM/SUBSTITUTE,10266.87,202.13,255.00,0.00,10724.00,,10724.00,2017,,Pasadena City College,""
Melvin Chinpo Banh,PROFESSIONAL EXPERT,10686.60,0.00,36.00,0.00,10722.60,,10722.60,2017,,Pasadena City College,""
William B Ahrens,ADJUNCT FACULTY,10620.75,0.00,100.00,0.00,10720.75,,10720.75,2017,,Pasadena City College,""
Adela A Recinos,PROFESSIONAL EXPERT,9341.76,0.00,0.00,1375.13,9341.76,,10716.89,2017,,Pasadena City College,""
Donald Eugene Pak,ADJ NONCREDIT FACULTY,10068.51,0.00,600.00,0.00,10668.51,,10668.51,2017,,Pasadena City College,""
Nicholas W Tobin,PROFESSIONAL EXPERT,10604.86,0.00,0.00,0.00,10604.86,,10604.86,2017,,Pasadena City College,""
Garnet Emeral Reyes,INSTRUCTIONAL AIDE II,9768.00,132.00,687.50,0.00,10587.50,,10587.50,2017,,Pasadena City College,""
Laura E Vela,INSTRUCTIONAL AIDE III,10037.88,0.00,546.00,0.00,10583.88,,10583.88,2017,,Pasadena City College,""
David Michael Zeuschner,SHORT-TERM/SUBSTITUTE,10515.48,0.00,0.00,0.00,10515.48,,10515.48,2017,,Pasadena City College,""
Alexandra Annette Caselli,PROFESSIONAL EXPERT,10507.09,0.00,0.00,0.00,10507.09,,10507.09,2017,,Pasadena City College,""
Sara Louise Fatemi Cristin,ADJUNCT FACULTY,9173.25,0.00,0.00,1323.70,9173.25,,10496.95,2017,,Pasadena City College,""
Laura Lin Fussell,ADJUNCT FACULTY,9149.88,0.00,0.00,1320.33,9149.88,,10470.21,2017,,Pasadena City College,""
Uriel Gonzalez Conde,PROFESSIONAL EXPERT,10069.16,0.00,384.00,0.00,10453.16,,10453.16,2017,,Pasadena City College,""
Peter Gerrallo Banda,ADJUNCT FACULTY,9126.94,0.00,0.00,1317.02,9126.94,,10443.96,2017,,Pasadena City College,""
Mary Suzanna Uchiyama,ADJ NONCREDIT FACULTY,9987.20,0.00,450.00,0.00,10437.20,,10437.20,2017,,Pasadena City College,""
Vernalyn Therese Ritua Sanchez,STUDENT WORKER IV,10150.94,0.00,273.00,0.00,10423.94,,10423.94,2017,,Pasadena City College,""
Leticia Gomez,INSTRUCTIONAL AIDE III,10331.16,0.00,60.00,0.00,10391.16,,10391.16,2017,,Pasadena City College,""
Elaine Ono,PROFESSIONAL EXPERT,9019.22,0.00,0.00,1337.19,9019.22,,10356.41,2017,,Pasadena City College,""
Alejandra Margarit Munoz Saade,APPRENTICE,8953.37,0.00,0.00,1390.54,8953.37,,10343.91,2017,,Pasadena City College,""
Thomas W Baumann,ADJUNCT FACULTY,10329.83,0.00,0.00,0.00,10329.83,,10329.83,2017,,Pasadena City College,""
Andreas Preponis,ADJUNCT FACULTY,10106.29,0.00,200.00,0.00,10306.29,,10306.29,2017,,Pasadena City College,""
Gloria Lozano Ramos,ADJUNCT FACULTY,9098.29,0.00,0.00,1200.28,9098.29,,10298.57,2017,,Pasadena City College,""
Linda S Handelman,ADJUNCT FACULTY,10285.35,0.00,0.00,0.00,10285.35,,10285.35,2017,,Pasadena City College,""
Victoria L Cliett,ADJUNCT FACULTY,8986.40,0.00,0.00,1296.74,8986.40,,10283.14,2017,,Pasadena City College,""
Shakeh S Khachikian,PROFESSIONAL EXPERT,10047.70,0.00,234.00,0.00,10281.70,,10281.70,2017,,Pasadena City College,""
Carlos Diaz,PROFESSIONAL EXPERT,10159.10,0.00,96.00,0.00,10255.10,,10255.10,2017,,Pasadena City College,""
Debra Mccurdy,PROFESSIONAL EXPERT,9846.36,0.00,396.00,0.00,10242.36,,10242.36,2017,,Pasadena City College,""
John M Dewar,ADJUNCT FACULTY,10241.35,0.00,0.00,0.00,10241.35,,10241.35,2017,,Pasadena City College,""
Patrick E Williams,ADJUNCT FACULTY,9733.59,0.00,500.00,0.00,10233.59,,10233.59,2017,,Pasadena City College,""
Laura Bote,INSTRUCTIONAL AIDE III,10231.70,0.00,0.00,0.00,10231.70,,10231.70,2017,,Pasadena City College,""
Ruth Ann Mills Robbins,ADJUNCT FACULTY,10227.94,0.00,0.00,0.00,10227.94,,10227.94,2017,,Pasadena City College,""
Sabrina Gray,PROFESSIONAL EXPERT,9670.92,0.00,546.00,0.00,10216.92,,10216.92,2017,,Pasadena City College,""
Sebastian Adolfo Flores,COLLEGE ASSISTANT V,9932.00,0.00,280.00,0.00,10212.00,,10212.00,2017,,Pasadena City College,""
Gevork Semerdzhyan,STUDENT WORKER III,9751.09,0.00,457.50,0.00,10208.59,,10208.59,2017,,Pasadena City College,""
Griselda Vargas,ADJUNCT FACULTY,10046.64,0.00,152.00,0.00,10198.64,,10198.64,2017,,Pasadena City College,""
Azadohie E Philebosian,INSTRUCTIONAL AIDE III,8639.52,0.00,276.00,1272.15,8915.52,,10187.67,2017,,Pasadena City College,""
Beatriz Francis,PROFESSIONAL EXPERT,9926.02,23.99,208.00,0.00,10158.01,,10158.01,2017,,Pasadena City College,""
Katrina Adrianto Wono,ADJUNCT FACULTY,8868.95,0.00,0.00,1279.79,8868.95,,10148.74,2017,,Pasadena City College,""
Eugene P Simons,ADJUNCT FACULTY,0.00,0.00,9000.00,1132.20,9000.00,,10132.20,2017,,Pasadena City College,""
Nicholas S Taggart,ADJUNCT FACULTY,1568.97,0.00,8528.76,0.00,10097.73,,10097.73,2017,,Pasadena City College,""
Patricia Marie Moya,SENIOR CLERK,9524.10,0.00,568.50,0.00,10092.60,,10092.60,2017,,Pasadena City College,""
Kayla A Kaiser,ADJUNCT FACULTY,10089.98,0.00,0.00,0.00,10089.98,,10089.98,2017,,Pasadena City College,""
Jessica Leigh Blickley,INSTRUCTOR,7510.72,0.00,1300.00,1260.47,8810.72,,10071.19,2017,,Pasadena City College,""
Saria Vizcarra,PROFESSIONAL EXPERT,9972.76,0.00,98.00,0.00,10070.76,,10070.76,2017,,Pasadena City College,""
Selina Ursula Traylor Perera,ADJUNCT FACULTY,6006.47,0.00,4056.04,0.00,10062.51,,10062.51,2017,,Pasadena City College,""
Ashlee Nicole Cornelious,COLLEGE ASSISTANT IV,9491.43,0.00,565.50,0.00,10056.93,,10056.93,2017,,Pasadena City College,""
Clody M Johnson,ADJUNCT FACULTY,9948.23,0.00,0.00,0.00,9948.23,,9948.23,2017,,Pasadena City College,""
Stephen Brian Young,ADJUNCT FACULTY,9948.21,0.00,0.00,0.00,9948.21,,9948.21,2017,,Pasadena City College,""
Charles L Vorsanger,ADJUNCT FACULTY,9827.81,0.00,100.00,0.00,9927.81,,9927.81,2017,,Pasadena City College,""
Diana R. Alvarez,PROFESSIONAL EXPERT,9778.47,0.00,136.50,0.00,9914.97,,9914.97,2017,,Pasadena City College,""
Cheryl Terantino Bourg,ADJUNCT FACULTY,9902.84,0.00,0.00,0.00,9902.84,,9902.84,2017,,Pasadena City College,""
Victor E. Bucio,COLLEGE ASSISTANT VI,9895.78,0.00,0.00,0.00,9895.78,,9895.78,2017,,Pasadena City College,""
Julvica Heuw,STUDENT WORKER IV,9807.31,0.00,84.00,0.00,9891.31,,9891.31,2017,,Pasadena City College,""
Herminia Sierra Arellano,INSTRUCTIONAL AIDE II,9883.44,0.00,0.00,0.00,9883.44,,9883.44,2017,,Pasadena City College,""
Rodrigo Lara Pacheco,COLLEGE ASSISTANT VI,9691.50,185.25,0.00,0.00,9876.75,,9876.75,2017,,Pasadena City College,""
Aaron Ibarra,PROFESSIONAL EXPERT,9788.87,0.00,72.00,0.00,9860.87,,9860.87,2017,,Pasadena City College,""
Preston F Rose,ADJUNCT FACULTY,9858.32,0.00,0.00,0.00,9858.32,,9858.32,2017,,Pasadena City College,""
Eric Duong,PROFESSIONAL EXPERT,9846.44,0.00,0.00,0.00,9846.44,,9846.44,2017,,Pasadena City College,""
Cheryl Lee Porreca,ADJUNCT FACULTY,8623.22,0.00,0.00,1218.71,8623.22,,9841.93,2017,,Pasadena City College,""
Alberto Luis Ponzio,STUDENT WORKER IV,9839.70,0.00,0.00,0.00,9839.70,,9839.70,2017,,Pasadena City College,""
Vanessa Santiago,PROFESSIONAL EXPERT,9819.83,0.00,0.00,0.00,9819.83,,9819.83,2017,,Pasadena City College,""
Steven Alexander Maragakis,ADJ NONCREDIT FACULTY,7392.88,0.00,1200.00,1217.75,8592.88,,9810.63,2017,,Pasadena City College,""
Rhodora Fernandez,ADJUNCT FACULTY,9743.87,0.00,0.00,0.00,9743.87,,9743.87,2017,,Pasadena City College,""
Jennifer Vaughn-Estrada,ADJ FACULTY SI,9739.65,0.00,0.00,0.00,9739.65,,9739.65,2017,,Pasadena City College,""
Armen Avedis Donigian,ADJUNCT FACULTY,8631.00,0.00,0.00,1085.77,8631.00,,9716.77,2017,,Pasadena City College,""
Tony J Capistrano,ADJUNCT FACULTY,9701.45,0.00,0.00,0.00,9701.45,,9701.45,2017,,Pasadena City College,""
Jamie Carbetta Hammond,ADJUNCT FACULTY,8552.83,0.00,0.00,1139.39,8552.83,,9692.22,2017,,Pasadena City College,""
Talar Torossian,SHORT-TERM/SUBSTITUTE,9656.33,0.00,0.00,0.00,9656.33,,9656.33,2017,,Pasadena City College,""
Debbie Rhodes,ADJUNCT FACULTY,9653.85,0.00,0.00,0.00,9653.85,,9653.85,2017,,Pasadena City College,""
Joseph M. Gooden,ADJUNCT FACULTY,9650.69,0.00,0.00,0.00,9650.69,,9650.69,2017,,Pasadena City College,""
Kwun Hung Cheung,ADJUNCT FACULTY,8420.72,0.00,0.00,1215.11,8420.72,,9635.83,2017,,Pasadena City College,""
Jordon Daniel Orozco,PROFESSIONAL EXPERT,9228.80,0.00,400.00,0.00,9628.80,,9628.80,2017,,Pasadena City College,""
Ana Paulina Alatorre,PROFESSIONAL EXPERT,9210.25,0.00,416.10,0.00,9626.35,,9626.35,2017,,Pasadena City College,""
Margaret Galaviz,PROFESSIONAL EXPERT,9236.64,0.00,360.00,0.00,9596.64,,9596.64,2017,,Pasadena City College,""
Antonio Garza Jr,ADJUNCT FACULTY,8433.17,0.00,0.00,1132.76,8433.17,,9565.93,2017,,Pasadena City College,""
Jasmin Bridgette Angon,PROFESSIONAL EXPERT,9180.34,0.00,353.34,0.00,9533.68,,9533.68,2017,,Pasadena City College,""
Jeannine D. Wynder,STUDENT WORKER II,9152.17,0.00,378.00,0.00,9530.17,,9530.17,2017,,Pasadena City College,""
Graciela Arroba,PROFESSIONAL EXPERT,9407.52,0.00,120.00,0.00,9527.52,,9527.52,2017,,Pasadena City College,""
Arezoo Shaabani,PROFESSIONAL EXPERT,9522.65,0.00,0.00,0.00,9522.65,,9522.65,2017,,Pasadena City College,""
Patrick So,PROFESSIONAL EXPERT,9502.88,0.00,0.00,0.00,9502.88,,9502.88,2017,,Pasadena City College,""
Mamiko Kosuge Konno,ADJUNCT FACULTY,9447.98,0.00,0.00,0.00,9447.98,,9447.98,2017,,Pasadena City College,""
Leslie Edith Carpio,COLLEGE ASSISTANT IV,9151.74,0.00,289.25,0.00,9440.99,,9440.99,2017,,Pasadena City College,""
