Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alla M Proshak,Student Worker,10231.00,0.00,0.00,0.00,10231.00,,10231.00,2016,,Los Rios Community College District,PT
Abdooshukur Alimqulov,Student Worker,10231.00,0.00,0.00,0.00,10231.00,,10231.00,2016,,Los Rios Community College District,PT
Sierra R Karle,Temporary - Instructional Assistant,9851.00,0.00,0.00,369.00,9851.00,,10220.00,2016,,Los Rios Community College District,PT
Crystal C Lopez,Temporary - Grant Coordination Clerk,9840.00,0.00,0.00,369.00,9840.00,,10209.00,2016,,Los Rios Community College District,PT
Cody A Mitchell,Student Worker,10206.00,0.00,0.00,0.00,10206.00,,10206.00,2016,,Los Rios Community College District,PT
Robert G Mueller,Adjunct Professor,10205.00,0.00,0.00,0.00,10205.00,,10205.00,2016,,Los Rios Community College District,PT
Jason M Bassett,Adjunct Professor,10196.00,0.00,0.00,0.00,10196.00,,10196.00,2016,,Los Rios Community College District,PT
Mai Chao Thao,Temporary - Special Projects,8928.00,203.00,0.00,1058.00,9131.00,,10189.00,2016,,Los Rios Community College District,PT
Salvatore J Arrigo,Adjunct Professor,7908.00,0.00,1272.00,997.00,9180.00,,10177.00,2016,,Los Rios Community College District,PT
Areej M Jassim,Student Worker,10165.00,0.00,0.00,0.00,10165.00,,10165.00,2016,,Los Rios Community College District,PT
Patrick M McDade,Temporary - Campus Patrol,9706.00,79.00,0.00,367.00,9785.00,,10152.00,2016,,Los Rios Community College District,PT
Calvin Ca Hy,Student Worker,10137.00,0.00,0.00,0.00,10137.00,,10137.00,2016,,Los Rios Community College District,PT
Jeffery S Carmichael,Temporary - Financial Aid Clerk II,9762.00,0.00,0.00,366.00,9762.00,,10128.00,2016,,Los Rios Community College District,PT
Steven T Overton,Adjunct Counselor,9063.00,0.00,0.00,1061.00,9063.00,,10124.00,2016,,Los Rios Community College District,PT
Shlisa D Jefferson,Student Worker,10110.00,0.00,0.00,0.00,10110.00,,10110.00,2016,,Los Rios Community College District,PT
Satyndahl B Gilreath,Temporary - Financial Aid Clerk I,9742.00,0.00,0.00,365.00,9742.00,,10107.00,2016,,Los Rios Community College District,PT
Kaylee S Rivas,Student Worker,10102.00,0.00,0.00,0.00,10102.00,,10102.00,2016,,Los Rios Community College District,PT
Bradley A Stern,Adjunct Professor,7912.00,0.00,1205.00,978.00,9117.00,,10095.00,2016,,Los Rios Community College District,PT
James R Richardson,Student Worker,10076.00,0.00,0.00,0.00,10076.00,,10076.00,2016,,Los Rios Community College District,PT
Todd M Shima,Adjunct Professor,8732.00,0.00,301.00,1037.00,9033.00,,10070.00,2016,,Los Rios Community College District,PT
John C Karver,Adjunct Professor,9159.00,0.00,904.00,0.00,10063.00,,10063.00,2016,,Los Rios Community College District,PT
Dalisay B Ycmat,Temporary - Clerk II,10057.00,0.00,0.00,0.00,10057.00,,10057.00,2016,,Los Rios Community College District,PT
Mark A Sinclair,Temporary - Athletic Trainer,9650.00,39.00,0.00,363.00,9689.00,,10052.00,2016,,Los Rios Community College District,PT
Thomas Lupo,Adjunct Professor,8413.00,0.00,602.00,1036.00,9015.00,,10051.00,2016,,Los Rios Community College District,PT
Janet E Rankin,Adjunct Professor,8226.00,0.00,788.00,1030.00,9014.00,,10044.00,2016,,Los Rios Community College District,PT
Patricia E Powers,Temporary - Intermediate Interpreter,9591.00,86.00,0.00,363.00,9677.00,,10040.00,2016,,Los Rios Community College District,PT
Marcus E Graves,Temporary - Student Personnel Assistant,9675.00,0.00,0.00,363.00,9675.00,,10038.00,2016,,Los Rios Community College District,PT
Kristin M Meyer,Adjunct Professor,8700.00,0.00,301.00,1033.00,9001.00,,10034.00,2016,,Los Rios Community College District,PT
Cynthia B Farnham,Adjunct Professor,9105.00,0.00,902.00,11.00,10007.00,,10018.00,2016,,Los Rios Community College District,PT
Don L Carlson,Adjunct Professor,8777.00,0.00,904.00,333.00,9681.00,,10014.00,2016,,Los Rios Community College District,PT
Jacob Brown,Student Worker,10014.00,0.00,0.00,0.00,10014.00,,10014.00,2016,,Los Rios Community College District,PT
Gulnozhon Hudoyberganova,Student Worker,10008.00,0.00,0.00,0.00,10008.00,,10008.00,2016,,Los Rios Community College District,PT
Stephen J Gill,Temporary - Special Projects,9640.00,0.00,0.00,362.00,9640.00,,10002.00,2016,,Los Rios Community College District,PT
Laurie L Camp,Temporary - Special Projects,9632.00,0.00,0.00,361.00,9632.00,,9993.00,2016,,Los Rios Community College District,PT
Carl J Schwedler,Employment Service Agreement,0.00,0.00,9625.00,361.00,9625.00,,9986.00,2016,,Los Rios Community College District,PT
Brian C Williams,Temporary - Instructional Assistant,9614.00,0.00,0.00,361.00,9614.00,,9975.00,2016,,Los Rios Community College District,PT
Tetiana Karpova,Temporary - Counseling Clerk I,9611.00,0.00,0.00,360.00,9611.00,,9971.00,2016,,Los Rios Community College District,PT
Katherine Piper,Payroll Technician,6434.00,78.00,0.00,3457.00,6512.00,,9969.00,2016,,Los Rios Community College District,PT
Nelea Banari,Student Worker,9955.00,0.00,0.00,0.00,9955.00,,9955.00,2016,,Los Rios Community College District,PT
Karina Arias,Temporary - Student Personnel Assistant,9594.00,0.00,0.00,360.00,9594.00,,9954.00,2016,,Los Rios Community College District,PT
Paul N Derevyanchuk,Student Worker,9951.00,0.00,0.00,0.00,9951.00,,9951.00,2016,,Los Rios Community College District,PT
Janet L Pazdernik,Adjunct Professor,9042.00,0.00,904.00,0.00,9946.00,,9946.00,2016,,Los Rios Community College District,PT
Romy M Reyes,Temporary - Custodian,9586.00,0.00,0.00,359.00,9586.00,,9945.00,2016,,Los Rios Community College District,PT
Elena Moldovan,Student Worker,9943.00,0.00,0.00,0.00,9943.00,,9943.00,2016,,Los Rios Community College District,PT
Shantelle Evans,Student Worker,9938.00,0.00,0.00,0.00,9938.00,,9938.00,2016,,Los Rios Community College District,PT
Watsana Raczko,Student Worker,9884.00,53.00,0.00,0.00,9937.00,,9937.00,2016,,Los Rios Community College District,PT
Sarina E Lambert,Temporary - Advanced Interpreter,9564.00,0.00,0.00,359.00,9564.00,,9923.00,2016,,Los Rios Community College District,PT
Jason L Edmonds,Adjunct Professor,8808.00,0.00,0.00,1108.00,8808.00,,9916.00,2016,,Los Rios Community College District,PT
Anthony E Rivera,Student Worker,9910.00,0.00,0.00,0.00,9910.00,,9910.00,2016,,Los Rios Community College District,PT
Phyllis N Williamson,Adjunct Professor,9908.00,0.00,0.00,0.00,9908.00,,9908.00,2016,,Los Rios Community College District,PT
MollyAnna I Robinson,Temporary - Admissions/Records Evaluator I,9527.00,14.00,0.00,359.00,9541.00,,9900.00,2016,,Los Rios Community College District,PT
Catherine A Schwedler,Student Worker,9896.00,0.00,0.00,0.00,9896.00,,9896.00,2016,,Los Rios Community College District,PT
Soha Mohammad Noureddine,Temporary - Clerk I,9530.00,0.00,0.00,357.00,9530.00,,9887.00,2016,,Los Rios Community College District,PT
Benjamin John Hinshaw,Adjunct Professor,8971.00,0.00,904.00,0.00,9875.00,,9875.00,2016,,Los Rios Community College District,PT
Vladimir S Tsoy,Student Worker,9870.00,0.00,0.00,0.00,9870.00,,9870.00,2016,,Los Rios Community College District,PT
Jessica S Mendoza,Temporary - DSP&S Clerk,9508.00,0.00,0.00,357.00,9508.00,,9865.00,2016,,Los Rios Community College District,PT
Alevtina V Tuaeva,Temporary - Instructional Assistant,9505.00,0.00,0.00,356.00,9505.00,,9861.00,2016,,Los Rios Community College District,PT
Lyudmila Gaydarzhi,Temporary - Financial Aid Clerk I,9490.00,0.00,0.00,356.00,9490.00,,9846.00,2016,,Los Rios Community College District,PT
David G Delaini,Adjunct Professor,8892.00,0.00,0.00,954.00,8892.00,,9846.00,2016,,Los Rios Community College District,PT
Sarah E Blanchard,Temporary - Advanced Interpreter,9476.00,0.00,0.00,355.00,9476.00,,9831.00,2016,,Los Rios Community College District,PT
Caitlyn N Spencer,Temporary - Counseling Clerk I,9475.00,0.00,0.00,355.00,9475.00,,9830.00,2016,,Los Rios Community College District,PT
Nawrocki Carlena O West-Nawrocki,Adjunct Professor,8793.00,0.00,0.00,1037.00,8793.00,,9830.00,2016,,Los Rios Community College District,PT
Roman Pysarchukovskyi,Student Worker,9825.00,0.00,0.00,0.00,9825.00,,9825.00,2016,,Los Rios Community College District,PT
Farishta Abdulshukur,Temporary - Instructional Assistant,9466.00,0.00,0.00,355.00,9466.00,,9821.00,2016,,Los Rios Community College District,PT
Linda J Byrne,Temporary - Assistant Financial Aid Officer,9802.00,0.00,0.00,0.00,9802.00,,9802.00,2016,,Los Rios Community College District,PT
Noreta Avagyan,Temporary - Student Personnel Assistant,9436.00,0.00,0.00,354.00,9436.00,,9790.00,2016,,Los Rios Community College District,PT
Jenna M Alexander,Adjunct Professor,8695.00,0.00,0.00,1094.00,8695.00,,9789.00,2016,,Los Rios Community College District,PT
Stephanie K Altrock,Temporary - Admissions/Records Clerk I,9424.00,0.00,0.00,353.00,9424.00,,9777.00,2016,,Los Rios Community College District,PT
Shalanda L Allen,Temporary - Clerk I,9415.00,0.00,0.00,353.00,9415.00,,9768.00,2016,,Los Rios Community College District,PT
Geoffrey K Benn,Adjunct Professor,8219.00,0.00,602.00,943.00,8821.00,,9764.00,2016,,Los Rios Community College District,PT
Martin D Secker,Adjunct Professor,9757.00,0.00,0.00,0.00,9757.00,,9757.00,2016,,Los Rios Community College District,PT
Tadevos Danielyan,Student Worker,9752.00,0.00,0.00,0.00,9752.00,,9752.00,2016,,Los Rios Community College District,PT
Melissa R Brown,Adjunct Professor,9738.00,0.00,0.00,0.00,9738.00,,9738.00,2016,,Los Rios Community College District,PT
Melissa Spencer,Adjunct Professor,9397.00,0.00,301.00,0.00,9698.00,,9698.00,2016,,Los Rios Community College District,PT
Julie A Tharalson,Adjunct Professor,8677.00,0.00,0.00,1017.00,8677.00,,9694.00,2016,,Los Rios Community College District,PT
Lorraine Weatherspoon,Adjunct Professor,8090.00,0.00,602.00,995.00,8692.00,,9687.00,2016,,Los Rios Community College District,PT
Thomas F Dolce,Adjunct Professor,8076.00,0.00,602.00,996.00,8678.00,,9674.00,2016,,Los Rios Community College District,PT
Bruce Tswj Fwm Lysongtseng,Temporary - Clerk I,9323.00,0.00,0.00,350.00,9323.00,,9673.00,2016,,Los Rios Community College District,PT
Marina Artazyan,Student Worker,9670.00,0.00,0.00,0.00,9670.00,,9670.00,2016,,Los Rios Community College District,PT
Thomas P Fassett,Temporary - Instructional Assistant,9316.00,0.00,0.00,349.00,9316.00,,9665.00,2016,,Los Rios Community College District,PT
Karla G Lopez,Temporary - Student Personnel Assistant,9316.00,0.00,0.00,349.00,9316.00,,9665.00,2016,,Los Rios Community College District,PT
Yolanda D Robinson,Student Worker,9664.00,0.00,0.00,0.00,9664.00,,9664.00,2016,,Los Rios Community College District,PT
Christina B Short,Adjunct Professor,8341.00,0.00,301.00,1020.00,8642.00,,9662.00,2016,,Los Rios Community College District,PT
Robbie R Rice,Student Worker,9660.00,0.00,0.00,0.00,9660.00,,9660.00,2016,,Los Rios Community College District,PT
Songsong Zhang,Temporary - Special Projects,9294.00,0.00,0.00,349.00,9294.00,,9643.00,2016,,Los Rios Community College District,PT
Andrey Emelyanenko,Student Worker,9630.00,0.00,0.00,0.00,9630.00,,9630.00,2016,,Los Rios Community College District,PT
Alyssa A Just,Student Worker,9618.00,0.00,0.00,0.00,9618.00,,9618.00,2016,,Los Rios Community College District,PT
David J Gilbert,Adjunct Professor,9311.00,0.00,301.00,0.00,9612.00,,9612.00,2016,,Los Rios Community College District,PT
Charles A Swift,Adjunct Professor,9612.00,0.00,0.00,0.00,9612.00,,9612.00,2016,,Los Rios Community College District,PT
Geoffrey M Winford,Adjunct Professor,8629.00,0.00,0.00,982.00,8629.00,,9611.00,2016,,Los Rios Community College District,PT
Grant Cranston,Student Worker,9604.00,0.00,0.00,0.00,9604.00,,9604.00,2016,,Los Rios Community College District,PT
Matthew Bartkiewicz,Adjunct Professor,9289.00,0.00,301.00,0.00,9590.00,,9590.00,2016,,Los Rios Community College District,PT
Stephanie S Parrish,Adjunct Professor,7947.00,0.00,602.00,1032.00,8549.00,,9581.00,2016,,Los Rios Community College District,PT
Chadwick J Johnson,Adjunct Professor,9276.00,0.00,301.00,0.00,9577.00,,9577.00,2016,,Los Rios Community College District,PT
Firas S Mosleh,Temporary - DSP&S Clerk,9229.00,0.00,0.00,346.00,9229.00,,9575.00,2016,,Los Rios Community College District,PT
Elena Arkova,Temporary - Clerk II,9218.00,0.00,0.00,346.00,9218.00,,9564.00,2016,,Los Rios Community College District,PT
Monica M Egan,Temporary - Intermediate Interpreter,8418.00,63.00,0.00,1069.00,8481.00,,9550.00,2016,,Los Rios Community College District,PT
Stephanie M Reifschneider,Temporary - Clerk III,9200.00,0.00,0.00,344.00,9200.00,,9544.00,2016,,Los Rios Community College District,PT
Kateryna G Kulakova,Student Worker,9543.00,0.00,0.00,0.00,9543.00,,9543.00,2016,,Los Rios Community College District,PT
Nicholas Chow,Adjunct Professor,9543.00,0.00,0.00,0.00,9543.00,,9543.00,2016,,Los Rios Community College District,PT
Evelyn C Ezell,Temporary - Intermediate Interpreter,8962.00,230.00,0.00,345.00,9192.00,,9537.00,2016,,Los Rios Community College District,PT
Evans Kimbra S Schroeder-Evans,Adjunct Professor,8254.00,0.00,301.00,954.00,8555.00,,9509.00,2016,,Los Rios Community College District,PT
Judith L Lannan,Temporary - Financial Aid Clerk II,9508.00,0.00,0.00,0.00,9508.00,,9508.00,2016,,Los Rios Community College District,PT
Tyler J Puckett,Temporary - Campus Patrol,9085.00,79.00,0.00,344.00,9164.00,,9508.00,2016,,Los Rios Community College District,PT
Marc A Nye,Adjunct Professor,8442.00,0.00,0.00,1062.00,8442.00,,9504.00,2016,,Los Rios Community College District,PT
Trinity M Stanio,Adjunct Professor,7954.00,0.00,1544.00,0.00,9498.00,,9498.00,2016,,Los Rios Community College District,PT
Tanedda S Dupree,Student Worker,9497.00,0.00,0.00,0.00,9497.00,,9497.00,2016,,Los Rios Community College District,PT
Tzee Nyia B Lee,Temporary - Campus Patrol,9083.00,69.00,0.00,343.00,9152.00,,9495.00,2016,,Los Rios Community College District,PT
Anastasiya Svyatoshchik,Temporary - Financial Aid Clerk I,7562.00,1579.00,0.00,343.00,9141.00,,9484.00,2016,,Los Rios Community College District,PT
Deborah Baxter,Temporary - Clerk III,9139.00,0.00,0.00,343.00,9139.00,,9482.00,2016,,Los Rios Community College District,PT
Emilee G Sephus,Student Worker,9473.00,0.00,0.00,0.00,9473.00,,9473.00,2016,,Los Rios Community College District,PT
Frank D Graham,Adjunct Professor,9464.00,0.00,0.00,0.00,9464.00,,9464.00,2016,,Los Rios Community College District,PT
Alina Pronina,Temporary - Counseling Clerk II,9121.00,0.00,0.00,342.00,9121.00,,9463.00,2016,,Los Rios Community College District,PT
Virginia B Herndon,Adjunct Professor,8189.00,0.00,301.00,973.00,8490.00,,9463.00,2016,,Los Rios Community College District,PT
John R Knettle,Adjunct Professor,7832.00,0.00,602.00,1019.00,8434.00,,9453.00,2016,,Los Rios Community College District,PT
Garcia Maria Tina A Garcia-Garcia,Student Worker,9452.00,0.00,0.00,0.00,9452.00,,9452.00,2016,,Los Rios Community College District,PT
Gina E Girardi,Student Worker,9449.00,0.00,0.00,0.00,9449.00,,9449.00,2016,,Los Rios Community College District,PT
Najwa H Rizk,Student Worker,9447.00,0.00,0.00,0.00,9447.00,,9447.00,2016,,Los Rios Community College District,PT
Johnny D Morgan,Temporary - Custodian,9101.00,0.00,0.00,341.00,9101.00,,9442.00,2016,,Los Rios Community College District,PT
Moy Victoria T Toy-Moy,Adjunct Professor,3450.00,0.00,5526.00,465.00,8976.00,,9441.00,2016,,Los Rios Community College District,PT
Andrey Kovalenko,Student Worker,9440.00,0.00,0.00,0.00,9440.00,,9440.00,2016,,Los Rios Community College District,PT
Denis M Jordan,Adjunct Professor,8429.00,0.00,0.00,1008.00,8429.00,,9437.00,2016,,Los Rios Community College District,PT
Julia N Vang,Student Worker,9428.00,0.00,0.00,0.00,9428.00,,9428.00,2016,,Los Rios Community College District,PT
Chad L Cox,Adjunct Professor,9122.00,0.00,301.00,0.00,9423.00,,9423.00,2016,,Los Rios Community College District,PT
Aleksandr N Dubinets,Temporary - Clerk II,9078.00,0.00,0.00,340.00,9078.00,,9418.00,2016,,Los Rios Community College District,PT
Roberto M Contreras,Temporary - Instructional Assistant,9077.00,0.00,0.00,340.00,9077.00,,9417.00,2016,,Los Rios Community College District,PT
Valerie N West,Temporary - Clerk I,9070.00,0.00,0.00,340.00,9070.00,,9410.00,2016,,Los Rios Community College District,PT
Doris M Parker,Temporary - Financial Aid Clerk II,9403.00,0.00,0.00,0.00,9403.00,,9403.00,2016,,Los Rios Community College District,PT
Laura D Miller,Employment Service Agreement,0.00,0.00,9055.00,340.00,9055.00,,9395.00,2016,,Los Rios Community College District,PT
Joyce Ransom,Student Worker,9393.00,0.00,0.00,0.00,9393.00,,9393.00,2016,,Los Rios Community College District,PT
Lynette T Murray,Temporary - Financial Aid Clerk II,8363.00,0.00,0.00,1028.00,8363.00,,9391.00,2016,,Los Rios Community College District,PT
Thompson Lorna J Lazaro-Thompson,Temporary - Clerk I,9375.00,0.00,0.00,0.00,9375.00,,9375.00,2016,,Los Rios Community College District,PT
Erin L Gallegos,Temporary - Student Personnel Assistant,9032.00,0.00,0.00,339.00,9032.00,,9371.00,2016,,Los Rios Community College District,PT
Benjamin J Baird,Admissions and Records Supervisor,5295.00,0.00,3448.00,627.00,8743.00,,9370.00,2016,,Los Rios Community College District,PT
Patrick W Powers,Temporary - Special Projects,9031.00,0.00,0.00,339.00,9031.00,,9370.00,2016,,Los Rios Community College District,PT
Catherine S Ciampa,Adjunct Professor,9363.00,0.00,0.00,0.00,9363.00,,9363.00,2016,,Los Rios Community College District,PT
Victoria Maura Ontiveros,Temporary - Laboratory Technician,9024.00,0.00,0.00,338.00,9024.00,,9362.00,2016,,Los Rios Community College District,PT
Crystal L Woycheshin,Temporary - Instructional Assistant,9012.00,0.00,0.00,338.00,9012.00,,9350.00,2016,,Los Rios Community College District,PT
Mikhail Shurayev,Student Worker,9350.00,0.00,0.00,0.00,9350.00,,9350.00,2016,,Los Rios Community College District,PT
Julius J Cherry,Adjunct Professor,8747.00,0.00,602.00,0.00,9349.00,,9349.00,2016,,Los Rios Community College District,PT
Teri J Umhauer,Adjunct Professor,8075.00,0.00,301.00,969.00,8376.00,,9345.00,2016,,Los Rios Community College District,PT
Siarhei Pashkevich,Student Worker,9345.00,0.00,0.00,0.00,9345.00,,9345.00,2016,,Los Rios Community College District,PT
Jamie H Decoudreaux,Student Worker,9344.00,0.00,0.00,0.00,9344.00,,9344.00,2016,,Los Rios Community College District,PT
Beth A Talbott,Temporary - Clerk I,9003.00,0.00,0.00,338.00,9003.00,,9341.00,2016,,Los Rios Community College District,PT
Johnny Huynh,Temporary - Clerk II,9002.00,0.00,0.00,338.00,9002.00,,9340.00,2016,,Los Rios Community College District,PT
James S Seyfried,Adjunct Professor,9037.00,0.00,301.00,0.00,9338.00,,9338.00,2016,,Los Rios Community College District,PT
Vivian T Cao,Temporary - Instructional Assistant,8898.00,101.00,0.00,337.00,8999.00,,9336.00,2016,,Los Rios Community College District,PT
Timothy E Martin,Temporary - TANF/CalWORKs Specialist,8995.00,0.00,0.00,337.00,8995.00,,9332.00,2016,,Los Rios Community College District,PT
Matthew W Kapell,Adjunct Professor,8363.00,0.00,0.00,962.00,8363.00,,9325.00,2016,,Los Rios Community College District,PT
Natalie Lopez,Temporary - Clerk II,8987.00,0.00,0.00,337.00,8987.00,,9324.00,2016,,Los Rios Community College District,PT
Michael T Royer,Temporary - Instructional Assistant,8987.00,0.00,0.00,337.00,8987.00,,9324.00,2016,,Los Rios Community College District,PT
Maksym Nesterenko,Student Worker,9322.00,0.00,0.00,0.00,9322.00,,9322.00,2016,,Los Rios Community College District,PT
Schultz Julie A Caspersen Schultz,Adjunct Professor,7796.00,0.00,602.00,901.00,8398.00,,9299.00,2016,,Los Rios Community College District,PT
Elvira Mananova,Student Worker,9295.00,0.00,0.00,0.00,9295.00,,9295.00,2016,,Los Rios Community College District,PT
Jana M Allen,Adjunct Professor,8689.00,0.00,602.00,0.00,9291.00,,9291.00,2016,,Los Rios Community College District,PT
Kristen Noell McCarroll,Temporary - Student Personnel Assistant,8282.00,0.00,0.00,1008.00,8282.00,,9290.00,2016,,Los Rios Community College District,PT
Cheryl B Bella,Adjunct Professor,8311.00,0.00,0.00,962.00,8311.00,,9273.00,2016,,Los Rios Community College District,PT
Medina Nayeli Gutierrez-Medina,Temporary - Campus Patrol,8934.00,0.00,0.00,335.00,8934.00,,9269.00,2016,,Los Rios Community College District,PT
Greg W Anderson,Temporary - Campus Patrol,8929.00,0.00,0.00,335.00,8929.00,,9264.00,2016,,Los Rios Community College District,PT
Raid H Majeed,Student Worker,9249.00,0.00,0.00,0.00,9249.00,,9249.00,2016,,Los Rios Community College District,PT
Jason S Margolies,Adjunct Professor,8335.00,0.00,904.00,0.00,9239.00,,9239.00,2016,,Los Rios Community College District,PT
Qiang Wang,Adjunct Professor,8936.00,0.00,301.00,0.00,9237.00,,9237.00,2016,,Los Rios Community College District,PT
Mohamed J Zora,Student Worker,9236.00,0.00,0.00,0.00,9236.00,,9236.00,2016,,Los Rios Community College District,PT
Zhi Hua Huang,Adjunct Professor,8932.00,0.00,301.00,0.00,9233.00,,9233.00,2016,,Los Rios Community College District,PT
Mary Selseleh,Adjunct Professor,8336.00,0.00,0.00,894.00,8336.00,,9230.00,2016,,Los Rios Community College District,PT
Madrigal Jessica Alejandra Rodriguez Madrigal,Temporary - Bookstore Aide,8894.00,0.00,0.00,334.00,8894.00,,9228.00,2016,,Los Rios Community College District,PT
Kevin A Scott,Temporary - Bookstore Clerk II,8831.00,62.00,0.00,334.00,8893.00,,9227.00,2016,,Los Rios Community College District,PT
Christine N Castagna,Adjunct Professor,8217.00,0.00,0.00,1005.00,8217.00,,9222.00,2016,,Los Rios Community College District,PT
Linder David J Pesicka Linder,Student Worker,9217.00,0.00,0.00,0.00,9217.00,,9217.00,2016,,Los Rios Community College District,PT
Tamara D Poole,Temporary - Athletic Trainer,8190.00,0.00,0.00,1022.00,8190.00,,9212.00,2016,,Los Rios Community College District,PT
Heather L Robinson,Student Worker,9035.00,173.00,0.00,0.00,9208.00,,9208.00,2016,,Los Rios Community College District,PT
Julie A Robb,Student Worker,9208.00,0.00,0.00,0.00,9208.00,,9208.00,2016,,Los Rios Community College District,PT
Harold E Rowe,Adjunct Professor,8267.00,0.00,0.00,935.00,8267.00,,9202.00,2016,,Los Rios Community College District,PT
Sandra L Conway,Adjunct Professor,9077.00,0.00,0.00,100.00,9077.00,,9177.00,2016,,Los Rios Community College District,PT
Veaceslav Bojonca,Temporary - Campus Patrol,8723.00,108.00,0.00,331.00,8831.00,,9162.00,2016,,Los Rios Community College District,PT
Maria P Herndon,Adjunct Professor,1293.00,0.00,7864.00,0.00,9157.00,,9157.00,2016,,Los Rios Community College District,PT
Thomas Adeyemi O Walker-Thomas,Student Worker,9157.00,0.00,0.00,0.00,9157.00,,9157.00,2016,,Los Rios Community College District,PT
Jeannette A Amrhein,Adjunct Professor,7284.00,0.00,937.00,936.00,8221.00,,9157.00,2016,,Los Rios Community College District,PT
Stephanie R Thompson,Temporary - Clerk I,8821.00,0.00,0.00,331.00,8821.00,,9152.00,2016,,Los Rios Community College District,PT
Natalia Pacuraru,Temporary - Instructional Assistant,8820.00,0.00,0.00,331.00,8820.00,,9151.00,2016,,Los Rios Community College District,PT
Jay T Coburn,Temporary - Campus Patrol,8288.00,528.00,0.00,331.00,8816.00,,9147.00,2016,,Los Rios Community College District,PT
Tova S Hensley,Adjunct Professor,7927.00,0.00,301.00,916.00,8228.00,,9144.00,2016,,Los Rios Community College District,PT
Nancy A Sneed,Temporary - Advanced Interpreter,8942.00,184.00,0.00,0.00,9126.00,,9126.00,2016,,Los Rios Community College District,PT
Tyra M Beacham,Student Worker,9118.00,0.00,0.00,0.00,9118.00,,9118.00,2016,,Los Rios Community College District,PT
Andrian Stadnic,Student Worker,9111.00,0.00,0.00,0.00,9111.00,,9111.00,2016,,Los Rios Community College District,PT
Maria C Puzon,Temporary - Clerk I,8778.00,0.00,0.00,329.00,8778.00,,9107.00,2016,,Los Rios Community College District,PT
Nighina Khripunov,Temporary - Clerk III,8775.00,0.00,0.00,329.00,8775.00,,9104.00,2016,,Los Rios Community College District,PT
Joshua J Yanez,Temporary - Instructional Assistant,8773.00,0.00,0.00,329.00,8773.00,,9102.00,2016,,Los Rios Community College District,PT
Reena Mathur,Adjunct Professor,9083.00,0.00,0.00,0.00,9083.00,,9083.00,2016,,Los Rios Community College District,PT
Denn S Baisa,Temporary - Campus Patrol,8704.00,49.00,0.00,328.00,8753.00,,9081.00,2016,,Los Rios Community College District,PT
Michelle L Carter,Temporary - Clerk I,8753.00,0.00,0.00,328.00,8753.00,,9081.00,2016,,Los Rios Community College District,PT
Kelly Sameuchay,Student Worker,9072.00,0.00,0.00,0.00,9072.00,,9072.00,2016,,Los Rios Community College District,PT
Joanna S Griffith,Temporary - Instructional Assistant,8742.00,0.00,0.00,328.00,8742.00,,9070.00,2016,,Los Rios Community College District,PT
Nazha S Jahami,Temporary - Instructional Assistant,8741.00,0.00,0.00,328.00,8741.00,,9069.00,2016,,Los Rios Community College District,PT
Ivan Mihov,Student Worker,9057.00,0.00,0.00,0.00,9057.00,,9057.00,2016,,Los Rios Community College District,PT
Antonina Krayevskiy,Student Worker,9045.00,0.00,0.00,0.00,9045.00,,9045.00,2016,,Los Rios Community College District,PT
Vitalii Brunza,Student Worker,9038.00,0.00,0.00,0.00,9038.00,,9038.00,2016,,Los Rios Community College District,PT
Melvin H Johnson,Adjunct Professor,7804.00,0.00,301.00,930.00,8105.00,,9035.00,2016,,Los Rios Community College District,PT
Camielle N Payan,Student Worker,9030.00,0.00,0.00,0.00,9030.00,,9030.00,2016,,Los Rios Community College District,PT
Noghondar Komeyla Amini Noghondar,Student Worker,9028.00,0.00,0.00,0.00,9028.00,,9028.00,2016,,Los Rios Community College District,PT
Frank E Anderson,Adjunct Professor,7546.00,0.00,602.00,874.00,8148.00,,9022.00,2016,,Los Rios Community College District,PT
Laura G Schaefer,Temporary - Advanced Interpreter,7952.00,0.00,0.00,1069.00,7952.00,,9021.00,2016,,Los Rios Community College District,PT
Zoia Iurova,Student Worker,9015.00,0.00,0.00,0.00,9015.00,,9015.00,2016,,Los Rios Community College District,PT
Alina H Turutska,Temporary - Clerk I,8673.00,16.00,0.00,326.00,8689.00,,9015.00,2016,,Los Rios Community College District,PT
Nazanin Kazemi,Student Worker,9015.00,0.00,0.00,0.00,9015.00,,9015.00,2016,,Los Rios Community College District,PT
Rochelle L Bard,Employment Service Agreement,0.00,0.00,8685.00,326.00,8685.00,,9011.00,2016,,Los Rios Community College District,PT
Linda S McDoniels,Temporary - Special Projects,8192.00,488.00,0.00,326.00,8680.00,,9006.00,2016,,Los Rios Community College District,PT
Christina M Deollos,Temporary - Student Personnel Assistant,8678.00,0.00,0.00,325.00,8678.00,,9003.00,2016,,Los Rios Community College District,PT
Doris A Hansford,Employment Service Agreement,0.00,0.00,8678.00,325.00,8678.00,,9003.00,2016,,Los Rios Community College District,PT
Harry M Moore,Temporary - Bookstore Clerk I,8673.00,0.00,0.00,325.00,8673.00,,8998.00,2016,,Los Rios Community College District,PT
Michael C Lee,Temporary - Custodian,8665.00,0.00,0.00,325.00,8665.00,,8990.00,2016,,Los Rios Community College District,PT
