Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan M Urquijo,Custodian,41862.00,4558.00,4379.00,18550.00,50799.00,,69349.00,2017,,Torrance,""
Ferlecia D Richards,Office Assistant,46634.00,631.00,7790.00,14254.00,55055.00,,69309.00,2017,,Torrance,""
Erika S Havrilchak,Police Services Officer,46034.00,4703.00,-799.00,19321.00,49938.00,,69259.00,2017,,Torrance,""
Erick J Mendoza,Bus Operator,38807.00,13536.00,4890.00,12004.00,57233.00,,69237.00,2017,,Torrance,""
Robert J Virag Jr,Office Assistant,46634.00,0.00,3742.00,18855.00,50376.00,,69231.00,2017,,Torrance,""
Jeffrey S Taylor,Lead Airport Worker,39833.00,5350.00,12605.00,11430.00,57788.00,,69218.00,2017,,Torrance,""
Jana A Dartois,Permit Technician I,50364.00,0.00,-2664.00,21500.00,47700.00,,69200.00,2017,,Torrance,""
Myron T Perry,Sanitation Equipment Operator,50149.00,5085.00,-7967.00,21932.00,47267.00,,69199.00,2017,,Torrance,""
Steven G Ebersole,Lead Maintenance Worker,43985.00,0.00,15663.00,9528.00,59648.00,,69176.00,2017,,Torrance,""
Manuel Huitron,Equipment Attendant,45794.00,4200.00,310.00,18712.00,50304.00,,69016.00,2017,,Torrance,""
Jorge A Castrellon,Sanitation Equipment Operator,44054.00,10120.00,2025.00,12708.00,56199.00,,68907.00,2017,,Torrance,""
Gary L Stafford,Bus Operator,40848.00,15115.00,297.00,12594.00,56260.00,,68854.00,2017,,Torrance,""
Randy T Ward,Custodian,41886.00,894.00,5023.00,21036.00,47803.00,,68839.00,2017,,Torrance,""
Melissa F Sandoval,"Driver/Clerk, Delivery",44776.00,1692.00,3743.00,18541.00,50211.00,,68752.00,2017,,Torrance,""
Eric M Hirota,Tree Trimmer,48045.00,4133.00,-5113.00,21633.00,47065.00,,68698.00,2017,,Torrance,""
Vincent M Stanojevic,Lead Maintenance Worker,50662.00,3481.00,300.00,14022.00,54443.00,,68465.00,2017,,Torrance,""
David P Mach,Admin Analyst -Tier 1,51133.00,2441.00,5256.00,9547.00,58830.00,,68377.00,2017,,Torrance,""
Lisa D Morales,Booking Manager,53004.00,0.00,4325.00,10873.00,57329.00,,68202.00,2017,,Torrance,""
Anesha N Lee,Bus Operator,35914.00,13464.00,8681.00,10046.00,58059.00,,68105.00,2017,,Torrance,""
Glen I Ollivares,Maintenance Worker,44138.00,0.00,10156.00,13679.00,54294.00,,67973.00,2017,,Torrance,""
Edna M Fisher,Office Assistant,46634.00,0.00,7620.00,13680.00,54254.00,,67934.00,2017,,Torrance,""
Daphney Y Wilkerson,Custodian,40153.00,42.00,6666.00,21005.00,46861.00,,67866.00,2017,,Torrance,""
Omar M Cortez,Maintenance Worker,44138.00,560.00,4503.00,18569.00,49201.00,,67770.00,2017,,Torrance,""
Anita F Moisen,Booking Manager,53622.00,0.00,-309.00,14429.00,53313.00,,67742.00,2017,,Torrance,""
Tracey L Gowdy,Police Records Technician,43048.00,9963.00,1051.00,13586.00,54062.00,,67648.00,2017,,Torrance,""
Kurt D Reed,Maintenance Worker,44131.00,1533.00,6217.00,15705.00,51881.00,,67586.00,2017,,Torrance,""
Kurt J Moeder,Maintenance Worker,47753.00,2471.00,-4232.00,21488.00,45992.00,,67480.00,2017,,Torrance,""
Marlene Hansen,Office Assistant,46634.00,13.00,1890.00,18851.00,48537.00,,67388.00,2017,,Torrance,""
Tom L Naeole,Wastewater Technician,45658.00,6028.00,2226.00,13447.00,53912.00,,67359.00,2017,,Torrance,""
Cynthia S Hibbard,Office Assistant,46634.00,303.00,6630.00,13786.00,53567.00,,67353.00,2017,,Torrance,""
Gabriel Onate,Sanitation Equipment Operator,44054.00,5608.00,-3494.00,20893.00,46168.00,,67061.00,2017,,Torrance,""
Kirk R Smith,Sanitation Equipment Operator,48692.00,1952.00,-4933.00,21109.00,45711.00,,66820.00,2017,,Torrance,""
Carolyn A Kellock,Staff Assistant,52422.00,0.00,184.00,13956.00,52606.00,,66562.00,2017,,Torrance,""
Joel Omatsu,Maintenance Worker,41127.00,2498.00,1826.00,20996.00,45451.00,,66447.00,2017,,Torrance,""
Hibah F Samad,"Producer Writer, Asst",48678.00,0.00,4269.00,13345.00,52947.00,,66292.00,2017,,Torrance,""
Desiere A Nunez,Administrative Assistant,51283.00,708.00,4043.00,10230.00,56034.00,,66264.00,2017,,Torrance,""
Leopoldo R Montanez,Custodian,39796.00,286.00,5211.00,20734.00,45293.00,,66027.00,2017,,Torrance,""
Elizabeth Pose,Office Assistant,46634.00,880.00,4534.00,13857.00,52048.00,,65905.00,2017,,Torrance,""
David G Sepulveda,Relief Bus Operator,30214.00,24782.00,2499.00,8381.00,57495.00,,65876.00,2017,,Torrance,""
Stacy A Dumais,Staff Assistant,51811.00,0.00,184.00,13867.00,51995.00,,65862.00,2017,,Torrance,""
Dustin R Kline,Sanitation Equipment Operator,42191.00,9744.00,5656.00,8270.00,57591.00,,65861.00,2017,,Torrance,""
Ronald Omatsu,Maintenance Worker,43883.00,2575.00,5908.00,13470.00,52366.00,,65836.00,2017,,Torrance,""
Jennifer J Gruezo,Permit Technician I,43915.00,0.00,1267.00,20497.00,45182.00,,65679.00,2017,,Torrance,""
Jesus Arias Jr,Maintenance Worker,42572.00,67.00,2468.00,20266.00,45107.00,,65373.00,2017,,Torrance,""
David D Soto,Equipment Attendant,46010.00,19.00,4888.00,14346.00,50917.00,,65263.00,2017,,Torrance,""
Brandy B Mclellen,Senior Library Technician,49059.00,1321.00,874.00,13956.00,51254.00,,65210.00,2017,,Torrance,""
Michelle Applegate,Police Records Technician,45635.00,4677.00,-4000.00,18771.00,46312.00,,65083.00,2017,,Torrance,""
Omar Alonso,Police Officer,33991.00,3586.00,2970.00,24530.00,40547.00,,65077.00,2017,,Torrance,""
Randi S Maddox,Program Coordinator,28806.00,0.00,25745.00,10390.00,54551.00,,64941.00,2017,,Torrance,""
Zulma G Gent,Staff Assistant,50851.00,3308.00,184.00,10189.00,54343.00,,64532.00,2017,,Torrance,""
Thang D Bui,Custodian,41912.00,460.00,866.00,21121.00,43238.00,,64359.00,2017,,Torrance,""
Jonathan L Manjarrez,Maintenance Worker,43227.00,469.00,269.00,20360.00,43965.00,,64325.00,2017,,Torrance,""
Shawn E Craig,Custodian,41912.00,0.00,8137.00,13875.00,50049.00,,63924.00,2017,,Torrance,""
Juan A Ibarra,Equipment Operator,51579.00,1084.00,476.00,10688.00,53139.00,,63827.00,2017,,Torrance,""
Leallani M Stewart,Administrative Assistant,49409.00,0.00,469.00,13922.00,49878.00,,63800.00,2017,,Torrance,""
Robert L Fain,Maintenance Worker,44138.00,3772.00,6387.00,9365.00,54297.00,,63662.00,2017,,Torrance,""
Amber S Ayala,Police Records Technician,39586.00,7120.00,3251.00,13491.00,49957.00,,63448.00,2017,,Torrance,""
Traci J La Rose,Animal Control Officer,51845.00,897.00,-8715.00,19355.00,44027.00,,63382.00,2017,,Torrance,""
Katherine M Meyer,Administrative Assistant,48090.00,1685.00,-140.00,13722.00,49635.00,,63357.00,2017,,Torrance,""
Robert J Jeffries,Maintenance Worker,44138.00,0.00,5633.00,13462.00,49771.00,,63233.00,2017,,Torrance,""
Doreka S Patterson,Human Resources Technician,49565.00,944.00,-1010.00,13660.00,49499.00,,63159.00,2017,,Torrance,""
Yvonne L Wallace,Custodian,41469.00,3473.00,9684.00,8526.00,54626.00,,63152.00,2017,,Torrance,""
Martha I Bueno,Police Records Technician,38590.00,9321.00,2134.00,12920.00,50045.00,,62965.00,2017,,Torrance,""
Kimberly L Hubbard,Aquatics Program Coordinator,52771.00,156.00,-4083.00,14032.00,48844.00,,62876.00,2017,,Torrance,""
Norma Alvarado,Accountant,45037.00,2373.00,7445.00,7726.00,54855.00,,62581.00,2017,,Torrance,""
Joseph P Wilkinson,Lead Maintenance Worker,42717.00,220.00,-1057.00,20669.00,41880.00,,62549.00,2017,,Torrance,""
Arianne N Harbaugh-Shirazi,Deputy City Clerk I,49523.00,3783.00,-520.00,9689.00,52786.00,,62475.00,2017,,Torrance,""
Nicholas A Barbieri,Maintenance Worker,44138.00,1530.00,3384.00,13405.00,49052.00,,62457.00,2017,,Torrance,""
Jeffrey D Herrera,Equipment Attendant,39250.00,84.00,5403.00,17672.00,44737.00,,62409.00,2017,,Torrance,""
Karen K Guevara,Permit Technician I,43356.00,0.00,-1752.00,20770.00,41604.00,,62374.00,2017,,Torrance,""
Villa A Hamilton,Office Assistant,46634.00,0.00,1998.00,13680.00,48632.00,,62312.00,2017,,Torrance,""
Gilberto F Lozano,Equipment Attendant,39031.00,2669.00,771.00,19762.00,42471.00,,62233.00,2017,,Torrance,""
Ricky O Sisneros,Maintenance Worker,43337.00,121.00,550.00,18204.00,44008.00,,62212.00,2017,,Torrance,""
Ernesto Franco,Lead Maintenance Worker,39886.00,3679.00,5952.00,12645.00,49517.00,,62162.00,2017,,Torrance,""
Vicki E Sanchez,Lead Maintenance Worker,41651.00,1642.00,5777.00,13030.00,49070.00,,62100.00,2017,,Torrance,""
Jennica Chaparro,Human Resources Technician,49843.00,0.00,-1391.00,13608.00,48452.00,,62060.00,2017,,Torrance,""
Leopoldo Barajas Jr,Maintenance Worker,43006.00,7975.00,2187.00,8826.00,53168.00,,61994.00,2017,,Torrance,""
Elizabeth M Coral,"Booking Manager, Asst",44970.00,0.00,-1138.00,18128.00,43832.00,,61960.00,2017,,Torrance,""
Joseph F Rayfield Iii,Relief Bus Operator,35195.00,18775.00,1921.00,5975.00,55891.00,,61866.00,2017,,Torrance,""
Tim S Rath,Storekeeper,46063.00,1248.00,851.00,13590.00,48162.00,,61752.00,2017,,Torrance,""
Melanie A Pineda,Account Clerk,40896.00,2276.00,-957.00,19501.00,42215.00,,61716.00,2017,,Torrance,""
Donna S Appleby,Bus Operator,35557.00,8303.00,6444.00,11192.00,50304.00,,61496.00,2017,,Torrance,""
Manuel D Green,Relief Bus Operator,30149.00,25237.00,2381.00,3666.00,57767.00,,61433.00,2017,,Torrance,""
Michael A Santos,Sanitation Equipment Operator,39347.00,5036.00,4886.00,12095.00,49269.00,,61364.00,2017,,Torrance,""
Teresa Y Yesia,Office Assistant,44071.00,387.00,3537.00,13246.00,47995.00,,61241.00,2017,,Torrance,""
Jonathan C Palfi,"Account Clerk, Senior",46739.00,592.00,792.00,13025.00,48123.00,,61148.00,2017,,Torrance,""
Zoe H Yun,Admin Analyst -Tier 1,46476.00,797.00,2478.00,11254.00,49751.00,,61005.00,2017,,Torrance,""
Ryan S Simpkins,Police Records Technician,39586.00,5657.00,2871.00,12874.00,48114.00,,60988.00,2017,,Torrance,""
Delshawn D Norvell,Relief Bus Operator,30295.00,19373.00,2604.00,8427.00,52272.00,,60699.00,2017,,Torrance,""
Ellen C Duvan,Custodian,41912.00,960.00,4374.00,13401.00,47246.00,,60647.00,2017,,Torrance,""
Joaquin M Fernandez Jr,Sanitation Equipment Operator,44298.00,352.00,2703.00,13287.00,47353.00,,60640.00,2017,,Torrance,""
Randy G Bucher,Maintenance Worker,40399.00,1631.00,-1897.00,20259.00,40133.00,,60392.00,2017,,Torrance,""
Katherine L Wand,Admin Analyst -Tier 1,39250.00,69.00,8677.00,12207.00,47996.00,,60203.00,2017,,Torrance,""
Lawrence E Waller,Maintenance Worker,42902.00,3793.00,290.00,12727.00,46985.00,,59712.00,2017,,Torrance,""
Henrietta L Morales,Office Assistant,46634.00,34.00,3848.00,8989.00,50516.00,,59505.00,2017,,Torrance,""
John S Arias,Maintenance Worker,37293.00,837.00,2677.00,18565.00,40807.00,,59372.00,2017,,Torrance,""
Young Hye Oh,Associate Engineer,46965.00,0.00,1980.00,10042.00,48945.00,,58987.00,2017,,Torrance,""
Julia A Smith,Housing Specialist,49773.00,0.00,-1887.00,10941.00,47886.00,,58827.00,2017,,Torrance,""
Frank Ramirez,Maintenance Worker,39371.00,2482.00,2333.00,14382.00,44186.00,,58568.00,2017,,Torrance,""
Michelle H Pena,Records Management Specialist,45872.00,664.00,-1330.00,13070.00,45206.00,,58276.00,2017,,Torrance,""
Marion V Patrick,Equipment Operator,41473.00,3105.00,5322.00,8366.00,49900.00,,58266.00,2017,,Torrance,""
Johnathan J Castine,Maintenance Worker,39155.00,7336.00,-456.00,12056.00,46035.00,,58091.00,2017,,Torrance,""
Jesus B Martinez Ramirez,Admin Analyst -Tier 1,46102.00,336.00,344.00,11302.00,46782.00,,58084.00,2017,,Torrance,""
Toni R Tersigni,Office Assistant,44408.00,0.00,468.00,13082.00,44876.00,,57958.00,2017,,Torrance,""
Andrew L Hodges,Relief Bus Operator,27506.00,20119.00,2280.00,7907.00,49905.00,,57812.00,2017,,Torrance,""
Mark A Jonas,Custodian,36586.00,232.00,3321.00,17554.00,40139.00,,57693.00,2017,,Torrance,""
Keane K Okamoto,Storekeeper,48069.00,0.00,300.00,9321.00,48369.00,,57690.00,2017,,Torrance,""
Maureen Y Baez,Library Technician,37524.00,1120.00,5722.00,13309.00,44366.00,,57675.00,2017,,Torrance,""
Richard A Hilton,Maintenance Worker,37990.00,0.00,7549.00,11902.00,45539.00,,57441.00,2017,,Torrance,""
Delois Mc Cary,"Custodian, Senior",34312.00,2362.00,8354.00,12214.00,45028.00,,57242.00,2017,,Torrance,""
Jill Z Crump,Planning Associate,44624.00,0.00,3299.00,9292.00,47923.00,,57215.00,2017,,Torrance,""
George A Valles,Maintenance Worker,40378.00,0.00,-3160.00,19976.00,37218.00,,57194.00,2017,,Torrance,""
Ryan E Wood,Custodian,41886.00,0.00,-4806.00,20089.00,37080.00,,57169.00,2017,,Torrance,""
Benjamin R Burch,Maintenance Worker,42972.00,2583.00,2598.00,8854.00,48153.00,,57007.00,2017,,Torrance,""
Marcus E White,Relief Bus Operator,27219.00,19653.00,2273.00,7812.00,49145.00,,56957.00,2017,,Torrance,""
Teresa A Ferren,"Booking Manager, Asst",44970.00,0.00,-1054.00,12942.00,43916.00,,56858.00,2017,,Torrance,""
John C Ferrer,Water System Operator II,36720.00,10330.00,0.00,9735.00,47050.00,,56785.00,2017,,Torrance,""
Julio E Garcia,Maintenance Worker,43110.00,348.00,522.00,12801.00,43980.00,,56781.00,2017,,Torrance,""
Barbara C Barbagallo,Administrative Assistant,41134.00,0.00,-512.00,16069.00,40622.00,,56691.00,2017,,Torrance,""
Matthew R Schuck,Program Coordinator,47447.00,0.00,184.00,8854.00,47631.00,,56485.00,2017,,Torrance,""
Johnny L Meredith,Maintenance Worker,38106.00,0.00,-1170.00,19335.00,36936.00,,56271.00,2017,,Torrance,""
Diane C Charlin,Library Technician,42355.00,31.00,1219.00,12592.00,43605.00,,56197.00,2017,,Torrance,""
Payal H Patel,Library Technician,42355.00,76.00,557.00,13176.00,42988.00,,56164.00,2017,,Torrance,""
Edward F Kane,Librarian,42572.00,0.00,4773.00,8790.00,47345.00,,56135.00,2017,,Torrance,""
Amanda J Taualii,Police Services Officer,35198.00,7173.00,3552.00,10151.00,45923.00,,56074.00,2017,,Torrance,""
Henrietta L Kopecky,Police Records Technician,39444.00,3137.00,-232.00,13113.00,42349.00,,55462.00,2017,,Torrance,""
Christian A Smith,Maintenance Worker,42405.00,1850.00,-1515.00,12604.00,42740.00,,55344.00,2017,,Torrance,""
Erin L Aoki,Account Clerk,49524.00,558.00,-13426.00,18652.00,36656.00,,55308.00,2017,,Torrance,""
Steven M Ash,Community Svcs Ldr IV,37382.00,329.00,12770.00,4798.00,50481.00,,55279.00,2017,,Torrance,""
Pedro Bermudez,Equipment Attendant,39031.00,2470.00,5168.00,8570.00,46669.00,,55239.00,2017,,Torrance,""
Alfred M Hernandez,Maintenance Worker,37293.00,714.00,-2665.00,19743.00,35342.00,,55085.00,2017,,Torrance,""
John A Boden,Maintenance Worker,38579.00,2976.00,1536.00,11957.00,43091.00,,55048.00,2017,,Torrance,""
James M Dosland,Sanitation Equipment Operator,31630.00,3788.00,9984.00,9549.00,45402.00,,54951.00,2017,,Torrance,""
Bryon P Sargent,Maintenance Worker,37293.00,4924.00,959.00,11745.00,43176.00,,54921.00,2017,,Torrance,""
Forrest T Freeman,Bus Operator,15667.00,6452.00,29310.00,3470.00,51429.00,,54899.00,2017,,Torrance,""
Varinthorn P Nakkeow,Library Technician,42277.00,436.00,-559.00,12586.00,42154.00,,54740.00,2017,,Torrance,""
Jaime C Dominguez,Maintenance Worker,35283.00,8441.00,6531.00,4315.00,50255.00,,54570.00,2017,,Torrance,""
Nerio Romero,Equipment Attendant,38376.00,29.00,4055.00,12002.00,42460.00,,54462.00,2017,,Torrance,""
Raymond A Monson,Storekeeper,36032.00,1843.00,5647.00,10870.00,43522.00,,54392.00,2017,,Torrance,""
Loretta L Perez,Staff Assistant,39774.00,0.00,-5413.00,19853.00,34361.00,,54214.00,2017,,Torrance,""
Melissa A Lynch,Community Svcs Ldr IV,43718.00,159.00,-1.00,10284.00,43876.00,,54160.00,2017,,Torrance,""
Jesse De La Cruz,Maintenance Worker,37806.00,428.00,-2185.00,17975.00,36049.00,,54024.00,2017,,Torrance,""
James E Muhammad,Bus Operator,27614.00,4095.00,10740.00,11525.00,42449.00,,53974.00,2017,,Torrance,""
Phyllis Y Davis,Customer Service Rep,39499.00,123.00,6097.00,7747.00,45719.00,,53466.00,2017,,Torrance,""
Catherine C Newman,Customer Service Rep,39499.00,0.00,1269.00,12459.00,40768.00,,53227.00,2017,,Torrance,""
Andrew A Meyers,Custodian,38345.00,676.00,1865.00,12238.00,40886.00,,53124.00,2017,,Torrance,""
Dale D Presneill,Community Svcs Ldr IV,42194.00,180.00,1.00,10040.00,42375.00,,52415.00,2017,,Torrance,""
Jean M Jordan,Box Office Manager,44117.00,0.00,184.00,8019.00,44301.00,,52320.00,2017,,Torrance,""
Kristopher D Awshee,"Accountant, Senior",40681.00,307.00,-3514.00,14741.00,37474.00,,52215.00,2017,,Torrance,""
Christina A Ortiz,Staff Assistant,41253.00,1670.00,-2700.00,11702.00,40223.00,,51925.00,2017,,Torrance,""
Lauren S Maclean,Maintenance Worker,38524.00,0.00,-3740.00,17118.00,34784.00,,51902.00,2017,,Torrance,""
Jason M Ridgway,Maintenance Worker,31760.00,1589.00,4551.00,13999.00,37900.00,,51899.00,2017,,Torrance,""
Craig A Younkin,Maintenance Worker,39155.00,1940.00,-134.00,10878.00,40961.00,,51839.00,2017,,Torrance,""
Gregory H Gomez,Police Officer,16997.00,0.00,34238.00,0.00,51235.00,,51235.00,2017,,Torrance,""
James K Carroll,Maintenance Worker,37222.00,660.00,1522.00,11733.00,39404.00,,51137.00,2017,,Torrance,""
Wayne M Hamamoto,Custodian,41912.00,212.00,539.00,8378.00,42663.00,,51041.00,2017,,Torrance,""
Leonard W Siquedos,Stage Manager,37025.00,4930.00,2813.00,5956.00,44768.00,,50724.00,2017,,Torrance,""
Denise H Rabb,Senior Buyer,41519.00,28.00,-1352.00,10210.00,40195.00,,50405.00,2017,,Torrance,""
Michelle I Cernansky,Office Assistant,40517.00,0.00,-2162.00,11990.00,38355.00,,50345.00,2017,,Torrance,""
Richard T Leet Jr,Tree Trimmer,26734.00,0.00,5045.00,18474.00,31779.00,,50253.00,2017,,Torrance,""
Traci K Fuentes,Community Svcs Ldr IV,41680.00,523.00,596.00,7024.00,42799.00,,49823.00,2017,,Torrance,""
Neyda Arechiga,Administrative Assistant,37971.00,0.00,-5971.00,17256.00,32000.00,,49256.00,2017,,Torrance,""
Mary A Mcdermott,Maintenance Worker,37791.00,0.00,-468.00,11890.00,37323.00,,49213.00,2017,,Torrance,""
Victor M Arevalo,Community Svcs Ldr IV,39849.00,0.00,2287.00,7033.00,42136.00,,49169.00,2017,,Torrance,""
Christopher I Vila,Maintenance Worker,36162.00,0.00,1360.00,11562.00,37522.00,,49084.00,2017,,Torrance,""
Quaemia S Mckinney,Transit Supervisor,33403.00,13429.00,230.00,1944.00,47062.00,,49006.00,2017,,Torrance,""
Monique N Smith,Office Assistant,38091.00,0.00,-1590.00,11939.00,36501.00,,48440.00,2017,,Torrance,""
Hannah M Darling,Forensic ID Specialist,37771.00,1420.00,-1352.00,9534.00,37839.00,,47373.00,2017,,Torrance,""
Linda L Wilson-Gray,Community Svcs Ldr IV,39580.00,0.00,686.00,6723.00,40266.00,,46989.00,2017,,Torrance,""
Suzann S Kortenkamp,Library Technician,34679.00,70.00,4339.00,7796.00,39088.00,,46884.00,2017,,Torrance,""
Ryan J O'toole,Custodian,36586.00,0.00,-1615.00,11624.00,34971.00,,46595.00,2017,,Torrance,""
Kimberly H Tran Hoang,Senior Library Technician,36207.00,172.00,-286.00,10020.00,36093.00,,46113.00,2017,,Torrance,""
Lashanay N Urssery,Custodian,35523.00,175.00,-1495.00,11332.00,34203.00,,45535.00,2017,,Torrance,""
Nataly V Martinez,Library Technician,31975.00,0.00,2076.00,11056.00,34051.00,,45107.00,2017,,Torrance,""
Jean Paul F Berube,Custodian,36173.00,471.00,277.00,8012.00,36921.00,,44933.00,2017,,Torrance,""
Richard L Kerber,Police Officer,44752.00,0.00,0.00,0.00,44752.00,,44752.00,2017,,Torrance,""
Karin A Wittenberg,Info Tech Specialist,34749.00,0.00,1323.00,8616.00,36072.00,,44688.00,2017,,Torrance,""
Christopher J Adame,Theatre Technical Director,31662.00,0.00,4019.00,7906.00,35681.00,,43587.00,2017,,Torrance,""
Toni F Gurrola,Office Assistant,29594.00,34.00,2526.00,11328.00,32154.00,,43482.00,2017,,Torrance,""
Carol Y Lasley,Housing Specialist,34229.00,0.00,-2724.00,11941.00,31505.00,,43446.00,2017,,Torrance,""
Soraya C Sutherlin,Emergency Services Manager,34760.00,0.00,1872.00,6535.00,36632.00,,43167.00,2017,,Torrance,""
Michael K Field,"Recreation Supvsr, Sr",34954.00,429.00,-1356.00,9011.00,34027.00,,43038.00,2017,,Torrance,""
Byron M Newsome,Staff Assistant,30706.00,4876.00,160.00,7031.00,35742.00,,42773.00,2017,,Torrance,""
Guadalupe Corona,Legal Assistant II,33336.00,0.00,-1253.00,10602.00,32083.00,,42685.00,2017,,Torrance,""
Patricia Luna,Library Technician,28972.00,0.00,2661.00,10972.00,31633.00,,42605.00,2017,,Torrance,""
Gregory D Velardez Jr,Maintenance Worker,25247.00,3903.00,-763.00,14097.00,28387.00,,42484.00,2017,,Torrance,""
Rodney G Freeman,Bus Operator,25140.00,0.00,9714.00,7323.00,34854.00,,42177.00,2017,,Torrance,""
Thomas C Stark,Police Lieutenant,-3207.00,0.00,47676.00,-2540.00,44469.00,,41929.00,2017,,Torrance,""
Ashley J Williams,Custodian,33948.00,796.00,-808.00,7512.00,33936.00,,41448.00,2017,,Torrance,""
Timothy H Edmondson,Theater Technician,27961.00,6401.00,1956.00,4832.00,36318.00,,41150.00,2017,,Torrance,""
Kerry D Cababa,Pool Manager,35181.00,0.00,36.00,5899.00,35217.00,,41116.00,2017,,Torrance,""
Iraldo Elizundia,Maintenance Worker,28728.00,1066.00,986.00,10249.00,30780.00,,41029.00,2017,,Torrance,""
Heather E Firchow,"Librarian, Senior",29930.00,1079.00,3307.00,6582.00,34316.00,,40898.00,2017,,Torrance,""
Michael D Mcangus,Fire Fighter,21323.00,2482.00,4250.00,12584.00,28055.00,,40639.00,2017,,Torrance,""
Zohra Z Muhammed,Accountant,33501.00,443.00,0.00,6329.00,33944.00,,40273.00,2017,,Torrance,""
Keisha L Jackson,Customer Service Rep,30782.00,0.00,2339.00,6985.00,33121.00,,40106.00,2017,,Torrance,""
Eric Hernandez,"Account Clerk, Senior",31467.00,412.00,-1100.00,9263.00,30779.00,,40042.00,2017,,Torrance,""
Richard Cerda,Equipment Attendant,24806.00,720.00,2155.00,11362.00,27681.00,,39043.00,2017,,Torrance,""
Johnnie L Fylling,"Mechanic, Senior",0.00,0.00,38982.00,42.00,38982.00,,39024.00,2017,,Torrance,""
Sally J Kyung,Account Clerk,30404.00,737.00,-1518.00,9061.00,29623.00,,38684.00,2017,,Torrance,""
Arthur R Wynder Ii,Relief Bus Operator,21543.00,13357.00,1889.00,1159.00,36789.00,,37948.00,2017,,Torrance,""
Ernest C Fisher,Relief Bus Operator,19360.00,11450.00,971.00,6138.00,31781.00,,37919.00,2017,,Torrance,""
Nyesha M Scott,Staff Assistant,30217.00,0.00,-3101.00,10431.00,27116.00,,37547.00,2017,,Torrance,""
Shantella A Munoz,Relief Bus Operator,21258.00,13376.00,1799.00,966.00,36433.00,,37399.00,2017,,Torrance,""
Alicia M Sinclair,"Account Clerk, Senior",32520.00,0.00,0.00,4873.00,32520.00,,37393.00,2017,,Torrance,""
May-Li C Apontti,Library Technician,27121.00,0.00,1897.00,7806.00,29018.00,,36824.00,2017,,Torrance,""
Ricardo B Barboza,Fire Prevention Specialist,26799.00,0.00,454.00,9533.00,27253.00,,36786.00,2017,,Torrance,""
Amber R Reed,Relief Bus Operator,20229.00,9846.00,1901.00,4703.00,31976.00,,36679.00,2017,,Torrance,""
Michael L Schnoor,"Facility Operatns Attend, Sr",29259.00,0.00,2197.00,5088.00,31456.00,,36544.00,2017,,Torrance,""
Nicole E Madera,Community Svcs Ldr III,27194.00,125.00,3858.00,5233.00,31177.00,,36410.00,2017,,Torrance,""
Nicole M Lemke,Police Records Technician,26405.00,733.00,265.00,8851.00,27403.00,,36254.00,2017,,Torrance,""
Sean M Lopez,Water System Operator I,30737.00,1650.00,-594.00,4298.00,31793.00,,36091.00,2017,,Torrance,""
Matthew T Dempsey,Police Officer,18710.00,1117.00,2479.00,13706.00,22306.00,,36012.00,2017,,Torrance,""
Antar D Nall,Maintenance Worker,19913.00,7675.00,600.00,7677.00,28188.00,,35865.00,2017,,Torrance,""
Anthony Saldana,Maintenance Worker,25978.00,909.00,1084.00,7756.00,27971.00,,35727.00,2017,,Torrance,""
Nancy L Martinez,Staff Assistant,23317.00,5683.00,-101.00,6533.00,28899.00,,35432.00,2017,,Torrance,""
Adalberto Rivera Sanchez,Equipment Attendant,24806.00,135.00,2304.00,7915.00,27245.00,,35160.00,2017,,Torrance,""
Alonzo A Plater Jr,Account Clerk,27607.00,352.00,-1579.00,8609.00,26380.00,,34989.00,2017,,Torrance,""
Theresa A Menchaca,Office Assistant,25919.00,1193.00,-710.00,8306.00,26402.00,,34708.00,2017,,Torrance,""
Mark K Kamischke,Police Trainee,25917.00,224.00,850.00,7104.00,26991.00,,34095.00,2017,,Torrance,""
Broderick A Goens,Police Trainee,25917.00,224.00,850.00,7104.00,26991.00,,34095.00,2017,,Torrance,""
Marcos C Solares,Police Trainee,25917.00,224.00,850.00,7104.00,26991.00,,34095.00,2017,,Torrance,""
Pat A Roderick,Office Assistant,26265.00,0.00,2291.00,5466.00,28556.00,,34022.00,2017,,Torrance,""
Jacinto Cortina,Equipment Attendant,24168.00,518.00,1162.00,7807.00,25848.00,,33655.00,2017,,Torrance,""
Rojelio R Perez Jr,Water System Operator I,26915.00,2343.00,-2151.00,6086.00,27107.00,,33193.00,2017,,Torrance,""
Diane D Nuon,Library Technician,24402.00,0.00,85.00,8668.00,24487.00,,33155.00,2017,,Torrance,""
Richard C Lau,"Facility Operatns Attend, Sr",26381.00,0.00,1847.00,4565.00,28228.00,,32793.00,2017,,Torrance,""
Cassidy M Cooper,Community Svcs Ldr IV,26443.00,154.00,-10.00,5461.00,26587.00,,32048.00,2017,,Torrance,""
Andrew C Rico,Police Services Officer,23878.00,1270.00,1550.00,4866.00,26698.00,,31564.00,2017,,Torrance,""
Karen K Guerrero,Library Technician,23272.00,0.00,-1608.00,9727.00,21664.00,,31391.00,2017,,Torrance,""
Salvador Jimenez,"Facility Operatns Attend, Sr",20000.00,0.00,6943.00,4361.00,26943.00,,31304.00,2017,,Torrance,""
