Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ACUNA, PATRICIA",RECREATION SUPERVISOR,73388.09,6909.23,7578.82,26310.03,87876.14,,114186.17,2013,,Beverly Hills,""
"WELLER, LISA",TRAFFIC CONTROL OFFICER,61653.90,17561.20,5699.98,28992.33,84915.08,,113907.41,2013,,Beverly Hills,""
"BRANDON, DAVID K",TRAFFIC CONTROL SUPERVISO,70917.15,10894.07,5699.98,26281.52,87511.20,,113792.72,2013,,Beverly Hills,""
"TERWILLIGER, JON",CUSTOMER SERVICES SUPV,74134.68,0.00,7446.28,32152.66,81580.96,,113733.62,2013,,Beverly Hills,""
"SHIM, JOHN",MANAGEMENT ANALYST,74310.74,0.00,7429.07,31901.10,81739.81,,113640.91,2013,,Beverly Hills,""
"FLOWERS, FLORA D",RECORDS SUPERVISOR,67970.66,1183.18,6396.11,37783.39,75549.95,,113333.34,2013,,Beverly Hills,""
"YI, CHAE",LEAD PARK RANGER,58576.66,10939.19,3482.35,40203.86,72998.20,,113202.06,2013,,Beverly Hills,""
"ARAULLO, ANNA",TRAFFIC CONTROL OFFICER,61809.15,7369.58,7202.61,36402.93,76381.34,,112784.27,2013,,Beverly Hills,""
"BELETE, ELIAS F",STREET SWEEPER OPERATOR,60280.38,9189.62,11627.05,31301.21,81097.05,,112398.26,2013,,Beverly Hills,""
"JACKSON, TRACEY L",CUSTOMER SERVICE REPR,54294.45,6867.72,3227.85,47863.80,64390.02,,112253.82,2013,,Beverly Hills,""
"OGURA, AISHA",ASST. PROPERTY MANAGER,51257.46,0.00,23510.79,37407.37,74768.25,,112175.62,2013,,Beverly Hills,""
"YSAGUIRRE, EUGENE",STREET MAINT WORKER II,51775.74,9814.35,15407.77,35107.62,76997.86,,112105.48,2013,,Beverly Hills,""
"CARRILLO, JAIME",WATER SYSTEM WORKER II,62249.92,6075.51,5452.58,37977.76,73778.01,,111755.77,2013,,Beverly Hills,""
"SIMMONS, DARRYL",PARKING ENFORCEMENT SUPV,65530.50,4306.31,5854.84,35896.55,75691.65,,111588.20,2013,,Beverly Hills,""
"CARNEY, TERRY C",STREET MAINT WORKER II,50865.91,8756.74,15791.20,36060.06,75413.85,,111473.91,2013,,Beverly Hills,""
"MCKESSY, WILLIAM G",COMMUNICATIONS DISPATCHER,67142.11,6588.20,5778.76,31305.75,79509.07,,110814.82,2013,,Beverly Hills,""
"BEDO, GUILLERMO",TRAFFIC CONTROL OFFICER,63801.31,10624.61,5673.66,30583.84,80099.58,,110683.42,2013,,Beverly Hills,""
"GOMEZ, SALVADOR",DRAINAGE MAINT WORKER II,52818.31,6261.23,19880.55,31375.14,78960.09,,110335.23,2013,,Beverly Hills,""
"JONES, KEVIN C",EQUIPMENT MECHANIC II,63931.37,3250.96,6127.18,36993.54,73309.51,,110303.05,2013,,Beverly Hills,""
"GARCIA, MIGUEL A",STREET SWEEPER OPERATOR,57674.42,6586.57,10621.71,35308.14,74882.70,,110190.84,2013,,Beverly Hills,""
"KALINDJIAN, HAROUT (HARRY)",FLEET SUPERVISOR,63419.76,3149.76,1462.08,41915.11,68031.60,,109946.71,2013,,Beverly Hills,""
"ZARATE, ROY A",PARKING SUPERVISOR,69160.55,1097.25,7030.00,32303.21,77287.80,,109591.01,2013,,Beverly Hills,""
"MARTELL, ROBERT",STREET MAINT WORKER II,49227.10,9830.58,15007.54,35446.18,74065.22,,109511.40,2013,,Beverly Hills,""
"GUERRERO, JULIO",CONTRACT ADMIN ASSISTANT,61022.90,0.00,11318.67,37090.39,72341.57,,109431.96,2013,,Beverly Hills,""
"JONES, ERIC S",EQUIPMENT MECHANIC II,64285.65,767.70,1929.95,42228.09,66983.30,,109211.39,2013,,Beverly Hills,""
"VELUZ, NATALIA ARLENE",CUSTOMER SERVICES SPEC,60452.59,915.64,11328.71,36446.13,72696.94,,109143.07,2013,,Beverly Hills,""
"CRESPIN JR, RAY A",SOLID WASTE INSPECTOR,60768.75,6288.66,5699.98,36099.60,72757.39,,108856.99,2013,,Beverly Hills,""
"WILLIAMS, D'ANDRE",DRAINAGE MAINT WORKER II,52818.28,7695.89,21036.58,27026.76,81550.75,,108577.51,2013,,Beverly Hills,""
"NOGALES, DARRIN",SENIOR LIBRARY CLERK,51258.63,40.87,20723.50,36401.47,72023.00,,108424.47,2013,,Beverly Hills,""
"NERIA, PAUL",STREET MAINT WORKER II,51464.17,7624.43,15685.53,33538.76,74774.13,,108312.89,2013,,Beverly Hills,""
"RAMOS-VERGARA, MICHELLE",MANAGEMENT ANALYST,59606.62,0.00,2857.91,45650.86,62464.53,,108115.39,2013,,Beverly Hills,""
"FORYS, MICHAEL",CABLE TV PROG OPER SPEC,65803.92,142.36,5699.98,36407.28,71646.26,,108053.54,2013,,Beverly Hills,""
"JENKINS, ORA L",LIBRARY TECHNICIAN,56216.73,0.00,19516.07,32241.04,75732.80,,107973.84,2013,,Beverly Hills,""
"DIAZ, ANDREW",SR DRAINAGE SYSTEM WORKER,55113.61,7916.76,19901.73,24859.87,82932.10,,107791.97,2013,,Beverly Hills,""
"BUBRICK, PAUL",CENTRAL STORES SPECIALIST,45036.20,1932.58,18255.35,42567.29,65224.13,,107791.42,2013,,Beverly Hills,""
"BURT, DWAYNE E.",TRAFFIC SIGNAL TECHNICIAN,62691.53,5849.93,12964.48,25133.89,81505.94,,106639.83,2013,,Beverly Hills,""
"CHOBANIAN, ALEKSAN B",FACILITIES MAINT. MECH.,51147.85,7535.90,13118.96,34211.84,71802.71,,106014.55,2013,,Beverly Hills,""
"JARA, GABRIEL",LEAD PARK RANGER,60379.03,6747.16,7927.55,30942.63,75053.74,,105996.37,2013,,Beverly Hills,""
"ALVAREZ, JOSE",DRAINAGE MAINT WORKER I,43168.94,4807.22,22711.57,34759.65,70687.73,,105447.38,2013,,Beverly Hills,""
"GUTIERREZ, KAREN",EXECUTIVE ASSISTANT II,62186.16,0.00,3307.50,39805.98,65493.66,,105299.64,2013,,Beverly Hills,""
"VALENZUELA, FRENCHO J",SR PARKING SVCS TECH,62609.47,293.49,5699.98,36560.90,68602.94,,105163.84,2013,,Beverly Hills,""
"ELWELL, MARIA L",COMMUNICATIONS DISPATCHER,66600.05,12797.58,6780.02,18907.28,86177.65,,105084.93,2013,,Beverly Hills,""
"VASQUEZ, SERGIO",FACILITIES MAINT. MECH.,51147.86,6612.46,10301.07,36865.66,68061.39,,104927.05,2013,,Beverly Hills,""
"WILLIAMS, JOAN B",EXECUTIVE ASSISTANT III,68591.08,0.00,5756.38,30406.85,74347.46,,104754.31,2013,,Beverly Hills,""
"BARRIOS, ARTURO",PARKING SUPERVISOR,69160.53,4675.85,5699.98,25181.94,79536.36,,104718.30,2013,,Beverly Hills,""
"COURSEY, DONNA S",SENIOR RECORDS SPECIALIST,57588.62,5696.05,6355.98,34775.82,69640.65,,104416.47,2013,,Beverly Hills,""
"MCKAY, GARDNER",DRAINAGE MAINT WORKER II,43576.15,6591.13,20351.24,33852.66,70518.52,,104371.18,2013,,Beverly Hills,""
"BARTON, CAROLINE",SR CUSTOMER SERVICE REP,58792.69,7692.35,9225.30,28658.20,75710.34,,104368.54,2013,,Beverly Hills,""
"MARQUEZ, PAUL",DRAINAGE MAINT WORKER II,53118.34,0.00,19225.92,31450.27,72344.26,,103794.53,2013,,Beverly Hills,""
"AGHA-MOHAMMADI, RAMIN",CUSTOMER SERVICE REPR,54294.51,7108.52,8271.29,34110.79,69674.32,,103785.11,2013,,Beverly Hills,""
"VELASCO, IVETTE",DEVLMT SVCS TECHNICIAN II,60446.36,386.64,4759.08,37866.54,65592.08,,103458.62,2013,,Beverly Hills,""
"HAYES, KEARRAN V",PARKING ENFORCEMENT SUPV,67476.45,4743.42,6521.24,24671.82,78741.11,,103412.93,2013,,Beverly Hills,""
"CUEVAS, ERIC",WATER SYSTEM WORKER I,53412.07,11637.64,5889.39,32069.25,70939.10,,103008.35,2013,,Beverly Hills,""
"DIMENTO, NICHOLAS",POLICE OFFICER,57671.04,4321.85,2556.43,38382.00,64549.32,,102931.32,2013,,Beverly Hills,""
"KNEBEL, ILENE B",EXECUTIVE ASSISTANT II,62186.20,0.00,7371.28,33178.15,69557.48,,102735.63,2013,,Beverly Hills,""
"MARTINEZ, MANUEL",FACILITIES MAINT. MECH.,51147.82,6609.55,12171.19,32681.46,69928.56,,102610.02,2013,,Beverly Hills,""
"MCKIBBEN, ALICE",PARKING ENFORCEMENT OFFCR,59823.20,1488.39,5199.48,36034.78,66511.07,,102545.85,2013,,Beverly Hills,""
"FLORES, RAUL H",LIBRARY CLERK II,49396.48,0.00,17547.85,35410.82,66944.33,,102355.15,2013,,Beverly Hills,""
"RINGOR, ATILANO",PARKING ENFORCEMENT OFFCR,59823.26,2286.51,5699.98,34427.98,67809.75,,102237.73,2013,,Beverly Hills,""
"CURTIS, ANDREA",DEVLMT SVCS TECHNICIAN II,60446.33,0.00,6298.81,35212.71,66745.14,,101957.85,2013,,Beverly Hills,""
"VARONA, BARBARA S",ADMIN CLERK II SAF SUPP,49838.83,12210.44,9373.33,30501.55,71422.60,,101924.15,2013,,Beverly Hills,""
"LOPEZ, CHRISTOPHER",WATER SYSTEM WORKER II,61585.40,5662.34,5764.42,28805.58,73012.16,,101817.74,2013,,Beverly Hills,""
"BAUTISTA, EDMUND",LIBRARY CLERK II,51525.24,31.87,17039.44,33038.77,68596.55,,101635.32,2013,,Beverly Hills,""
"GREEN, DOMONICK",PARKING ENFORCEMENT OFFCR,57522.51,3490.18,6499.32,34109.28,67512.01,,101621.29,2013,,Beverly Hills,""
"FIELER, MICHELLE D",DETECTIVE SPECIALIST,55389.64,5439.09,12590.29,28016.99,73419.02,,101436.01,2013,,Beverly Hills,""
"PASKAUSKAS, ALVYDAS A",EQUIPMENT MECHANIC II,63314.01,1219.08,11763.57,25049.79,76296.66,,101346.45,2013,,Beverly Hills,""
"DY, JOYCE L",PROPERTY OFFICER,57776.54,1521.50,7163.55,34491.19,66461.59,,100952.78,2013,,Beverly Hills,""
"BOYLE, DANIEL S",DRAINAGE MAINT WORKER I,47125.24,6535.35,17469.67,29766.88,71130.26,,100897.14,2013,,Beverly Hills,""
"GRIJALVA, JEFFREY C",PARKING ENFORCEMENT OFFCR,58055.23,1967.74,4152.46,36638.43,64175.43,,100813.86,2013,,Beverly Hills,""
"KOZIK, ANDREW G.",PARKING CONTROL OFFICER,62708.99,2012.39,5699.98,30206.00,70421.36,,100627.36,2013,,Beverly Hills,""
"FILES, KATHLEEN M",LIBRARY TECHNICIAN,54294.24,0.00,16805.38,29511.28,71099.62,,100610.90,2013,,Beverly Hills,""
"SIMPSON, LELAND",PARKING ENFORCEMENT OFFCR,58055.29,607.07,7932.88,33984.64,66595.24,,100579.88,2013,,Beverly Hills,""
"MORALES, DANIEL",SOLID WASTE EQUIPMNT OPER,53395.69,6488.33,6393.10,34251.02,66277.12,,100528.14,2013,,Beverly Hills,""
"PENADO, JULIO",PARKING CONTROL OFFICER,61407.61,3373.64,5699.98,29961.12,70481.23,,100442.35,2013,,Beverly Hills,""
"MAGANA, VIRGINIA",CUSTOMER SERVICE REPR,54294.52,3771.73,8196.59,34110.76,66262.84,,100373.60,2013,,Beverly Hills,""
"CLAUDIO, GLENN",SOLID WASTE EQUIPMNT OPER,53395.67,5602.68,7086.22,34180.94,66084.57,,100265.51,2013,,Beverly Hills,""
"RUSSELL, ROBERT E",IRRIGATION SPECIALIST,58086.83,0.00,6443.62,35569.76,64530.45,,100100.21,2013,,Beverly Hills,""
"HARRELL, JANA K",LIBRARY TECHNICIAN,56216.72,0.00,18645.64,25139.66,74862.36,,100002.02,2013,,Beverly Hills,""
"LOPEZ, ELISA",PARKING CONTROL OFFICER,60857.75,3606.11,5699.98,29813.43,70163.84,,99977.27,2013,,Beverly Hills,""
"VINALON, JR., ROGER",TRAFFIC TECHNICIAN,60344.05,1256.71,13456.61,24884.51,75057.37,,99941.88,2013,,Beverly Hills,""
"LOMELI, HECTOR",PARKING ENFORCEMENT OFFCR,57192.81,3066.79,5699.98,33766.55,65959.58,,99726.13,2013,,Beverly Hills,""
"ELLISON, DONALD",FACILITIES MAINT. MECH.,51147.81,1800.50,11199.53,35554.33,64147.84,,99702.17,2013,,Beverly Hills,""
"HUMPHERYS, RAYNA",COMMUNICATIONS DISPATCHER,60307.10,15637.98,6780.02,16834.73,82725.10,,99559.83,2013,,Beverly Hills,""
"BENTO, NORBERTO",CUSTOMER SERVICES SPEC,63033.57,1495.01,10280.33,24702.06,74808.91,,99510.97,2013,,Beverly Hills,""
"LAPHAM, CHARLES",EQUIPMENT MECHANIC II,52874.81,2155.01,7220.15,37118.77,62249.97,,99368.74,2013,,Beverly Hills,""
"DAVID, ADELAIDA S",ACCOUNTING TECHNICIAN,55822.11,0.00,3315.48,40199.33,59137.59,,99336.92,2013,,Beverly Hills,""
"BEFEKADU, RENITA L",RECORDS SUPERVISOR,64730.42,3957.28,6383.21,24093.04,75070.91,,99163.95,2013,,Beverly Hills,""
"KRAYNER, FROIM",SR. FACILITIES MAINT MECH,65576.57,335.41,13958.04,19237.51,79870.02,,99107.53,2013,,Beverly Hills,""
"QUIRALTE, LUCY",ACCOUNTING TECHNICIAN,55918.94,0.00,7590.83,35422.60,63509.77,,98932.37,2013,,Beverly Hills,""
"WRIGHT, AUDREY",EXECUTIVE ASSISTANT III,58922.11,0.00,6706.29,33241.78,65628.40,,98870.18,2013,,Beverly Hills,""
"LIPKE, J. SCOTT",PROJECTS STAFF ASSISTANT,60889.41,88.52,8585.89,29063.47,69563.82,,98627.29,2013,,Beverly Hills,""
"GARDELLO, TONY",FACILITIES MAINT. MECH.,38515.49,3702.20,21963.09,34445.51,64180.78,,98626.29,2013,,Beverly Hills,""
"LIND, WILLIAM",WATER SYSTEM WORKER I,55674.92,14896.78,5774.36,22270.22,76346.06,,98616.28,2013,,Beverly Hills,""
"MIDIRI, BRIAN",STREET SWEEPER OPERATOR,57555.80,383.05,11342.47,29125.01,69281.32,,98406.33,2013,,Beverly Hills,""
"MORALES, JUAN",STREET MAINT WORKER II,47516.57,7186.35,14172.91,29489.18,68875.83,,98365.01,2013,,Beverly Hills,""
"ARCHIE, CHRISTOPHER",SOLID WASTE INSPECTOR,54737.19,766.91,8169.74,34554.36,63673.84,,98228.20,2013,,Beverly Hills,""
"MARTIN, FLORA J",EXECUTIVE ASSISTANT II,62186.17,0.00,8776.45,27236.48,70962.62,,98199.10,2013,,Beverly Hills,""
"CUNEO, MARK",CITY ENGINEER,65232.08,0.00,2215.36,30724.00,67447.44,,98171.44,2013,,Beverly Hills,""
"REZA, LOUIE",SOLID WASTE EQUIPMNT OPER,53395.66,4062.43,6393.10,34250.98,63851.19,,98102.17,2013,,Beverly Hills,""
"RICCIO, RAFFAELA M",EXECUTIVE ASSISTANT II,53060.00,0.00,13986.03,30961.50,67046.03,,98007.53,2013,,Beverly Hills,""
"LANE, JOHN",GRAPHIC ARTIST,59974.54,0.00,13019.44,24773.18,72993.98,,97767.16,2013,,Beverly Hills,""
"FUKUJI, EVELYN",ACCOUNTING TECHNICIAN,54742.90,263.06,8421.90,34308.80,63427.86,,97736.66,2013,,Beverly Hills,""
"ROCHA, EDDIE",SOLID WASTE EQUIPMNT OPER,53395.68,3696.60,6393.10,34251.00,63485.38,,97736.38,2013,,Beverly Hills,""
"SIMMONS, ANDREA",CUSTOMER SERVICE REPR,54172.05,0.00,9096.66,34364.34,63268.71,,97633.05,2013,,Beverly Hills,""
"BERNAL, ROLANDO",FIELD SERVICE REP,47565.81,16808.35,10666.46,22108.41,75040.62,,97149.03,2013,,Beverly Hills,""
"HOLMES, GREG D",SOLID WASTE EQUIPMNT OPER,53695.72,3581.09,6393.10,33441.76,63669.91,,97111.67,2013,,Beverly Hills,""
"VLADOIANU, NICK",SOLID WASTE EQUIPMNT OPER,52003.51,4306.42,6661.36,34062.95,62971.29,,97034.24,2013,,Beverly Hills,""
"RUSSELL, JOHN",FACILITIES MAINT. MECH.,51147.83,5531.16,12758.01,27582.89,69437.00,,97019.89,2013,,Beverly Hills,""
"BAYLON, ANALEAH H",PURCHASING SPECIALIST,63830.54,581.31,8060.75,24475.16,72472.60,,96947.76,2013,,Beverly Hills,""
"HERNDON, JONATHAN",CABLE TV VIDEO PROD COORD,60777.01,4843.04,6514.64,24786.96,72134.69,,96921.65,2013,,Beverly Hills,""
"GRANADOS, CRISTOBAL",SOLID WASTE EQUIPMNT OPER,53395.68,4563.01,6393.10,32473.64,64351.79,,96825.43,2013,,Beverly Hills,""
"GULLINS JR, WILLIAM",SOLID WASTE EQUIPMNT OPER,53395.65,4331.96,5699.98,33366.45,63427.59,,96794.04,2013,,Beverly Hills,""
"GUANANJA, LINO",LEAD PARK RANGER,56118.04,2488.74,7364.55,30683.96,65971.33,,96655.29,2013,,Beverly Hills,""
"KADIUM, VALERIE",SENIOR LIBRARY CLERK,48874.66,0.00,18969.60,28796.03,67844.26,,96640.29,2013,,Beverly Hills,""
"VILLAFUERTE, ROGER",SENIOR SUPPORT SPECIALIST,64417.34,1742.04,5042.29,25303.45,71201.67,,96505.12,2013,,Beverly Hills,""
"CUDWORTH, JOSHUA",POLICE OFFICER,57671.04,2577.93,4298.76,31871.65,64547.73,,96419.38,2013,,Beverly Hills,""
"BAILEY, GILBERT J",SOLID WASTE EQUIPMNT OPER,53695.72,3350.04,5699.98,33441.74,62745.74,,96187.48,2013,,Beverly Hills,""
"SALVATORE, ANNE",SENIOR LIBRARY TECHNICIAN,53027.40,0.00,17536.92,25499.24,70564.32,,96063.56,2013,,Beverly Hills,""
"MITCHELL, AARON",SOLID WASTE EQUIPMNT OPER,53395.68,3407.81,5892.51,33366.48,62696.00,,96062.48,2013,,Beverly Hills,""
"JOHNSON, ALISHA",PARKING ENFORCEMENT SUPV,58728.12,4026.52,5699.98,27530.82,68454.62,,95985.44,2013,,Beverly Hills,""
"ACABA, ROSEMARIE",EXECUTIVE ASSISTANT I,53349.40,0.00,9577.90,32909.40,62927.30,,95836.70,2013,,Beverly Hills,""
"BRICENO, HENRY",SR CUSTOMER SERVICE REP,58792.68,0.00,8284.98,28658.19,67077.66,,95735.85,2013,,Beverly Hills,""
"MAYORGA, RAMON",WATER SYSTEM WORKER I,41689.18,5856.87,14306.48,33763.45,61852.53,,95615.98,2013,,Beverly Hills,""
"VARDANYAN, ARTEM",PARKING ENFORCEMENT OFFCR,50595.84,3240.85,5699.98,36061.39,59536.67,,95598.06,2013,,Beverly Hills,""
"ZELL, SHELDON",FIRE INSPECTOR,52713.98,8536.06,4165.37,30165.18,65415.41,,95580.59,2013,,Beverly Hills,""
"ABARCA, ADRIAN",PARKING ENFORCEMENT OFFCR,61632.93,4866.91,6055.55,22834.80,72555.39,,95390.19,2013,,Beverly Hills,""
"RHAY, PATRICIA (TRISH)",UTILITIES MANAGER,63356.57,0.00,2907.66,28903.79,66264.23,,95168.02,2013,,Beverly Hills,""
"ATRIAN, MARIO",FACILITIES MAINT. MECH.,51147.85,2859.64,7733.54,32939.96,61741.03,,94680.99,2013,,Beverly Hills,""
"PEREZ, RUTH N",DEVLMT SVCS TECHNICIAN I,55874.91,394.41,8094.75,29832.97,64364.07,,94197.04,2013,,Beverly Hills,""
"RICHTER, MARTIN A",URBAN FOREST INSPECTOR,50412.63,3677.85,6444.79,33591.02,60535.27,,94126.29,2013,,Beverly Hills,""
"SMITH, MARGO",PARKING ENFORCEMENT OFFCR,58111.37,623.59,7535.30,27823.59,66270.26,,94093.85,2013,,Beverly Hills,""
"COUTY, MICHAEL",PARKING ENFORCEMENT OFFCR,58055.22,2867.86,5699.98,27355.61,66623.06,,93978.67,2013,,Beverly Hills,""
"BARTON, TYRONE G",STREET MAINT WORKER II,42332.62,4172.56,14332.20,32832.36,60837.38,,93669.74,2013,,Beverly Hills,""
"LEUNG, CIENNA",HR ASSOCIATE II,58537.66,0.00,6619.40,28272.61,65157.06,,93429.67,2013,,Beverly Hills,""
"ANDINO, RAFAEL E",PARK SERVICES WORKER,50033.48,3202.70,6239.34,33531.15,59475.52,,93006.67,2013,,Beverly Hills,""
"PEREZ, JACKELINE V",EXECUTIVE ASSISTANT I,58067.40,0.00,4859.92,30005.45,62927.32,,92932.77,2013,,Beverly Hills,""
"FORAKER, LOIS",EXECUTIVE ASSISTANT I,60352.24,0.00,5694.32,26835.64,66046.56,,92882.20,2013,,Beverly Hills,""
"RIEDEL, MARY MARGARET",SECRETARY,54696.45,0.00,10016.09,28047.10,64712.54,,92759.64,2013,,Beverly Hills,""
"VASQUEZ, VICTOR",ACCOUNTING TECHNICIAN,55822.13,5481.84,8095.72,23278.23,69399.69,,92677.92,2013,,Beverly Hills,""
"SUTTON, MELISSA",PARKING ENFORCEMENT OFFCR,52150.30,4644.83,6023.96,29810.81,62819.09,,92629.90,2013,,Beverly Hills,""
"RAMOS, LUIS",SOLID WASTE EQUIPMNT OPER,50611.36,3613.37,5699.98,32668.78,59924.71,,92593.49,2013,,Beverly Hills,""
"KRAYNER, MARINA",ACCOUNTING TECHNICIAN,55822.12,0.00,7342.66,29363.32,63164.78,,92528.10,2013,,Beverly Hills,""
"HUYNH, JOHN",PARKING ENFORCEMENT OFFCR,61632.83,2344.55,5699.98,22834.80,69677.36,,92512.16,2013,,Beverly Hills,""
"HARRIS, TIFFANY",RECORDS SPECIALIST,55876.29,7585.54,5782.30,23070.72,69244.13,,92314.85,2013,,Beverly Hills,""
"DOYLE, ALAN",CUSTOMER SERVICE REPR,54294.48,0.00,8088.32,29845.75,62382.80,,92228.55,2013,,Beverly Hills,""
"RANDALL, VIRGIA L",SECRETARY,48525.67,0.00,20239.09,23198.75,68764.76,,91963.51,2013,,Beverly Hills,""
"SEPULVEDA, JOSE C",PARKING SERVICES TECH,54861.48,914.54,6663.02,28854.92,62439.04,,91293.96,2013,,Beverly Hills,""
"PACHECO, ROSA",SENIOR RECORDS SPECIALIST,58942.18,2253.67,6766.99,23006.56,67962.84,,90969.40,2013,,Beverly Hills,""
"FREMMING, KAREN A",EXECUTIVE ASSISTANT I,58067.38,0.00,6032.44,26280.43,64099.82,,90380.25,2013,,Beverly Hills,""
"JARAMILLO, STEVEN R",PARK SERVICES WORKER,50033.47,344.60,4653.96,35300.44,55032.03,,90332.47,2013,,Beverly Hills,""
"BYRD, SHIRLEY A",DEVLMT SVCS TECHNICIAN I,55822.12,0.00,6981.67,27413.05,62803.79,,90216.84,2013,,Beverly Hills,""
"RODRIGUEZ, TIFFANY",PARKING ENFORCEMENT OFFCR,53964.82,1922.10,5699.98,28454.78,61586.90,,90041.68,2013,,Beverly Hills,""
"DE ANDA, ARTURO",PARK SERVICES WORKER,50033.50,0.00,7500.92,32404.42,57534.42,,89938.84,2013,,Beverly Hills,""
"HERNANDEZ, GILBERTO",PARKING ENFORCEMENT OFFCR,58735.32,1141.88,7932.88,22104.32,67810.08,,89914.40,2013,,Beverly Hills,""
"GONZALEZ, FRANCISCO",CUSTOMER SERVICE REPR,48021.69,1044.35,8145.27,32464.69,57211.31,,89676.00,2013,,Beverly Hills,""
"BRYANT, SONYA",SENIOR RECORDS SPECIALIST,55206.09,4538.89,6323.58,23475.77,66068.56,,89544.33,2013,,Beverly Hills,""
"TARAZON, ADRIANNE M",EXECUTIVE ASSISTANT I,58067.36,0.00,5083.26,26280.44,63150.62,,89431.06,2013,,Beverly Hills,""
"NUNEZ, ELVA",SENIOR RECORDS SPECIALIST,57245.04,6651.22,6347.62,18977.04,70243.88,,89220.92,2013,,Beverly Hills,""
"DOMINGUEZ, ERNEST",PARK SERVICES WORKER,50033.50,0.00,6195.04,32646.61,56228.54,,88875.15,2013,,Beverly Hills,""
"HAMILTON, CHRISTOPHER",GENERAL REPAIRWORKER,48183.76,1890.98,11894.65,26758.34,61969.39,,88727.73,2013,,Beverly Hills,""
"PATEL, CHUNILAL",GENERAL REPAIRWORKER,48183.69,211.25,11105.06,29122.30,59500.00,,88622.30,2013,,Beverly Hills,""
"LAWRENCE, JASON",EXECUTIVE ASSISTANT I,50357.46,0.00,7096.40,31073.03,57453.86,,88526.89,2013,,Beverly Hills,""
"AMBROSE, JAMES",PARK SERVICES WORKER,50033.51,417.15,6867.28,31116.28,57317.94,,88434.22,2013,,Beverly Hills,""
"GUY-JACKSON, ANDREA K",RECORDS SPECIALIST,57924.45,4823.05,5699.98,19875.24,68447.48,,88322.72,2013,,Beverly Hills,""
"FLORES, EVELYN",LIBRARY CLERK II,49530.71,9.25,15852.30,22777.45,65392.26,,88169.71,2013,,Beverly Hills,""
"PILAS, ENRILYNNE",SECRETARY SAF SUPP,55389.63,0.00,5699.98,26687.36,61089.61,,87776.97,2013,,Beverly Hills,""
"BARRAZA, AARINE M.",PARKING ENFORCEMENT OFFCR,58055.28,1932.84,5699.98,22006.13,65688.10,,87694.23,2013,,Beverly Hills,""
"SZWAJKOS, STEPHANIE P.",EXECUTIVE ASSISTANT I,57262.52,0.00,9548.71,20732.03,66811.23,,87543.26,2013,,Beverly Hills,""
"FAIR, WILLIAM",POLICE OFFICER,48645.10,2660.26,2538.02,33551.92,53843.38,,87395.30,2013,,Beverly Hills,""
"ORTIZ, JORGE A",PARKING ENFORCEMENT OFFCR,58191.24,1193.20,5699.98,22264.11,65084.42,,87348.53,2013,,Beverly Hills,""
"RAMIREZ, JESUS",PARK SERVICES WORKER,50033.48,0.00,6195.09,31064.80,56228.57,,87293.37,2013,,Beverly Hills,""
"HANKAWA, JANICE",ADMINISTRATIVE CLERK II,47860.22,0.00,1698.96,37637.38,49559.18,,87196.56,2013,,Beverly Hills,""
"ARRIAGA, NORMA A.",COMMUNICATIONS DISPATCHER,59839.61,4638.25,5997.71,16595.92,70475.57,,87071.49,2013,,Beverly Hills,""
"TROMPETA III, ARISTON",ACCOUNTING TECHNICIAN,55822.10,1578.36,7356.56,22261.96,64757.02,,87018.98,2013,,Beverly Hills,""
"PAREDES, MAYRA",BLDG MAINT ATTENDANTS,40283.20,4848.34,10671.21,31189.65,55802.75,,86992.40,2013,,Beverly Hills,""
"FUKUJI, RAYMOND T",PARKING ENFORCEMENT OFFCR,61632.84,2544.57,6780.02,15811.42,70957.43,,86768.85,2013,,Beverly Hills,""
"GOMEZ-TIRELLA, HORTENSIA",ADMINISTRATIVE CLERK II,47860.25,138.06,0.00,38768.47,47998.31,,86766.78,2013,,Beverly Hills,""
"BRICENO, LAURA M",RECREATION COORDINATOR,54161.76,4793.15,6256.79,21504.55,65211.70,,86716.25,2013,,Beverly Hills,""
"MCKAY, GARDNER G.",PARKING SERVICES TECH,48678.34,1991.48,6632.97,29117.41,57302.79,,86420.20,2013,,Beverly Hills,""
"POBLADOR, ALYSSA",EXECUTIVE ASSISTANT I,58067.39,0.00,5075.20,22662.54,63142.59,,85805.13,2013,,Beverly Hills,""
"SANTOS, VENNERI",SECRETARY,52885.26,0.00,10121.90,22521.32,63007.16,,85528.48,2013,,Beverly Hills,""
"ACOSTA, OSCAR A",SOLID WASTE EQUIPMNT OPER,53395.67,3850.63,6393.10,21660.05,63639.40,,85299.45,2013,,Beverly Hills,""
"MOODY, JAMES",CIVILIAN RANGEMASTER,59359.31,577.41,6613.50,18568.40,66550.22,,85118.62,2013,,Beverly Hills,""
"REBOLLO JR., ROLAND",ENVIRONMENTAL MAINT WKR,46671.42,338.38,6175.18,31805.83,53184.98,,84990.81,2013,,Beverly Hills,""
"MORALES, OCTAVIO",PARK SERVICES WORKER,50033.49,344.60,6201.47,28127.81,56579.56,,84707.37,2013,,Beverly Hills,""
"LOMBARDI, ROBERT M",CUSTOMER SERVICE REPR,54294.49,0.00,8088.79,22063.96,62383.28,,84447.24,2013,,Beverly Hills,""
