Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark A Hernandez,GENERAL MAINT WORKER,23548.53,149.31,379.12,292.61,24076.96,,24369.57,2017,,Santa Clarita,PT
Kyle J Patterson,PTS MAINTENANCE WORKER II,20905.14,152.82,32.14,3131.11,21090.10,,24221.21,2017,,Santa Clarita,PT
Jennifer L Killian,BUYER,15941.40,0.00,2360.61,5849.00,18302.01,,24151.01,2017,,Santa Clarita,PT
Emerson O Escobar,PTS MAINTENANCE WORKER I,23926.39,127.98,0.00,0.00,24054.37,,24054.37,2017,,Santa Clarita,PT
Colton J Patey,STREET MAINT WORKER,19958.94,1684.98,919.86,1295.30,22563.78,,23859.08,2017,,Santa Clarita,PT
Fred Bonilla Jr,PTS OFFICE ADMINISTRATION,23455.32,0.00,0.00,0.00,23455.32,,23455.32,2017,,Santa Clarita,PT
Abbigaile C Urioste,ADMINISTRATIVE ANALYST,19408.44,0.00,-482.46,4031.81,18925.98,,22957.79,2017,,Santa Clarita,PT
Amanda S Wilkinson,INTERN - UNDERGRAD LEVEL,22228.27,0.00,0.00,0.00,22228.27,,22228.27,2017,,Santa Clarita,PT
Luis J Avila,PTS MAINTENANCE WORKER I,22057.74,0.00,0.00,0.00,22057.74,,22057.74,2017,,Santa Clarita,PT
Brittany E Coldiron,PTS OFFICE ADMINISTRATION,21769.20,0.00,0.00,0.00,21769.20,,21769.20,2017,,Santa Clarita,PT
Heather L Aguilar,PTS PRESCHOOL TEACHER,21188.84,0.00,0.00,0.00,21188.84,,21188.84,2017,,Santa Clarita,PT
Jennifer L Quod,PTS PRESCHOOL TEACHER,21022.60,0.00,0.00,0.00,21022.60,,21022.60,2017,,Santa Clarita,PT
Armando Barragan,PTS MAINTENANCE WORKER I,20400.14,43.50,0.00,0.00,20443.64,,20443.64,2017,,Santa Clarita,PT
Casey J Crumlish,PTS MAINTENANCE WORKER I,20295.24,0.00,0.00,0.00,20295.24,,20295.24,2017,,Santa Clarita,PT
Richard K Castro,PTS MAINTENANCE WORKER I,20188.26,0.00,0.00,0.00,20188.26,,20188.26,2017,,Santa Clarita,PT
Edward Torrez Soto Jr,PTS MAINTENANCE WORKER I,20069.63,43.50,0.00,0.00,20113.13,,20113.13,2017,,Santa Clarita,PT
Rudy J Torrez,PTS MAINTENANCE WORKER I,19885.22,0.00,0.00,0.00,19885.22,,19885.22,2017,,Santa Clarita,PT
Kristin N Mcclendon,PTS PRESCHOOL TEACHER,16786.67,287.10,29.82,2725.08,17103.59,,19828.67,2017,,Santa Clarita,PT
Joseph M Speers,PTS POOL MANAGER,19790.71,0.00,0.00,0.00,19790.71,,19790.71,2017,,Santa Clarita,PT
James W Stafford,PTS RECREATION LEADER III,17285.26,2290.66,0.00,0.00,19575.92,,19575.92,2017,,Santa Clarita,PT
Melody M Avakian,PTS OFFICE ADMINISTRATION,19472.75,0.00,0.00,0.00,19472.75,,19472.75,2017,,Santa Clarita,PT
Miguel A Alvarado,PTS MAINTENANCE WORKER I,19088.70,21.33,0.00,0.00,19110.03,,19110.03,2017,,Santa Clarita,PT
Cherie S Fuentes,PTS POOL MANAGER,19064.73,0.00,0.00,0.00,19064.73,,19064.73,2017,,Santa Clarita,PT
John Stafford,PTS RECREATION LEADER III,16873.80,2116.83,0.00,0.00,18990.63,,18990.63,2017,,Santa Clarita,PT
Alexander Acosta,PTS MAINTENANCE WORKER I,18641.92,0.00,0.00,0.00,18641.92,,18641.92,2017,,Santa Clarita,PT
Jovanny J Godinez Rodriguez,CLERK,15510.00,82.65,3.06,2989.11,15595.71,,18584.82,2017,,Santa Clarita,PT
Trevor D Shields,PTS RECREATION LEADER III,18480.79,0.00,0.00,0.00,18480.79,,18480.79,2017,,Santa Clarita,PT
Melissa Villa,PTS RECREATION LEADER III,18405.79,0.00,0.00,0.00,18405.79,,18405.79,2017,,Santa Clarita,PT
Michael L Fernandez,PTS POOL MANAGER,18025.64,0.00,0.00,0.00,18025.64,,18025.64,2017,,Santa Clarita,PT
Bernardo Avila,PTS MAINTENANCE WORKER I,17974.05,0.00,0.00,0.00,17974.05,,17974.05,2017,,Santa Clarita,PT
Matthew F. Curran,PROGRAM SPECIALIST,12220.60,182.93,-349.50,5869.77,12054.03,,17923.80,2017,,Santa Clarita,PT
Stacie Chavez,PTS OFFICE ADMINISTRATION,17619.17,0.00,0.00,0.00,17619.17,,17619.17,2017,,Santa Clarita,PT
Carine A Sheehe,PTS OFFICE ADMINISTRATION,17611.56,0.00,0.00,0.00,17611.56,,17611.56,2017,,Santa Clarita,PT
Nicole Mena,PTS RECREATION LEADER III,17559.73,0.00,0.00,0.00,17559.73,,17559.73,2017,,Santa Clarita,PT
Michael D Murphy,PTS MAINTENANCE WORKER I,17440.72,85.32,0.00,0.00,17526.04,,17526.04,2017,,Santa Clarita,PT
Lorrie Spicer,PTS PRESCHOOL TEACHER,17415.75,0.00,0.00,0.00,17415.75,,17415.75,2017,,Santa Clarita,PT
Kevin Delgado,GRAFFITI WORKER,13269.52,0.00,-289.45,4396.24,12980.07,,17376.31,2017,,Santa Clarita,PT
Isaac N Covarrubias,PTS RECREATION LEADER III,16918.76,0.00,119.48,0.00,17038.24,,17038.24,2017,,Santa Clarita,PT
Gary W Reed,PTS MAINTENANCE WORKER I,16924.32,0.00,0.00,0.00,16924.32,,16924.32,2017,,Santa Clarita,PT
Stacey W Forth,PTS PRESCHOOL TEACHER,16913.17,0.00,0.00,0.00,16913.17,,16913.17,2017,,Santa Clarita,PT
Dorothy E Gomez,PTS OFFICE ADMINISTRATION,16821.80,0.00,0.00,0.00,16821.80,,16821.80,2017,,Santa Clarita,PT
Raffaele Perrotta,PTS ASSISTANT POOL MGR,16760.35,0.00,0.00,0.00,16760.35,,16760.35,2017,,Santa Clarita,PT
Vicente Escamilla,PTS RECREATION LEADER III,16658.04,0.00,0.00,0.00,16658.04,,16658.04,2017,,Santa Clarita,PT
Jeremy J Lopez,PTS MAINTENANCE WORKER I,16647.76,0.00,0.00,0.00,16647.76,,16647.76,2017,,Santa Clarita,PT
Paul Castaneda,GROUNDSKEEPER I,15232.67,136.08,115.74,1135.65,15484.49,,16620.14,2017,,Santa Clarita,PT
David E Lavin,PTS MAINTENANCE WORKER I,16542.55,0.00,0.00,0.00,16542.55,,16542.55,2017,,Santa Clarita,PT
Daniel C Colasanto,PTS RECREATION LEADER III,16521.48,0.00,0.00,0.00,16521.48,,16521.48,2017,,Santa Clarita,PT
Alejandro Casillas,PTS MAINTENANCE WORKER I,16447.16,0.00,0.00,0.00,16447.16,,16447.16,2017,,Santa Clarita,PT
Yessenia Ornelas,PTS RECREATION LEADER II,16257.56,0.00,0.00,0.00,16257.56,,16257.56,2017,,Santa Clarita,PT
Connor J Van Leeuwen,PTS ASSISTANT POOL MGR,16129.55,0.00,0.00,0.00,16129.55,,16129.55,2017,,Santa Clarita,PT
William G Fluhr,PTS RECREATION LEADER II,16025.61,0.00,38.25,0.00,16063.86,,16063.86,2017,,Santa Clarita,PT
Amber Wyatt,PTS ASSISTANT POOL MGR,15912.67,0.00,0.00,0.00,15912.67,,15912.67,2017,,Santa Clarita,PT
Jose A Bernal,PTS MAINTENANCE WORKER I,15813.73,0.00,0.00,0.00,15813.73,,15813.73,2017,,Santa Clarita,PT
Monica Fawcett,ADMINISTRATIVE ANALYST,11691.04,0.00,11.70,4059.34,11702.74,,15762.08,2017,,Santa Clarita,PT
Gabriela Vera,PTS RECREATION LEADER III,15648.90,0.00,0.00,0.00,15648.90,,15648.90,2017,,Santa Clarita,PT
Stephanie M Miller,PTS RECREATION LEADER II,15639.97,0.00,0.00,0.00,15639.97,,15639.97,2017,,Santa Clarita,PT
Priscilla C Ramos,INTERN - GRADUATE LEVEL,15524.58,0.00,0.00,0.00,15524.58,,15524.58,2017,,Santa Clarita,PT
Sarah Hernandez,GENERAL ACCOUNTING SPEC,11906.24,0.00,728.64,2862.43,12634.88,,15497.31,2017,,Santa Clarita,PT
David B Graber,PTS RECREATION LEADER III,15494.57,0.00,0.00,0.00,15494.57,,15494.57,2017,,Santa Clarita,PT
Christopher Perez Carrillo,PTS RECREATION LEADER II,13222.63,0.00,37.22,2200.49,13259.85,,15460.34,2017,,Santa Clarita,PT
Linda J Cameron,PTS RECREATION LEADER III,15277.40,0.00,0.00,0.00,15277.40,,15277.40,2017,,Santa Clarita,PT
Jonathan Diaz,STREET MAINT WORKER,14969.60,183.15,30.71,85.79,15183.46,,15269.25,2017,,Santa Clarita,PT
John E Howell,PTS POOL MANAGER,15148.00,0.00,0.00,0.00,15148.00,,15148.00,2017,,Santa Clarita,PT
Frances M Larrigan,PTS RECREATION LEADER II,15130.48,0.00,0.00,0.00,15130.48,,15130.48,2017,,Santa Clarita,PT
Alejandro Bernal,PTS RECREATION LEADER III,15096.14,0.00,0.00,0.00,15096.14,,15096.14,2017,,Santa Clarita,PT
Luis A Gonzalez,PTS RECREATION LEADER III,15067.28,0.00,0.00,0.00,15067.28,,15067.28,2017,,Santa Clarita,PT
Jesse A Juarez,PTS MAINTENANCE WORKER I,15048.80,0.00,0.00,0.00,15048.80,,15048.80,2017,,Santa Clarita,PT
Casey J Boersma,PTS RECREATION LEADER III,14911.89,0.00,72.17,0.00,14984.06,,14984.06,2017,,Santa Clarita,PT
Sarah P M Tomasino,PTS RECREATION LEADER II,14930.33,0.00,0.00,0.00,14930.33,,14930.33,2017,,Santa Clarita,PT
Patricia J Galvin,PTS RECREATION LEADER III,14870.76,0.00,0.00,0.00,14870.76,,14870.76,2017,,Santa Clarita,PT
Eduardo M Calderon,PTS MAINTENANCE WORKER I,14779.90,0.00,0.00,0.00,14779.90,,14779.90,2017,,Santa Clarita,PT
Kent G Robinson,BUILDING INSPECTOR II,11328.00,488.52,9.45,2795.99,11825.97,,14621.96,2017,,Santa Clarita,PT
Lynne M Convis,PTS RECREATION LEADER II,14533.22,0.00,-7.17,0.00,14526.05,,14526.05,2017,,Santa Clarita,PT
Lori A Brewer,PTS RECREATION LEADER III,14384.01,0.00,0.00,0.00,14384.01,,14384.01,2017,,Santa Clarita,PT
Amy M. Seyerle,EXECUTIVE ASSISTANT,10379.60,0.00,-565.36,4568.32,9814.24,,14382.56,2017,,Santa Clarita,PT
Irma Salazar,PTS RECREATION LEADER II,14340.59,0.00,0.00,0.00,14340.59,,14340.59,2017,,Santa Clarita,PT
Amanda Ludwig,INTERN - UNDERGRAD LEVEL,14310.77,0.00,0.00,0.00,14310.77,,14310.77,2017,,Santa Clarita,PT
David R Chalmers,PTS RECREATION LEADER III,14197.24,86.52,0.00,0.00,14283.76,,14283.76,2017,,Santa Clarita,PT
Steven T Gardner,PTS MAINTENANCE WORKER I,14176.16,0.00,0.00,0.00,14176.16,,14176.16,2017,,Santa Clarita,PT
Martha Gaitan-Allen,PTS RECREATION LEADER III,14092.85,0.00,0.00,0.00,14092.85,,14092.85,2017,,Santa Clarita,PT
David Ramirez,PTS MAINTENANCE WORKER I,14068.07,0.00,0.00,0.00,14068.07,,14068.07,2017,,Santa Clarita,PT
Autumn E Wyatt,PTS ASSISTANT POOL MGR,14057.64,0.00,0.00,0.00,14057.64,,14057.64,2017,,Santa Clarita,PT
Kristen L Hanamaikai,PTS PRESCHOOL TEACHER,13925.91,0.00,0.00,0.00,13925.91,,13925.91,2017,,Santa Clarita,PT
Emily G Erwin,PTS RECREATION LEADER II,11874.16,0.00,37.22,1932.94,11911.38,,13844.32,2017,,Santa Clarita,PT
Richard W Clark,PTS MAINTENANCE WORKER I,13795.89,0.00,0.00,0.00,13795.89,,13795.89,2017,,Santa Clarita,PT
Jonathan L Cosh,PTS RECREATION LEADER III,13719.71,0.00,25.08,0.00,13744.79,,13744.79,2017,,Santa Clarita,PT
Dylan M Boersma,PTS RECREATION LEADER III,13504.75,0.00,8.24,0.00,13512.99,,13512.99,2017,,Santa Clarita,PT
Jennifer L Wunderlich,PTS RECREATION LEADER III,13424.72,0.00,0.00,0.00,13424.72,,13424.72,2017,,Santa Clarita,PT
Denita S Garland Jackson,PTS RECREATION LEADER II,11571.02,0.00,37.22,1773.01,11608.24,,13381.25,2017,,Santa Clarita,PT
Vince H Sammartano,PTS MAINTENANCE WORKER I,13323.84,0.00,0.00,0.00,13323.84,,13323.84,2017,,Santa Clarita,PT
Esteban D Fernandez,PTS MAINTENANCE WORKER I,13323.25,0.00,0.00,0.00,13323.25,,13323.25,2017,,Santa Clarita,PT
Marc A Tyler,PTS RECREATION LEADER III,13172.83,0.00,0.00,0.00,13172.83,,13172.83,2017,,Santa Clarita,PT
Ryan A Davis,PTS LIFEGUARD III,13121.98,0.00,0.00,0.00,13121.98,,13121.98,2017,,Santa Clarita,PT
Christopher Hernandez,INTERN - UNDERGRAD LEVEL,13087.00,0.00,0.00,0.00,13087.00,,13087.00,2017,,Santa Clarita,PT
Joseph B Harris,REC & CS SUPERVISOR,11884.80,0.00,-222.72,1303.04,11662.08,,12965.12,2017,,Santa Clarita,PT
Alejandro Robles,MAIL SERVICES SPECIALIST,4751.04,0.00,5439.57,2741.62,10190.61,,12932.23,2017,,Santa Clarita,PT
Emily F Garcia,PTS RECREATION LEADER II,12889.39,0.00,0.00,0.00,12889.39,,12889.39,2017,,Santa Clarita,PT
Kristin M Krabach,PTS ASSISTANT POOL MGR,12856.57,0.00,0.00,0.00,12856.57,,12856.57,2017,,Santa Clarita,PT
Bryan F Espinosa,PTS RECREATION LEADER II,12766.23,0.00,0.00,0.00,12766.23,,12766.23,2017,,Santa Clarita,PT
Ashley S Halverson,PTS LIFEGUARD II,12762.01,0.00,0.00,0.00,12762.01,,12762.01,2017,,Santa Clarita,PT
Adriana Hernandez,PTS RECREATION LEADER II,12737.60,0.00,0.00,0.00,12737.60,,12737.60,2017,,Santa Clarita,PT
Riley A Bloom,PTS RECREATION LEADER III,12345.20,379.35,0.00,0.00,12724.55,,12724.55,2017,,Santa Clarita,PT
Tiffany M Hermans,PTS PRESCHOOL TEACH AIDE,10689.59,0.00,34.68,1766.64,10724.27,,12490.91,2017,,Santa Clarita,PT
Michael H Leffler,PTS LIFEGUARD III,12476.04,0.00,0.00,0.00,12476.04,,12476.04,2017,,Santa Clarita,PT
David P Hooker,PTS RECREATION LEADER II,12372.65,0.00,0.00,0.00,12372.65,,12372.65,2017,,Santa Clarita,PT
Giancarlo Motta,PTS LIFEGUARD II,12350.62,0.00,0.00,0.00,12350.62,,12350.62,2017,,Santa Clarita,PT
Rebeca Solorzano,PTS RECREATION LEADER II,12295.76,0.00,0.00,0.00,12295.76,,12295.76,2017,,Santa Clarita,PT
William J Mcgowan,PTS RECREATION LEADER II,12255.68,0.00,0.00,0.00,12255.68,,12255.68,2017,,Santa Clarita,PT
Gale Springer-Chorpash,PTS RECREATION LEADER III,12233.78,0.00,0.00,0.00,12233.78,,12233.78,2017,,Santa Clarita,PT
Riley S Alfred,PTS LIFEGUARD III,12175.32,0.00,0.00,0.00,12175.32,,12175.32,2017,,Santa Clarita,PT
Saul R Ybarra,STREET MAINT WORKER,7374.84,641.03,124.74,3798.51,8140.61,,11939.12,2017,,Santa Clarita,PT
Michael J Rivera,PTS MAINTENANCE WORKER I,11874.25,0.00,0.00,0.00,11874.25,,11874.25,2017,,Santa Clarita,PT
Ricardo Alvarado,PTS MAINTENANCE WORKER I,11812.09,0.00,0.00,0.00,11812.09,,11812.09,2017,,Santa Clarita,PT
Edwin A Herrera,PTS MAINTENANCE WORKER I,11730.07,0.00,0.00,0.00,11730.07,,11730.07,2017,,Santa Clarita,PT
Sean K Murphy,PTS LIFEGUARD III,11721.14,0.00,0.00,0.00,11721.14,,11721.14,2017,,Santa Clarita,PT
Justo A Gudino,PTS RECREATION LEADER I,11701.20,0.00,0.00,0.00,11701.20,,11701.20,2017,,Santa Clarita,PT
Kassandra L Norton,COMMUNICATIONS SPECIALIST,8570.88,0.00,1316.67,1761.88,9887.55,,11649.43,2017,,Santa Clarita,PT
Jessica Bakshi,PTS RECREATION LEADER III,11502.35,0.00,0.00,0.00,11502.35,,11502.35,2017,,Santa Clarita,PT
Courtney L Quod,PTS PRESCHOOL TEACH AIDE,11482.84,0.00,0.00,0.00,11482.84,,11482.84,2017,,Santa Clarita,PT
Kirsten J Kneisel,PTS LIFEGUARD III,11480.23,0.00,0.00,0.00,11480.23,,11480.23,2017,,Santa Clarita,PT
Aimee E Portugal,CLERK,7293.28,0.00,2495.16,1669.68,9788.44,,11458.12,2017,,Santa Clarita,PT
Ronny E Mendez,PTS RECREATION LEADER II,9626.90,0.00,21.72,1803.01,9648.62,,11451.63,2017,,Santa Clarita,PT
Jorge A Navarro,PTS MAINTENANCE WORKER I,11438.49,0.00,0.00,0.00,11438.49,,11438.49,2017,,Santa Clarita,PT
Joshua A Arguellez,PTS RECREATION LEADER III,11390.79,0.00,37.08,0.00,11427.87,,11427.87,2017,,Santa Clarita,PT
Rachael A Kay,PTS RECREATION LEADER III,11425.45,0.00,0.00,0.00,11425.45,,11425.45,2017,,Santa Clarita,PT
Cristina G Nissen,INTERN - UNDERGRAD LEVEL,11392.85,0.00,0.00,0.00,11392.85,,11392.85,2017,,Santa Clarita,PT
Patricia A Crawford,PTS CROSSING GUARD SUPV,11371.57,0.00,0.00,0.00,11371.57,,11371.57,2017,,Santa Clarita,PT
Archilles Dornidon,ASSOCIATE ENGINEER,8818.00,0.00,-111.46,2515.68,8706.54,,11222.22,2017,,Santa Clarita,PT
Jackelin Beltran,PTS PRESCHOOL TEACH AIDE,11117.11,0.00,0.00,0.00,11117.11,,11117.11,2017,,Santa Clarita,PT
Jessica E Juico,PTS RECREATION LEADER III,11061.63,0.00,0.00,0.00,11061.63,,11061.63,2017,,Santa Clarita,PT
Zachary T Moran,PTS MAINTENANCE WORKER I,11020.00,0.00,0.00,0.00,11020.00,,11020.00,2017,,Santa Clarita,PT
Noel L Carmona,PTS RECREATION LEADER II,10902.95,51.15,0.00,0.00,10954.10,,10954.10,2017,,Santa Clarita,PT
Richard E Anderson,PTS CROSSING GUARD SUPV,10903.95,0.00,0.00,0.00,10903.95,,10903.95,2017,,Santa Clarita,PT
Isaac Behar,PTS LIFEGUARD III,10882.39,0.00,0.00,0.00,10882.39,,10882.39,2017,,Santa Clarita,PT
Salvador Grover,PTS LIFEGUARD III,10853.78,0.00,0.00,0.00,10853.78,,10853.78,2017,,Santa Clarita,PT
Alan V Dey Jr,PTS CROSSING GUARD SUPV,10813.06,0.00,0.00,0.00,10813.06,,10813.06,2017,,Santa Clarita,PT
Nickolas F Battista,PTS RECREATION LEADER III,8650.80,0.00,267.71,1888.01,8918.51,,10806.52,2017,,Santa Clarita,PT
Camden G Mcdermott,PTS LIFEGUARD III,10756.55,0.00,0.00,0.00,10756.55,,10756.55,2017,,Santa Clarita,PT
Fredrick D Mortimer,PTS CROSSING GUARD SUPV,10738.60,0.00,0.00,0.00,10738.60,,10738.60,2017,,Santa Clarita,PT
Josie Orozco,PTS PRESCHOOL TEACH AIDE,10670.04,0.00,0.00,0.00,10670.04,,10670.04,2017,,Santa Clarita,PT
Imran Ali,PTS MAINTENANCE WORKER I,10610.98,0.00,0.00,0.00,10610.98,,10610.98,2017,,Santa Clarita,PT
John J Luppens,PTS POOL MANAGER,10543.47,0.00,0.00,0.00,10543.47,,10543.47,2017,,Santa Clarita,PT
Kirsten R Lindgreen,EXECUTIVE SECRETARY,8108.80,0.00,8.08,2364.32,8116.88,,10481.20,2017,,Santa Clarita,PT
Jake A Kuykendall,PTS OFFICE ADMINISTRATION,10223.96,0.00,221.20,0.00,10445.16,,10445.16,2017,,Santa Clarita,PT
Bibiana R Gonzalez Perez,PTS RECREATION LEADER I,10387.58,0.00,0.00,0.00,10387.58,,10387.58,2017,,Santa Clarita,PT
Sean R Gillingham,PTS RECREATION LEADER III,10385.65,0.00,0.00,0.00,10385.65,,10385.65,2017,,Santa Clarita,PT
Kevin A Finkelberg,PTS RECREATION LEADER III,10352.94,0.00,-8.49,0.00,10344.45,,10344.45,2017,,Santa Clarita,PT
Maysi O Mims,PTS RECREATION LEADER I,10298.73,0.00,0.00,0.00,10298.73,,10298.73,2017,,Santa Clarita,PT
Noah J Jimenez,PTS RECREATION LEADER II,10279.04,0.00,10.43,0.00,10289.47,,10289.47,2017,,Santa Clarita,PT
Megan N Mcdaniel Hall,PTS INCLUSION AIDE III,10256.28,0.00,0.00,0.00,10256.28,,10256.28,2017,,Santa Clarita,PT
Alexis Gonzalez,PTS RECREATION LEADER I,10217.52,0.00,0.00,0.00,10217.52,,10217.52,2017,,Santa Clarita,PT
Jessica Carrizal,PTS RECREATION LEADER III,10163.66,0.00,0.00,0.00,10163.66,,10163.66,2017,,Santa Clarita,PT
Colleen L Fairbanks,PTS INCLUSION AIDE III,8538.47,0.00,20.10,1594.99,8558.57,,10153.56,2017,,Santa Clarita,PT
Connor L Pratt,PTS RECREATION LEADER I,9809.98,327.73,0.00,0.00,10137.71,,10137.71,2017,,Santa Clarita,PT
Jennifer C Nua,PTS POOL MANAGER,10017.93,0.00,0.00,0.00,10017.93,,10017.93,2017,,Santa Clarita,PT
Ryan Granados,PTS MAINTENANCE WORKER I,9989.55,0.00,0.00,0.00,9989.55,,9989.55,2017,,Santa Clarita,PT
Dinora Edwards,PTS OFFICE ADMINISTRATION,8412.76,0.00,29.47,1504.91,8442.23,,9947.14,2017,,Santa Clarita,PT
Whitney T Cox,PTS RECREATION LEADER II,9947.12,0.00,0.00,0.00,9947.12,,9947.12,2017,,Santa Clarita,PT
Cory R Mcelroy,PTS RECREATION LEADER III,9917.58,0.00,0.00,0.00,9917.58,,9917.58,2017,,Santa Clarita,PT
Marc I Kraidman,PTS RECREATION LEADER II,9894.24,0.00,0.00,0.00,9894.24,,9894.24,2017,,Santa Clarita,PT
Marlon J Lirio,PTS RECREATION LEADER II,9782.29,0.00,78.82,0.00,9861.11,,9861.11,2017,,Santa Clarita,PT
Dallas V Adling,PTS LIFEGUARD III,9859.63,0.00,0.00,0.00,9859.63,,9859.63,2017,,Santa Clarita,PT
Stephanie Y Ramirez,INTERN - UNDERGRAD LEVEL,9831.28,0.00,0.00,0.00,9831.28,,9831.28,2017,,Santa Clarita,PT
Joshua M Avalos,PTS LIFEGUARD II,9814.55,0.00,0.00,0.00,9814.55,,9814.55,2017,,Santa Clarita,PT
Kimberly Shaughnessy,PTS PRESCHOOL TEACH AIDE,8349.98,0.00,34.33,1407.13,8384.31,,9791.44,2017,,Santa Clarita,PT
Miguel Baltazar,PTS RECREATION LEADER II,9625.90,0.00,0.00,0.00,9625.90,,9625.90,2017,,Santa Clarita,PT
Matthew T Rostad,PTS LIFEGUARD II,9608.96,0.00,0.00,0.00,9608.96,,9608.96,2017,,Santa Clarita,PT
Georgia L Rios,PTS ASSISTANT POOL MGR,9564.00,0.00,0.00,0.00,9564.00,,9564.00,2017,,Santa Clarita,PT
Michael S Franke,PTS RECREATION LEADER II,8348.25,0.00,21.98,1154.73,8370.23,,9524.96,2017,,Santa Clarita,PT
Virginia R Divita,PTS RECREATION LEADER I,9503.85,0.00,0.00,0.00,9503.85,,9503.85,2017,,Santa Clarita,PT
Laura Felsch,PTS OFFICE CLERK,9457.80,0.00,0.00,0.00,9457.80,,9457.80,2017,,Santa Clarita,PT
Garrett W Wedel,PTS OFFICE ADMINISTRATION,9362.49,0.00,0.00,0.00,9362.49,,9362.49,2017,,Santa Clarita,PT
Ascencion Barajas,GROUNDSKEEPER I,8695.02,0.00,366.12,292.61,9061.14,,9353.75,2017,,Santa Clarita,PT
Joanna M Lagunas,PTS RECREATION LEADER II,9281.20,0.00,0.00,0.00,9281.20,,9281.20,2017,,Santa Clarita,PT
Jennifer Zamora,PTS RECREATION LEADER I,9247.13,0.00,0.00,0.00,9247.13,,9247.13,2017,,Santa Clarita,PT
Scott A Kodish,PTS CROSSING GUARD,9193.25,0.00,11.82,0.00,9205.07,,9205.07,2017,,Santa Clarita,PT
Tanisha N Tingling,CLERK,7451.25,0.00,271.48,1465.56,7722.73,,9188.29,2017,,Santa Clarita,PT
Amanda M Lutz,PTS RECREATION LEADER II,7715.71,0.00,22.99,1444.60,7738.70,,9183.30,2017,,Santa Clarita,PT
Ronald T Vogelmann,PTS CROSSING GUARD,9166.68,0.00,0.00,0.00,9166.68,,9166.68,2017,,Santa Clarita,PT
Austin Davenport,PTS RECREATION LEADER II,9078.26,0.00,0.00,0.00,9078.26,,9078.26,2017,,Santa Clarita,PT
Carol A Barto,PTS PRESCHOOL TEACH AIDE,9045.79,0.00,0.00,0.00,9045.79,,9045.79,2017,,Santa Clarita,PT
Eva N Avila Morales,PTS PRESCHOOL TEACH AIDE,8997.84,0.00,0.00,0.00,8997.84,,8997.84,2017,,Santa Clarita,PT
Ana L Ruiz,PTS RECREATION LEADER II,8973.23,0.00,0.00,0.00,8973.23,,8973.23,2017,,Santa Clarita,PT
Eugenia St Amand,PTS PRESCHOOL TEACH AIDE,8944.90,0.00,0.00,0.00,8944.90,,8944.90,2017,,Santa Clarita,PT
Seth D Richards,PTS LIFEGUARD II,8897.29,0.00,0.00,0.00,8897.29,,8897.29,2017,,Santa Clarita,PT
Richard J Foes,PTS LIFEGUARD II,8826.74,0.00,0.00,0.00,8826.74,,8826.74,2017,,Santa Clarita,PT
Courtney E Mitchell,PTS PRESCHOOL TEACH AIDE,7520.87,0.00,28.55,1267.75,7549.42,,8817.17,2017,,Santa Clarita,PT
Kaitlin N Halverson,PTS LIFEGUARD III,8773.14,0.00,0.00,0.00,8773.14,,8773.14,2017,,Santa Clarita,PT
Karen L Anderson,PTS CROSSING GUARD,8718.32,0.00,0.00,0.00,8718.32,,8718.32,2017,,Santa Clarita,PT
Richard P Crawford Jr,PTS CROSSING GUARD,8651.83,0.00,0.00,0.00,8651.83,,8651.83,2017,,Santa Clarita,PT
Richard F Raimondo,PTS CROSSING GUARD,8648.10,0.00,0.00,0.00,8648.10,,8648.10,2017,,Santa Clarita,PT
Robert L Siecke,PTS RECREATION LEADER III,8596.08,0.00,0.00,0.00,8596.08,,8596.08,2017,,Santa Clarita,PT
Christopher A Granlund,PTS RECREATION LEADER II,8548.82,0.00,0.00,0.00,8548.82,,8548.82,2017,,Santa Clarita,PT
Frank Miller,PTS CROSSING GUARD,8526.42,0.00,0.00,0.00,8526.42,,8526.42,2017,,Santa Clarita,PT
Rowdy J Feather,PTS LIFEGUARD II,8513.15,0.00,0.00,0.00,8513.15,,8513.15,2017,,Santa Clarita,PT
Brenda E Medina,PTS OFFICE CLERK,8440.70,0.00,0.00,0.00,8440.70,,8440.70,2017,,Santa Clarita,PT
Timothy J Kane,PTS MAINTENANCE WORKER I,8347.14,0.00,0.00,0.00,8347.14,,8347.14,2017,,Santa Clarita,PT
Alexis L Claiborne,PTS RECREATION LEADER II,8240.99,0.00,0.00,0.00,8240.99,,8240.99,2017,,Santa Clarita,PT
Samantha C Holcombe,PTS POOL MANAGER,8173.99,0.00,0.00,0.00,8173.99,,8173.99,2017,,Santa Clarita,PT
Cherie K Shefton,PTS CROSSING GUARD,8076.19,0.00,0.00,0.00,8076.19,,8076.19,2017,,Santa Clarita,PT
Nicholas P Farrel,INTERN - UNDERGRAD LEVEL,7999.08,0.00,0.00,0.00,7999.08,,7999.08,2017,,Santa Clarita,PT
Alexander J Arnold,PTS ASSISTANT POOL MGR,7939.82,0.00,0.00,0.00,7939.82,,7939.82,2017,,Santa Clarita,PT
Lee Sean Hampton,PTS OFFICE CLERK,7936.00,0.00,0.00,0.00,7936.00,,7936.00,2017,,Santa Clarita,PT
Selina Gutierrez,PTS RECREATION LEADER I,7922.89,0.00,0.00,0.00,7922.89,,7922.89,2017,,Santa Clarita,PT
