Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Justin Carlier,Intern,3009.00,0.00,0.00,0.00,3009.00,,3009.00,2017,,Woodland,PT
Cassidy Ruiz,Aid/Lifeguard,3001.00,0.00,0.00,0.00,3001.00,,3001.00,2017,,Woodland,PT
Marlin Davies,City Council,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,Woodland,PT
Fernando Ochoa,Aid/Lifeguard,2948.00,0.00,0.00,0.00,2948.00,,2948.00,2017,,Woodland,PT
Avery Brannan,Activity Leader I,2942.00,0.00,0.00,0.00,2942.00,,2942.00,2017,,Woodland,PT
Abigail Meyer,Intern,2934.00,0.00,0.00,0.00,2934.00,,2934.00,2017,,Woodland,PT
Nancy Farley,Special Program Coordin,2934.00,0.00,0.00,0.00,2934.00,,2934.00,2017,,Woodland,PT
Kasidee Pascoe,Lifeguard/Instructor,2916.00,0.00,0.00,0.00,2916.00,,2916.00,2017,,Woodland,PT
Ava Woodard,Special Program Coordin,2916.00,0.00,0.00,0.00,2916.00,,2916.00,2017,,Woodland,PT
Crystal Hernandez,Activity Leader I,2909.00,0.00,0.00,0.00,2909.00,,2909.00,2017,,Woodland,PT
Trevor Hargadon,Pool Manager,2859.00,0.00,0.00,0.00,2859.00,,2859.00,2017,,Woodland,PT
George Anagnostou,Intern,2801.00,0.00,0.00,0.00,2801.00,,2801.00,2017,,Woodland,PT
Bailey Sheets,Activity Leader Ii,2798.00,0.00,0.00,0.00,2798.00,,2798.00,2017,,Woodland,PT
Bridget Linney,Lifeguard/Instructor,2756.00,0.00,0.00,0.00,2756.00,,2756.00,2017,,Woodland,PT
Kai Owens,Aid/Lifeguard,2753.00,0.00,0.00,0.00,2753.00,,2753.00,2017,,Woodland,PT
Magnus Buch,Swim Inst Aide,2735.00,0.00,0.00,0.00,2735.00,,2735.00,2017,,Woodland,PT
Harley Halseth Iii,Firefighter Base Only,2697.00,0.00,0.00,0.00,2697.00,,2697.00,2017,,Woodland,PT
Rachel May,Lifeguard/Instructor,2558.00,0.00,0.00,0.00,2558.00,,2558.00,2017,,Woodland,PT
Gregory Robinson,Fire Battalion Chief,2548.00,0.00,0.00,0.00,2548.00,,2548.00,2017,,Woodland,PT
Alicia Pimentel,Aid/Lifeguard,2544.00,0.00,0.00,0.00,2544.00,,2544.00,2017,,Woodland,PT
Tawnya Galeazzi,Special Program Coordin,2484.00,0.00,0.00,0.00,2484.00,,2484.00,2017,,Woodland,PT
Katie Sissom,Intern,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2017,,Woodland,PT
Richard Sander,Fire Battalion Chief,2458.00,0.00,0.00,0.00,2458.00,,2458.00,2017,,Woodland,PT
Evan Rabinowitz,Library Tech Assistant I,2389.00,0.00,0.00,0.00,2389.00,,2389.00,2017,,Woodland,PT
Kyle Gray,Aid/Lifeguard,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2017,,Woodland,PT
Roshelle Carlson,Library Page,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2017,,Woodland,PT
Shane Myers,Aid/Lifeguard,2322.00,0.00,0.00,0.00,2322.00,,2322.00,2017,,Woodland,PT
Katie Kirchner,Aid/Lifeguard,2238.00,0.00,0.00,0.00,2238.00,,2238.00,2017,,Woodland,PT
Stephen Castillo,Intern,2190.00,0.00,0.00,0.00,2190.00,,2190.00,2017,,Woodland,PT
Joshua Graham,Aid/Lifeguard,2179.00,0.00,0.00,0.00,2179.00,,2179.00,2017,,Woodland,PT
Trejon Smith,Aid/Lifeguard,2177.00,0.00,0.00,0.00,2177.00,,2177.00,2017,,Woodland,PT
Briana Chavez,Activity Manager,2082.00,45.00,0.00,0.00,2127.00,,2127.00,2017,,Woodland,PT
Tony Mares,Intern,2124.00,0.00,0.00,0.00,2124.00,,2124.00,2017,,Woodland,PT
Victoria Pimentel,Aid/Lifeguard,2091.00,0.00,0.00,0.00,2091.00,,2091.00,2017,,Woodland,PT
Alexis Corona,Intern,2053.00,0.00,0.00,0.00,2053.00,,2053.00,2017,,Woodland,PT
Kobe Garcia,Aid/Lifeguard,2036.00,0.00,0.00,0.00,2036.00,,2036.00,2017,,Woodland,PT
Owen Linney,Aid/Lifeguard,2028.00,0.00,0.00,0.00,2028.00,,2028.00,2017,,Woodland,PT
Lance Hohenwarter,Aid/Lifeguard,2006.00,0.00,0.00,0.00,2006.00,,2006.00,2017,,Woodland,PT
Phalicia Chow,Activity Leader I,1971.00,0.00,0.00,0.00,1971.00,,1971.00,2017,,Woodland,PT
Laura Michel,Special Program Coordin,1904.00,0.00,0.00,0.00,1904.00,,1904.00,2017,,Woodland,PT
Dillon Carter,Intern,1888.00,0.00,0.00,0.00,1888.00,,1888.00,2017,,Woodland,PT
Andrew Lee,Lifeguard/Instructor,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2017,,Woodland,PT
Maleah Robinson,Aid/Lifeguard,1776.00,0.00,0.00,0.00,1776.00,,1776.00,2017,,Woodland,PT
Chase Dariso,Intern,1774.00,0.00,0.00,0.00,1774.00,,1774.00,2017,,Woodland,PT
Nicholas Pascoe,Swim Inst Aide,1745.00,0.00,0.00,0.00,1745.00,,1745.00,2017,,Woodland,PT
Joshua Torres,Activity Leader I,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2017,,Woodland,PT
Elizabeth Orozco,Library Page,1554.00,0.00,0.00,0.00,1554.00,,1554.00,2017,,Woodland,PT
Danielle Taylor,Activity Leader Ii,1541.00,0.00,0.00,0.00,1541.00,,1541.00,2017,,Woodland,PT
Ethan Gossard,Aid/Lifeguard,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2017,,Woodland,PT
Matthew Galloway,Lta Iii,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2017,,Woodland,PT
Adrianne Dahl,Special Program Coordin,1510.00,0.00,0.00,0.00,1510.00,,1510.00,2017,,Woodland,PT
Eric Livingston,Lifeguard/Instructor,1471.00,0.00,0.00,0.00,1471.00,,1471.00,2017,,Woodland,PT
Shamon Pollard,Activity Manager,1468.00,0.00,0.00,0.00,1468.00,,1468.00,2017,,Woodland,PT
Breann Polen,Intern,1419.00,0.00,0.00,0.00,1419.00,,1419.00,2017,,Woodland,PT
Jun Han Park,Lifeguard/Instructor,1399.00,0.00,0.00,0.00,1399.00,,1399.00,2017,,Woodland,PT
Truman Linney,Aid/Lifeguard,1374.00,0.00,0.00,0.00,1374.00,,1374.00,2017,,Woodland,PT
Gabrielle Linquist,Lifeguard/Instructor,1361.00,0.00,0.00,0.00,1361.00,,1361.00,2017,,Woodland,PT
Courtney Foster,Activity Leader Ii,1352.00,0.00,0.00,0.00,1352.00,,1352.00,2017,,Woodland,PT
Brittany Mason,Library Page,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2017,,Woodland,PT
Aahwan Koirala,Activity Leader I,1178.00,0.00,0.00,0.00,1178.00,,1178.00,2017,,Woodland,PT
Sarah Gatie,Aid/Lifeguard,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2017,,Woodland,PT
Adriana Pedroza,Activity Leader I,1144.00,0.00,0.00,0.00,1144.00,,1144.00,2017,,Woodland,PT
Tammy Crewdson,Activity Leader I,1128.00,0.00,0.00,0.00,1128.00,,1128.00,2017,,Woodland,PT
Haley Wyatt,Intern,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2017,,Woodland,PT
Jesus Naranjo,Aid/Lifeguard,1019.00,0.00,0.00,0.00,1019.00,,1019.00,2017,,Woodland,PT
Omoyele Oyesanya,Library Page,866.00,0.00,0.00,0.00,866.00,,866.00,2017,,Woodland,PT
Ronald Scott,Engineering Tech Iii,852.00,0.00,0.00,0.00,852.00,,852.00,2017,,Woodland,PT
John Armus,Recreation Facility Aide,814.00,0.00,0.00,0.00,814.00,,814.00,2017,,Woodland,PT
Anoushka Sharma,Library Page,727.00,0.00,0.00,0.00,727.00,,727.00,2017,,Woodland,PT
Michael Karner,Traffic Sig/Street Light Tech,688.00,0.00,0.00,0.00,688.00,,688.00,2017,,Woodland,PT
Ashley Dufresne,Activity Leader I,658.00,0.00,0.00,0.00,658.00,,658.00,2017,,Woodland,PT
Hylena Perez-Tamez,Intern,590.00,0.00,0.00,0.00,590.00,,590.00,2017,,Woodland,PT
James Nofziger,Park Maintenance Wrk I,564.00,0.00,0.00,0.00,564.00,,564.00,2017,,Woodland,PT
Leonela Leon,Library Page,514.00,0.00,0.00,0.00,514.00,,514.00,2017,,Woodland,PT
Hannah Capozziello,Activity Manager,505.00,0.00,0.00,0.00,505.00,,505.00,2017,,Woodland,PT
Alejandra Solorio,Activity Leader I,473.00,0.00,0.00,0.00,473.00,,473.00,2017,,Woodland,PT
Andrew Tharp,Maintenance Worker Ii,453.00,0.00,0.00,0.00,453.00,,453.00,2017,,Woodland,PT
Brianne Lopez,Intern,440.00,0.00,0.00,0.00,440.00,,440.00,2017,,Woodland,PT
Roy Miller,Intern,435.00,0.00,0.00,0.00,435.00,,435.00,2017,,Woodland,PT
Leah Theis,Librarian I,434.00,0.00,0.00,0.00,434.00,,434.00,2017,,Woodland,PT
Enedina Moreno,Activity Manager,430.00,0.00,0.00,0.00,430.00,,430.00,2017,,Woodland,PT
Cathy England,Sr Police Records Special,415.00,0.00,0.00,0.00,415.00,,415.00,2017,,Woodland,PT
Colter O'neil,Firefighter Base Only,390.00,0.00,0.00,0.00,390.00,,390.00,2017,,Woodland,PT
Jose Gutierrez,Utility Maint Work I,289.00,0.00,0.00,0.00,289.00,,289.00,2017,,Woodland,PT
Kyle Konze,Police Officer-Base Only,232.00,0.00,0.00,0.00,232.00,,232.00,2017,,Woodland,PT
Lear Luttrell,Police Officer-Base Only,229.00,0.00,0.00,0.00,229.00,,229.00,2017,,Woodland,PT
Zachary Jones,Firefighter Base Only,190.00,0.00,0.00,0.00,190.00,,190.00,2017,,Woodland,PT
Jennifer Morrissey-Myatt,Librarian I,149.00,0.00,0.00,0.00,149.00,,149.00,2017,,Woodland,PT
Gabriela Moreno,Intern,144.00,0.00,0.00,0.00,144.00,,144.00,2017,,Woodland,PT
Lyssa Gomez,Police Officer-Base Only,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Woodland,PT
Jeromy Miller,Lab Tech Ii,115.00,0.00,0.00,0.00,115.00,,115.00,2017,,Woodland,PT
Kelly York,Community Svcs Officer,109.00,0.00,0.00,0.00,109.00,,109.00,2017,,Woodland,PT
Russell Vellines,Ind Electrical/Elect Tech,108.00,0.00,0.00,0.00,108.00,,108.00,2017,,Woodland,PT
Brandon Murphy,Maintenance Worker Iii,103.00,0.00,0.00,0.00,103.00,,103.00,2017,,Woodland,PT
Florentino Vargas Jr,Utility Maint Work Iii,77.00,0.00,0.00,0.00,77.00,,77.00,2017,,Woodland,PT
Dominic Norman,Firefighter Base Only,74.00,0.00,0.00,0.00,74.00,,74.00,2017,,Woodland,PT
Dale Smith,Community Service Officer,71.00,0.00,0.00,0.00,71.00,,71.00,2017,,Woodland,PT
Suzzane Naff,Special Program Coordin,71.00,0.00,0.00,0.00,71.00,,71.00,2017,,Woodland,PT
Kyle Kleinert,Police Officer-Base Only,68.00,0.00,0.00,0.00,68.00,,68.00,2017,,Woodland,PT
Craig Contreras,Utility Maint Work Ii,59.00,0.00,0.00,0.00,59.00,,59.00,2017,,Woodland,PT
Lewis Leflore,Police Officer-Base Only,58.00,0.00,0.00,0.00,58.00,,58.00,2017,,Woodland,PT
Daniel Smith,Utility Maint Work I,56.00,0.00,0.00,0.00,56.00,,56.00,2017,,Woodland,PT
Jo Ann Beal,Env Compliance Specialist,52.00,0.00,0.00,0.00,52.00,,52.00,2017,,Woodland,PT
Kelly Neal,Aid/Lifeguard,47.00,0.00,0.00,0.00,47.00,,47.00,2017,,Woodland,PT
Michael Popiel,Water Pol Con Op Iii,41.00,0.00,0.00,0.00,41.00,,41.00,2017,,Woodland,PT
Arturo Herrera,Utility Maint Work I,38.00,0.00,0.00,0.00,38.00,,38.00,2017,,Woodland,PT
Chaz Mckiernan,Maintenance Worker Ii,38.00,0.00,0.00,0.00,38.00,,38.00,2017,,Woodland,PT
Terrance Beaulieu,Sr Utilities Maint Wkr Water,32.00,0.00,0.00,0.00,32.00,,32.00,2017,,Woodland,PT
Merlin Yu,Activity Leader I,31.00,0.00,0.00,0.00,31.00,,31.00,2017,,Woodland,PT
Sean Potvin,Tree Trimmer Ii,24.00,0.00,0.00,0.00,24.00,,24.00,2017,,Woodland,PT
Miguel Garcia,Gis Technician Ii,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,Woodland,PT
Daryll Potts,Water Pol Con Op Iii,6.00,0.00,0.00,0.00,6.00,,6.00,2017,,Woodland,PT
Aaron Armstrong,Utility Maint Work I,4.00,0.00,0.00,0.00,4.00,,4.00,2017,,Woodland,PT
