Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KHANZADEH, SAKINEH",GENERAL HELPER I,6064.00,0.00,0.00,0.00,6064.00,,6064.00,2013,,San Joaquin Delta College,""
"LOR, GER",ST GENERAL HELPER I-FWS,6056.45,0.00,0.00,0.00,6056.45,,6056.45,2013,,San Joaquin Delta College,""
"SAGNA, KOLY",GENERAL HELPER I,6050.00,3.00,0.00,0.00,6053.00,,6053.00,2013,,San Joaquin Delta College,""
"BUENROSTRO, NANCY ALEJANDRA",GENERAL HELPER I,6026.00,0.00,0.00,0.00,6026.00,,6026.00,2013,,San Joaquin Delta College,""
"HERNANDEZ, CHRISTOPHER",GENERAL HELPER I,5990.00,0.00,0.00,0.00,5990.00,,5990.00,2013,,San Joaquin Delta College,""
"GATZ, TREVOR",READER,5984.00,0.00,0.00,0.00,5984.00,,5984.00,2013,,San Joaquin Delta College,""
"ARMSTRONG, BARBARA",ST GENERAL HELPER IV-FWS,5952.00,12.00,0.00,0.00,5964.00,,5964.00,2013,,San Joaquin Delta College,""
"ORDEZ JR, DAVID",SSO/DISPATCHER,5872.50,90.00,0.00,0.00,5962.50,,5962.50,2013,,San Joaquin Delta College,""
"LIM, ANGEL",ST GENERAL HELPER I-FWS,5962.00,0.00,0.00,0.00,5962.00,,5962.00,2013,,San Joaquin Delta College,""
"LEVINSON, MELANIE",HRLY INSTRUCTOR TERM 01,4919.72,0.00,579.98,453.75,5499.70,,5953.45,2013,,San Joaquin Delta College,""
"BOND, LESTER",PARAPROFESSIONAL COACH,5567.45,0.00,381.24,0.00,5948.69,,5948.69,2013,,San Joaquin Delta College,""
"MURRAY, JUDY",HRLY INSTRUCTOR TERM 01,4746.94,0.00,745.80,453.16,5492.74,,5945.90,2013,,San Joaquin Delta College,""
"MILLER-ROGERS, FRANCES",HRLY INSTRUCTOR TERM 01,2972.00,0.00,2972.00,0.00,5944.00,,5944.00,2013,,San Joaquin Delta College,""
"RAMIREZ, BRAIR",ST LAB AIDE-FWS,5917.63,0.00,0.00,0.00,5917.63,,5917.63,2013,,San Joaquin Delta College,""
"LOVELACE, CHARLENE",HRLY INSTRUCTOR TERM 01,5916.48,0.00,0.00,0.00,5916.48,,5916.48,2013,,San Joaquin Delta College,""
"FRANCO, SERGIO",ST LAB AIDE-FWS,5889.50,0.00,0.00,0.00,5889.50,,5889.50,2013,,San Joaquin Delta College,""
"LOR, NA",CLERICAL AIDE I,5859.77,0.00,0.00,0.00,5859.77,,5859.77,2013,,San Joaquin Delta College,""
"DANG, KATHY",SSO/DISPATCHER,5775.00,67.50,0.00,0.00,5842.50,,5842.50,2013,,San Joaquin Delta College,""
"MALENAB, CHRISTOPHER",PARAPROFESSIONAL COACH,5300.00,0.00,500.00,0.00,5800.00,,5800.00,2013,,San Joaquin Delta College,""
"CALLEJAS, JAZMIN",GENERAL HELPER I,5783.39,15.94,0.00,0.00,5799.33,,5799.33,2013,,San Joaquin Delta College,""
"HENDERSON, NUEL",HRLY INSTRUCTOR TERM 01,5593.34,0.00,197.41,0.00,5790.75,,5790.75,2013,,San Joaquin Delta College,""
"GARCIA, SONYA",ST TUTOR I-FWS,5782.75,0.00,0.00,0.00,5782.75,,5782.75,2013,,San Joaquin Delta College,""
"CHAN, SAMANTHA",TUTOR IV-HEALTH SCIENCES,2047.50,0.00,3729.38,0.00,5776.88,,5776.88,2013,,San Joaquin Delta College,""
"RAJA, ADNAN",ST LAB AIDE-FWS,5747.00,0.00,0.00,0.00,5747.00,,5747.00,2013,,San Joaquin Delta College,""
"SCHWANKER, JUAN",ST CLERICAL AIDE I-FWS,5728.38,0.00,0.00,0.00,5728.38,,5728.38,2013,,San Joaquin Delta College,""
"THOMPSON, DANIELLE",READER-FAMILY & CONS ED,3008.00,0.00,2708.00,0.00,5716.00,,5716.00,2013,,San Joaquin Delta College,""
"HER, KOU",LAB AIDE II,5683.75,0.00,0.00,0.00,5683.75,,5683.75,2013,,San Joaquin Delta College,""
"ELLIOTT, LELAND",HRLY INSTRUCTOR TERM 01,5481.32,0.00,176.37,0.00,5657.69,,5657.69,2013,,San Joaquin Delta College,""
"SMITH, JAMES",ST GENERAL HELPER III-FWS,5616.00,12.00,0.00,0.00,5628.00,,5628.00,2013,,San Joaquin Delta College,""
"HERNANDEZ, HUMBERTO",GENERAL HELPER I,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2013,,San Joaquin Delta College,""
"KAZEMI, AMIR",ST LAB AIDE-FWS,5576.00,0.00,0.00,0.00,5576.00,,5576.00,2013,,San Joaquin Delta College,""
"WITSAMAN, AMY",HRLY INSTRUCTOR TERM 01,1431.63,0.00,3710.71,424.25,5142.34,,5566.59,2013,,San Joaquin Delta College,""
"LINDLEY, DARLENE",ST LAB AIDE-FWS,5556.89,0.00,0.00,0.00,5556.89,,5556.89,2013,,San Joaquin Delta College,""
"PANTOJA, LOUIS",ST CLERICAL AIDE I-FWS,5555.88,0.00,0.00,0.00,5555.88,,5555.88,2013,,San Joaquin Delta College,""
"GUZMAN-ALVAREZ, ENRIQUE",READER,5536.00,0.00,0.00,0.00,5536.00,,5536.00,2013,,San Joaquin Delta College,""
"EVANS, STEPHANIE",FCE-ILP TRAINER,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2013,,San Joaquin Delta College,""
"MADRIGAL, MARIA",ST LAB AIDE-FWS CHILD DEV CTR,5460.00,0.00,0.00,0.00,5460.00,,5460.00,2013,,San Joaquin Delta College,""
"TEJEDA, RAMON",ST GENERAL HELPER I-FWS,5442.00,0.00,0.00,0.00,5442.00,,5442.00,2013,,San Joaquin Delta College,""
"ARAMBURO, DOMENICA",ST CLERICAL AIDE I-FWS,5439.13,0.00,0.00,0.00,5439.13,,5439.13,2013,,San Joaquin Delta College,""
"LUTFI, ANNA",SECRETARY I,4860.69,0.00,0.00,555.61,4860.69,,5416.30,2013,,San Joaquin Delta College,""
"GUTIERREZ, JORGE",HRLY NON-CRED INSTRUCT TERM 01,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2013,,San Joaquin Delta College,""
"GUARDIOLA, PETRINA",ST CLERICAL AIDE I-FWS,5389.38,0.00,0.00,0.00,5389.38,,5389.38,2013,,San Joaquin Delta College,""
"ESPITIA, MARIO",ST GENERAL HELPER I-FWS,5376.00,0.00,0.00,0.00,5376.00,,5376.00,2013,,San Joaquin Delta College,""
"ZELAYA, SIDNEY",ST TUTOR I-FWS,5360.50,0.00,0.00,0.00,5360.50,,5360.50,2013,,San Joaquin Delta College,""
"JONES, RYAN",GENERAL HELPER I,5352.00,0.00,0.00,0.00,5352.00,,5352.00,2013,,San Joaquin Delta College,""
"FARNSWORTH, DAVID",USHER,5299.87,0.00,0.00,0.00,5299.87,,5299.87,2013,,San Joaquin Delta College,""
"LOR, YING",ST CLERICAL AIDE I-FWS,5294.45,0.00,0.00,0.00,5294.45,,5294.45,2013,,San Joaquin Delta College,""
"HERNANDEZ, NINA",TUTOR IV,5283.70,0.00,0.00,0.00,5283.70,,5283.70,2013,,San Joaquin Delta College,""
"CHHONG, PHILLIP",CUSTODIAN-CH,5282.46,0.00,0.00,0.00,5282.46,,5282.46,2013,,San Joaquin Delta College,""
"PATTON, BARBARA",FCE-ILP TRAINER,5262.50,0.00,0.00,0.00,5262.50,,5262.50,2013,,San Joaquin Delta College,""
"ROBLEDO, DANIELLE",HRLY INSTRUCTOR TERM 01,2430.17,0.00,2430.17,400.98,4860.34,,5261.32,2013,,San Joaquin Delta College,""
"WHITE, JOHN",HRLY INSTRUCTOR TERM 01,4406.44,0.00,806.17,0.00,5212.61,,5212.61,2013,,San Joaquin Delta College,""
"YATES, ROGER",HRLY INSTRUCTOR TERM 01,3826.60,0.00,1378.01,0.00,5204.61,,5204.61,2013,,San Joaquin Delta College,""
"TISHER, DONALD",PARAPROFESSIONAL COACH,2700.00,0.00,2500.00,0.00,5200.00,,5200.00,2013,,San Joaquin Delta College,""
"SOTO, RICARDO",GENERAL HELPER I,5172.00,0.00,0.00,0.00,5172.00,,5172.00,2013,,San Joaquin Delta College,""
"MCSHANE, ROBERT",CUSTODIAN-CH,5168.96,0.00,0.00,0.00,5168.96,,5168.96,2013,,San Joaquin Delta College,""
"RAMIREZ, JOSE LUIS",HRLY INSTRUCTOR TERM 01,4953.63,41.76,147.55,12.17,5142.94,,5155.11,2013,,San Joaquin Delta College,""
"BADEL, JOSE",HRLY INSTRUCTOR TERM 01,2337.62,0.00,2406.02,391.35,4743.64,,5134.99,2013,,San Joaquin Delta College,""
"NICHOLS, ERIKA",GENERAL HELPER I,5122.00,3.00,0.00,0.00,5125.00,,5125.00,2013,,San Joaquin Delta College,""
"MINER, HARMONY",READER,5120.00,0.00,0.00,0.00,5120.00,,5120.00,2013,,San Joaquin Delta College,""
"HAMER, CHRISTOPHER",TUTOR I-ENGLISH LANG ARTS,5082.20,0.00,0.00,0.00,5082.20,,5082.20,2013,,San Joaquin Delta College,""
"TEETER, JEREMY",TUTOR IV-ENGLISH LANG ARTS,4784.64,0.00,297.38,0.00,5082.02,,5082.02,2013,,San Joaquin Delta College,""
"RIOS, BRIEN",GENERAL HELPER I,4858.00,216.00,0.00,0.00,5074.00,,5074.00,2013,,San Joaquin Delta College,""
"SHANNON, DONALD",HRLY INSTRUCTOR TERM 01,3572.80,0.00,1099.92,385.51,4672.72,,5058.23,2013,,San Joaquin Delta College,""
"SHER, ADRIENNE",HRLY INSTRUCTOR TERM 01,4681.19,0.00,371.49,0.00,5052.68,,5052.68,2013,,San Joaquin Delta College,""
"THOMAS, MEMURIYIL",HRLY INSTRUCTOR TERM 01,4327.24,0.00,307.42,382.36,4634.66,,5017.02,2013,,San Joaquin Delta College,""
"LOLLI ZENDEJAS, ANDREA",GENERAL HELPER I,4985.07,25.67,0.00,0.00,5010.74,,5010.74,2013,,San Joaquin Delta College,""
"MUNCY, PAUL",HRLY INSTRUCTOR TERM 01,2337.62,0.00,2269.76,380.12,4607.38,,4987.50,2013,,San Joaquin Delta College,""
"SASTINI, JANET",TUTOR I,4974.25,0.00,0.00,0.00,4974.25,,4974.25,2013,,San Joaquin Delta College,""
"HER, DAO",LAB AIDE II,4961.75,0.00,0.00,0.00,4961.75,,4961.75,2013,,San Joaquin Delta College,""
"AFFLECK, ERIC",PRODUCTION ASSISTANT,4284.10,566.89,100.00,0.00,4950.99,,4950.99,2013,,San Joaquin Delta College,""
"SWEETEN, CYNTHIA",ST CLERICAL AIDE I-FWS,1732.63,0.00,3157.70,0.00,4890.33,,4890.33,2013,,San Joaquin Delta College,""
"ROBERSON, KENIETRA",ST CLERICAL AIDE I-FWS,472.00,0.00,4408.00,0.00,4880.00,,4880.00,2013,,San Joaquin Delta College,""
"MILNIK, NATHAN",HRLY INSTRUCTOR TERM 01,2337.62,0.00,2337.62,192.89,4675.24,,4868.13,2013,,San Joaquin Delta College,""
"HOEFT, KIRSTEN",READER,4856.50,0.00,0.00,0.00,4856.50,,4856.50,2013,,San Joaquin Delta College,""
"QUINN, CLAUDIA",HRLY INSTRUCTOR TERM 01,4243.69,0.00,589.68,0.00,4833.37,,4833.37,2013,,San Joaquin Delta College,""
"GOMEZ, ALEXANDER",ST GENERAL HELPER I-FWS,4826.00,0.00,0.00,0.00,4826.00,,4826.00,2013,,San Joaquin Delta College,""
"SANTOS, JAIME",ST TUTOR I-FWS,4811.50,0.00,0.00,0.00,4811.50,,4811.50,2013,,San Joaquin Delta College,""
"ROCHE, MATTHEW",TUTOR I-SCIENCE & MATH,4801.88,3.66,0.00,0.00,4805.54,,4805.54,2013,,San Joaquin Delta College,""
"GOLDEN, MEGAN",ST GENERAL HELPER I-FWS,4756.20,0.00,0.00,0.00,4756.20,,4756.20,2013,,San Joaquin Delta College,""
"MORALES, DAWN",ST GENERAL HELPER I-FWS,4756.00,0.00,0.00,0.00,4756.00,,4756.00,2013,,San Joaquin Delta College,""
"CONERLY-WALL, KAREN",COMMUNITY SERVICE INSTRUCTOR,4704.83,27.96,0.00,0.00,4732.79,,4732.79,2013,,San Joaquin Delta College,""
"QUINONES, CELESTE",FINAID OUTREACH SUPP SPEC,4729.33,0.00,0.00,0.00,4729.33,,4729.33,2013,,San Joaquin Delta College,""
"WALL, JUSTIN",CAMPUS SAFETY OFFICER-PERM INT,4011.84,261.05,0.00,451.06,4272.89,,4723.95,2013,,San Joaquin Delta College,""
"VOSBURG, ROBERT",BUS OPERATOR-CH,3179.08,1544.79,0.00,0.00,4723.87,,4723.87,2013,,San Joaquin Delta College,""
"VANG, JENNIFER",ST LAB AIDE-FWS,4714.00,0.00,0.00,0.00,4714.00,,4714.00,2013,,San Joaquin Delta College,""
"PANIAGUA, PATTY",PARAPROFESSIONAL COACH,3400.00,0.00,1300.00,0.00,4700.00,,4700.00,2013,,San Joaquin Delta College,""
"MERCIER, CAROLINE",HRLY INSTRUCTOR TERM 01,3348.14,0.00,1328.36,0.00,4676.50,,4676.50,2013,,San Joaquin Delta College,""
"KAYANI, SANIA",ST GENERAL HELPER I-FWS,4672.00,0.00,0.00,0.00,4672.00,,4672.00,2013,,San Joaquin Delta College,""
"FARNSWORTH, SHARON",USHER,4546.82,118.97,0.00,0.00,4665.79,,4665.79,2013,,San Joaquin Delta College,""
"THOMAS, CAROL",TUTOR IV,4638.57,0.00,0.00,0.00,4638.57,,4638.57,2013,,San Joaquin Delta College,""
"NAKATSU, ROSALEE",SECRETARY II-CH,4629.58,0.00,0.00,0.00,4629.58,,4629.58,2013,,San Joaquin Delta College,""
"HAMILTON, CAMERON",TUTOR I,4588.50,25.96,0.00,0.00,4614.46,,4614.46,2013,,San Joaquin Delta College,""
"MONIA-RODRIGUEZ, ANTHONY",ST CLERICAL AIDE I-FWS,4576.00,36.00,0.00,0.00,4612.00,,4612.00,2013,,San Joaquin Delta College,""
"CARIATI, AMANDA",READER,4608.50,0.00,0.00,0.00,4608.50,,4608.50,2013,,San Joaquin Delta College,""
"HARRISON, CHESTER",CAMPUS SAFETY OFFICER-PERM INT,4604.87,0.00,0.00,0.00,4604.87,,4604.87,2013,,San Joaquin Delta College,""
"SHINN, JACQUELYNNE",HRLY INSTRUCTOR-SUB FALL/SPR,4304.58,0.00,0.00,295.73,4304.58,,4600.31,2013,,San Joaquin Delta College,""
"HOYT, MATTHEW",READER,3352.00,0.00,1244.00,0.00,4596.00,,4596.00,2013,,San Joaquin Delta College,""
"ABREA, BERNADETTE",GENERAL HELPER I,4568.75,26.18,0.00,0.00,4594.93,,4594.93,2013,,San Joaquin Delta College,""
"MARCONI, MATTHEW",HRLY INSTRUCTOR TERM 01,4028.36,0.00,559.87,0.00,4588.23,,4588.23,2013,,San Joaquin Delta College,""
"CERPAS, CAROL",ST LAB AIDE-FWS SCIENCE & MATH,4582.50,0.00,0.00,0.00,4582.50,,4582.50,2013,,San Joaquin Delta College,""
"MONTANO, JOEL",ST GENERAL HELPER III-FWS,4574.58,0.00,0.00,0.00,4574.58,,4574.58,2013,,San Joaquin Delta College,""
"SOMERA, IRENE",HRLY INSTRUCTOR TERM 01,4346.66,0.00,177.77,0.00,4524.43,,4524.43,2013,,San Joaquin Delta College,""
"WHITE, TAMMY",LEARNING ADVISOR I,4816.40,0.00,-768.95,462.09,4047.45,,4509.54,2013,,San Joaquin Delta College,""
"MURRY, PHILLIP",ST LAB AIDE-FWS,4494.00,0.00,0.00,0.00,4494.00,,4494.00,2013,,San Joaquin Delta College,""
"ROSS, MELANIE",HRLY INSTRUCTOR TERM 01,3501.97,0.00,646.12,342.21,4148.09,,4490.30,2013,,San Joaquin Delta College,""
"ABRAMSON, HANNAH",READER-ENGLISH LANG ARTS,1232.00,61.67,3195.57,0.00,4489.24,,4489.24,2013,,San Joaquin Delta College,""
"CARR, TENA",HRLY INSTRUCTOR TERM 01,2762.43,0.00,1708.94,0.00,4471.37,,4471.37,2013,,San Joaquin Delta College,""
"LEE, GERALD",ST READER-FWS HEALTH SCIENCES,4464.00,0.00,0.00,0.00,4464.00,,4464.00,2013,,San Joaquin Delta College,""
"SO, SINA",CLERICAL AIDE I,4429.01,0.00,0.00,0.00,4429.01,,4429.01,2013,,San Joaquin Delta College,""
"TRAN, BENSON",TUTOR I,4395.41,0.00,0.00,0.00,4395.41,,4395.41,2013,,San Joaquin Delta College,""
"BRUNS, J",HRLY INSTRUCTOR TERM 01,3318.52,0.00,1069.62,0.00,4388.14,,4388.14,2013,,San Joaquin Delta College,""
"WINKLER, PHILLIP",TUTOR I,4385.25,0.00,0.00,0.00,4385.25,,4385.25,2013,,San Joaquin Delta College,""
"SALCIDO, ASHLEE",ST GENERAL HELPER I-FWS,4372.89,0.00,0.00,0.00,4372.89,,4372.89,2013,,San Joaquin Delta College,""
"SUE, STEVEN",PRODUCTION ASSISTANT,3677.64,686.39,0.00,0.00,4364.03,,4364.03,2013,,San Joaquin Delta College,""
"FAUTH, ARIANA",ST LAB AIDE-FWS,4348.25,0.00,0.00,0.00,4348.25,,4348.25,2013,,San Joaquin Delta College,""
"PATRICIO, RACHELLE",ST CLERICAL AIDE I-FWS,2222.00,0.00,2080.00,0.00,4302.00,,4302.00,2013,,San Joaquin Delta College,""
"TOSCANO, STAN",HRLY INSTRUCTOR TERM 01,4160.52,0.00,140.19,0.00,4300.71,,4300.71,2013,,San Joaquin Delta College,""
"MORENO, MARIO",HRLY INSTRUCTOR T/C,4012.93,0.00,205.60,0.00,4218.53,,4218.53,2013,,San Joaquin Delta College,""
"CARPENTER, SHELDON",COMMUNITY SERVICE INSTRUCTOR,4212.50,0.00,0.00,0.00,4212.50,,4212.50,2013,,San Joaquin Delta College,""
"ASHAOLU, FOLORUNSO",TUTOR I,4165.14,0.00,0.00,0.00,4165.14,,4165.14,2013,,San Joaquin Delta College,""
"HERNANDEZ, ANGEL",ST GENERAL HELPER I-FWS,4156.01,0.00,0.00,0.00,4156.01,,4156.01,2013,,San Joaquin Delta College,""
"KHAN, ZOBIA",ST CLERICAL AIDE I-FWS,4155.76,0.00,0.00,0.00,4155.76,,4155.76,2013,,San Joaquin Delta College,""
"HYMES, COLE",GENERAL HELPER I,4147.71,0.00,0.00,0.00,4147.71,,4147.71,2013,,San Joaquin Delta College,""
"HAUETER, KELCI",GENERAL HELPER I,4136.00,0.00,0.00,0.00,4136.00,,4136.00,2013,,San Joaquin Delta College,""
"SECOR, CHARLES",HRLY INSTRUCTOR TERM 01,3060.87,0.00,1069.36,0.00,4130.23,,4130.23,2013,,San Joaquin Delta College,""
"BRODDRICK, TROY",HRLY INSTRUCTOR TERM 01,4123.80,0.00,0.00,0.00,4123.80,,4123.80,2013,,San Joaquin Delta College,""
"SCHUETZ, DEANNA",CASHIER,4107.45,0.00,0.00,0.00,4107.45,,4107.45,2013,,San Joaquin Delta College,""
"MEDINA, AUBRIANA",ST GENERAL HELPER I-FWS,4091.63,0.00,0.00,0.00,4091.63,,4091.63,2013,,San Joaquin Delta College,""
"FULLER, TIMOTHY",TUTOR I,3991.58,0.00,92.63,0.00,4084.21,,4084.21,2013,,San Joaquin Delta College,""
"HUNTER, ARVELIA",ST CLERICAL AIDE I-FWS,4059.76,13.50,10.88,0.00,4084.14,,4084.14,2013,,San Joaquin Delta College,""
"SHORTT, ROBERT",TUTOR I,4022.00,0.00,0.00,0.00,4022.00,,4022.00,2013,,San Joaquin Delta College,""
"PANSIUS, DEBORAH",HRLY INSTRUCTOR TERM 01,3702.72,0.00,0.00,305.46,3702.72,,4008.18,2013,,San Joaquin Delta College,""
"SULLIVAN, CHRISTINE",HRLY INSTRUCTOR TERM 01,1829.68,0.00,2171.13,0.00,4000.81,,4000.81,2013,,San Joaquin Delta College,""
"BOYD, JACOB",PARAPROFESSIONAL COACH,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2013,,San Joaquin Delta College,""
"BORBA, FRANK",PARAPROFESSIONAL COACH,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2013,,San Joaquin Delta College,""
"FIGUEROA, MICHAEL",ST GENERAL HELPER I-FWS,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2013,,San Joaquin Delta College,""
"SANDOVAL, JOEY",PARAPROFESSIONAL COACH,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2013,,San Joaquin Delta College,""
"MUNOZ, PATRICIA",ST LAB AIDE-FWS CHILD DEV CTR,3992.00,0.00,0.00,0.00,3992.00,,3992.00,2013,,San Joaquin Delta College,""
"IVY, JESSICA",HRLY INSTRUCTOR TERM 01,3987.64,0.00,0.00,0.00,3987.64,,3987.64,2013,,San Joaquin Delta College,""
"KHANG, MAIV",ST CLERICAL AIDE I-FWS,3984.00,0.00,0.00,0.00,3984.00,,3984.00,2013,,San Joaquin Delta College,""
"BROCK, REBECCA",HRLY INSTRUCTOR TERM 01,414.51,0.00,3245.17,301.93,3659.68,,3961.61,2013,,San Joaquin Delta College,""
"ADAME, ERLINDA",LEARNING ADVISOR I-CH,3947.00,0.00,0.00,0.00,3947.00,,3947.00,2013,,San Joaquin Delta College,""
"ROBINSON, MALAYSIA",READER,3945.75,0.00,0.00,0.00,3945.75,,3945.75,2013,,San Joaquin Delta College,""
"HULSOOR, SHANKERAPPA",TUTOR IV,3943.89,0.00,0.00,0.00,3943.89,,3943.89,2013,,San Joaquin Delta College,""
"SCOTT, BONNIE",HRLY INSTRUCTOR TERM 01,3718.41,48.00,137.39,0.00,3903.80,,3903.80,2013,,San Joaquin Delta College,""
"ALBOR-MORA, ELIZABETH",ST GENERAL HELPER I-FWS,3884.00,0.00,0.00,0.00,3884.00,,3884.00,2013,,San Joaquin Delta College,""
"GRAVES, LABREIA",ST GENERAL HELPER I-FWS,3870.00,0.00,0.00,0.00,3870.00,,3870.00,2013,,San Joaquin Delta College,""
"CALLAHAN, LAWRENCE",HRLY INSTRUCTOR TERM 01,3559.43,0.00,258.98,0.00,3818.41,,3818.41,2013,,San Joaquin Delta College,""
"HOK, DAVID",TUTOR IV,3812.27,0.00,0.00,0.00,3812.27,,3812.27,2013,,San Joaquin Delta College,""
"DY, PHANIT",READER-SOCIAL SCIENCE,3808.00,0.00,0.00,0.00,3808.00,,3808.00,2013,,San Joaquin Delta College,""
"ECHOLS, DARMIKA",ST GENERAL HELPER I-FWS,1900.13,0.00,1903.70,0.00,3803.83,,3803.83,2013,,San Joaquin Delta College,""
"DUFFETT, DEBRA",USHER,3799.29,0.00,0.00,0.00,3799.29,,3799.29,2013,,San Joaquin Delta College,""
"LOPEZ, KAYLA",TUTOR I-ENGLISH LANG ARTS,3776.28,0.00,0.00,0.00,3776.28,,3776.28,2013,,San Joaquin Delta College,""
"GARCIA, NICK",READER-FINE ARTS & COMM,3769.50,0.00,0.00,0.00,3769.50,,3769.50,2013,,San Joaquin Delta College,""
"LOR, TENG",ST LAB AIDE-FWS CHILD DEV CTR,3764.00,0.00,0.00,0.00,3764.00,,3764.00,2013,,San Joaquin Delta College,""
"WEESE, JULIA",TUTOR I-ENGLISH LANG ARTS,3763.31,0.00,0.00,0.00,3763.31,,3763.31,2013,,San Joaquin Delta College,""
"ROQUE, ALEX",GENERAL HELPER I,3712.00,0.00,0.00,0.00,3712.00,,3712.00,2013,,San Joaquin Delta College,""
"DULIN, CASSANDRA",HRLY INSTRUCTOR TERM 01,3403.89,0.00,0.00,280.82,3403.89,,3684.71,2013,,San Joaquin Delta College,""
"ELWOOD, CATHERINE",HRLY INSTRUCTOR TERM 01,3448.05,0.00,236.11,0.00,3684.16,,3684.16,2013,,San Joaquin Delta College,""
"MCCUTCHEON, LAURA",READER-FAMILY & CONS ED,3672.00,0.00,0.00,0.00,3672.00,,3672.00,2013,,San Joaquin Delta College,""
"WILLIAMS, JUSTIN",READER-SCIENCE & MATH,3645.00,0.00,0.00,0.00,3645.00,,3645.00,2013,,San Joaquin Delta College,""
"ALAGHBARI, HANI",ST LAB AIDE III,3641.39,0.00,0.00,0.00,3641.39,,3641.39,2013,,San Joaquin Delta College,""
"GARCIA, JUAN",TUTOR IV,3624.58,0.00,0.00,0.00,3624.58,,3624.58,2013,,San Joaquin Delta College,""
"LUERA, ANDREW",TUTOR IV,204.75,0.00,3397.90,0.00,3602.65,,3602.65,2013,,San Joaquin Delta College,""
"STEWART, SARA",GENERAL HELPER I,3586.64,6.38,0.00,0.00,3593.02,,3593.02,2013,,San Joaquin Delta College,""
"BIAGTAN, JOSHUA",GENERAL HELPER I,3406.00,3.00,178.00,0.00,3587.00,,3587.00,2013,,San Joaquin Delta College,""
"TULLAH, NUSRAT",GENERAL HELPER I,3574.00,0.00,0.00,0.00,3574.00,,3574.00,2013,,San Joaquin Delta College,""
"TOFIGHI, TAMILA",ST LAB AIDE-FWS SCIENCE & MATH,3573.88,0.00,0.00,0.00,3573.88,,3573.88,2013,,San Joaquin Delta College,""
"RUIZ, STEVEN",TUTOR I,3573.39,0.00,0.00,0.00,3573.39,,3573.39,2013,,San Joaquin Delta College,""
"HERNANDEZ, THERESA",ST GENERAL HELPER I-FWS,3568.00,0.00,0.00,0.00,3568.00,,3568.00,2013,,San Joaquin Delta College,""
"WILLIAMSON, NATHAN",GENERAL HELPER I,3552.00,0.00,0.00,0.00,3552.00,,3552.00,2013,,San Joaquin Delta College,""
"BURKE HALL, PATRICE",TUTOR I,3552.00,0.00,0.00,0.00,3552.00,,3552.00,2013,,San Joaquin Delta College,""
"GUERRERO, RALPH",FCE-ILP TRAINER,3550.00,0.00,0.00,0.00,3550.00,,3550.00,2013,,San Joaquin Delta College,""
"TRAN, JULIE",ST LAB AIDE-FWS CHILD DEV CTR,3544.00,0.00,0.00,0.00,3544.00,,3544.00,2013,,San Joaquin Delta College,""
"RODRIGUEZ-VILLAGRANA, STEPHANIE",ST CLERICAL AIDE I-FWS,3540.00,0.00,0.00,0.00,3540.00,,3540.00,2013,,San Joaquin Delta College,""
"POE, MIKE",USHER,3529.07,0.00,0.00,0.00,3529.07,,3529.07,2013,,San Joaquin Delta College,""
"WIDENER, LARRY",HRLY INSTRUCTOR TERM 01,2501.31,0.00,754.73,268.63,3256.04,,3524.67,2013,,San Joaquin Delta College,""
"HAMEDSEPASI, SEPEHR",LAB AIDE IV-SCIENCE & MATH,3515.00,0.00,0.00,0.00,3515.00,,3515.00,2013,,San Joaquin Delta College,""
"BAYANZAY, JANARA",ST LAB AIDE-FWS CHILD DEV CTR,3506.00,0.00,0.00,0.00,3506.00,,3506.00,2013,,San Joaquin Delta College,""
"FOWLER, JIM",TUTOR I,3491.50,0.00,0.00,0.00,3491.50,,3491.50,2013,,San Joaquin Delta College,""
"LOPEZ, JEANETTE",ST READER-FWS HEALTH SCIENCES,3448.00,12.00,0.00,0.00,3460.00,,3460.00,2013,,San Joaquin Delta College,""
"DE LA TORRE, MATTHEW",BOOKSTORE HELPER II,3449.13,0.00,0.00,0.00,3449.13,,3449.13,2013,,San Joaquin Delta College,""
"ALBALA, JOANNA",HRLY INSTRUCTOR TERM 01,3437.64,0.00,0.00,0.00,3437.64,,3437.64,2013,,San Joaquin Delta College,""
"MARTINEZ, JAMES",ST LAB AIDE-FWS,3436.00,0.00,0.00,0.00,3436.00,,3436.00,2013,,San Joaquin Delta College,""
"VANG, BLIA",ST CLERICAL AIDE I-FWS,3427.63,0.00,0.00,0.00,3427.63,,3427.63,2013,,San Joaquin Delta College,""
"BLACK, TRESHAWN",ST GENERAL HELPER IV-FWS,3411.00,0.00,0.00,0.00,3411.00,,3411.00,2013,,San Joaquin Delta College,""
"TAASIN, HANSEL",TUTOR I,2400.00,0.00,1000.00,0.00,3400.00,,3400.00,2013,,San Joaquin Delta College,""
"ROBINSON, DOROTHY",USHER,3397.79,0.00,0.00,0.00,3397.79,,3397.79,2013,,San Joaquin Delta College,""
