Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Isabella LaRocca,Instructor/Temporary,24966.00,0.00,554.23,5996.75,25520.23,,31516.98,2012,,Peralta Community College District,""
Marilyn Green,Instructor/Temporary,30081.25,0.00,823.10,437.12,30904.35,,31341.47,2012,,Peralta Community College District,""
Marissa J Nakano,EOPS Counselor,27874.87,0.00,698.76,2651.54,28573.63,,31225.17,2012,,Peralta Community College District,""
Deborah Brooks,Instructor/Temporary,27729.18,0.00,724.04,2759.98,28453.22,,31213.20,2012,,Peralta Community College District,""
Christopher Jiles Gade,Instructor/Temporary,29920.71,0.00,825.34,445.82,30746.05,,31191.87,2012,,Peralta Community College District,""
Matthew J. Woods,Instructor/Temporary,26518.29,0.00,439.58,4229.66,26957.87,,31187.53,2012,,Peralta Community College District,""
Allen Tam,Instructor/Temporary,29982.24,0.00,716.57,445.13,30698.81,,31143.94,2012,,Peralta Community College District,""
Anders C Vidstrand,Instructor/Temporary,24758.07,0.00,1350.00,5004.20,26108.07,,31112.27,2012,,Peralta Community College District,""
Joyce Coffland,Instructor/Temporary,27562.60,0.00,588.42,2730.64,28151.02,,30881.66,2012,,Peralta Community College District,""
Maricela Becerra,Learning Disabilities Speciali,22201.65,0.00,0.00,8592.95,22201.65,,30794.60,2012,,Peralta Community College District,""
Christophe Shein,Instructor/Temporary,27549.60,0.00,493.66,2720.18,28043.26,,30763.44,2012,,Peralta Community College District,""
Sandra Niemann,Instructor/Temporary,27722.01,0.00,574.72,2419.39,28296.73,,30716.12,2012,,Peralta Community College District,""
Laura Ann Zink,Instructor/Temporary,29485.30,0.00,748.27,438.39,30233.57,,30671.96,2012,,Peralta Community College District,""
Mehrdad Mohebi,Instructor/Temporary,27441.61,0.00,478.65,2708.26,27920.26,,30628.52,2012,,Peralta Community College District,""
Armen Alayan,Instructor/Temporary,27283.15,0.00,587.44,2703.43,27870.59,,30574.02,2012,,Peralta Community College District,""
Courtney Townsend,Instructor/Temporary,29447.42,0.00,666.12,436.65,30113.54,,30550.19,2012,,Peralta Community College District,""
Saul E. Montoya Gonzalez,Instructor/Temporary,29412.06,0.00,689.34,436.47,30101.40,,30537.87,2012,,Peralta Community College District,""
Norman B Nemzer,Instructor/Temporary,29277.95,0.00,808.18,436.25,30086.13,,30522.38,2012,,Peralta Community College District,""
Peter Hong Nguyen,Financial Aid Specialist,17442.66,0.00,120.00,12924.36,17562.66,,30487.02,2012,,Peralta Community College District,""
Bijan Yashar,Instructor/Temporary,27167.13,0.00,621.40,2695.48,27788.53,,30484.01,2012,,Peralta Community College District,""
Raquel Wanzo,Instructor/Temporary,27187.92,0.00,531.84,2688.82,27719.76,,30408.58,2012,,Peralta Community College District,""
Deborah Hicks,Instructor/Temporary,27156.30,0.00,562.39,2688.73,27718.69,,30407.42,2012,,Peralta Community College District,""
Autumn C Sullivan,Librarian/Hourly,29523.80,0.00,430.42,434.34,29954.22,,30388.56,2012,,Peralta Community College District,""
Marc Chan,Science Lab Tech/Biological Sc,20070.38,0.00,2481.30,7794.11,22551.68,,30345.79,2012,,Peralta Community College District,""
Maria Magante,Instructor/Temporary,29483.75,0.00,416.46,433.55,29900.21,,30333.76,2012,,Peralta Community College District,""
Marc Lispi,Instructor/Temporary,29201.48,0.00,551.52,431.42,29753.00,,30184.42,2012,,Peralta Community College District,""
Gabriela Pisano,Instructor,28898.22,0.00,802.93,460.96,29701.15,,30162.11,2012,,Peralta Community College District,""
Alayne Cramer,Instructor/Temporary,23240.87,0.00,555.90,6338.47,23796.77,,30135.24,2012,,Peralta Community College District,""
L Jay Citron,Instructor/Temporary,24938.90,0.00,606.70,4398.23,25545.60,,29943.83,2012,,Peralta Community College District,""
Adan M Olmedo,Instructor,26556.33,0.00,620.93,2636.22,27177.26,,29813.48,2012,,Peralta Community College District,""
William Smith,Instructor/Temporary,26602.00,0.00,512.17,2630.06,27114.17,,29744.23,2012,,Peralta Community College District,""
Mohammad Mustafa Popal,Instructor/Temporary,28728.57,0.00,567.51,424.79,29296.08,,29720.87,2012,,Peralta Community College District,""
Mariella Thaning,Instructor/Temporary,28496.12,0.00,703.01,423.39,29199.13,,29622.52,2012,,Peralta Community College District,""
Bruce Barrie,Instructor/Temporary,26407.78,0.00,506.01,2610.64,26913.79,,29524.43,2012,,Peralta Community College District,""
Andrea V Lee,Instructor/Temporary,26456.96,0.00,449.56,2609.91,26906.52,,29516.43,2012,,Peralta Community College District,""
Melvin Newton,Instructor/Temporary,26599.62,0.00,635.73,2248.52,27235.35,,29483.87,2012,,Peralta Community College District,""
Clytia Curley,Instructor/Temporary,28378.59,0.00,677.14,421.31,29055.73,,29477.04,2012,,Peralta Community College District,""
Mei Tsai,Instructor/Temporary,26315.69,0.00,495.35,2600.69,26811.04,,29411.73,2012,,Peralta Community College District,""
Augustine Flowers,Instructor/Temporary,26169.38,0.00,638.07,2600.32,26807.45,,29407.77,2012,,Peralta Community College District,""
Diana Lara,District Telecommun Syst Coord,27296.17,0.00,0.00,2107.90,27296.17,,29404.07,2012,,Peralta Community College District,""
Kanika Parris,"Superv, Admin & Bus Supp Svcs",27286.28,0.00,0.00,2117.70,27286.28,,29403.98,2012,,Peralta Community College District,""
Michael Y Nagamoto,Instructor/Temporary,28033.52,0.00,793.22,417.99,28826.74,,29244.73,2012,,Peralta Community College District,""
Lloyd Bland,Instructor/Temporary,26403.17,0.00,732.80,2076.26,27135.97,,29212.23,2012,,Peralta Community College District,""
Marcia Benjamin,Instructor/Substitute,26226.78,0.00,334.47,2576.41,26561.25,,29137.66,2012,,Peralta Community College District,""
Ronald M Williams,"Coach, Part Time",20135.35,0.00,8371.46,413.35,28506.81,,28920.16,2012,,Peralta Community College District,""
Katrina Johnson Staten,Instructor/Temporary,27872.86,0.00,633.71,413.35,28506.57,,28919.92,2012,,Peralta Community College District,""
James A. Sweeney,"Counselor, Part-Time",27928.59,0.00,530.31,412.65,28458.90,,28871.55,2012,,Peralta Community College District,""
Brian A Rowning,Instructor/Temporary,27808.79,0.00,511.74,410.65,28320.53,,28731.18,2012,,Peralta Community College District,""
Lev A Komraz,Instructor/Temporary,28022.74,0.00,146.98,555.65,28169.72,,28725.37,2012,,Peralta Community College District,""
Jennifer Navarrete,Instructor/Temporary,22487.56,0.00,467.83,5726.41,22955.39,,28681.80,2012,,Peralta Community College District,""
Phyllis Tappe,Instructor/Temporary,25294.70,0.00,569.03,2624.24,25863.73,,28487.97,2012,,Peralta Community College District,""
Pamela Sue Stalker,Instructor/Temporary,23902.15,0.00,494.23,4049.25,24396.38,,28445.63,2012,,Peralta Community College District,""
Amy Prentiss,Instructor/Temporary,27599.42,0.00,410.93,406.15,28010.35,,28416.50,2012,,Peralta Community College District,""
David Goldweber,Instructor/Temporary,27491.38,0.00,517.58,406.13,28008.96,,28415.09,2012,,Peralta Community College District,""
Mercy M Popoola,Instructor/Temporary,27668.23,0.00,230.95,404.54,27899.18,,28303.72,2012,,Peralta Community College District,""
Pamela Sheehan,Instructor/Temporary,27338.48,0.00,540.34,404.24,27878.82,,28283.06,2012,,Peralta Community College District,""
Rhonda Hart,Instructor/Temporary,25183.67,0.00,522.85,2493.53,25706.52,,28200.05,2012,,Peralta Community College District,""
Sahra A Omar,Financial Aids & Placemt Asst,20271.83,0.00,0.00,7895.36,20271.83,,28167.19,2012,,Peralta Community College District,""
Uchechris Okpalaugo,Instructor/Temporary,26864.88,0.00,785.10,400.92,27649.98,,28050.90,2012,,Peralta Community College District,""
Marcie Bias,Instructor/Temporary,27010.04,0.00,594.12,400.26,27604.16,,28004.42,2012,,Peralta Community College District,""
Jesse McIntosh,DSPS Counselor,24895.09,0.00,594.99,2472.57,25490.08,,27962.65,2012,,Peralta Community College District,""
Kathryn R. Weber,Instructor/Temporary,26893.17,0.00,607.15,398.75,27500.32,,27899.07,2012,,Peralta Community College District,""
Juan Calvo,Instructor/Temporary,24921.33,0.00,451.10,2461.14,25372.43,,27833.57,2012,,Peralta Community College District,""
Jamal Collins,Financial Aid Program Supervis,21505.19,0.00,0.00,6254.90,21505.19,,27760.09,2012,,Peralta Community College District,""
Michael Jay,Instructor/Temporary,21454.50,0.00,630.49,5665.85,22084.99,,27750.84,2012,,Peralta Community College District,""
Shahbaz Shahbazi,Instructor/Temporary,24739.16,0.00,502.69,2448.46,25241.85,,27690.31,2012,,Peralta Community College District,""
Shawn Doubiago,Instructor/Temporary,26632.93,0.00,631.29,395.33,27264.22,,27659.55,2012,,Peralta Community College District,""
Joshua Stephen Coplen,Instructor/Temporary,24554.64,0.00,569.03,2437.01,25123.67,,27560.68,2012,,Peralta Community College District,""
Rina A. Santos,Instructor/Temporary,24600.80,0.00,438.76,2428.85,25039.56,,27468.41,2012,,Peralta Community College District,""
Karyn Panitch,Instructor/Temporary,26476.88,0.00,580.83,392.34,27057.71,,27450.05,2012,,Peralta Community College District,""
Jody Lamont Campbell,Instructor/Temporary,26502.48,0.00,499.81,391.53,27002.29,,27393.82,2012,,Peralta Community College District,""
Randy W. Smith,Instructor/Temporary,21326.92,0.00,264.13,5775.96,21591.05,,27367.01,2012,,Peralta Community College District,""
William Riley,District Trustee,5040.00,0.00,6000.00,16247.61,11040.00,,27287.61,2012,,Peralta Community College District,""
Loretta Kane,Instructor/Temporary,24331.73,0.00,550.28,2355.20,24882.01,,27237.21,2012,,Peralta Community College District,""
Michelle MH Little,Instructor/Temporary,22885.85,0.00,466.90,3862.24,23352.75,,27214.99,2012,,Peralta Community College District,""
Douglas Gey,Instructor/Temporary,26068.62,0.00,607.46,386.80,26676.08,,27062.88,2012,,Peralta Community College District,""
Marie Kline-Johnson,Instructor/Temporary,22689.85,0.00,448.90,3859.14,23138.75,,26997.89,2012,,Peralta Community College District,""
Margaret Bartelt,Instructor/Temporary,24070.50,0.00,538.81,2387.09,24609.31,,26996.40,2012,,Peralta Community College District,""
Socorro Taylor,Executive Asst/Chancellor's Of,24990.46,0.00,0.00,1931.50,24990.46,,26921.96,2012,,Peralta Community College District,""
Christine S. Hansell,Instructor/Temporary,24012.23,0.00,526.21,2380.23,24538.44,,26918.67,2012,,Peralta Community College District,""
Weijian Liang,Instructor/Temporary,23514.21,0.00,1003.10,2378.19,24517.31,,26895.50,2012,,Peralta Community College District,""
Stephen Matthews,Instructor/Temporary,25704.74,0.00,614.34,370.64,26319.08,,26689.72,2012,,Peralta Community College District,""
Sidney S. Wong,DSPS Counselor,25369.58,0.00,918.68,381.18,26288.26,,26669.44,2012,,Peralta Community College District,""
Amy Diane Zink,Instructor/Temporary,25620.21,0.00,514.40,378.95,26134.61,,26513.56,2012,,Peralta Community College District,""
Esther Suarez-Burton,Instructor/Temporary,25384.31,0.00,729.47,360.60,26113.78,,26474.38,2012,,Peralta Community College District,""
Donna R Ervin,Instructor/Temporary,25369.58,0.00,587.95,376.38,25957.53,,26333.91,2012,,Peralta Community College District,""
Joan Bobkoff,Instructor/Temporary,25123.89,0.00,721.65,368.30,25845.54,,26213.84,2012,,Peralta Community College District,""
Jacqueline Y Burgess,Instructor/Temporary,25771.00,0.00,46.78,374.36,25817.78,,26192.14,2012,,Peralta Community College District,""
Georgie S Ziff,Instructor/Temporary,25131.42,0.00,590.82,372.97,25722.24,,26095.21,2012,,Peralta Community College District,""
Vanessa R Lewis,Intern (Instructor),25112.90,0.00,537.65,371.93,25650.55,,26022.48,2012,,Peralta Community College District,""
Amy Herrera,"Counselor, Part-Time",25109.97,0.00,505.08,371.42,25615.05,,25986.47,2012,,Peralta Community College District,""
Leroy ApplebyJr,"Counselor, Part-Time",23146.27,0.00,467.75,2341.66,23614.02,,25955.68,2012,,Peralta Community College District,""
Nehanda Imara,Instructor/Temporary,22767.21,0.00,2677.33,368.95,25444.54,,25813.49,2012,,Peralta Community College District,""
Frederick L Griffin,Custodian,13176.34,865.71,922.34,10811.73,14964.39,,25776.12,2012,,Peralta Community College District,""
Vina Cera,Instructor/Temporary,22736.92,0.00,539.45,2486.63,23276.37,,25763.00,2012,,Peralta Community College District,""
Shannon Penn,Instructor/Temporary,24716.16,0.00,672.83,368.14,25388.99,,25757.13,2012,,Peralta Community College District,""
Annlee B McGurk,Instructor/Temporary,24901.06,0.00,483.89,368.08,25384.95,,25753.03,2012,,Peralta Community College District,""
Patricia Seery,Instructor/Temporary,22587.81,0.00,888.94,2269.00,23476.75,,25745.75,2012,,Peralta Community College District,""
Patricia Posada,"Counselor, Part-Time",22921.80,0.00,544.48,2276.23,23466.28,,25742.51,2012,,Peralta Community College District,""
Yevgeniy Russakovskii,Instructor/Temporary,23063.26,0.00,367.47,2272.80,23430.73,,25703.53,2012,,Peralta Community College District,""
Isaac E Stormer,Instructor/Temporary,24835.06,0.00,482.91,367.11,25317.97,,25685.08,2012,,Peralta Community College District,""
Luna C. Finlayson,DSPS Counselor,22753.81,0.00,740.69,2173.95,23494.50,,25668.45,2012,,Peralta Community College District,""
Zachary Daniel Sullivan,Instructor/Temporary,24699.80,0.00,576.76,366.51,25276.56,,25643.07,2012,,Peralta Community College District,""
Meeying Coffer,Instructor/Temporary,22780.83,0.00,534.82,2261.62,23315.65,,25577.27,2012,,Peralta Community College District,""
Maritez J Apigo,Instructor/Temporary,23716.73,0.00,0.00,1839.25,23716.73,,25555.98,2012,,Peralta Community College District,""
Elizabeth Cowan,Instructor/Temporary,21641.74,0.00,1365.65,2511.88,23007.39,,25519.27,2012,,Peralta Community College District,""
John Kluesener,Instructor/Temporary,24936.21,0.00,191.23,364.35,25127.44,,25491.79,2012,,Peralta Community College District,""
Katherine Koelle,Instructor/Temporary,22723.30,0.00,499.10,2215.13,23222.40,,25437.53,2012,,Peralta Community College District,""
Rissa Coplan,DSPS Counselor,22573.40,0.00,557.55,2243.72,23130.95,,25374.67,2012,,Peralta Community College District,""
Nimfa Jianoran,Duplicating Svcs Tech II,19135.48,0.00,2307.12,3923.47,21442.60,,25366.07,2012,,Peralta Community College District,""
Carolyn E. Johnson,Instructor/Substitute,24593.09,0.00,367.29,361.93,24960.38,,25322.31,2012,,Peralta Community College District,""
Charles FrostJr.,Instructor/Temporary,19895.15,0.00,3172.87,2237.62,23068.02,,25305.64,2012,,Peralta Community College District,""
Scott M Blitch,Instructor/Temporary,24491.97,0.00,437.95,361.48,24929.92,,25291.40,2012,,Peralta Community College District,""
Julianne Leigh,Instructor/Temporary,20947.01,0.00,508.46,3834.73,21455.47,,25290.20,2012,,Peralta Community College District,""
John C Shurtz,Instructor/Temporary,24324.05,0.00,482.85,359.70,24806.90,,25166.60,2012,,Peralta Community College District,""
Eric Gerlach,Instructor/Temporary,24268.06,0.00,483.13,358.89,24751.19,,25110.08,2012,,Peralta Community College District,""
Simon Udell,Instructor/Temporary,24241.39,0.00,480.94,358.47,24722.33,,25080.80,2012,,Peralta Community College District,""
Terry Wilbert,Librarian/Hourly,22499.99,0.00,545.33,2016.95,23045.32,,25062.27,2012,,Peralta Community College District,""
Flor Feldman,Instructor/Temporary,19098.53,0.00,450.93,5390.08,19549.46,,24939.54,2012,,Peralta Community College District,""
Lynn I May Rivas,Instructor/Temporary,20541.56,0.00,557.91,3753.85,21099.47,,24853.32,2012,,Peralta Community College District,""
Douglas Schmidt,Instructor/Temporary,23802.82,0.00,653.92,354.62,24456.74,,24811.36,2012,,Peralta Community College District,""
Ola Teslenko,Instructor/Temporary,23576.48,0.00,435.82,782.64,24012.30,,24794.94,2012,,Peralta Community College District,""
Terry Bodkin,Instructor/Temporary,23739.82,0.00,573.67,352.55,24313.49,,24666.04,2012,,Peralta Community College District,""
Douglas James Gorman,"Counselor, Part-Time",21379.67,0.00,1041.76,2174.89,22421.43,,24596.32,2012,,Peralta Community College District,""
Martina I Elliott,"Counselor, Part-Time",24138.85,0.00,91.79,351.34,24230.64,,24581.98,2012,,Peralta Community College District,""
Forough Hashemi,Instructor/Temporary,21788.79,0.00,574.72,2169.24,22363.51,,24532.75,2012,,Peralta Community College District,""
Ellen P Davis,Instructor/Counselor,23498.29,0.00,609.37,349.56,24107.66,,24457.22,2012,,Peralta Community College District,""
Jennifer A. Murphy,Instructor/Temporary,23627.30,0.00,467.21,349.37,24094.51,,24443.88,2012,,Peralta Community College District,""
Mary Margaret Grover,Instructor/Temporary,19965.07,0.00,622.49,3822.14,20587.56,,24409.70,2012,,Peralta Community College District,""
Renee A. Herold,Instructor/Temporary,23497.90,0.00,536.57,348.50,24034.47,,24382.97,2012,,Peralta Community College District,""
Krista Granieri,Instructor/Temporary,21764.13,0.00,402.25,2150.16,22166.38,,24316.54,2012,,Peralta Community College District,""
Lois H. Reid,"Counselor, Part-Time",23085.76,0.00,789.32,346.19,23875.08,,24221.27,2012,,Peralta Community College District,""
Linda Roman,Instructor/Temporary,21915.60,0.00,590.28,1687.60,22505.88,,24193.48,2012,,Peralta Community College District,""
Daniela Pachtrapanska,Instructor/Temporary,23308.31,0.00,514.02,345.42,23822.33,,24167.75,2012,,Peralta Community College District,""
Ramachandra Siripurapu,Sr Appl Software Prog/Analyst,17721.56,0.00,0.00,6419.63,17721.56,,24141.19,2012,,Peralta Community College District,""
Elizabeth Anne Czapla,Instructor/Temporary,20018.79,0.00,310.04,3811.93,20328.83,,24140.76,2012,,Peralta Community College District,""
Patricia D Javaheri,Instruct Asst./Child Developme,17739.91,0.00,0.00,6393.80,17739.91,,24133.71,2012,,Peralta Community College District,""
Jeremy Somer,Instructor/Temporary,23245.23,0.00,538.40,344.86,23783.63,,24128.49,2012,,Peralta Community College District,""
Caitlin Rosemarie Escobar,"Counselor, Part-Time",23371.86,0.00,387.03,344.50,23758.89,,24103.39,2012,,Peralta Community College District,""
Kyle Dupen,Instructor/Temporary,23169.40,0.00,447.95,342.45,23617.35,,23959.80,2012,,Peralta Community College District,""
Philip Bui,Instructor/Temporary,23205.93,0.00,369.53,341.84,23575.46,,23917.30,2012,,Peralta Community College District,""
Carolyn Y. Bracy,Instructor,21833.24,0.00,1719.12,341.51,23552.36,,23893.87,2012,,Peralta Community College District,""
Danielle N Odom,"Counselor, Part-Time",23106.24,0.00,417.51,341.09,23523.75,,23864.84,2012,,Peralta Community College District,""
Brandi J Howard,STAFF ASST/PRESIDENT'S OFFICE,17166.47,554.38,0.00,6104.13,17720.85,,23824.98,2012,,Peralta Community College District,""
Kim Ly,Instructor/Temporary,21236.14,0.00,430.76,2101.66,21666.90,,23768.56,2012,,Peralta Community College District,""
Johnnie Harrison,Instructor/Temporary,23000.28,0.00,444.21,321.89,23444.49,,23766.38,2012,,Peralta Community College District,""
Tobey Kaplan,Instructor/Temporary,21197.46,0.00,460.85,2100.86,21658.31,,23759.17,2012,,Peralta Community College District,""
Hadley Hartshorn,Instructor/Temporary,21215.08,0.00,437.25,2100.27,21652.33,,23752.60,2012,,Peralta Community College District,""
Rita Haberlin,Instructor,14145.43,0.00,418.91,9147.91,14564.34,,23712.25,2012,,Peralta Community College District,""
Arthur Shanks,Instructor/Temporary,22786.49,0.00,544.59,338.30,23331.08,,23669.38,2012,,Peralta Community College District,""
Edward Withrow,District Trustee,5040.00,0.00,6000.00,12498.33,11040.00,,23538.33,2012,,Peralta Community College District,""
Wesley Jeh,Instructor/Temporary,21084.92,0.00,356.30,2079.82,21441.22,,23521.04,2012,,Peralta Community College District,""
Linda Handy,District Trustee,5040.00,0.00,6000.00,12459.41,11040.00,,23499.41,2012,,Peralta Community College District,""
Kenneth R. Smith,Instructor/Temporary,22580.44,0.00,487.59,334.49,23068.03,,23402.52,2012,,Peralta Community College District,""
Victoria Robertson,Instructor/Temporary,19462.48,0.00,1773.66,2059.92,21236.14,,23296.06,2012,,Peralta Community College District,""
Ada Clark,Clerical Assistant II,18085.89,0.00,0.00,5102.93,18085.89,,23188.82,2012,,Peralta Community College District,""
Robert D Nakamoto,"Counselor, Part-Time",20649.16,0.00,586.44,1935.77,21235.60,,23171.37,2012,,Peralta Community College District,""
Patricia Coven,Counselor,22309.87,0.00,495.35,330.68,22805.22,,23135.90,2012,,Peralta Community College District,""
Brian J. Ng,Instructor/Temporary,22222.05,0.00,565.34,330.42,22787.39,,23117.81,2012,,Peralta Community College District,""
Clinton Day,Instructor/Temporary,20643.23,0.00,439.82,1988.49,21083.05,,23071.54,2012,,Peralta Community College District,""
Linda Thompson,Instructor/Temporary,16763.89,0.00,4103.07,2143.41,20866.96,,23010.37,2012,,Peralta Community College District,""
Tal PalterPalman,Instructor/Temporary,22212.34,0.00,435.01,328.39,22647.35,,22975.74,2012,,Peralta Community College District,""
Barbara Fields,Librarian/Substitute,21935.47,0.00,663.78,324.03,22599.25,,22923.28,2012,,Peralta Community College District,""
Maya ILIEVA Salabasheva,Instructor/Temporary,22133.06,0.00,367.35,326.26,22500.41,,22826.67,2012,,Peralta Community College District,""
Peter Fuller,Instructor/Temporary,19937.60,0.00,852.09,2016.63,20789.69,,22806.32,2012,,Peralta Community College District,""
Mark H. G. Wong,Instructor/Temporary,21886.94,0.00,579.80,325.77,22466.74,,22792.51,2012,,Peralta Community College District,""
Carole Fei-Jing Ho,Instructor/Temporary,22190.03,0.00,272.86,325.71,22462.89,,22788.60,2012,,Peralta Community College District,""
Satoko Sujimoto Piett,Instructor/Temporary,22232.91,0.00,224.82,325.64,22457.73,,22783.37,2012,,Peralta Community College District,""
Elizabeth Louise Knefel,Librarian/Hourly,22060.08,0.00,275.00,323.86,22335.08,,22658.94,2012,,Peralta Community College District,""
Anthony Bennette,Instructor/Temporary,20115.61,0.00,413.16,1991.28,20528.77,,22520.05,2012,,Peralta Community College District,""
Ramesh S. Narasimhan,Instructor/Temporary,21328.82,0.00,859.95,321.74,22188.77,,22510.51,2012,,Peralta Community College District,""
Katherine Graham,Instructor/Temporary,19918.94,0.00,458.79,1976.65,20377.73,,22354.38,2012,,Peralta Community College District,""
Ralph Marinaro,Instructor/Temporary,20764.59,0.00,606.51,954.04,21371.10,,22325.14,2012,,Peralta Community College District,""
Lewis A Young,Instructor/Temporary,19927.41,0.00,410.64,1972.77,20338.05,,22310.82,2012,,Peralta Community College District,""
Timothy D Wutke,Instructor/Temporary,19986.27,0.00,332.16,1970.90,20318.43,,22289.33,2012,,Peralta Community College District,""
Fayez ElGiheny,Instructor/Temporary,19942.05,0.00,347.99,1968.14,20290.04,,22258.18,2012,,Peralta Community College District,""
Byron A. Barahona,Instructor/Temporary,19942.00,0.00,330.72,1966.45,20272.72,,22239.17,2012,,Peralta Community College District,""
Eleni Patricia Economides,Instructor/Temporary,21565.83,0.00,336.22,317.58,21902.05,,22219.63,2012,,Peralta Community College District,""
Cara Statuki Kreit,Instructor/Temporary,19746.69,0.00,644.98,1765.61,20391.67,,22157.28,2012,,Peralta Community College District,""
Nick Crump,Instructor/Temporary,19749.86,0.00,778.31,1570.41,20528.17,,22098.58,2012,,Peralta Community College District,""
Michelle Williams,Instructor/Temporary,19833.94,0.00,309.51,1953.90,20143.45,,22097.35,2012,,Peralta Community College District,""
Bruce Douglas,Instructor/Temporary,20823.02,0.00,904.60,315.05,21727.62,,22042.67,2012,,Peralta Community College District,""
Richard J Samuelson,Instructor/Temporary,19933.29,0.00,84.99,1941.78,20018.28,,21960.06,2012,,Peralta Community College District,""
Douglas A Beavers,Instructor/Temporary,21056.76,0.00,498.66,312.55,21555.42,,21867.97,2012,,Peralta Community College District,""
Jennifer Kelly,Clerical Assistant II Typing,10385.39,0.00,0.00,11352.76,10385.39,,21738.15,2012,,Peralta Community College District,""
Christopher P. Slattery,Instructor/Temporary,20827.81,0.00,508.31,309.37,21336.12,,21645.49,2012,,Peralta Community College District,""
Louisa J Roberts,Librarian/Substitute,15801.13,0.00,0.00,5836.77,15801.13,,21637.90,2012,,Peralta Community College District,""
Suzanne CancillaFox,Web Content Developer,21262.28,0.00,0.00,328.04,21262.28,,21590.32,2012,,Peralta Community College District,""
Pamela D. Mack,Instructor/Temporary,18074.66,0.00,3110.40,307.18,21185.06,,21492.24,2012,,Peralta Community College District,""
Michelle Love,Instructor/Temporary,20665.29,0.00,493.90,306.81,21159.19,,21466.00,2012,,Peralta Community College District,""
Susanne Altenbach,Instructor/Temporary,17310.87,0.00,399.12,3558.73,17709.99,,21268.72,2012,,Peralta Community College District,""
Jamille D Teer,Sr Secretary,14504.52,0.00,0.00,6536.40,14504.52,,21040.92,2012,,Peralta Community College District,""
Samir Shashikant Patel,District Accounting Tech,15196.61,0.00,0.00,5836.14,15196.61,,21032.75,2012,,Peralta Community College District,""
Cynthia Mahabir,Instructor/Temporary,20142.00,0.00,586.85,290.42,20728.85,,21019.27,2012,,Peralta Community College District,""
Karen Sue Bloom,Instructor/Temporary,20040.13,0.00,574.94,298.92,20615.07,,20913.99,2012,,Peralta Community College District,""
Lavalle White,Instructor/Temporary,20018.88,0.00,591.63,298.85,20610.51,,20909.36,2012,,Peralta Community College District,""
Latha Gopinath,Instructor/Temporary,20379.73,0.00,227.83,298.81,20607.56,,20906.37,2012,,Peralta Community College District,""
Gaye Ying,Instructor/Temporary,20597.70,0.00,0.00,298.67,20597.70,,20896.37,2012,,Peralta Community College District,""
Elizabeth Lee Kim,Instructor/Substitute,16747.38,0.00,721.54,3377.29,17468.92,,20846.21,2012,,Peralta Community College District,""
Carol A. Squicci,Instructor/Temporary,20022.82,0.00,492.78,297.48,20515.60,,20813.08,2012,,Peralta Community College District,""
James Seger,Instructor/Temporary,18428.59,0.00,531.59,1839.14,18960.18,,20799.32,2012,,Peralta Community College District,""
Judith Rathbone,Instructor/Temporary,18632.63,0.00,241.21,1830.75,18873.84,,20704.59,2012,,Peralta Community College District,""
Ray K. Westergard,Instructor/Temporary,19911.28,0.00,475.87,295.61,20387.15,,20682.76,2012,,Peralta Community College District,""
Steven Theodore Runyon,Instructor/Temporary,18417.06,0.00,382.46,1823.52,18799.52,,20623.04,2012,,Peralta Community College District,""
Jamal A Cooks,Instructor/Temporary,19681.24,0.00,596.24,294.02,20277.48,,20571.50,2012,,Peralta Community College District,""
James W. Sullivan,Instructor/Temporary,19850.67,0.00,393.48,293.54,20244.15,,20537.69,2012,,Peralta Community College District,""
Catherine C. Brewer,Instructor/Temporary,18328.26,0.00,363.03,1813.05,18691.29,,20504.34,2012,,Peralta Community College District,""
Carole Ward-Allen,Instructor,19895.88,0.00,220.48,291.69,20116.36,,20408.05,2012,,Peralta Community College District,""
Mary Webb,Instructor/Temporary,15735.51,0.00,376.07,4263.78,16111.58,,20375.36,2012,,Peralta Community College District,""
James Lindsey,Instructor/Substitute,18143.11,0.00,426.27,1801.23,18569.38,,20370.61,2012,,Peralta Community College District,""
Brian Lewis,Instructor/Temporary,18180.53,0.00,357.85,1798.24,18538.38,,20336.62,2012,,Peralta Community College District,""
Robert Bishop,Instructor/Temporary,13258.71,0.00,6773.21,290.46,20031.92,,20322.38,2012,,Peralta Community College District,""
Derrick A Gardner,"Coach, Part Time",18697.02,0.00,1326.45,290.34,20023.47,,20313.81,2012,,Peralta Community College District,""
Joshua Polston,Instructor/Temporary,18085.81,0.00,397.24,1792.84,18483.05,,20275.89,2012,,Peralta Community College District,""
Anna Vaughan,Instructor/Temporary,19608.81,0.00,232.43,287.70,19841.24,,20128.94,2012,,Peralta Community College District,""
Susan Purbaugh,"Counselor, Part-Time",19769.10,0.00,65.59,287.60,19834.69,,20122.29,2012,,Peralta Community College District,""
Marcie Hodge,District Trustee,4830.00,0.00,6000.00,9278.68,10830.00,,20108.68,2012,,Peralta Community College District,""
Abel J. Guillen,District Trustee,5040.00,0.00,5700.00,9337.54,10740.00,,20077.54,2012,,Peralta Community College District,""
William M Reyes,"Counselor, Part-Time",19760.00,0.00,0.00,286.52,19760.00,,20046.52,2012,,Peralta Community College District,""
