employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Donna DeMartino,Facilities Supervisor,"",21217.20,0.00,,21217.20,14.39,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shirley Gillespie,Administrative Assistant II,"",13290.00,7873.44,,21163.44,14.15,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sheryl Patterson,Attorney III,"",21088.56,0.00,,21088.56,13.20,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Pyle,Light Rail Operator,"",21076.08,0.00,,21076.08,30.07,1989,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barry Webster,Bus Operator,"",20632.00,281.34,,20913.34,14.39,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Segundo Azurin,Upholsterer,"",20811.60,0.00,,20811.60,21.10,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jose Alderete,Bus Operator,"",20777.04,0.00,,20777.04,29.03,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Hardy,Bus Operator,"",20620.56,0.00,,20620.56,14.41,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Terra Smith,Bus Operator,"",20241.00,375.12,,20616.12,13.88,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Covert,Bus Operator,"",20421.84,187.56,,20609.40,13.25,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Philip San Juan,Light Rail Operator,"",20371.20,0.00,,20371.20,19.71,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Fitzmaurice,Mechanic B,"",20343.22,0.00,,20343.22,25.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Robles,Mechanic A Body/Fender,"",19942.32,375.12,,20317.44,21.76,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lawrence Maxwell,Bus Operator,"",20027.40,187.56,,20214.96,18.33,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marsha McGuire,Bus Operator,"",20177.04,0.00,,20177.04,15.00,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stephen Renda,Bus Operator,"",20142.00,0.00,,20142.00,21.73,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Fabila,Light Rail Vehicle Technician,"",20113.00,0.00,,20113.00,15.25,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jessie Campanella,Bus Operator,"",19719.12,375.12,,20094.24,22.25,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Robertson,Light Rail Operator,"",19630.80,375.12,,20005.92,17.16,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Mosley,Bus Operator,"",19961.76,0.00,,19961.76,15.81,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Irineo Nubla,Bus Operator,"",19896.48,0.00,,19896.48,18.53,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Trant,Procurement Analyst II,"",19894.08,0.00,,19894.08,14.42,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Hill,Bus Operator,"",19510.80,375.12,,19885.92,28.02,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jose Vega,Bus Operator,"",19500.24,375.12,,19875.36,22.99,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Johnson,Light Rail Vehicle Technician,"",19443.90,375.12,,19819.02,19.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Cristobal Torres,Transit Fare Inspector,"",19590.00,0.00,,19590.00,11.34,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Fred Arnold,"Director, Real Estate","",18840.00,705.84,,19545.84,9.18,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bruce Turner,Line Worker III,"",19511.04,0.00,,19511.04,9.30,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ray Swain,Bus Operator,"",19421.28,0.00,,19421.28,35.70,1993,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Draper,"Manager, Marketing and Communications","",15015.60,4272.72,,19288.32,9.00,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Samuel Treas,Light Rail Operator,"",19214.64,0.00,,19214.64,23.10,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jerry Chase,Resident Engineer,"",14939.04,4272.72,,19211.76,10.04,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sheila Montgomery,Bus Operator,"",19207.20,0.00,,19207.20,7.41,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Jacobs,Bus Operator,"",19205.04,0.00,,19205.04,24.24,1993,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Azadeh Doherty,Chief of Staff,"",19204.08,0.00,,19204.08,13.25,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Herbert Ramsey,Transportation Supervisor,"",19005.84,0.00,,19005.84,10.08,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Davis,Bus Operator,"",18830.16,0.00,,18830.16,10.80,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Herman Ringo,Bus Operator,"",18786.48,0.00,,18786.48,14.08,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William McBride,Bus Operator,"",18719.04,0.00,,18719.04,18.01,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Reggie Green,Mechanic B,"",18641.00,0.00,,18641.00,24.50,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert McBride,Bus Operator,"",18245.76,375.12,,18620.88,17.50,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lowell Tilton,Bus Operator,"",18564.72,0.00,,18564.72,13.67,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Terrance,Bus Operator,"",18488.00,0.00,,18488.00,12.36,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
JoAnn Miller,"Director, Labor Relations","",16953.12,1500.00,,18453.12,11.95,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dane Hickman,Light Rail Operator,"",18430.80,0.00,,18430.80,20.19,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edwin Fitzmaurice,Fare Inspection Officer,"",18395.76,0.00,,18395.76,23.25,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Rick Rivera,Transit Fare Inspector,"",18394.00,0.00,,18394.00,10.04,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stephen Snyder,Bus Operator,"",18245.52,0.00,,18245.52,28.72,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leslie Harris,Bus Operator,"",17819.28,375.12,,18194.40,16.71,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ralph Ochoa,Bus Operator,"",18134.40,0.00,,18134.40,20.55,1998,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bobby Williams,Bus Operator,"",18094.32,0.00,,18094.32,16.10,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pablo Diaz,Rail Maintenance Worker,"",17922.72,0.00,,17922.72,15.75,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Thompson,Maintenance Supervisor - Bus,"",9478.87,8402.64,,17881.51,10.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joel Bivens,Bus Operator,"",17769.12,0.00,,17769.12,12.89,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gloria Lovelady,Bus Operator,"",17713.00,0.00,,17713.00,35.05,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Vivian Nagel,Bus Operator,"",17690.40,0.00,,17690.40,15.28,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nellie Person,Fare Inspection Officer,"",17238.96,375.12,,17614.08,23.04,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arletta Winch,Sr. Mechanic,"",17156.40,375.12,,17531.52,35.49,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Luis Pena,Light Rail Operator,"",17154.24,375.12,,17529.36,17.44,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Soto,Bus Operator,"",17520.00,0.00,,17520.00,11.64,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leslyn Syren,Attorney III,"",17510.00,0.00,,17510.00,7.58,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robbie Clark,Bus Operator,"",17506.08,0.00,,17506.08,19.26,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shirley Poulson,Mechanic A,"",17488.56,0.00,,17488.56,44.12,1992,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Boehm,Transit Fare Inspector,"",17479.20,0.00,,17479.20,12.06,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Delores Thornburg,Senior Administrative Assistant,"",13504.56,3910.56,,17415.12,11.24,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pete Chico,Storekeeper,"",17351.00,0.00,,17351.00,13.75,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Vickerman,Bus Operator,"",17269.20,0.00,,17269.20,25.50,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anthony Comporato,Light Rail Vehicle Technician,"",17250.90,0.00,,17250.90,25.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Austin,Bus Operator,"",17218.32,0.00,,17218.32,10.83,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Elton Ford,Bus Operator,"",17211.60,0.00,,17211.60,18.59,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Priscilla Thomas,Light Rail Operator,"",17153.76,0.00,,17153.76,33.45,1998,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dushyant Maharaj,Bus Operator,"",17020.00,0.00,,17020.00,10.33,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Ungerman,Light Rail Operator,"",17008.56,0.00,,17008.56,13.29,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Lencioni,Bus Operator,"",16601.76,375.12,,16976.88,11.41,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Burl,Bus Operator,"",16972.08,0.00,,16972.08,11.68,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Denise Phillips,Customer Service Representative,"",16932.72,0.00,,16932.72,25.24,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Byrd,Bus Operator,"",16926.48,0.00,,16926.48,15.10,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
K Hoffman,Bus Operator,"",16913.00,,,16913.00,12.28,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Owen Ward,Bus Operator,"",16776.24,0.00,,16776.24,13.12,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Reed,Bus Operator,"",16767.36,0.00,,16767.36,18.73,1998,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Danny Steakley,Bus Operator,"",16391.76,375.12,,16766.88,11.55,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Laurence Corcoran,Compliance & Quality Assurance Auditor,"",16039.68,705.84,,16745.52,6.03,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ruth Hunter,Light Rail Operator,"",16363.92,375.12,,16739.04,38.79,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Danielle Burkes,Engineering Technician,"",12293.76,4358.40,,16652.16,10.08,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Christian Dobbins,Bus Operator,"",16529.00,0.00,,16529.00,12.96,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wendell Krell,Facilities Supervisor,"",16484.00,0.00,,16484.00,14.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
E. Terry Douglas,Bus Operator,"",16390.56,0.00,,16390.56,10.79,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Morgan Witherspoon,Bus Operator,"",16327.92,0.00,,16327.92,21.08,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Martin,Bus Operator,"",16294.80,0.00,,16294.80,25.34,1989,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maria Bravo-Glessner,Bus Operator,"",16258.68,0.00,,16258.68,12.70,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Hal Gardner,Bus Operator,"",16234.00,0.00,,16234.00,15.86,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tommie Thuston,Bus Operator,"",16191.60,0.00,,16191.60,15.11,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Brice,Bus Operator,"",16172.40,0.00,,16172.40,27.50,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Axton,Bus Operator,"",16160.88,0.00,,16160.88,11.41,2208,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maggie Mitchell,Bus Operator,"",16150.08,0.00,,16150.08,13.44,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Lemire,Senior Inspector,"",15425.04,705.84,,16130.88,7.30,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ruth Austin,"Director, Systems Design","",16118.88,0.00,,16118.88,7.68,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Eugene Hill,Bus Operator,"",16114.32,0.00,,16114.32,13.51,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nancy Abeels,Senior Administrative Assistant,"",16042.32,0.00,,16042.32,14.11,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Juanita Manzo,Customer Service Operator II,"",15598.08,375.12,,15973.20,27.59,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Paunovich,Bus Operator,"",15962.00,0.00,,15962.00,13.24,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jimmy Weaver,Bus Operator,"",15882.24,0.00,,15882.24,12.54,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bruno Ghidotti,Bus Operator,"",15456.00,375.12,,15831.12,35.22,1986,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Valerie Caldwell,Computer Tech,"",15819.60,0.00,,15819.60,20.96,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Audette,Mechanic C,"",15767.52,0.00,,15767.52,17.79,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Ahern,Bus Operator,"",15727.20,0.00,,15727.20,11.26,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Delia Martinez,Clerk II,"",15333.60,375.12,,15708.72,21.56,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dennis Colligan,Light Rail Operator,"",15326.88,375.12,,15702.00,14.59,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Soulier,Bus Operator,"",15310.80,375.12,,15685.92,22.75,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Pennie Francisco,Customer Service Representative,"",15295.68,375.12,,15670.80,21.39,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lucretia Gomez,Bus Operator,"",15654.96,0.00,,15654.96,15.01,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larry Carrasco,Bus Operator,"",15651.12,0.00,,15651.12,18.76,1984,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Grizard,Safety Manager,"",15631.20,0.00,,15631.20,12.21,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard McIntyre,Bus Operator,"",15616.80,0.00,,15616.80,19.07,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Scollard,Customer Service Representative II,"",15293.52,312.60,,15606.12,25.25,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Annie Simmons,Executive Secretary,"",7028.88,8411.52,,15440.40,15.68,1990,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jasmin Begovich,Bus Operator,"",15380.00,0.00,,15380.00,13.97,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clayton Sorenson,Light Rail Mechanic A,"",14987.76,375.12,,15362.88,10.09,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martin Villanueva,Bus Operator,"",15286.00,0.00,,15286.00,13.71,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Melvin Jones,Bus Service Worker,"",15260.00,0.00,,15260.00,13.00,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Schweim,"Director, Transportation","",11262.96,3987.36,,15250.32,5.01,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joyce Gipson,Bus Operator,"",15240.48,0.00,,15240.48,16.84,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jane Darel,Bus Operator,"",15214.32,0.00,,15214.32,12.12,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lendsay Dolgoff,Clerk II,"",15157.44,0.00,,15157.44,25.09,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Hason Morris,Bus Operator,"",15136.56,0.00,,15136.56,14.70,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Deborah Brown,Administrative Assistant,"",11220.00,3916.08,,15136.08,9.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Floyd Powell,Bus Operator,"",15120.24,0.00,,15120.24,17.98,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jay Roberts,Bus Operator,"",15036.00,49.00,,15085.00,10.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jan Cohen,Bus Operator,"",14681.04,375.12,,15056.16,16.49,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jim Barton,Light Rail Vehicle Technician,"",14996.64,0.00,,14996.64,17.55,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dale Bush,Customer Service Representative II,"",14986.80,0.00,,14986.80,21.67,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Romero,Bus Operator,"",14982.24,0.00,,14982.24,14.70,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglas Yetter,Light Rail Operator,"",14959.92,0.00,,14959.92,12.33,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Elizabeth Hancock,Bus Operator,"",14516.40,375.12,,14891.52,36.24,1993,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Krystal Castillo,Bus Operator,"",14888.64,0.00,,14888.64,13.16,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Octavio King,Bus Operator,"",14886.59,0.00,,14886.59,18.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Norma Webb,Bus Operator,"",14863.20,0.00,,14863.20,15.18,1993,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Floyd Packer,Bus Operator,"",14831.64,0.00,,14831.64,10.06,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Johnson,Customer Service Supervisor,"",13778.16,1052.40,,14830.56,12.00,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Susan Light,Bus Operator,"",14437.68,375.12,,14812.80,13.51,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martha Brookshire,Chief Financial Officer,"",7036.50,7633.92,,14670.42,7.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Louis Johnson,Bus Operator,"",14625.12,0.00,,14625.12,24.13,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clark Richards,Bus Operator,"",14612.64,0.00,,14612.64,14.48,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Julian Nunez,Bus Operator,"",14222.40,375.12,,14597.52,19.20,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lois Draper,Dispatcher Supervisor,"",14578.56,0.00,,14578.56,27.09,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Laurie Moore,Bus Operator,"",14554.29,0.00,,14554.29,16.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Patricia Hudson,Light Rail Opeartor,"",14547.60,0.00,,14547.60,16.79,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Johnny Hampton,Bus Operator,"",14514.96,0.00,,14514.96,16.15,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shirley Houston,Bus Operator,"",14123.76,375.12,,14498.88,31.08,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jonathan Smith,Bus Operator,"",14105.04,375.00,,14480.04,17.92,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Moses Scott,Bus Operator,"",14359.68,0.00,,14359.68,11.48,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kan Louie,Light Rail Assistant Mechanic,"",14303.42,0.00,,14303.42,25.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Philip Donaldson,Light Rail Vehicle Technician,"",14285.04,0.00,,14285.04,11.01,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carol Gutierrez,Light Rail Operator,"",14263.44,0.00,,14263.44,22.42,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nina Vasquez,Mechanic A Body/Fender,"",13851.00,375.12,,14226.12,39.12,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mehrdad Baghaie,Mechanic A,"",14195.76,0.00,,14195.76,16.12,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Jones,Transit Officer,"",14193.84,0.00,,14193.84,11.03,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Duncan,Bus Operator,"",14098.56,0.00,,14098.56,15.42,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Diana Nelson,Bus Operator,"",14096.40,0.00,,14096.40,13.31,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Keller,Bus Operator,"",14089.20,0.00,,14089.20,13.82,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Patricia Edwards,Bus Operator,"",14080.56,0.00,,14080.56,13.84,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Franklin Shinley,Light Rail Operator,"",14067.60,0.00,,14067.60,19.26,1993,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
June Nootenboom,Dispatcher/Supervisor,"",9794.16,4267.20,,14061.36,20.02,1989,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Case,Facilities Maintenance Mechanic,"",13986.96,0.00,,13986.96,8.85,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Batiste,Bus Operator,"",13962.90,0.00,,13962.90,11.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Willie Smith,Bus Operator,"",13919.00,0.00,,13919.00,10.00,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Kirk,Bus Operator,"",13866.72,0.00,,13866.72,10.61,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Sabat,Bus Operator,"",13524.00,250.08,,13774.08,10.01,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Laurie Cervantes,Bus Operator,"",13350.07,375.12,,13725.19,18.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martin Chambers,Safety Coordinator,"",5286.00,8417.04,,13703.04,15.08,1988,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anita Medaris,Bus Operator,"",13660.80,0.00,,13660.80,10.85,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Uarildell Thomas,Bus Operator,"",13260.00,375.12,,13635.12,16.48,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Karon Stradley,Administrative Assistant II,"",8961.36,4590.48,,13551.84,11.20,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Melzer,Bus Operator,"",13525.80,0.00,,13525.80,21.35,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Glenn Cockrell,Bus Operator,"",13504.56,0.00,,13504.56,10.35,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Rick Constantino,Mechanic B,"",13502.16,0.00,,13502.16,21.68,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Bennett,Planner,"",9558.72,3916.08,,13474.80,5.73,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Barnhart,Administrative Assistant II,"",9107.52,4272.72,,13380.24,11.13,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Steve Boswell,IT Project Coordinator,"",11305.20,2062.50,,13367.70,7.00,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Lozano,Light Rail Superintendent,"",13363.92,0.00,,13363.92,11.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arthur Griggs,Bus Operator,"",13356.27,0.00,,13356.27,21.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Whitney,Graphic Designer,"",9016.08,4272.72,,13288.80,9.97,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Islas,Facilities Service Worker,"",13288.32,0.00,,13288.32,18.45,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dallas Berry,Bus Operator,"",13287.60,0.00,,13287.60,14.34,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeanette Drummond,Bus Operator,"",12910.32,375.12,,13285.44,20.38,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Turner,Bus Operator,"",13273.20,0.00,,13273.20,12.20,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Icha Housen,Bus Operator,"",12793.92,375.12,,13169.04,10.39,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Eleanor English,Light Rail Operator,"",13106.40,0.00,,13106.40,26.55,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Timothy Webb,Mechanic C,"",13058.00,0.00,,13058.00,20.25,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Willie Cummings,Mechanic A,"",13019.28,0.00,,13019.28,10.65,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Saberra Ramirez,Light Rail Operator,"",12893.04,0.00,,12893.04,36.53,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tyrone Gaylord,Bus Operator,"",12810.96,0.00,,12810.96,11.85,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Horace Tutt,Bus Operator,"",12793.00,0.00,,12793.00,17.24,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Havert Wilton,Bus Operator,"",12782.00,0.00,,12782.00,10.05,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
