employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Ana K Liongitau,"","",35845.20,,0.00,35845.20,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marjorie M Knoop,"","",35829.12,,0.00,35829.12,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret L Hill,"","",35816.13,,0.00,35816.13,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maria Juana Vallero,"","",35812.32,,0.00,35812.32,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lester Sr Jackson,"","",35803.26,,0.00,35803.26,,1986,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Stephen J Lanza,"","",35748.24,,0.00,35748.24,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rafael Gonzalez,"","",35685.09,,0.00,35685.09,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lilia M Graham,"","",35684.73,,0.00,35684.73,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Tony Oneal Washington,"","",35659.23,,0.00,35659.23,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Naomi D Hulme,"","",35614.32,,0.00,35614.32,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Filamer De Ocampo Ancheta,"","",0.00,,35611.11,35611.11,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Delgado Candido Roberto Ruiz-Delgado,"","",0.00,,35604.42,35604.42,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gloria M Vanderhorst,"","",35601.12,,0.00,35601.12,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Reda D Reuss,"","",35590.50,,0.00,35590.50,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maria G Gherman,"","",35576.34,,0.00,35576.34,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Susan G Gimotea,"","",35551.92,,0.00,35551.92,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James David Stobaugh,"","",0.00,,35529.15,35529.15,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Irma Griselda Barriga,"","",0.00,,35525.10,35525.10,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Steven J Perry,"","",35524.38,,0.00,35524.38,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Virgilio S Castro,"","",35505.09,,0.00,35505.09,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Janie M Vargas,"","",35501.64,,0.00,35501.64,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Pastora D Blessing,"","",35452.98,,0.00,35452.98,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carole L Mcrae,"","",35450.40,,0.00,35450.40,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen Palange,"","",35437.32,,0.00,35437.32,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David Brown,"","",35411.22,,0.00,35411.22,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Albert F Molinari,"","",35377.38,,0.00,35377.38,,1982,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond A Vega,"","",0.00,,35367.63,35367.63,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Monica Irao Abello,"","",35354.28,,0.00,35354.28,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda M Eufusia,"","",35298.30,,0.00,35298.30,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marian I Ellette,"","",35296.80,,0.00,35296.80,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Anastasia Kousoulakis,"","",35291.01,,0.00,35291.01,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elizabeth Bondshu Wilson,"","",35288.67,,0.00,35288.67,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William T O'callahan,"","",35286.84,,0.00,35286.84,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marie G Castellanos,"","",35261.19,,0.00,35261.19,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Vernon G Jones,"","",35258.25,,0.00,35258.25,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Louisa C Gutierrez,"","",35245.47,,0.00,35245.47,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Glen H Jr Brooks,"","",35237.10,,0.00,35237.10,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Laura L Paton,"","",35231.10,,0.00,35231.10,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Catherine G Blumberg,"","",35221.44,,0.00,35221.44,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Alan A Johnson,"","",35158.92,,0.00,35158.92,,1992,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ricarda V Galvan,"","",35156.58,,0.00,35156.58,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Almaluz C Wintergerst,"","",35155.92,,0.00,35155.92,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Albert J Gaillard,"","",35147.94,,0.00,35147.94,,1989,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Luther B Perry,"","",35144.97,,0.00,35144.97,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Aram Serverian,"","",35141.28,,0.00,35141.28,,1987,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert J Cunha,"","",0.00,,35111.01,35111.01,,1989,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eleni D Melas,"","",35090.28,,0.00,35090.28,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda D Hartley,"","",35087.19,,0.00,35087.19,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sandra Mckay,"","",35074.20,,0.00,35074.20,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
George Harris,"","",0.00,,35064.81,35064.81,,1986,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dorothy J Stienstra,"","",35061.81,,0.00,35061.81,,1983,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda C Pugliese,"","",35037.75,,0.00,35037.75,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Janice M Jumper,"","",35034.09,,0.00,35034.09,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael J Gallant,"","",35022.03,,0.00,35022.03,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jack A Scott,"","",35015.85,,0.00,35015.85,,1983,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia Vonrueden,"","",34986.06,,0.00,34986.06,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eleanor Makhlouf,"","",34964.97,,0.00,34964.97,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Emmit Porter,"","",34939.59,,0.00,34939.59,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Irmengard L Villarreal,"","",34927.32,,0.00,34927.32,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert M Dreyfuss,"","",34918.74,,0.00,34918.74,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carolyn D Kiely,"","",34893.90,,0.00,34893.90,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Arnold F Montemagni,"","",34881.48,,0.00,34881.48,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Alfred P Luke,"","",34878.12,,0.00,34878.12,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carl Holm,"","",34856.64,,0.00,34856.64,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Socorro Montes,"","",34837.86,,0.00,34837.86,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bear Nancy Noah-Bear,"","",34828.23,,0.00,34828.23,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Alice M Markham,"","",34816.89,,0.00,34816.89,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ana M Sapling,"","",34793.61,,0.00,34793.61,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Irvin M Sternberg,"","",34773.90,,0.00,34773.90,,1987,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Flor P Duque,"","",34749.96,,0.00,34749.96,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard A Serpa,"","",34745.07,,0.00,34745.07,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patrick Arthur Prudhel,"","",34716.21,,0.00,34716.21,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Peter G Clausen,"","",34689.90,,0.00,34689.90,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Johnese Frances L Lewis-Johnese,"","",34658.82,,0.00,34658.82,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marshall S Sanders,"","",34602.84,,0.00,34602.84,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Cathy D Grayson,"","",34583.16,,0.00,34583.16,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jerome C Crist,"","",34575.18,,0.00,34575.18,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John F Harrington,"","",34574.37,,0.00,34574.37,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Evelyn L Tutorow,"","",0.00,,34533.63,34533.63,,1996,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Louise M Lyman,"","",34517.88,,0.00,34517.88,,1996,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Catherine Barber,"","",34514.55,,0.00,34514.55,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eufresina D Boado,"","",34497.09,,0.00,34497.09,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen Gonzales,"","",34495.50,,0.00,34495.50,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David J Castle,"","",34480.62,,0.00,34480.62,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Cathleen C O'brien,"","",0.00,,34480.26,34480.26,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Debra Joan Keller,"","",34437.87,,0.00,34437.87,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Betty J Chackel,"","",34433.55,,0.00,34433.55,,1988,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ballard Carolyn L Bachus-Ballard,"","",34429.81,,0.00,34429.81,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Leslie Walter Keate,"","",34429.05,,0.00,34429.05,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mitsue Pang,"","",34412.58,,0.00,34412.58,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maria Natalia Rosa,"","",34391.49,,0.00,34391.49,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Cleveland L Turner,"","",0.00,,34359.45,34359.45,,1990,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Clive M Dobson,"","",34358.16,,0.00,34358.16,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth L Lane,"","",0.00,,34353.27,34353.27,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nieves Castro,"","",0.00,,34336.35,34336.35,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Connie L Urbanski,"","",34335.15,,0.00,34335.15,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronald F Paulo,"","",34312.50,,0.00,34312.50,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Edith M Walker,"","",34310.01,,0.00,34310.01,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jane F Hasenbeck,"","",0.00,,34280.01,34280.01,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marilyn R Repp,"","",34278.33,,0.00,34278.33,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nilita L Meitz,"","",34275.96,,0.00,34275.96,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marian C Wydo,"","",34272.72,,0.00,34272.72,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James L Duffy,"","",34264.14,,0.00,34264.14,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Martin King,"","",34193.40,,0.00,34193.40,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eloy Vega,"","",34172.19,,0.00,34172.19,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Edward Derge,"","",34155.60,,0.00,34155.60,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Pilar E Alzugaray,"","",34129.65,,0.00,34129.65,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elaine R Garbez,"","",34124.79,,0.00,34124.79,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Toni S Garcia,"","",34103.58,,0.00,34103.58,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Julia M Bohm,"","",34093.26,,0.00,34093.26,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sylvia Jones,"","",34059.03,,0.00,34059.03,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Andre K Johnson,"","",0.00,,34014.09,34014.09,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen E Clarke,"","",33997.92,,0.00,33997.92,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dina B Boothe,"","",33953.46,,0.00,33953.46,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Denise L Bowstead,"","",0.00,,33933.33,33933.33,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gloria C Riolo,"","",33931.92,,0.00,33931.92,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Victoria R Huang,"","",33925.11,,0.00,33925.11,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Geraldine Jarvis,"","",33826.95,,0.00,33826.95,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patrick O Duterte,"","",33786.36,,0.00,33786.36,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Melchor E Cruz,"","",33774.54,,0.00,33774.54,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Shawn E Witaschek,"","",0.00,,33771.93,33771.93,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Constance Wagner,"","",33770.25,,0.00,33770.25,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Daniel J Cronin,"","",0.00,,33755.07,33755.07,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jane E Morgan,"","",0.00,,33744.06,33744.06,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John S Grant,"","",0.00,,33723.45,33723.45,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Reyes Lolita L Delos Reyes,"","",0.00,,33715.23,33715.23,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
James E Duignan,"","",33694.74,,0.00,33694.74,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
June F Amrhein,"","",33687.00,,0.00,33687.00,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Vincent O Obiajulu,"","",33676.38,,0.00,33676.38,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Katherine A Palmer,"","",33672.57,,0.00,33672.57,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gary P Fitzer,"","",33672.21,,0.00,33672.21,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eugenia C Vaillancourt,"","",33665.55,,0.00,33665.55,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Romeo E Sabala,"","",33640.29,,0.00,33640.29,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sarocha Dipratna,"","",33580.74,,0.00,33580.74,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth R Hawthorne,"","",0.00,,33569.64,33569.64,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rafael Blancia,"","",33563.07,,0.00,33563.07,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Virginia L Carino,"","",33560.82,,0.00,33560.82,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Norman Joseph Gatzert,"","",33546.78,,0.00,33546.78,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lorraine M Simmons,"","",33538.05,,0.00,33538.05,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard D Borg,"","",33510.69,,0.00,33510.69,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Holzman Patricia L Parkin-Holzman,"","",33504.84,,0.00,33504.84,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John P Bloomstine,"","",33489.72,,0.00,33489.72,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lillian M Swift,"","",33488.88,,0.00,33488.88,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Betty S Chaney,"","",33480.18,,0.00,33480.18,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Anne H Damon,"","",33478.31,,0.00,33478.31,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William L May,"","",33478.29,,0.00,33478.29,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Beth S Eckenrod,"","",33470.43,,0.00,33470.43,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rosemary Taylor,"","",33393.69,,0.00,33393.69,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Wilbur Jackson,"","",33369.51,,0.00,33369.51,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Connor Sandra O' Connor,"","",33344.25,,0.00,33344.25,,1992,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary E Burns,"","",33307.29,,0.00,33307.29,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Russell J Ennen,"","",0.00,,33285.66,33285.66,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marilyn Cotton,"","",33271.23,,0.00,33271.23,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Loida D Rodriguez,"","",0.00,,33175.59,33175.59,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donna Webb,"","",33172.11,,0.00,33172.11,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Alice A Dakis,"","",33170.94,,0.00,33170.94,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elsy Y Osorio,"","",0.00,,33158.43,33158.43,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gerald J Chapman,"","",33128.28,,0.00,33128.28,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Irene Lloyd,"","",33126.75,,0.00,33126.75,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lance W Frey,"","",33113.85,,0.00,33113.85,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Christina T Kantaris,"","",33113.28,,0.00,33113.28,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dorothy D Hoover,"","",33108.87,,0.00,33108.87,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ester N Capacillo,"","",0.00,,33091.23,33091.23,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Randall L Curtis,"","",33090.27,,0.00,33090.27,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Catherine Gatto,"","",33059.07,,0.00,33059.07,,1992,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda L Spangler,"","",33045.90,,0.00,33045.90,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael A Mccormick,"","",0.00,,33037.98,33037.98,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sybil M Bolivar,"","",0.00,,33012.03,33012.03,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond L Story,"","",32948.28,,0.00,32948.28,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Adele Shiells,"","",32939.34,,0.00,32939.34,,1987,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Judith S Dana,"","",32933.76,,0.00,32933.76,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William Joseph Jacobs,"","",0.00,,32888.16,32888.16,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Liza Gica Dea,"","",0.00,,32880.51,32880.51,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Evelyn I Claire,"","",32829.99,,0.00,32829.99,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Helen L Sandell,"","",32812.23,,0.00,32812.23,,1987,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Benton Deborah Ann Gomez-Benton,"","",32789.61,,0.00,32789.61,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Alfredo Tapia Martinez,"","",32764.95,,0.00,32764.95,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kenton S Wong,"","",32761.02,,0.00,32761.02,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Harry G Martinez,"","",32750.55,,0.00,32750.55,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marjorie W Amoroso,"","",32735.88,,0.00,32735.88,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Laury Savoca,"","",32710.74,,0.00,32710.74,,1986,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John Marin,"","",32688.48,,0.00,32688.48,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara A Dunnick,"","",32645.58,,0.00,32645.58,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Cresenciana N Cua,"","",32631.66,,0.00,32631.66,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ruth A Thorsett,"","",32621.64,,0.00,32621.64,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carlota S Quines,"","",32595.30,,0.00,32595.30,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nancy Elzey,"","",32590.80,,0.00,32590.80,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David M Dennis,"","",0.00,,32553.45,32553.45,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mahnaz Stutz,"","",0.00,,32535.63,32535.63,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lucy A Benitez,"","",32529.55,,0.00,32529.55,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John W Waters,"","",32514.30,,0.00,32514.30,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Penni A Pavis,"","",0.00,,32502.51,32502.51,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lynette Marshall,"","",32495.97,,0.00,32495.97,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rhoda L Young,"","",32468.79,,0.00,32468.79,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rahn A Becker,"","",32465.46,,0.00,32465.46,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Susie M Borg,"","",0.00,,32461.89,32461.89,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Raymond C Jones,"","",32460.12,,0.00,32460.12,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Vivian Estevez,"","",32442.48,,0.00,32442.48,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dawn A Bischoff,"","",32434.98,,0.00,32434.98,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret Gan,"","",32400.66,,0.00,32400.66,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lorena Bennett,"","",32391.84,,0.00,32391.84,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kenneth S Au,"","",32389.08,,0.00,32389.08,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda L Robelet,"","",32353.50,,0.00,32353.50,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sandra L Macey,"","",32347.17,,0.00,32347.17,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Frances E Zachos,"","",32329.53,,0.00,32329.53,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Irene D Stevens,"","",32326.41,,0.00,32326.41,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Einar G Strand,"","",32249.73,,0.00,32249.73,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael R Marzano,"","",32249.73,,0.00,32249.73,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Forest La Vern K De Forest,"","",0.00,,32244.12,32244.12,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lawrence Bogatz,"","",32185.29,,0.00,32185.29,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Madeline C Sylvestri,"","",32176.11,,0.00,32176.11,,1987,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda Durkee,"","",32173.86,,0.00,32173.86,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Hue Nguyen Gallagher,"","",0.00,,32172.06,32172.06,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Christopher E Day,"","",32170.02,,0.00,32170.02,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Deanna Galestian,"","",32169.78,,0.00,32169.78,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
William H Brown,"","",32147.88,,0.00,32147.88,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Shirley T Rudd,"","",32131.56,,0.00,32131.56,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John F Gonzalez,"","",0.00,,32119.65,32119.65,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lawrence P Percell,"","",32117.61,,0.00,32117.61,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Feliciana L Saraza,"","",32054.88,,0.00,32054.88,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Loretta Emert,"","",32018.97,,0.00,32018.97,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Adelina H Bautista,"","",32000.40,,0.00,32000.40,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lorraine S Guerrero,"","",31976.82,,0.00,31976.82,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Clark A Lesui,"","",31972.17,,0.00,31972.17,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas L Condon,"","",31955.25,,0.00,31955.25,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maria Angela Vallero,"","",0.00,,31943.97,31943.97,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert James Fitch,"","",0.00,,31899.66,31899.66,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jacqueline Beltran Coombs,"","",31853.04,,0.00,31853.04,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nellie Estes,"","",31833.87,,0.00,31833.87,,1990,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Alexandra M Fotis,"","",31830.87,,0.00,31830.87,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kevin D Fornes,"","",31806.63,,0.00,31806.63,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jeffrey D Grinnell,"","",31792.29,,0.00,31792.29,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
