Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edna G Oribello,Registered Nurse Skilled Nursing Facility (Per Diem),52578.66,4844.29,0.00,0.00,57422.95,,57422.95,2014,,San Benito Health Care District,""
Kellie J Cosimano,Registered Nurse (Home Health),56288.67,1029.12,0.00,0.00,57317.79,,57317.79,2014,,San Benito Health Care District,""
Maria L Munoz,Medical Attendant,36501.02,274.59,0.00,20435.34,36775.61,,57210.95,2014,,San Benito Health Care District,""
Sonia C Hernandez,Food Service Worker,35568.88,1214.69,0.00,20390.55,36783.57,,57174.12,2014,,San Benito Health Care District,""
Ignacio N Mendez,Medical Attendant,37216.67,377.88,0.00,19477.09,37594.55,,57071.64,2014,,San Benito Health Care District,""
Griselda Reynoso,Medical Attendant,36562.28,23.23,0.00,20438.28,36585.51,,57023.79,2014,,San Benito Health Care District,""
Marisol Zapien,Medical Attendant,36353.27,208.64,0.00,20428.24,36561.91,,56990.15,2014,,San Benito Health Care District,""
Clark J Bacnat,Certified Nursing Assistant,38998.63,5099.59,0.00,12771.40,44098.22,,56869.62,2014,,San Benito Health Care District,""
Rosemary B Perez,Housekeeper,34133.71,3349.60,0.00,19328.95,37483.31,,56812.26,2014,,San Benito Health Care District,""
Julie L Davies,Food Service Worker,33544.10,2906.29,0.00,20293.26,36450.39,,56743.65,2014,,San Benito Health Care District,""
Kim E Berry,Switchboard Receptionist,35752.17,1449.48,0.00,19406.72,37201.65,,56608.37,2014,,San Benito Health Care District,""
Charlene Galvan,Medical Team Clerk,36060.72,106.30,0.00,20414.18,36167.02,,56581.20,2014,,San Benito Health Care District,""
Guadalupe Delgado,Housekeeper,32633.29,2965.30,609.52,20249.50,36208.11,,56457.61,2014,,San Benito Health Care District,""
Matthew T Primont,Transporter,35674.00,282.85,485.70,19402.96,36442.55,,55845.51,2014,,San Benito Health Care District,""
Araceli G Castaneda,Patient Account Representative,34375.33,757.54,0.00,20333.20,35132.87,,55466.07,2014,,San Benito Health Care District,""
Gloria B Rincon,Food Service Worker,34401.43,1359.14,0.00,19341.82,35760.57,,55102.39,2014,,San Benito Health Care District,""
Andrea L Whitson,Dietician/Clinical Nutritionist,42861.50,10244.06,1700.00,0.00,54805.56,,54805.56,2014,,San Benito Health Care District,""
Lisa M Robinson,Staff Nurse II (Benefited),40625.94,0.00,1139.48,12849.59,41765.42,,54615.01,2014,,San Benito Health Care District,""
Nicole E Bianchi,Radiologic Technician II,53967.53,197.40,0.00,0.00,54164.93,,54164.93,2014,,San Benito Health Care District,""
Carina Munoz Guzman,Medical Attendant,33392.88,358.59,0.00,20286.00,33751.47,,54037.47,2014,,San Benito Health Care District,""
Terrill Ernest Avila,Clinical Laboratory Scientist,42551.82,3380.85,2349.52,5158.18,48282.19,,53440.37,2014,,San Benito Health Care District,""
Maria De Jesus Chavarria,Certified Nursing Assistant,47761.46,2314.77,908.40,2294.92,50984.63,,53279.55,2014,,San Benito Health Care District,""
Rosa E Munguia,Medical Attendant,32643.30,237.09,0.00,20249.98,32880.39,,53130.37,2014,,San Benito Health Care District,""
Gaea E Dennis,Senior Accountant,41395.44,258.58,0.00,11329.78,41654.02,,52983.80,2014,,San Benito Health Care District,""
Beatriz A Sparks,Switchboard Receptionist,40752.64,4355.78,0.00,7854.43,45108.42,,52962.85,2014,,San Benito Health Care District,""
Sylvia Hernandez,Activities Aide,31960.67,764.17,0.00,20217.18,32724.84,,52942.02,2014,,San Benito Health Care District,""
Mary L Rufener,Radiology Clerk,31883.41,723.78,93.00,20213.47,32700.19,,52913.66,2014,,San Benito Health Care District,""
Sheila A Quilla,Activities Aide,32179.33,1386.25,0.00,19235.05,33565.58,,52800.63,2014,,San Benito Health Care District,""
Rosa E Zapien,Medical Attendant,33265.61,53.79,0.00,19287.24,33319.40,,52606.64,2014,,San Benito Health Care District,""
Vernetta S Baker,Admitting Representative,45531.90,6819.20,0.00,0.00,52351.10,,52351.10,2014,,San Benito Health Care District,""
Martha Ortuno,Housekeeper,30629.23,1295.17,0.00,20153.20,31924.40,,52077.60,2014,,San Benito Health Care District,""
Leticia A Arciniega,Food Service Worker,28960.34,2964.80,0.00,20073.01,31925.14,,51998.15,2014,,San Benito Health Care District,""
Erica Delgado,Housekeeper,28292.40,3067.76,0.00,20040.92,31360.16,,51401.08,2014,,San Benito Health Care District,""
Yvonne Gonzalez,Medical Attendant,30277.92,692.00,0.00,20136.32,30969.92,,51106.24,2014,,San Benito Health Care District,""
Kristine D Waller,Senior Foundation Associate,36344.55,224.98,0.00,14200.66,36569.53,,50770.19,2014,,San Benito Health Care District,""
Maria A Garcia,Activities Aide,28758.25,830.85,830.60,20063.30,30419.70,,50483.00,2014,,San Benito Health Care District,""
Amy L Johnston,Staff Nurse II (Benefited),43980.98,4273.48,0.00,2113.27,48254.46,,50367.73,2014,,San Benito Health Care District,""
Mary E Dixon-Jessup,Palliative Care Coordinator,50161.86,87.39,0.00,0.00,50249.25,,50249.25,2014,,San Benito Health Care District,""
Said U Hernandez,Housekeeper,40732.90,7213.38,287.68,1957.20,48233.96,,50191.16,2014,,San Benito Health Care District,""
Lisa M Ramirez,Certified Nursing Assistant,44298.85,3075.88,0.00,2128.54,47374.73,,49503.27,2014,,San Benito Health Care District,""
Brenda Barajas,Self Pay Follow-Up,29248.01,29.28,0.00,20086.84,29277.29,,49364.13,2014,,San Benito Health Care District,""
Andrea M Okonkwo,Registered Nurse (Home Health),40954.36,456.24,7840.00,0.00,49250.60,,49250.60,2014,,San Benito Health Care District,""
Yvonne A Caudillo,Nursing Assistant,27074.97,2116.19,0.00,19982.42,29191.16,,49173.58,2014,,San Benito Health Care District,""
Maria Del Carmen Cervantes,Housekeeper,28867.85,5938.59,0.00,13841.41,34806.44,,48647.85,2014,,San Benito Health Care District,""
Kimberly A Synegal,Patient Cashier,31396.33,2577.71,0.00,13962.90,33974.04,,47936.94,2014,,San Benito Health Care District,""
Sarah A Rabello,Medical Attendant,27217.61,432.93,0.00,19989.28,27650.54,,47639.82,2014,,San Benito Health Care District,""
Fausto V Chavarria,Certified Nursing Assistant,25905.43,1544.67,0.00,19926.23,27450.10,,47376.33,2014,,San Benito Health Care District,""
Michele L Kveck,Ward Clerk,26750.75,1528.46,0.00,18974.20,28279.21,,47253.41,2014,,San Benito Health Care District,""
Jason B Keck,Staff Nurse II (Per Diem),41986.72,4895.86,0.00,0.00,46882.58,,46882.58,2014,,San Benito Health Care District,""
Karen B O'Connell,Staff Nurse II (Benefited),25608.53,388.40,1740.27,18919.32,27737.20,,46656.52,2014,,San Benito Health Care District,""
Paula E Timpanaro,Licensed Vocational Nurse II,46506.95,136.92,0.00,0.00,46643.87,,46643.87,2014,,San Benito Health Care District,""
Xavier C Baladad,Certified Nursing Assistant,25311.33,2158.62,0.00,18905.04,27469.95,,46374.99,2014,,San Benito Health Care District,""
Judith R Padilla,Ward Clerk,38915.63,7345.87,0.00,0.00,46261.50,,46261.50,2014,,San Benito Health Care District,""
Ana B Ortiz,Certified Nursing Assistant,40724.91,4610.37,0.00,0.00,45335.28,,45335.28,2014,,San Benito Health Care District,""
Dolores T Perez,Laboratory Assistant,31304.33,838.09,1954.40,10844.90,34096.82,,44941.72,2014,,San Benito Health Care District,""
Christina Ceja,Housekeeper,27324.54,3747.38,0.00,13767.25,31071.92,,44839.17,2014,,San Benito Health Care District,""
Christina A. Correa,Central Distribution Clerk,24390.90,541.74,0.00,19853.45,24932.64,,44786.09,2014,,San Benito Health Care District,""
Maria L Lopez,Housekeeper,22887.60,1822.51,0.00,19781.22,24710.11,,44491.33,2014,,San Benito Health Care District,""
Sheila A Verzosa,Licensed Vocational Nurse II,40319.66,3986.87,0.00,0.00,44306.53,,44306.53,2014,,San Benito Health Care District,""
Alice S Oliveira,Coordinator of Volunteers,23887.48,293.88,0.00,19829.27,24181.36,,44010.63,2014,,San Benito Health Care District,""
Pilar San Miguel,Housekeeper,32593.28,9452.56,0.00,1860.10,42045.84,,43905.94,2014,,San Benito Health Care District,""
Evangelina M Romero,Housekeeper,22404.44,2405.45,0.00,18765.37,24809.89,,43575.26,2014,,San Benito Health Care District,""
Irma Vargas,Food Service Worker,22722.85,1047.23,0.00,19773.30,23770.08,,43543.38,2014,,San Benito Health Care District,""
Claudia B Cameron,Physical Therapist,37128.23,6360.74,0.00,0.00,43488.97,,43488.97,2014,,San Benito Health Care District,""
Elizabeth J Parraz,Admitting Representative,40684.65,2471.82,0.00,0.00,43156.47,,43156.47,2014,,San Benito Health Care District,""
Marian L Anderson,House Supervisor,37103.72,5949.11,0.00,0.00,43052.83,,43052.83,2014,,San Benito Health Care District,""
Daniella E Siojo,Clinical Laboratory Scientist,40452.32,2554.39,0.00,0.00,43006.71,,43006.71,2014,,San Benito Health Care District,""
Harpreet Kaur,Certified Nursing Assistant,33741.23,8018.75,0.00,0.00,41759.98,,41759.98,2014,,San Benito Health Care District,""
Fritzie V Ramos,Registered Nurse Skilled Nursing Facility (Per Diem),36257.80,4211.45,0.00,0.00,40469.25,,40469.25,2014,,San Benito Health Care District,""
Jeannie E Defranco,Admitting Representative,0.00,0.00,40000.00,0.00,40000.00,,40000.00,2014,,San Benito Health Care District,""
Hazel Hagos-Steingasser,Staff Nurse II (Per Diem),37449.31,2531.19,0.00,0.00,39980.50,,39980.50,2014,,San Benito Health Care District,""
Annette M Schuessler,House Supervisor,34712.02,1633.78,0.00,3224.69,36345.80,,39570.49,2014,,San Benito Health Care District,""
Monique E Del Real,Certified Nursing Assistant,33927.42,5087.66,0.00,0.00,39015.08,,39015.08,2014,,San Benito Health Care District,""
Jennifer R Guerra,Radiology Clerk,38161.47,744.51,0.00,0.00,38905.98,,38905.98,2014,,San Benito Health Care District,""
Ross L Blasingame,Staff Nurse II (Per Diem),37953.10,0.00,910.54,0.00,38863.64,,38863.64,2014,,San Benito Health Care District,""
Cindy De La Cruz,Medical Attendant,37689.67,897.46,0.00,0.00,38587.13,,38587.13,2014,,San Benito Health Care District,""
Maria D Calderon,Medical Attendant,35179.74,2923.29,0.00,0.00,38103.03,,38103.03,2014,,San Benito Health Care District,""
Cindy R Cortez,Medical Attendant,36994.25,808.45,0.00,0.00,37802.70,,37802.70,2014,,San Benito Health Care District,""
Tarah M Poffenbarger,Certified Nursing Assistant,35329.71,1738.92,0.00,0.00,37068.63,,37068.63,2014,,San Benito Health Care District,""
Dennis Poletti,Staff Nurse II (Per Diem),33956.09,2556.41,0.00,0.00,36512.50,,36512.50,2014,,San Benito Health Care District,""
Omar De Jesus Medina Martinez,Certified Nursing Assistant,31752.43,4681.49,0.00,0.00,36433.92,,36433.92,2014,,San Benito Health Care District,""
Noemi G Rodriguez-Torres,Medical Attendant,19535.17,796.46,0.00,15567.90,20331.63,,35899.53,2014,,San Benito Health Care District,""
Griselda Larios,Medical Attendant,34997.37,764.90,0.00,0.00,35762.27,,35762.27,2014,,San Benito Health Care District,""
Cheryl Pruitt,Staff Nurse II (Per Diem),31154.93,4055.74,0.00,0.00,35210.67,,35210.67,2014,,San Benito Health Care District,""
Jennifer P Roggia,Dietician/Clinical Nutritionist,34294.83,145.27,0.00,0.00,34440.10,,34440.10,2014,,San Benito Health Care District,""
Maria D Guerrero,Medical Attendant,33381.56,464.02,0.00,0.00,33845.58,,33845.58,2014,,San Benito Health Care District,""
Victor A Ramirez,Certified Nursing Assistant,32028.25,1104.69,0.00,0.00,33132.94,,33132.94,2014,,San Benito Health Care District,""
Alida B Outman,Staff Nurse II (Per Diem),21756.04,6847.47,3560.06,0.00,32163.57,,32163.57,2014,,San Benito Health Care District,""
Christy L Orta,Certified Nursing Assistant,28899.02,3157.59,0.00,0.00,32056.61,,32056.61,2014,,San Benito Health Care District,""
Jana R Churchill,Admitting Representative,15485.66,77.69,0.00,16311.98,15563.35,,31875.33,2014,,San Benito Health Care District,""
Jennifer D Cortez,Respiratory Therapist,30413.18,1231.63,0.00,0.00,31644.81,,31644.81,2014,,San Benito Health Care District,""
Kimberly J Flaten,Registered Nurse (Home Health),28949.95,1857.29,0.00,0.00,30807.24,,30807.24,2014,,San Benito Health Care District,""
Dina P Rodriguez,Home Health Aide,29845.22,0.00,93.00,0.00,29938.22,,29938.22,2014,,San Benito Health Care District,""
Stephanie N Lizaola,Food Service Worker,26603.23,3212.69,0.00,0.00,29815.92,,29815.92,2014,,San Benito Health Care District,""
Brittany C Brown,Phlebotomist,27030.33,2167.71,455.10,0.00,29653.14,,29653.14,2014,,San Benito Health Care District,""
Sandra C Di Laura,Senior Accountant,24793.52,461.13,0.00,4304.90,25254.65,,29559.55,2014,,San Benito Health Care District,""
Miroslava Figueroa Flores,Medical Attendant,29375.55,106.65,0.00,0.00,29482.20,,29482.20,2014,,San Benito Health Care District,""
Flora G Capunitan,Registered Nurse Skilled Nursing Facility (Per Diem),27334.08,1777.68,0.00,0.00,29111.76,,29111.76,2014,,San Benito Health Care District,""
Sherri L Amaral,Medical Attendant,28185.43,637.58,0.00,0.00,28823.01,,28823.01,2014,,San Benito Health Care District,""
Lena M Sanchez,Radiology Clerk,28341.71,283.35,0.00,0.00,28625.06,,28625.06,2014,,San Benito Health Care District,""
Kulwant Kaur,Certified Nursing Assistant,25071.36,2630.96,93.00,0.00,27795.32,,27795.32,2014,,San Benito Health Care District,""
Magdalena C Garcia,Cardiopulmonary Assistant,27329.53,395.74,0.00,0.00,27725.27,,27725.27,2014,,San Benito Health Care District,""
Brian E Marsmaker,Ward Clerk,23930.06,3737.28,0.00,0.00,27667.34,,27667.34,2014,,San Benito Health Care District,""
Amanda C Hernandez,Certified Nursing Assistant,25129.13,2438.18,0.00,0.00,27567.31,,27567.31,2014,,San Benito Health Care District,""
Jessica G Williams,Staff Nurse II (Per Diem),19859.37,4533.63,3065.04,0.00,27458.04,,27458.04,2014,,San Benito Health Care District,""
Ricky J Villegas,Senior Radiologic Technician,25942.95,770.59,449.92,0.00,27163.46,,27163.46,2014,,San Benito Health Care District,""
Elisa Gonzalez,Medical Attendant,26514.99,429.00,0.00,0.00,26943.99,,26943.99,2014,,San Benito Health Care District,""
Jeff R Bernaldez,Certified Nursing Assistant,25184.11,1719.60,0.00,0.00,26903.71,,26903.71,2014,,San Benito Health Care District,""
Jillian R Skow,Radiology Clerk,25590.47,0.00,0.00,1229.61,25590.47,,26820.08,2014,,San Benito Health Care District,""
Alejandra Tinajero,Medical Attendant,26334.51,195.04,0.00,0.00,26529.55,,26529.55,2014,,San Benito Health Care District,""
Edith K Martinez,Admitting Representative,24487.58,1229.65,0.00,0.00,25717.23,,25717.23,2014,,San Benito Health Care District,""
Trina C Demare,Staff Nurse II (Per Diem),24478.68,1077.93,0.00,0.00,25556.61,,25556.61,2014,,San Benito Health Care District,""
Patricia D Chavez,Housekeeper,10254.27,0.00,0.00,15233.41,10254.27,,25487.68,2014,,San Benito Health Care District,""
David J Weaver,Respiratory Therapist,23788.39,1661.65,0.00,0.00,25450.04,,25450.04,2014,,San Benito Health Care District,""
Omar A Galindo,Certified Nursing Assistant,24779.28,603.01,0.00,0.00,25382.29,,25382.29,2014,,San Benito Health Care District,""
Nayana P Lowery,Clinical Laboratory Scientist,23506.11,758.36,0.00,0.00,24264.47,,24264.47,2014,,San Benito Health Care District,""
Kim R Hutchison,Staff Nurse II (Per Diem),18058.54,2460.57,3642.01,0.00,24161.12,,24161.12,2014,,San Benito Health Care District,""
Roseann G Jimenez,Patient Account Representative,17943.79,433.57,0.00,5532.56,18377.36,,23909.92,2014,,San Benito Health Care District,""
Breanne M Quintero,Nursing Assistant,22845.75,1035.65,0.00,0.00,23881.40,,23881.40,2014,,San Benito Health Care District,""
Gurpreet K Mann,Certified Nursing Assistant,20199.16,3439.50,0.00,0.00,23638.66,,23638.66,2014,,San Benito Health Care District,""
Julie A Ramirez,House Supervisor,23120.17,270.45,0.00,0.00,23390.62,,23390.62,2014,,San Benito Health Care District,""
Ronald J Egbert,Respiratory Therapist,13822.17,9411.94,0.00,0.00,23234.11,,23234.11,2014,,San Benito Health Care District,""
Ma Carminia Calderon,Staff Nurse II (Benefited),4351.80,0.00,0.00,18725.14,4351.80,,23076.94,2014,,San Benito Health Care District,""
Leticia Castro,Ultrasonographer,21805.15,425.83,474.80,0.00,22705.78,,22705.78,2014,,San Benito Health Care District,""
Charity J Cuilty,Senior Insurance Biller II,3830.25,0.00,0.00,18865.52,3830.25,,22695.77,2014,,San Benito Health Care District,""
Rosa Fernandez,Admitting Representative,21691.62,848.69,0.00,0.00,22540.31,,22540.31,2014,,San Benito Health Care District,""
Damian M Espinoza,Certified Nursing Assistant,21152.52,1009.51,0.00,0.00,22162.03,,22162.03,2014,,San Benito Health Care District,""
Devita M Cota,Nursing Assistant,21031.85,875.03,0.00,0.00,21906.88,,21906.88,2014,,San Benito Health Care District,""
Carol J Peterson,Staff Nurse II (Benefited),18032.01,0.00,0.00,3814.57,18032.01,,21846.58,2014,,San Benito Health Care District,""
Franklin Flores,Surgical Technician,20569.23,641.00,0.00,0.00,21210.23,,21210.23,2014,,San Benito Health Care District,""
Megan B Jones,Nursing Assistant,20134.97,901.08,0.00,0.00,21036.05,,21036.05,2014,,San Benito Health Care District,""
Elizabeth R Mejia,Medical Attendant,20430.64,588.39,0.00,0.00,21019.03,,21019.03,2014,,San Benito Health Care District,""
Catherine E Booth,Ward Clerk,17748.12,2275.89,0.00,0.00,20024.01,,20024.01,2014,,San Benito Health Care District,""
Cynthia T Murray,Staff Nurse II (Per Diem),19579.64,75.56,0.00,0.00,19655.20,,19655.20,2014,,San Benito Health Care District,""
Elvie C Goddard,Certified Nursing Assistant,17375.25,2202.85,0.00,0.00,19578.10,,19578.10,2014,,San Benito Health Care District,""
Maria Del Consuelo Espinosa,Housekeeper,17344.90,1281.43,0.00,833.42,18626.33,,19459.75,2014,,San Benito Health Care District,""
Robert Beltran,Utility Engineer,19331.74,108.34,0.00,0.00,19440.08,,19440.08,2014,,San Benito Health Care District,""
Stephanie A Cary,Registered Nurse Skilled Nursing Facility (Per Diem),18173.08,1229.95,0.00,0.00,19403.03,,19403.03,2014,,San Benito Health Care District,""
Silvia Madera,Nursing Assistant,17818.03,1003.81,0.00,0.00,18821.84,,18821.84,2014,,San Benito Health Care District,""
Rosario C Lopez,Certified Nursing Assistant,17381.88,1304.56,0.00,0.00,18686.44,,18686.44,2014,,San Benito Health Care District,""
Gordon Machado,Board Member,0.00,0.00,0.00,18681.48,0.00,,18681.48,2014,,San Benito Health Care District,""
N. Parveen Sharma,Board Member,0.00,0.00,0.00,18681.48,0.00,,18681.48,2014,,San Benito Health Care District,""
Mary Mc Cullough,Board Member,0.00,0.00,0.00,18681.48,0.00,,18681.48,2014,,San Benito Health Care District,""
Sharon Scagliotti,Board Member,0.00,0.00,0.00,17688.84,0.00,,17688.84,2014,,San Benito Health Care District,""
Sherry Leon,Certified Nursing Assistant,16283.72,1160.64,0.00,0.00,17444.36,,17444.36,2014,,San Benito Health Care District,""
Jana L Tomasini,Staff Nurse II (Benefited),17062.45,245.63,0.00,0.00,17308.08,,17308.08,2014,,San Benito Health Care District,""
Alexandria Richey,Radiologic Technician II,16517.17,62.12,0.00,0.00,16579.29,,16579.29,2014,,San Benito Health Care District,""
Florabel F Osoteo,Certified Nursing Assistant,16281.14,199.34,0.00,0.00,16480.48,,16480.48,2014,,San Benito Health Care District,""
Abigail B De Guzman,Registered Nurse Skilled Nursing Facility (Per Diem),15707.96,752.85,0.00,0.00,16460.81,,16460.81,2014,,San Benito Health Care District,""
Erika A Craft,Nursing Assistant,15794.81,576.27,0.00,0.00,16371.08,,16371.08,2014,,San Benito Health Care District,""
Lorena Melissa Gonzalez,Nursing Assistant,14608.84,1042.01,93.00,0.00,15743.85,,15743.85,2014,,San Benito Health Care District,""
Cindy M Dalcin,Switchboard Receptionist,14582.67,431.99,0.00,0.00,15014.66,,15014.66,2014,,San Benito Health Care District,""
Agata R Randazzo,Phlebotomist,14410.47,443.97,0.00,0.00,14854.44,,14854.44,2014,,San Benito Health Care District,""
Anabel Hernandez,Activities Aide,14118.59,467.00,0.00,0.00,14585.59,,14585.59,2014,,San Benito Health Care District,""
Bianca L Camacho,Radiology Clerk,14258.85,319.94,0.00,0.00,14578.79,,14578.79,2014,,San Benito Health Care District,""
Victoria A Roman,Staff Nurse II (Per Diem),13174.08,1377.56,0.00,0.00,14551.64,,14551.64,2014,,San Benito Health Care District,""
Alison L Lavagnino,Nursing Assistant,14153.10,343.73,0.00,0.00,14496.83,,14496.83,2014,,San Benito Health Care District,""
Josie F Sanchez,Administrative Assistant,13809.90,292.16,0.00,0.00,14102.06,,14102.06,2014,,San Benito Health Care District,""
Sabra A Pedrazzi,Radiology Clerk,13995.77,30.17,0.00,0.00,14025.94,,14025.94,2014,,San Benito Health Care District,""
Susana Reetam,Certified Nursing Assistant,12137.20,1677.29,0.00,0.00,13814.49,,13814.49,2014,,San Benito Health Care District,""
Lori A. Kraus,Physician Assistant,13280.85,442.12,0.00,0.00,13722.97,,13722.97,2014,,San Benito Health Care District,""
Vickie A Hockin,Patient Cashier,11642.23,332.73,0.00,1556.79,11974.96,,13531.75,2014,,San Benito Health Care District,""
Saul Lopez,Ward Clerk,12238.95,1238.17,0.00,0.00,13477.12,,13477.12,2014,,San Benito Health Care District,""
Kathleen E Jones,Nursing Assistant,12724.46,595.78,0.00,0.00,13320.24,,13320.24,2014,,San Benito Health Care District,""
Maria E Tabili,Admitting Representative,12462.97,744.55,0.00,0.00,13207.52,,13207.52,2014,,San Benito Health Care District,""
Selene A Villagomez,Switchboard Receptionist,12798.79,291.69,0.00,0.00,13090.48,,13090.48,2014,,San Benito Health Care District,""
Joshua P Mercier,Medical Social Worker,12189.54,29.80,0.00,0.00,12219.34,,12219.34,2014,,San Benito Health Care District,""
Hilario Arellano Jr,Clinical Laboratory Scientist,12199.65,0.00,0.00,0.00,12199.65,,12199.65,2014,,San Benito Health Care District,""
Jessica E Mills-Stanford,Occupational Therapist,12099.42,0.00,0.00,0.00,12099.42,,12099.42,2014,,San Benito Health Care District,""
Lourdes G Navalta,Restorative Aide,10972.05,796.04,0.00,0.00,11768.09,,11768.09,2014,,San Benito Health Care District,""
Luz A Diaz,Patient Account Representative,10352.09,194.58,0.00,0.00,10546.67,,10546.67,2014,,San Benito Health Care District,""
Simon R Pintello,Central Distribution Clerk,10068.81,0.00,0.00,0.00,10068.81,,10068.81,2014,,San Benito Health Care District,""
Jessica R Mendoza,Radiologic Technician II,9720.78,124.24,0.00,0.00,9845.02,,9845.02,2014,,San Benito Health Care District,""
Bernardina Hernandez De Jesus,Medical Team Clerk,9401.78,86.67,0.00,0.00,9488.45,,9488.45,2014,,San Benito Health Care District,""
Omar S Garcia,Radiologic Technician II,9263.70,158.29,0.00,0.00,9421.99,,9421.99,2014,,San Benito Health Care District,""
Debra A Sandoval,Staff Nurse II (Per Diem),6775.09,2343.79,0.00,0.00,9118.88,,9118.88,2014,,San Benito Health Care District,""
Peejay B Alcain,Certified Nursing Assistant,8637.43,341.44,0.00,0.00,8978.87,,8978.87,2014,,San Benito Health Care District,""
Rebecca R Williams,Radiologic Technician II,8589.67,111.11,0.00,0.00,8700.78,,8700.78,2014,,San Benito Health Care District,""
Victoria J Silva,Registered Nurse (Home Health),6891.42,0.00,1520.00,0.00,8411.42,,8411.42,2014,,San Benito Health Care District,""
Lisa M Martinez,Obstetrical Technician,8105.00,210.92,0.00,0.00,8315.92,,8315.92,2014,,San Benito Health Care District,""
Firl O Jimenez,Certified Nursing Assistant,7204.92,599.09,0.00,0.00,7804.01,,7804.01,2014,,San Benito Health Care District,""
Joshua L Edwards,Staff Nurse II (Per Diem),7628.56,0.00,0.00,0.00,7628.56,,7628.56,2014,,San Benito Health Care District,""
Anne I Johnson,Radiology Clerk,6944.71,0.00,0.00,0.00,6944.71,,6944.71,2014,,San Benito Health Care District,""
Merry Kristine Paraoan,Certified Nursing Assistant,6237.90,600.10,0.00,0.00,6838.00,,6838.00,2014,,San Benito Health Care District,""
Mablene P Bailey,House Supervisor,6635.71,82.61,0.00,0.00,6718.32,,6718.32,2014,,San Benito Health Care District,""
William P Rogers,Senior Radiologic Technician,6523.84,56.24,0.00,0.00,6580.08,,6580.08,2014,,San Benito Health Care District,""
Mersedez S Renteria,Housekeeper,6187.37,361.43,0.00,0.00,6548.80,,6548.80,2014,,San Benito Health Care District,""
Danielle M Previtali,Licensed Vocational Nurse I,4621.89,1035.21,0.00,0.00,5657.10,,5657.10,2014,,San Benito Health Care District,""
Flavia Martinez,Housekeeper,5052.39,327.86,0.00,0.00,5380.25,,5380.25,2014,,San Benito Health Care District,""
Ismael Nava,Licensed Vocational Nurse I,5095.48,106.33,0.00,0.00,5201.81,,5201.81,2014,,San Benito Health Care District,""
Zonia A Osuna,Activities Aide,4973.88,114.95,0.00,0.00,5088.83,,5088.83,2014,,San Benito Health Care District,""
Laura J Villanueva,Admitting Representative,5067.78,8.34,0.00,0.00,5076.12,,5076.12,2014,,San Benito Health Care District,""
Steven D Clayton,Activities Aide,4516.44,370.56,0.00,0.00,4887.00,,4887.00,2014,,San Benito Health Care District,""
Leticia Arevalo,Food Service Worker,4590.05,264.29,0.00,0.00,4854.34,,4854.34,2014,,San Benito Health Care District,""
Estevan A Campos,Nursing Assistant,4365.30,168.36,0.00,0.00,4533.66,,4533.66,2014,,San Benito Health Care District,""
Stephanie A Skarvelis,Certified Nursing Assistant,3882.16,349.34,0.00,0.00,4231.50,,4231.50,2014,,San Benito Health Care District,""
Danielle R Hernandez,Licensed Vocational Nurse II,4178.25,48.31,0.00,0.00,4226.56,,4226.56,2014,,San Benito Health Care District,""
Cesar Rivas,Admitting Representative,3983.26,164.78,0.00,0.00,4148.04,,4148.04,2014,,San Benito Health Care District,""
Whitney M Werner,Physician Assistant,3920.00,0.00,0.00,188.35,3920.00,,4108.35,2014,,San Benito Health Care District,""
Megan J Hurtado,Nurse Practitioner,3541.67,0.00,0.00,0.00,3541.67,,3541.67,2014,,San Benito Health Care District,""
Sonya H Pereira,Radiologic Technician II,3307.96,0.00,0.00,0.00,3307.96,,3307.96,2014,,San Benito Health Care District,""
Melvin L Tabancay,Certified Nursing Assistant,3281.76,0.00,0.00,0.00,3281.76,,3281.76,2014,,San Benito Health Care District,""
Denise F Fullen,Food Service Worker,3005.00,34.39,0.00,0.00,3039.39,,3039.39,2014,,San Benito Health Care District,""
Christopher J Cable,Admitting Representative,2673.02,271.65,0.00,0.00,2944.67,,2944.67,2014,,San Benito Health Care District,""
Cheryl E Robinson,Staff Nurse II (Per Diem),2606.33,186.95,0.00,0.00,2793.28,,2793.28,2014,,San Benito Health Care District,""
Clifford Ellis,Cook,1241.71,0.00,0.00,1533.73,1241.71,,2775.44,2014,,San Benito Health Care District,""
Kyle W Ekins,Staff Nurse II (Per Diem),2473.11,37.52,0.00,0.00,2510.63,,2510.63,2014,,San Benito Health Care District,""
Monika Hassler,Physician Assistant,2384.65,0.00,0.00,0.00,2384.65,,2384.65,2014,,San Benito Health Care District,""
Annisha Torres-Garcia,Switchboard Receptionist,2080.51,0.00,0.00,0.00,2080.51,,2080.51,2014,,San Benito Health Care District,""
Jonathan G Barocio,Admitting Representative,2069.92,0.00,0.00,0.00,2069.92,,2069.92,2014,,San Benito Health Care District,""
Lisa R Sanchez,Medical Attendant,1933.58,22.84,0.00,0.00,1956.42,,1956.42,2014,,San Benito Health Care District,""
Julia A Prado,Radiologic Technician II,1809.35,62.12,0.00,0.00,1871.47,,1871.47,2014,,San Benito Health Care District,""
Elizabeth A Intravia,Nursing Assistant,1569.28,0.00,0.00,0.00,1569.28,,1569.28,2014,,San Benito Health Care District,""
