employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Sofie Pettygrove,"","",22100.64,,,22100.64,23.38,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charles Turner,"","",22098.09,,,22098.09,10.71,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Helen Alexander,"","",22079.61,,,22079.61,12.65,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Raul De Leon,"","",22031.85,,,22031.85,28.42,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Debra Lamela,"","",22029.66,,,22029.66,19.08,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Max Goldstein,"","",22027.50,,,22027.50,10.17,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Iva Lemaster,"","",21996.54,,,21996.54,7.16,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sharon Miller,"","",21984.45,,,21984.45,14.24,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Domenica Higby,"","",21965.61,,,21965.61,17.34,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kenneth Bryant,"","",21963.78,,,21963.78,6.83,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Louis Osip,"","",21963.06,,,21963.06,16.59,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gloradean Lyles,"","",21904.29,,,21904.29,25.00,1983,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Nancy Brown,"","",21897.18,,,21897.18,10.28,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mable Kuo,"","",21896.07,,,21896.07,16.21,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Becky Ochoa,"","",21889.56,,,21889.56,18.09,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Hinojos,"","",21880.11,,,21880.11,11.24,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Alves,"","",21865.26,,,21865.26,5.94,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Grace Yasui,"","",21850.26,,,21850.26,8.40,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Louis Wright,"","",21838.41,,,21838.41,12.27,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Herbert Wilkerson,"","",21815.55,,,21815.55,26.46,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Alfa Broderick,"","",21813.87,,,21813.87,20.01,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Tommy Albritton,"","",21788.37,,,21788.37,16.61,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cindy Borg,"","",21784.86,,,21784.86,17.46,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carl Costley,"","",21772.41,,,21772.41,20.25,1980,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Steven Mellor,"","",21728.76,,,21728.76,10.00,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Johnston,"","",21728.16,,,21728.16,15.08,1991,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ida Williams,"","",21710.01,,,21710.01,19.52,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Nancy Smith,"","",21704.10,,,21704.10,8.33,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Wall,"","",21690.42,,,21690.42,18.30,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Davie Landers,"","",21689.34,,,21689.34,17.92,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James Ray,"","",21680.40,,,21680.40,7.17,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Josephina Garza,"","",21679.17,,,21679.17,18.02,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dorothy Privette,"","",21676.29,,,21676.29,19.03,1989,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joseph Mingham,"","",21675.45,,,21675.45,6.81,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sheryll Biondolillo,"","",21675.18,,,21675.18,14.78,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gwendolyn Edmondson,"","",21670.83,,,21670.83,14.19,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Novo,"","",21631.80,,,21631.80,13.02,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Hallford,"","",21606.03,,,21606.03,15.18,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kaye-Marie Newell,"","",21593.70,,,21593.70,11.35,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Hernandez,"","",21583.32,,,21583.32,15.98,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Cariker,"","",21573.99,,,21573.99,16.33,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Nancy Gum,"","",21549.09,,,21549.09,11.08,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gilbert Vizcarra,"","",21536.28,,,21536.28,8.25,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Brenda Cleary,"","",21533.85,,,21533.85,16.33,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Grace Huskey,"","",21514.02,,,21514.02,14.00,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
ELIZABETH BAILEY,"","",21495.92,,,21495.92,9.95,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cheryl Fisher,"","",21492.87,,,21492.87,12.10,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edward Judy,"","",21482.85,,,21482.85,5.19,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vickie Mackenzie,"","",21462.78,,,21462.78,15.55,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Shelley Trammell,"","",21462.06,,,21462.06,12.00,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sharon Davis,"","",21417.06,,,21417.06,18.88,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Daniel Shepherd,"","",21413.94,,,21413.94,11.07,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ethel Relei,"","",21410.91,,,21410.91,8.72,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ramesh Prasad,"","",21403.53,,,21403.53,30.61,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Darlene Gonzalez,"","",21384.27,,,21384.27,26.08,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vivien Pfeifer,"","",21380.91,,,21380.91,26.55,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Florence Broden,"","",21369.06,,,21369.06,27.08,1978,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Katherine Statham,"","",21332.31,,,21332.31,31.58,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Maureen Wray,"","",21281.67,,,21281.67,27.26,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ronald Backer,"","",21240.45,,,21240.45,8.48,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Alice Kelly,"","",21238.74,,,21238.74,22.67,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Alfred Myers,"","",21236.07,,,21236.07,25.62,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rosanne Serrano,"","",21206.10,,,21206.10,16.05,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jenevieve Kenoyer,"","",21175.14,,,21175.14,23.50,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
William Bridges,"","",21174.54,,,21174.54,17.71,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Howard,"","",21163.05,,,21163.05,3.92,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Alan Mc Fadon,"","",21147.87,,,21147.87,24.98,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Parmley,"","",21122.67,,,21122.67,16.47,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Eppers,"","",21121.71,,,21121.71,14.42,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charles De Vito,"","",21094.62,,,21094.62,24.98,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Calvin Xavier Jr,"","",21094.50,,,21094.50,20.73,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Frank Silva,"","",21093.41,,,21093.41,1.67,1984,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gary Caseri,"","",21083.28,,,21083.28,4.92,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Susan Bower,"","",21056.67,,,21056.67,15.17,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Priscilla Sutherland,"","",21049.29,,,21049.29,14.99,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Merle Gates,"","",21035.16,,,21035.16,10.00,1984,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Clements,"","",21032.01,,,21032.01,13.29,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Christine Applegate,"","",21029.22,,,21029.22,4.46,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lawrence Low,"","",20962.74,,,20962.74,11.90,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gregory Armbrust,"","",20947.26,,,20947.26,14.12,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mary Washburn,"","",20946.42,,,20946.42,16.54,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Suzanne Whitlock,"","",20935.29,,,20935.29,6.70,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kathryn Gandy,"","",20925.36,,,20925.36,15.58,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marcus Dolson,"","",20913.51,,,20913.51,6.41,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Cooper,"","",20903.97,,,20903.97,10.00,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Daniel Inderbitzen,"","",20900.66,,,20900.66,7.07,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Roberta                        Moyer,"","",20892.69,,,20892.69,10.71,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Louis Pickett,"","",20892.48,,,20892.48,24.11,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vol Gene Mc Elhaney,"","",20884.14,,,20884.14,6.58,1977,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jackaline Cottrell,"","",20875.92,,,20875.92,21.25,1989,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Ford,"","",20870.01,,,20870.01,11.55,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Diane Hughes-Ott,"","",20858.52,,,20858.52,15.49,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dorothy Bertles,"","",20858.16,,,20858.16,10.83,1990,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gregory Jackson,"","",20853.93,,,20853.93,22.25,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dennis Shuler,"","",20847.51,,,20847.51,21.42,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Georgia Cassidy,"","",20842.80,,,20842.80,16.73,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michele Sabia,"","",20833.26,,,20833.26,23.50,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Laura Skolnick,"","",20825.40,,,20825.40,15.59,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Agnes Holmes,"","",20807.73,,,20807.73,19.30,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marvin Kissinger,"","",20801.70,,,20801.70,13.95,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joli Martin,"","",20792.49,,,20792.49,20.57,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Darlene Smith,"","",20773.77,,,20773.77,13.19,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mario Urena,"","",20670.27,,,20670.27,13.17,1990,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
La Vona Dill,"","",20657.46,,,20657.46,12.44,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jane Barry-Davis,"","",20645.97,,,20645.97,15.14,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Quinn,"","",20643.30,,,20643.30,17.11,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Stuart Klimek,"","",20631.57,,,20631.57,15.75,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Howard Mallory,"","",20624.46,,,20624.46,14.16,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James Costello,"","",20623.62,,,20623.62,16.28,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Denise Blan,"","",20611.65,,,20611.65,21.09,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rosa Leonard,"","",20610.90,,,20610.90,20.83,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Wanda Benson,"","",20608.14,,,20608.14,15.50,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jeffery Protine,"","",20576.70,,,20576.70,6.44,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Elida Villa,"","",20568.00,,,20568.00,15.54,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Francis Le Sage,"","",20565.81,,,20565.81,11.76,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John James,"","",20563.53,,,20563.53,11.86,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jane Luffberry,"","",20561.34,,,20561.34,9.45,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Beverly Sanders,"","",20555.67,,,20555.67,13.88,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Shirley Elmore,"","",20555.31,,,20555.31,16.76,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lloyd Sellers,"","",20519.28,,,20519.28,2.00,1984,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rebecca Roman,"","",20515.05,,,20515.05,15.24,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joann Blumenstein,"","",20509.11,,,20509.11,14.28,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lewis Arrollo,"","",20508.27,,,20508.27,20.00,1984,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sandra Popkes,"","",20501.13,,,20501.13,16.96,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Fred Williams,"","",20490.24,,,20490.24,20.06,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Esther Woodhead,"","",20487.48,,,20487.48,17.47,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Boyd,"","",20477.67,,,20477.67,11.25,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lester Slover,"","",20477.31,,,20477.31,16.53,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Artie Kindred,"","",20474.79,,,20474.79,14.29,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lynn Morris,"","",20463.78,,,20463.78,24.49,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Wanda Silveira,"","",20430.03,,,20430.03,10.59,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vincent Brownfield,"","",20421.09,,,20421.09,2.31,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kim Mallock-Hutsell,"","",20419.29,,,20419.29,13.29,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Karen Lux,"","",20397.51,,,20397.51,11.00,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sharon Jorgensen,"","",20362.47,,,20362.47,15.33,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
RONALD WOOD,"","",20344.20,,,20344.20,11.23,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jack Bradshaw,"","",20324.37,,,20324.37,19.03,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Roger Lochry,"","",20301.36,,,20301.36,28.50,1980,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Eleanor Lugo,"","",20273.97,,,20273.97,25.87,1994,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Heiland,"","",20253.18,,,20253.18,23.74,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Judith Hubers-Brandt,"","",20210.01,,,20210.01,13.04,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sorn Kurt,"","",20203.95,,,20203.95,16.58,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Bedoy,"","",20197.92,,,20197.92,20.40,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Martin,"","",20195.01,,,20195.01,15.88,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Beverly Lederle,"","",20194.65,,,20194.65,14.67,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marian Rodriguez,"","",20095.89,,,20095.89,10.89,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Blanca Arroyo,"","",20091.27,,,20091.27,15.80,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michele Conway,"","",20076.78,,,20076.78,19.60,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lella Maugeri,"","",20072.07,,,20072.07,26.25,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jennie Conley,"","",20063.97,,,20063.97,1.58,1991,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edgar Campbell,"","",20030.71,,,20030.71,12.69,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Frances Ford,"","",20014.14,,,20014.14,18.13,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Darlene Luce,"","",19999.53,,,19999.53,13.40,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Manuel Martinez,"","",19971.96,,,19971.96,14.51,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gracie Northern,"","",19971.00,,,19971.00,14.51,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joyce DiMenco,"","",19960.11,,,19960.11,17.03,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Cole,"","",19916.34,,,19916.34,25.17,1988,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Quincy Enfield,"","",19906.56,,,19906.56,12.14,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dora Salazar,"","",19847.67,,,19847.67,7.05,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Maxine Nusser,"","",19820.22,,,19820.22,17.65,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sandra Turner,"","",19812.12,,,19812.12,13.40,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rosa Magana,"","",19803.05,,,19803.05,24.66,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edilia Atwood,"","",19777.44,,,19777.44,6.54,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Anna Hall,"","",19755.06,,,19755.06,8.78,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lee Brandt,"","",19749.75,,,19749.75,17.07,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Lin,"","",19743.09,,,19743.09,15.17,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Wayne Beazley,"","",19713.24,,,19713.24,6.45,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Teresa Gheith,"","",19710.69,,,19710.69,19.25,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gilbert Kimbrough,"","",19704.27,,,19704.27,19.57,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kim Noakes,"","",19684.32,,,19684.32,10.18,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Susan Guest,"","",19660.26,,,19660.26,11.06,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charamaine Smith,"","",19657.14,,,19657.14,13.40,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Esther Navarro,"","",19655.19,,,19655.19,15.20,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kirsten Alvord,"","",19652.55,,,19652.55,13.33,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Alan Tate,"","",19636.35,,,19636.35,6.64,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Stephen Mayotte,"","",19625.70,,,19625.70,4.40,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Wendy Langman,"","",19621.59,,,19621.59,11.15,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Deloris Torres,"","",19604.55,,,19604.55,15.74,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rosemary Winter,"","",19591.86,,,19591.86,15.83,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Shelley Perez,"","",19590.51,,,19590.51,17.56,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Deborah Bradley,"","",19579.14,,,19579.14,17.68,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carole Thompson,"","",19566.60,,,19566.60,20.43,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Teri Lind,"","",19558.11,,,19558.11,12.68,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Anita Perez,"","",19543.35,,,19543.35,12.60,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Theresa Sanders,"","",19538.28,,,19538.28,12.47,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Clara Golding,"","",19526.55,,,19526.55,15.55,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ann Bairey,"","",19525.95,,,19525.95,11.00,1994,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Clair Estrada,"","",19512.06,,,19512.06,19.64,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sharon Skujins,"","",19506.24,,,19506.24,10.52,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cathee Vaughn,"","",19481.34,,,19481.34,19.32,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sally Ochoa,"","",19455.00,,,19455.00,16.45,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Judith Krebsbach,"","",19398.78,,,19398.78,15.21,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robin Vanderheiden,"","",19395.75,,,19395.75,13.15,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Teresa                         Parker,"","",19379.55,,,19379.55,9.33,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Tommie Booker,"","",19346.07,,,19346.07,17.29,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Pamela Ables,"","",19341.21,,,19341.21,16.49,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jane Highness,"","",19335.54,,,19335.54,11.61,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
E Darlene Meyer,"","",19330.59,,,19330.59,17.17,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Annie Brown,"","",19319.70,,,19319.70,24.15,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Mulka,"","",19301.31,,,19301.31,10.09,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Noreen Richardson,"","",19293.96,,,19293.96,16.49,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Johnson,"","",19277.64,,,19277.64,10.76,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Hendriks,"","",19259.25,,,19259.25,5.96,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Catherine Anderson,"","",19217.91,,,19217.91,15.21,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kathleen Vilmur,"","",19197.60,,,19197.60,12.04,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rose Morrow,"","",19196.49,,,19196.49,3.28,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Catherine Henry,"","",19191.42,,,19191.42,14.25,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Maria Luis,"","",19164.84,,,19164.84,20.11,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Biserka Garotic,"","",19161.57,,,19161.57,9.90,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Franklin Rodgers,"","",19153.96,,,19153.96,21.86,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
CHARLES WAGNER,"","",19130.97,,,19130.97,13.23,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carole Mc Nulty,"","",19100.28,,,19100.28,15.12,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lena Rodabaugh,"","",19096.74,,,19096.74,32.44,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Aldo Girolami,"","",19075.11,,,19075.11,13.42,1992,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Nancy Richards,"","",19058.43,,,19058.43,17.96,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Scott Oliver,"","",19043.07,,,19043.07,16.10,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carrol Mattox,"","",19041.63,,,19041.63,18.08,1976,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rebecca Ramirez,"","",19040.79,,,19040.79,9.36,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Paul Urban,"","",19037.40,,,19037.40,5.38,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Celia Fernandez,"","",18993.87,,,18993.87,23.08,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Valerie Calderon,"","",18991.32,,,18991.32,21.94,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Betty Fraga,"","",18990.05,,,18990.05,18.25,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cathrine Dunham,"","",18970.45,,,18970.45,14.76,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Nanette Campbell,"","",18953.49,,,18953.49,19.25,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carolyn Acosta,"","",18924.36,,,18924.36,31.39,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donna Sutton,"","",18911.31,,,18911.31,10.09,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donald Quisenberry,"","",18906.21,,,18906.21,11.33,1977,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Doris Paul,"","",18894.60,,,18894.60,16.50,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dorothy Taylor,"","",18890.49,,,18890.49,22.14,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marian Facciotti,"","",18877.80,,,18877.80,11.66,1990,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Earl Watkins,"","",18862.83,,,18862.83,10.29,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Randy Redding,"","",18862.83,,,18862.83,21.56,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mary Ortiz,"","",18854.73,,,18854.73,15.05,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
