Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kayla Smith-Petty,Recreation Leader Ii,2862.00,0.00,0.00,0.00,2862.00,0.00,2862.00,2018,,El Segundo,PT
Ryan Booker,Recreation Leader Iii,2859.00,0.00,0.00,0.00,2859.00,0.00,2859.00,2018,,El Segundo,PT
Christopher Lamb,Police Trainee,2325.00,0.00,0.00,206.00,2325.00,293.89,2824.89,2018,,El Segundo,PT
Robyn Clark,Recreation Leader Ii,2235.00,0.00,0.00,175.00,2235.00,354.69,2764.69,2018,,El Segundo,PT
Avery Myers,Recreation Leader Iii,2746.00,0.00,0.00,0.00,2746.00,0.00,2746.00,2018,,El Segundo,PT
Samantha Collins,Recreation Leader Ii,2680.00,0.00,0.00,0.00,2680.00,0.00,2680.00,2018,,El Segundo,PT
Jamisyn Williams,Recreation Leader Ii,2673.00,0.00,0.00,0.00,2673.00,0.00,2673.00,2018,,El Segundo,PT
Melissa Euyoque,Recreation Leader Ii,2672.00,0.00,0.00,0.00,2672.00,0.00,2672.00,2018,,El Segundo,PT
Tyler Leisher,Senior Video Technician Ii,2623.00,0.00,0.00,0.00,2623.00,0.00,2623.00,2018,,El Segundo,PT
Brian Schodorf,Recreation Leader Iii,2622.00,0.00,0.00,0.00,2622.00,0.00,2622.00,2018,,El Segundo,PT
Katherine Chica,Recreation Leader Iii,2621.00,0.00,0.00,0.00,2621.00,0.00,2621.00,2018,,El Segundo,PT
Allen Lee,Recreation Leader Iv,2609.00,0.00,0.00,0.00,2609.00,0.00,2609.00,2018,,El Segundo,PT
Grace Hart,Recreation Leader Ii,2587.00,0.00,0.00,0.00,2587.00,0.00,2587.00,2018,,El Segundo,PT
Kaden Langlois,Recreation Leader Ii,2587.00,0.00,0.00,0.00,2587.00,0.00,2587.00,2018,,El Segundo,PT
Sydney Leance-Turnbull,Recreation Leader Ii,2570.00,0.00,0.00,0.00,2570.00,0.00,2570.00,2018,,El Segundo,PT
Ryan Winkler,Recreation Leader Iii,2548.00,0.00,0.00,0.00,2548.00,0.00,2548.00,2018,,El Segundo,PT
Jadyn Williams,Recreation Leader Ii,2514.00,0.00,0.00,0.00,2514.00,0.00,2514.00,2018,,El Segundo,PT
Paula Gaetos,Library Assistant,2511.00,0.00,0.00,0.00,2511.00,0.00,2511.00,2018,,El Segundo,PT
Remicia Germeille,Recreation Leader Ii,2502.00,0.00,0.00,0.00,2502.00,0.00,2502.00,2018,,El Segundo,PT
Olatoundji Karimou,Recreation Leader Iv,2499.00,0.00,0.00,0.00,2499.00,0.00,2499.00,2018,,El Segundo,PT
Turner Crinklaw,Lifeguard,2499.00,0.00,0.00,0.00,2499.00,0.00,2499.00,2018,,El Segundo,PT
Ann Mchale,Recreation Leader Ii,2461.00,0.00,0.00,0.00,2461.00,0.00,2461.00,2018,,El Segundo,PT
Samantha Nilsson,Recreation Leader Ii,2451.00,0.00,0.00,0.00,2451.00,0.00,2451.00,2018,,El Segundo,PT
Lauren Emmett,Recreation Leader Iii,2434.00,0.00,0.00,0.00,2434.00,0.00,2434.00,2018,,El Segundo,PT
Jennifer E Avila,Senior Video Technician Ii,2421.00,0.00,0.00,0.00,2421.00,0.00,2421.00,2018,,El Segundo,PT
Cory Craig,Recreation Leader Ii,2418.00,0.00,0.00,0.00,2418.00,0.00,2418.00,2018,,El Segundo,PT
Dennis Mundy,Recreation Leader Ii,2416.00,0.00,0.00,0.00,2416.00,0.00,2416.00,2018,,El Segundo,PT
Nicholas Paz,Recreation Leader Iii,2372.00,0.00,0.00,0.00,2372.00,0.00,2372.00,2018,,El Segundo,PT
Matthew Romero,Recreation Leader Ii,2351.00,0.00,0.00,0.00,2351.00,0.00,2351.00,2018,,El Segundo,PT
Tyler Davies,Recreation Leader Ii,2315.00,0.00,0.00,0.00,2315.00,0.00,2315.00,2018,,El Segundo,PT
Joseph Doucette,Recreation Leader Iii,2303.00,0.00,0.00,0.00,2303.00,0.00,2303.00,2018,,El Segundo,PT
Catherine Chen,Senior Video Technician Ii,2292.00,0.00,0.00,0.00,2292.00,0.00,2292.00,2018,,El Segundo,PT
Kamille Patterson-Gregory,Recreation Leader Ii,2279.00,0.00,0.00,0.00,2279.00,0.00,2279.00,2018,,El Segundo,PT
Hope Cruickshank,Recreation Leader Ii,2237.00,0.00,0.00,0.00,2237.00,0.00,2237.00,2018,,El Segundo,PT
Cameron Dornblaser,Recreation Leader Iii,2198.00,0.00,0.00,0.00,2198.00,0.00,2198.00,2018,,El Segundo,PT
Clair M Korzon,Lifeguard,2191.00,0.00,0.00,0.00,2191.00,0.00,2191.00,2018,,El Segundo,PT
Adrian Wexler,Recreation Leader Ii,2178.00,0.00,0.00,0.00,2178.00,0.00,2178.00,2018,,El Segundo,PT
Christopher Harvey,Recreation Leader Iv,2091.00,0.00,0.00,0.00,2091.00,0.00,2091.00,2018,,El Segundo,PT
Angelo Thorpe,Recreation Leader Ii,2085.00,0.00,0.00,0.00,2085.00,0.00,2085.00,2018,,El Segundo,PT
Talia Dominic,Recreation Leader Iii,2083.00,0.00,0.00,0.00,2083.00,0.00,2083.00,2018,,El Segundo,PT
Erin Graner,Lifeguard,2033.00,22.00,0.00,0.00,2055.00,0.00,2055.00,2018,,El Segundo,PT
Amanda Costigan,Library Clerk I,2054.00,0.00,0.00,0.00,2054.00,0.00,2054.00,2018,,El Segundo,PT
Carlie Doucette,Recreation Leader Iii,2016.00,0.00,0.00,0.00,2016.00,0.00,2016.00,2018,,El Segundo,PT
Amiel Farnam-Fard,Administrative Intern,2015.00,0.00,0.00,0.00,2015.00,0.00,2015.00,2018,,El Segundo,PT
Cristina Garcia,Library Assistant,1975.00,0.00,0.00,0.00,1975.00,0.00,1975.00,2018,,El Segundo,PT
Katherine Kakuske,Administrative Intern,1909.00,0.00,0.00,0.00,1909.00,0.00,1909.00,2018,,El Segundo,PT
Katherine Denman,Recreation Leader Iii,1900.00,0.00,0.00,0.00,1900.00,0.00,1900.00,2018,,El Segundo,PT
John Dvi-Vardhana,Senior Video Technician Ii,1881.00,0.00,0.00,0.00,1881.00,0.00,1881.00,2018,,El Segundo,PT
Minerba Avalos,Recreation Leader Ii,1874.00,0.00,0.00,0.00,1874.00,0.00,1874.00,2018,,El Segundo,PT
Justin Concetti,Recreation Leader Ii,1864.00,0.00,0.00,0.00,1864.00,0.00,1864.00,2018,,El Segundo,PT
Joshua Muraida,Recreation Leader Ii,1855.00,0.00,0.00,0.00,1855.00,0.00,1855.00,2018,,El Segundo,PT
Ramona Tobiason,Office Specialist I - Nonben,1825.00,0.00,0.00,0.00,1825.00,0.00,1825.00,2018,,El Segundo,PT
Kanani Kawamura,Lifeguard,1805.00,0.00,0.00,0.00,1805.00,0.00,1805.00,2018,,El Segundo,PT
Ann-Marina Miyaguchi,Recreation Leader Ii,1772.00,0.00,0.00,0.00,1772.00,0.00,1772.00,2018,,El Segundo,PT
Samantha Delmendo,Recreation Leader Ii,1726.00,0.00,0.00,0.00,1726.00,0.00,1726.00,2018,,El Segundo,PT
Slate Davis,Recreation Leader Iii,1718.00,0.00,0.00,0.00,1718.00,0.00,1718.00,2018,,El Segundo,PT
Natalie Cloutier Chaine,Recreation Leader Ii,1716.00,0.00,0.00,0.00,1716.00,0.00,1716.00,2018,,El Segundo,PT
Rudy Kerkhof,Police Sergeant-Pt Invest,1659.00,0.00,0.00,0.00,1659.00,0.00,1659.00,2018,,El Segundo,PT
Casey Lund,Recreation Leader Iii,1635.00,0.00,0.00,0.00,1635.00,0.00,1635.00,2018,,El Segundo,PT
Nicolas Bonilla,Recreation Leader Ii,1547.00,75.00,0.00,0.00,1622.00,0.00,1622.00,2018,,El Segundo,PT
Natali Cerritos,Recreation Leader Ii,1612.00,0.00,0.00,0.00,1612.00,0.00,1612.00,2018,,El Segundo,PT
Jacob Lubs,Lifeguard,1588.00,0.00,0.00,0.00,1588.00,0.00,1588.00,2018,,El Segundo,PT
Bailey Martes,Recreation Leader Ii,1579.00,0.00,0.00,0.00,1579.00,0.00,1579.00,2018,,El Segundo,PT
Jacob Franco,Recreation Leader Ii,1571.00,0.00,0.00,0.00,1571.00,0.00,1571.00,2018,,El Segundo,PT
Joseph Kelly,Recreation Leader Ii,1569.00,0.00,0.00,0.00,1569.00,0.00,1569.00,2018,,El Segundo,PT
Egidio Deliu,Senior Video Technician,1549.00,0.00,0.00,0.00,1549.00,0.00,1549.00,2018,,El Segundo,PT
Cole Stoker,Recreation Leader Ii,1526.00,0.00,0.00,0.00,1526.00,0.00,1526.00,2018,,El Segundo,PT
Cecilia Anderson,Recreation Leader Ii,1492.00,0.00,0.00,0.00,1492.00,0.00,1492.00,2018,,El Segundo,PT
Michael Yaccarino,Recreation Leader Iii,1452.00,0.00,0.00,0.00,1452.00,0.00,1452.00,2018,,El Segundo,PT
Robin Rice,Recreation Leader Ii,1439.00,0.00,0.00,0.00,1439.00,0.00,1439.00,2018,,El Segundo,PT
Janna Lao,Recreation Leader Ii,1426.00,0.00,0.00,0.00,1426.00,0.00,1426.00,2018,,El Segundo,PT
Christina Grenke,Lifeguard,1425.00,0.00,0.00,0.00,1425.00,0.00,1425.00,2018,,El Segundo,PT
Annis Roberts,Recreation Leader Ii,1402.00,0.00,0.00,0.00,1402.00,0.00,1402.00,2018,,El Segundo,PT
Firdausi Sudarmadji,Recreation Leader Ii,1368.00,0.00,0.00,0.00,1368.00,0.00,1368.00,2018,,El Segundo,PT
Alexander Ron,Recreation Leader Ii,1357.00,0.00,0.00,0.00,1357.00,0.00,1357.00,2018,,El Segundo,PT
Andrew Fahey,Recreation Leader Ii,1331.00,0.00,0.00,0.00,1331.00,0.00,1331.00,2018,,El Segundo,PT
Cheryl Hipes,Recreation Leader Iii,1054.00,0.00,0.00,83.00,1054.00,168.23,1305.23,2018,,El Segundo,PT
Devon Zamora,Recreation Coordinator,1046.00,0.00,0.00,85.00,1046.00,172.28,1303.28,2018,,El Segundo,PT
Emily Grigely,Senior Video Technician Ii,1224.00,0.00,0.00,0.00,1224.00,0.00,1224.00,2018,,El Segundo,PT
Shaquille Lamb,Lifeguard,1125.00,0.00,0.00,0.00,1125.00,0.00,1125.00,2018,,El Segundo,PT
Sarah Graves,Recreation Leader Ii,1119.00,0.00,0.00,0.00,1119.00,0.00,1119.00,2018,,El Segundo,PT
Anthony A Guzman,Lifeguard,1112.00,0.00,0.00,0.00,1112.00,0.00,1112.00,2018,,El Segundo,PT
Abigail Lormans,Recreation Leader Iii,1020.00,71.00,0.00,0.00,1091.00,0.00,1091.00,2018,,El Segundo,PT
Jack Finders,Recreation Leader Ii,1086.00,0.00,0.00,0.00,1086.00,0.00,1086.00,2018,,El Segundo,PT
Abigail Gremillion,Senior Video Technician Ii,1028.00,0.00,0.00,0.00,1028.00,0.00,1028.00,2018,,El Segundo,PT
Ayleen Henriquez,Recreation Leader Ii,984.00,0.00,0.00,0.00,984.00,0.00,984.00,2018,,El Segundo,PT
Carlos Rivera,Senior Video Technician,980.00,0.00,0.00,0.00,980.00,0.00,980.00,2018,,El Segundo,PT
Tyler Ralls,Recreation Leader Ii,976.00,0.00,0.00,0.00,976.00,0.00,976.00,2018,,El Segundo,PT
Brenda Hernandez,Lifeguard,967.00,0.00,0.00,0.00,967.00,0.00,967.00,2018,,El Segundo,PT
Barris Shao,Senior Video Technician Ii,965.00,0.00,0.00,0.00,965.00,0.00,965.00,2018,,El Segundo,PT
Hanna Longo,Lifeguard,954.00,0.00,0.00,0.00,954.00,0.00,954.00,2018,,El Segundo,PT
Ryan Graner,Recreation Leader Iii,930.00,0.00,0.00,0.00,930.00,0.00,930.00,2018,,El Segundo,PT
Amirhossein Jafarizadeh,Recreation Leader Iii,893.00,0.00,0.00,0.00,893.00,0.00,893.00,2018,,El Segundo,PT
Sebastian Rodriguez,Senior Video Technician Ii,849.00,0.00,0.00,0.00,849.00,0.00,849.00,2018,,El Segundo,PT
Simon Bar-On,Recreation Leader Ii,845.00,0.00,0.00,0.00,845.00,0.00,845.00,2018,,El Segundo,PT
James Fraelich,Recreation Leader Ii,791.00,0.00,0.00,0.00,791.00,0.00,791.00,2018,,El Segundo,PT
Sydney Wilbanks,Recreation Leader Ii,781.00,0.00,0.00,0.00,781.00,0.00,781.00,2018,,El Segundo,PT
Arthur Pulver,Recreation Leader Ii,770.00,0.00,0.00,0.00,770.00,0.00,770.00,2018,,El Segundo,PT
Wyatt Wichman,Lifeguard,765.00,0.00,0.00,0.00,765.00,0.00,765.00,2018,,El Segundo,PT
Natasia Gascon,Senior Video Technician,741.00,0.00,0.00,0.00,741.00,0.00,741.00,2018,,El Segundo,PT
Wealthy Gener,Senior Video Technician,733.00,0.00,0.00,0.00,733.00,0.00,733.00,2018,,El Segundo,PT
Bronson Mcfarlin,Lifeguard,688.00,0.00,0.00,0.00,688.00,0.00,688.00,2018,,El Segundo,PT
Catherine Phelps,Recreation Leader Ii,675.00,0.00,0.00,0.00,675.00,0.00,675.00,2018,,El Segundo,PT
Yasmine Macias,Recreation Leader Ii,656.00,0.00,0.00,0.00,656.00,0.00,656.00,2018,,El Segundo,PT
Wyatt Hogoboom,Recreation Leader Iii,651.00,0.00,0.00,0.00,651.00,0.00,651.00,2018,,El Segundo,PT
Garrett Baxter,Recreation Leader Ii,647.00,0.00,0.00,0.00,647.00,0.00,647.00,2018,,El Segundo,PT
Jonathan Curcillo,Recreation Leader Iii,641.00,0.00,0.00,0.00,641.00,0.00,641.00,2018,,El Segundo,PT
Aiyana Verfaillie,Recreation Leader Ii,616.00,0.00,0.00,0.00,616.00,0.00,616.00,2018,,El Segundo,PT
Dylan Chen,Lifeguard,581.00,0.00,0.00,0.00,581.00,0.00,581.00,2018,,El Segundo,PT
Tyler Yeomans,Recreation Leader Iii,576.00,0.00,0.00,0.00,576.00,0.00,576.00,2018,,El Segundo,PT
Alfredo Cortez,Recreation Leader Iv,562.00,0.00,0.00,0.00,562.00,0.00,562.00,2018,,El Segundo,PT
Maxwell Quintana,Recreation Leader Ii,551.00,0.00,0.00,0.00,551.00,0.00,551.00,2018,,El Segundo,PT
Daniel Zavala,Recreation Leader Ii,524.00,0.00,0.00,0.00,524.00,0.00,524.00,2018,,El Segundo,PT
Christopher Fahey,Recreation Leader Ii,493.00,0.00,0.00,0.00,493.00,0.00,493.00,2018,,El Segundo,PT
Jerald Jerry Teague,Senior Video Technician,478.00,0.00,0.00,0.00,478.00,0.00,478.00,2018,,El Segundo,PT
Tony Long Jr,Senior Video Technician Ii,478.00,0.00,0.00,0.00,478.00,0.00,478.00,2018,,El Segundo,PT
Emmanuel Alvarado,Senior Video Technician Ii,447.00,0.00,0.00,0.00,447.00,0.00,447.00,2018,,El Segundo,PT
Mollie Perlman,Senior Video Technician,394.00,0.00,0.00,0.00,394.00,0.00,394.00,2018,,El Segundo,PT
Samantha Cherry Lee,Recreation Leader Ii,363.00,0.00,0.00,0.00,363.00,0.00,363.00,2018,,El Segundo,PT
Aleksander Nisavic,Lifeguard,360.00,0.00,0.00,0.00,360.00,0.00,360.00,2018,,El Segundo,PT
Tiffany Hampton,Recreation Leader Iv,335.00,0.00,0.00,0.00,335.00,0.00,335.00,2018,,El Segundo,PT
Richard Acosta,Lifeguard,323.00,0.00,0.00,0.00,323.00,0.00,323.00,2018,,El Segundo,PT
Chase Wood,Recreation Leader Ii,287.00,0.00,0.00,0.00,287.00,0.00,287.00,2018,,El Segundo,PT
Michael Villa,Recreation Leader Ii,243.00,0.00,0.00,0.00,243.00,0.00,243.00,2018,,El Segundo,PT
James Bellomy,Recreation Leader Iii,237.00,0.00,0.00,0.00,237.00,0.00,237.00,2018,,El Segundo,PT
Maya Weiss,Lifeguard,233.00,0.00,0.00,0.00,233.00,0.00,233.00,2018,,El Segundo,PT
Hunter Lewis,Recreation Leader Ii,218.00,0.00,0.00,0.00,218.00,0.00,218.00,2018,,El Segundo,PT
William Lubs,Lifeguard,214.00,0.00,0.00,0.00,214.00,0.00,214.00,2018,,El Segundo,PT
Kaeden Hahn,Recreation Leader Ii,174.00,0.00,0.00,0.00,174.00,0.00,174.00,2018,,El Segundo,PT
Michelle Mizal,Senior Video Technician Ii,170.00,0.00,0.00,0.00,170.00,0.00,170.00,2018,,El Segundo,PT
Benjamin Peterson,Recreation Leader Ii,153.00,0.00,0.00,0.00,153.00,0.00,153.00,2018,,El Segundo,PT
Sean Emery,Recreation Leader Ii,149.00,0.00,0.00,0.00,149.00,0.00,149.00,2018,,El Segundo,PT
Rowan Seiter,Recreation Leader Ii,124.00,0.00,0.00,0.00,124.00,0.00,124.00,2018,,El Segundo,PT
Amy Budzicz,Library Clerk I,114.00,0.00,0.00,0.00,114.00,0.00,114.00,2018,,El Segundo,PT
Sandra Dye,Library Assistant,104.00,0.00,0.00,0.00,104.00,0.00,104.00,2018,,El Segundo,PT
Anthony Rotolo,Recreation Leader Iii,100.00,0.00,0.00,0.00,100.00,0.00,100.00,2018,,El Segundo,PT
Scott Melton,Recreation Leader Ii,88.00,0.00,0.00,0.00,88.00,0.00,88.00,2018,,El Segundo,PT
Xavier Mateen,Lifeguard,83.00,0.00,0.00,0.00,83.00,0.00,83.00,2018,,El Segundo,PT
Noah Hale,Recreation Leader Ii,81.00,0.00,0.00,0.00,81.00,0.00,81.00,2018,,El Segundo,PT
Allison Yousefivand,Recreation Leader Ii,55.00,0.00,0.00,0.00,55.00,0.00,55.00,2018,,El Segundo,PT
Marissa Alvarez,Recreation Leader Iii,50.00,0.00,0.00,0.00,50.00,0.00,50.00,2018,,El Segundo,PT
Kelvin Kemp,Video Technician Iii,50.00,0.00,0.00,0.00,50.00,0.00,50.00,2018,,El Segundo,PT
Jessica Hernandez,Recreation Leader Iii,43.00,0.00,0.00,0.00,43.00,0.00,43.00,2018,,El Segundo,PT
Maria Zarro-Anaya,Lifeguard,41.00,0.00,0.00,0.00,41.00,0.00,41.00,2018,,El Segundo,PT
Nathia Rosales,Lifeguard,38.00,0.00,0.00,0.00,38.00,0.00,38.00,2018,,El Segundo,PT
Cade Bosch,Lifeguard,34.00,0.00,0.00,0.00,34.00,0.00,34.00,2018,,El Segundo,PT
Jared Mckenna,Recreation Leader Iii,25.00,0.00,0.00,0.00,25.00,0.00,25.00,2018,,El Segundo,PT
Maryclare Masocol,Recreation Leader Ii,19.00,0.00,0.00,0.00,19.00,0.00,19.00,2018,,El Segundo,PT
Alyssa Bosch,Lifeguard,15.00,0.00,0.00,0.00,15.00,0.00,15.00,2018,,El Segundo,PT
