Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vanessa Mercado,HHSA Program Coordinator,14515.00,0.00,420.00,1621.00,14935.00,,16556.00,2017,,Glenn County,""
Stephen Johnson,Public Service Employee III,16041.00,317.00,0.00,0.00,16358.00,,16358.00,2017,,Glenn County,""
Heather Boggs,Public Service Employee IV,13832.00,0.00,0.00,2471.00,13832.00,,16303.00,2017,,Glenn County,""
Kearra Gurule,Eligibility Speciialist I,14058.00,0.00,0.00,1994.00,14058.00,,16052.00,2017,,Glenn County,""
Lynn MacLean,Public Service Employee,15689.00,0.00,0.00,0.00,15689.00,,15689.00,2017,,Glenn County,""
Sheena Castillo,HHSA Case Manager II,14823.00,0.00,0.00,670.00,14823.00,,15493.00,2017,,Glenn County,""
Callie Lausten,Emergency Dispatcher II,6247.00,463.00,3417.00,5156.00,10127.00,,15283.00,2017,,Glenn County,""
Delia Azure,Public Service Employee I,15225.00,0.00,0.00,0.00,15225.00,,15225.00,2017,,Glenn County,""
Robert Burt,Public Works Maint Worker III,8012.00,1724.00,766.00,4292.00,10502.00,,14794.00,2017,,Glenn County,""
Jake Midgley,Public Works Maint Worker III,7231.00,1903.00,1002.00,4493.00,10136.00,,14629.00,2017,,Glenn County,""
Lorna Humphreys,Public Service Employee IV,14161.00,0.00,0.00,0.00,14161.00,,14161.00,2017,,Glenn County,""
Kyle Gonzalves,Sheriff's Correctional Officer,8432.00,567.00,976.00,4185.00,9975.00,,14160.00,2017,,Glenn County,""
Naomi O'Rear,Eligibility Speciialist II,7378.00,0.00,0.00,5681.00,7378.00,,13059.00,2017,,Glenn County,""
Carlos Ramirez,Public Service Employee I,12139.00,0.00,0.00,0.00,12139.00,,12139.00,2017,,Glenn County,""
April Johnson,Social Worker IV-B,6378.00,642.00,1749.00,3324.00,8769.00,,12093.00,2017,,Glenn County,""
Dale Prosise,Public Service Employee III,12033.00,0.00,0.00,0.00,12033.00,,12033.00,2017,,Glenn County,""
Julio Lawrence,Public Service Employee I,11954.00,0.00,0.00,0.00,11954.00,,11954.00,2017,,Glenn County,""
Martha E. Diaz,Eligibility Speciialist I,8153.00,0.00,725.00,2735.00,8878.00,,11613.00,2017,,Glenn County,""
Holly Mojica,Public Service Employee I,11552.00,0.00,0.00,0.00,11552.00,,11552.00,2017,,Glenn County,""
Tonantzin Esquivel,Eligibility Speciialist I,6706.00,0.00,677.00,4118.00,7383.00,,11501.00,2017,,Glenn County,""
Leonardo Tarango,Public Service Employee I,11059.00,0.00,0.00,0.00,11059.00,,11059.00,2017,,Glenn County,""
Kenneth Dunn,Airport Site Worker,1442.00,0.00,8782.00,822.00,10224.00,,11046.00,2017,,Glenn County,""
Diana Boyles,Public Service Employee II,9876.00,0.00,0.00,0.00,9876.00,,9876.00,2017,,Glenn County,""
Ronald Estes,Public Service Employee II,9293.00,0.00,0.00,0.00,9293.00,,9293.00,2017,,Glenn County,""
Jaklyn Callas,Sheriff's Correctional Corporal,2617.00,3020.00,904.00,2127.00,6541.00,,8668.00,2017,,Glenn County,""
Linda Joseph,Public Service Employee III,8437.00,0.00,0.00,0.00,8437.00,,8437.00,2017,,Glenn County,""
Waldemar Lang,Public Service Employee III,8380.00,0.00,0.00,0.00,8380.00,,8380.00,2017,,Glenn County,""
Carlotta Red Leaf,Public Service Employee III,8200.00,0.00,0.00,0.00,8200.00,,8200.00,2017,,Glenn County,""
Robert Levin,Personnel Technician I,4328.00,6.00,408.00,3431.00,4742.00,,8173.00,2017,,Glenn County,""
Chastity Eaton,Eligibility Worker III,5255.00,0.00,123.00,2460.00,5378.00,,7838.00,2017,,Glenn County,""
Priscilla Cortes,HHSA Case Manager II,6595.00,0.00,0.00,843.00,6595.00,,7438.00,2017,,Glenn County,""
Joanna Gonzalez,Public Service Employee III,7192.00,0.00,0.00,0.00,7192.00,,7192.00,2017,,Glenn County,""
Cameron Kelso,Sheriff's Correctional Officer,4873.00,180.00,357.00,1608.00,5410.00,,7018.00,2017,,Glenn County,""
Jennifer Clements,Public Service Employee IV,6320.00,0.00,0.00,485.00,6320.00,,6805.00,2017,,Glenn County,""
Corrine Tanner,Public Service Employee III,6688.00,0.00,0.00,0.00,6688.00,,6688.00,2017,,Glenn County,""
Vanessa Ramos,Public Service Employee III,6479.00,0.00,0.00,0.00,6479.00,,6479.00,2017,,Glenn County,""
Anastacia Latham,Public Service Employee II,6455.00,0.00,0.00,0.00,6455.00,,6455.00,2017,,Glenn County,""
Allisa Johnson,Public Service Employee II,6198.00,0.00,0.00,0.00,6198.00,,6198.00,2017,,Glenn County,""
Daniel Azevedo,Public Service Employee III,6145.00,0.00,0.00,0.00,6145.00,,6145.00,2017,,Glenn County,""
Jeannie Rakestraw,Public Guardian/Admininstrator,2170.00,0.00,3365.00,484.00,5535.00,,6019.00,2017,,Glenn County,""
Nina Mirabella,Public Authority Registry Specialist,2446.00,0.00,123.00,3148.00,2569.00,,5717.00,2017,,Glenn County,""
Nancy Strong,Senior Mental Health Counselor I,2682.00,0.00,0.00,2710.00,2682.00,,5392.00,2017,,Glenn County,""
Shelby Thomas,Office Assistant I,3482.00,0.00,0.00,1831.00,3482.00,,5313.00,2017,,Glenn County,""
Veronica Jawor,Public Service Employee,5194.00,0.00,0.00,0.00,5194.00,,5194.00,2017,,Glenn County,""
Belinda Vickers,Public Service Employee,5141.30,0.00,0.00,0.00,5141.30,,5141.30,2017,,Glenn County,""
Steven Bailey,Public Service Employee III,4933.00,112.00,0.00,0.00,5045.00,,5045.00,2017,,Glenn County,""
Kimberly Hughes,Public Service Employee I,4868.00,0.00,0.00,0.00,4868.00,,4868.00,2017,,Glenn County,""
Tiffany Gutierrez,Office Assistant I,3482.00,0.00,240.00,622.00,3722.00,,4344.00,2017,,Glenn County,""
Amy Moore,Environmental Compliance Specialist I,3118.00,0.00,0.00,1225.00,3118.00,,4343.00,2017,,Glenn County,""
Alvin Scott Jr,Public Service Employee III,2326.00,0.00,0.00,1258.00,2326.00,,3584.00,2017,,Glenn County,""
Patrick Widham,Public Service Employee III,3349.00,0.00,0.00,0.00,3349.00,,3349.00,2017,,Glenn County,""
Michelle Buckley,Senior Mental Health Counselor II,507.00,1798.00,321.00,496.00,2626.00,,3122.00,2017,,Glenn County,""
Jaroyal Smith,Public Service Employee I,3097.00,0.00,0.00,0.00,3097.00,,3097.00,2017,,Glenn County,""
Lisa Diamond,Public Service Employee I,3035.00,0.00,0.00,0.00,3035.00,,3035.00,2017,,Glenn County,""
Michael Branson,Deputy Sheriff,2187.00,149.00,142.00,431.00,2478.00,,2909.00,2017,,Glenn County,""
Ophelia Cofer,Public Service Employee I,2644.00,0.00,0.00,0.00,2644.00,,2644.00,2017,,Glenn County,""
Erin Bitle,Public Serivce Employee,2536.00,0.00,0.00,0.00,2536.00,,2536.00,2017,,Glenn County,""
Rosalie Lozada,Employment & Training Worker II,1618.00,0.00,316.00,427.00,1934.00,,2361.00,2017,,Glenn County,""
Bianca Trotter,Employment & Training Worker II,1441.00,0.00,0.00,194.00,1441.00,,1635.00,2017,,Glenn County,""
Rosa Raygoza,Public Service Employee I,1466.00,0.00,0.00,0.00,1466.00,,1466.00,2017,,Glenn County,""
Liliana Chavez-Cardona,Legal Secretary III,862.00,0.00,73.00,102.00,935.00,,1037.00,2017,,Glenn County,""
Gabriel Castrejon,Public Service Employee I,1011.00,0.00,0.00,0.00,1011.00,,1011.00,2017,,Glenn County,""
Carissa Kellogg,Health Educator,841.00,0.00,0.00,108.00,841.00,,949.00,2017,,Glenn County,""
Katie Scott,Employment & Training Worker I,815.00,0.00,2.00,120.00,817.00,,937.00,2017,,Glenn County,""
Miguel Andrade,Sheriff's Correctional Officer,325.00,12.00,113.00,451.00,450.00,,901.00,2017,,Glenn County,""
Angela Prendez,Eligibility Speciialist I,588.00,0.00,0.00,89.00,588.00,,677.00,2017,,Glenn County,""
Bailey Bean,Public Service Employee I,668.00,0.00,0.00,0.00,668.00,,668.00,2017,,Glenn County,""
Clifford Carrick,Public Service Employee III,483.00,0.00,0.00,0.00,483.00,,483.00,2017,,Glenn County,""
Donald Murray,Public Service Employee IV,468.00,0.00,0.00,0.00,468.00,,468.00,2017,,Glenn County,""
Sara Van Tol,Public Service Employee I,259.00,0.00,0.00,0.00,259.00,,259.00,2017,,Glenn County,""
Marty Hansen,Public Service Employee IV,227.00,0.00,0.00,0.00,227.00,,227.00,2017,,Glenn County,""
Hannah Barletta,Public Service Employee III,220.00,0.00,0.00,0.00,220.00,,220.00,2017,,Glenn County,""
Darren Dicharry,Public Service Employee III,211.00,0.00,0.00,0.00,211.00,,211.00,2017,,Glenn County,""
Robert Holzapfel,Public Service Employee III,167.00,0.00,0.00,0.00,167.00,,167.00,2017,,Glenn County,""
Kathyn Tanson,Sheriff's Correctional Officer,0.00,0.00,53.00,0.00,53.00,,53.00,2017,,Glenn County,""
