Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Calvin Boyles,Per Diem Plumber,86735.12,513.24,0.00,0.00,87248.36,,87248.36,2017,,Housing Authority of the City of Los Angeles,""
Leticia Maldonado,Section Eight Advisor,59735.26,0.00,2049.81,25460.10,61785.07,,87245.17,2017,,Housing Authority of the City of Los Angeles,""
Ruzanna Khachaturyan,Section Eight Advisor,60132.40,262.32,1623.22,25055.59,62017.94,,87073.53,2017,,Housing Authority of the City of Los Angeles,""
Brenda Vargas,Intergov and Community Relations,52273.60,0.00,15844.01,18926.40,68117.61,,87044.01,2017,,Housing Authority of the City of Los Angeles,""
Velvet Martinez,Section Eight Advisor,55837.62,0.00,660.39,30544.02,56498.01,,87042.03,2017,,Housing Authority of the City of Los Angeles,""
Maria Garcia,Administrative Assistant 5% Additi,61984.00,0.00,1409.27,23293.30,63393.27,,86686.57,2017,,Housing Authority of the City of Los Angeles,""
Carlena McKnight,Assistant Housing Manager,61720.01,0.00,1767.02,23172.03,63487.03,,86659.06,2017,,Housing Authority of the City of Los Angeles,""
Martha Sarinana,Eligibility Interviewer,57197.78,0.00,1721.60,27646.82,58919.38,,86566.20,2017,,Housing Authority of the City of Los Angeles,""
Chekyra Ellis,Human Resources Analyst I,61032.80,0.00,2327.62,23101.28,63360.42,,86461.70,2017,,Housing Authority of the City of Los Angeles,""
Daniel Jimenez,Per Diem Plumber,86050.80,0.00,357.44,0.00,86408.24,,86408.24,2017,,Housing Authority of the City of Los Angeles,""
Adolfo Gutierrez,Per Diem Plumber,86408.24,0.00,0.00,0.00,86408.24,,86408.24,2017,,Housing Authority of the City of Los Angeles,""
John Zamora,Per Diem Plumber,86299.78,0.00,0.00,0.00,86299.78,,86299.78,2017,,Housing Authority of the City of Los Angeles,""
David Afoa,Per Diem Plumber,85708.64,524.70,0.00,0.00,86233.34,,86233.34,2017,,Housing Authority of the City of Los Angeles,""
Gema Gutierrez de Davila,Management Clerk,50724.28,0.00,1864.00,33535.89,52588.28,,86124.17,2017,,Housing Authority of the City of Los Angeles,""
Cathy McCrackin,Training and Support Specialist,64073.60,0.00,-40.92,22060.81,64032.68,,86093.49,2017,,Housing Authority of the City of Los Angeles,""
Perla Aguilar,Section Eight Advisor,59524.12,190.92,1384.48,24685.81,61099.52,,85785.33,2017,,Housing Authority of the City of Los Angeles,""
Artrisia Graham,Eligibility Interviewer,57301.62,0.00,3203.53,25227.23,60505.15,,85732.38,2017,,Housing Authority of the City of Los Angeles,""
Manuel Gonzalez,Eligibility Interviewer,58295.29,0.00,3083.20,24250.87,61378.49,,85629.36,2017,,Housing Authority of the City of Los Angeles,""
Michael Luna,Accounting Clerk I,58295.20,159.81,3230.32,23779.30,61685.33,,85464.63,2017,,Housing Authority of the City of Los Angeles,""
Patricia Cole,Accounting Clerk II,51776.08,471.05,592.23,32501.47,52839.36,,85340.83,2017,,Housing Authority of the City of Los Angeles,""
Juan Rodriguez,Security Officer,51647.25,828.47,3960.24,28849.94,56435.96,,85285.90,2017,,Housing Authority of the City of Los Angeles,""
Patshereiba Guyton,Section Eight Advisor,59876.99,0.00,903.20,24497.54,60780.19,,85277.73,2017,,Housing Authority of the City of Los Angeles,""
Lena Horne,Youth Program Assistant,59297.60,0.00,2136.00,23815.49,61433.60,,85249.09,2017,,Housing Authority of the City of Los Angeles,""
Farrell Gray,Building Repairer,50682.41,0.00,2633.44,31863.67,53315.85,,85179.52,2017,,Housing Authority of the City of Los Angeles,""
Adam Komuro,Section Eight Advisor,61014.70,0.00,567.99,23570.44,61582.69,,85153.13,2017,,Housing Authority of the City of Los Angeles,""
Tisha Kennedy,Job Developer,60492.53,0.00,1629.60,22860.79,62122.13,,84982.92,2017,,Housing Authority of the City of Los Angeles,""
Anthony Acevedo,Per Diem Plumber,84918.58,0.00,0.00,0.00,84918.58,,84918.58,2017,,Housing Authority of the City of Los Angeles,""
Thomas Benjasingh,accountant I,54419.89,291.98,1614.51,28524.75,56326.38,,84851.13,2017,,Housing Authority of the City of Los Angeles,""
Sylvia Mosqueda,Eligibility Interviewer,52486.68,0.00,1890.38,30444.39,54377.06,,84821.45,2017,,Housing Authority of the City of Los Angeles,""
Olga Escobar,Eligibility Interviewer,58036.95,0.00,4422.03,22361.55,62458.98,,84820.53,2017,,Housing Authority of the City of Los Angeles,""
Florsita Amaral,Management Clerk,52228.80,0.00,1864.00,30419.53,54092.80,,84512.33,2017,,Housing Authority of the City of Los Angeles,""
Rosa Cardenas,Management Clerk,49614.55,0.00,1606.84,33268.57,51221.39,,84489.96,2017,,Housing Authority of the City of Los Angeles,""
Carolyn Brisco,Eligibility Interviewer,58295.21,0.00,2099.60,24083.80,60394.81,,84478.61,2017,,Housing Authority of the City of Los Angeles,""
Brandon Redd,Housing Inspector,53219.81,1119.30,596.32,29514.88,54935.43,,84450.31,2017,,Housing Authority of the City of Los Angeles,""
Gayane Melkonyan,Eligibility Interviewer,57955.11,0.00,2199.70,24251.67,60154.81,,84406.48,2017,,Housing Authority of the City of Los Angeles,""
Dannesha Nash,Eligibility Interviewer,58295.71,0.00,941.60,25145.01,59237.31,,84382.32,2017,,Housing Authority of the City of Los Angeles,""
Deborah Rose,Resident Services Site Coordinator,58295.22,0.00,2063.20,23973.02,60358.42,,84331.44,2017,,Housing Authority of the City of Los Angeles,""
Teresa Meza,Eligibility Interviewer,58295.28,0.00,1721.60,24303.51,60016.88,,84320.39,2017,,Housing Authority of the City of Los Angeles,""
Quorsha Pruitt,Eligibility Interviewer,58071.05,0.00,941.60,25235.93,59012.65,,84248.58,2017,,Housing Authority of the City of Los Angeles,""
Marie Valdez,Eligibility Interviewer,58295.20,0.00,1721.60,24212.61,60016.80,,84229.41,2017,,Housing Authority of the City of Los Angeles,""
Ramiro Lopez,Building Repairer,50682.47,0.00,2024.70,31498.05,52707.17,,84205.22,2017,,Housing Authority of the City of Los Angeles,""
Jesse Crosby,Heavy Equipment Operator,57044.58,760.91,4431.80,21891.75,62237.29,,84129.04,2017,,Housing Authority of the City of Los Angeles,""
Bonnie Eldridge,Management Clerk,35212.16,0.00,34002.14,14897.13,69214.30,,84111.43,2017,,Housing Authority of the City of Los Angeles,""
Angelica Martinez,Building Repairer,50682.42,0.00,807.20,32592.99,51489.62,,84082.61,2017,,Housing Authority of the City of Los Angeles,""
Stephen Dixon II,Eligibility Interviewer,58295.22,0.00,941.60,24827.31,59236.82,,84064.13,2017,,Housing Authority of the City of Los Angeles,""
Karen Santos,Resident Services Site Coordinator,58295.25,0.00,2063.20,23688.48,60358.45,,84046.93,2017,,Housing Authority of the City of Los Angeles,""
Tresea Shorter,Senior Gardener,50681.60,292.20,804.80,32259.42,51778.60,,84038.02,2017,,Housing Authority of the City of Los Angeles,""
Paulette Miskell,Eligibility Interviewer,58295.24,0.00,2099.60,23619.27,60394.84,,84014.11,2017,,Housing Authority of the City of Los Angeles,""
Darren Parker,Gardener Caretaker,31873.03,269.16,33679.29,18190.99,65821.48,,84012.47,2017,,Housing Authority of the City of Los Angeles,""
Aaron Liberty,Eligibility Interviewer,58295.23,0.00,941.60,24716.49,59236.83,,83953.32,2017,,Housing Authority of the City of Los Angeles,""
Toulip Torn,accountant I,59834.42,138.18,1125.36,22782.07,61097.96,,83880.03,2017,,Housing Authority of the City of Los Angeles,""
Darnell Dukes,Per Diem Carpenter,83709.52,0.00,0.00,0.00,83709.52,,83709.52,2017,,Housing Authority of the City of Los Angeles,""
Daniel Smith,Per Diem Carpenter,83037.20,512.76,0.00,0.00,83549.96,,83549.96,2017,,Housing Authority of the City of Los Angeles,""
Tyshehanna Johnson,Human Resources Analyst I,60240.80,0.00,350.32,22891.29,60591.12,,83482.41,2017,,Housing Authority of the City of Los Angeles,""
Leonides Gonzalez,Gardener Caretaker,46685.64,0.00,4910.60,31801.88,51596.24,,83398.12,2017,,Housing Authority of the City of Los Angeles,""
Bridget Young,Section Eight Advisor,57526.40,0.00,1798.57,24001.36,59324.97,,83326.33,2017,,Housing Authority of the City of Los Angeles,""
Nirvanah Sompa,Eligibility Interviewer,58295.32,0.00,941.60,24083.87,59236.92,,83320.79,2017,,Housing Authority of the City of Los Angeles,""
Nashaan Baker,Eligibility Interviewer,58295.20,0.00,941.60,24083.79,59236.80,,83320.59,2017,,Housing Authority of the City of Los Angeles,""
Patricia Ayala,Eligibility Interviewer,57698.40,0.00,1716.62,23849.58,59415.02,,83264.60,2017,,Housing Authority of the City of Los Angeles,""
Tre'Quita Smith,Eligibility Interviewer,58270.08,0.00,939.93,24033.90,59210.01,,83243.91,2017,,Housing Authority of the City of Los Angeles,""
Richard Rodriguez,Eligibility Interviewer,58295.23,0.00,941.60,23992.97,59236.83,,83229.80,2017,,Housing Authority of the City of Los Angeles,""
Humberto Moreno,accountant I,50475.20,231.15,391.66,32105.05,51098.01,,83203.06,2017,,Housing Authority of the City of Los Angeles,""
Dorthine Ward,Resident Services Site Coordinator,58295.20,0.00,941.60,23966.21,59236.80,,83203.01,2017,,Housing Authority of the City of Los Angeles,""
Michelle Cunningham,Management Clerk,52125.04,155.64,844.00,30021.41,53124.68,,83146.09,2017,,Housing Authority of the City of Los Angeles,""
Nelson Leites,Per Diem Carpenter,83037.20,0.00,0.00,0.00,83037.20,,83037.20,2017,,Housing Authority of the City of Los Angeles,""
Sydney Sebastian,Per Diem Carpenter,83037.20,0.00,0.00,0.00,83037.20,,83037.20,2017,,Housing Authority of the City of Los Angeles,""
Enrique Iniguez,Per Diem Carpenter,83025.84,0.00,0.00,0.00,83025.84,,83025.84,2017,,Housing Authority of the City of Los Angeles,""
Ricardo Fuentes,Per Diem Carpenter,83025.84,0.00,0.00,0.00,83025.84,,83025.84,2017,,Housing Authority of the City of Los Angeles,""
Tina Le Ward,Eligibility Interviewer,58295.51,0.00,941.60,23688.62,59237.11,,82925.73,2017,,Housing Authority of the City of Los Angeles,""
Javier Ochoa,Per Diem Carpenter,82909.01,0.00,0.00,0.00,82909.01,,82909.01,2017,,Housing Authority of the City of Los Angeles,""
Latrice Stingley,Eligibility Interviewer,58179.61,173.70,941.60,23609.98,59294.91,,82904.89,2017,,Housing Authority of the City of Los Angeles,""
Ka'Shandra Hall,Eligibility Interviewer,58295.26,0.00,580.80,23983.98,58876.06,,82860.04,2017,,Housing Authority of the City of Los Angeles,""
Sonia Mutsalklisana,Eligibility Interviewer,58295.55,0.00,1961.62,22550.29,60257.17,,82807.46,2017,,Housing Authority of the City of Los Angeles,""
Patricia Tovar,Eligibility Interviewer,58295.26,0.00,1961.60,22550.17,60256.86,,82807.03,2017,,Housing Authority of the City of Los Angeles,""
Ronald Munoz,Per Diem Carpenter,82764.43,0.00,0.00,0.00,82764.43,,82764.43,2017,,Housing Authority of the City of Los Angeles,""
Genzer Portocarrero,Unarmed Security Officer,49133.60,640.63,4861.61,28123.06,54635.84,,82758.90,2017,,Housing Authority of the City of Los Angeles,""
Lorena Morales,Eligibility Interviewer,56982.63,173.70,1711.10,23839.35,58867.43,,82706.78,2017,,Housing Authority of the City of Los Angeles,""
Miguel Garcia,Per Diem Carpenter,82695.36,0.00,0.00,0.00,82695.36,,82695.36,2017,,Housing Authority of the City of Los Angeles,""
Brenda Flores,Eligibility Interviewer,58295.36,0.00,1721.60,22482.60,60016.96,,82499.56,2017,,Housing Authority of the City of Los Angeles,""
Hattie Walker,Management Clerk,52228.80,0.00,844.00,29303.00,53072.80,,82375.80,2017,,Housing Authority of the City of Los Angeles,""
Martin Bernal,Per Diem Carpenter,82364.88,0.00,0.00,0.00,82364.88,,82364.88,2017,,Housing Authority of the City of Los Angeles,""
Vickie‐Van Ton‐Nu,Eligibility Interviewer,58190.18,0.00,1714.64,22451.59,59904.82,,82356.41,2017,,Housing Authority of the City of Los Angeles,""
Vardaman Anderson,Per Diem Carpenter,82229.59,0.00,0.00,0.00,82229.59,,82229.59,2017,,Housing Authority of the City of Los Angeles,""
Martin Del Castillo,Per Diem Carpenter,82182.60,0.00,0.00,0.00,82182.60,,82182.60,2017,,Housing Authority of the City of Los Angeles,""
Jackie Flores (Lozano),Housing Inspector,47894.90,0.00,9189.96,24991.63,57084.86,,82076.49,2017,,Housing Authority of the City of Los Angeles,""
Elinor Roman,Eligibility Interviewer,58295.23,0.00,1721.60,22005.85,60016.83,,82022.68,2017,,Housing Authority of the City of Los Angeles,""
Timoteo Nolasco,Gardener Caretaker,46685.60,134.58,3635.60,31475.60,50455.78,,81931.38,2017,,Housing Authority of the City of Los Angeles,""
Frank Duran,Eligibility Interviewer,56972.53,173.70,861.75,23868.77,58007.98,,81876.75,2017,,Housing Authority of the City of Los Angeles,""
Joaquin Suarez,Senior Gardener,50681.60,36.53,3240.43,27860.21,53958.56,,81818.77,2017,,Housing Authority of the City of Los Angeles,""
LaKia Jones,Eligibility Interviewer,57394.73,0.00,689.67,23672.95,58084.40,,81757.35,2017,,Housing Authority of the City of Los Angeles,""
Severiano Coronel Garcia,Per Diem Carpenter,81658.48,0.00,0.00,0.00,81658.48,,81658.48,2017,,Housing Authority of the City of Los Angeles,""
Ernie Pierre,Eligibility Interviewer,58295.20,0.00,941.60,22262.86,59236.80,,81499.66,2017,,Housing Authority of the City of Los Angeles,""
Tatiana Crane,Section Eight Advisor,51452.12,205.02,1277.89,28467.17,52935.03,,81402.20,2017,,Housing Authority of the City of Los Angeles,""
Guillermo Maldonado,Building Repairer,34674.40,0.00,32743.60,13728.12,67418.00,,81146.12,2017,,Housing Authority of the City of Los Angeles,""
Wendell Taylor,Senior Gardener,50681.60,0.00,2582.35,27868.13,53263.95,,81132.08,2017,,Housing Authority of the City of Los Angeles,""
Lisa Robinson,Community Liaison Representative,47183.21,91.05,1322.56,32500.41,48596.82,,81097.23,2017,,Housing Authority of the City of Los Angeles,""
Kenneth Williams,Per Diem Carpenter,81054.32,0.00,0.00,0.00,81054.32,,81054.32,2017,,Housing Authority of the City of Los Angeles,""
Jose Munoz,Per Diem Carpenter,81031.60,0.00,0.00,0.00,81031.60,,81031.60,2017,,Housing Authority of the City of Los Angeles,""
Adriana Perez,Eligibility Interviewer,56945.13,0.00,1923.32,22160.13,58868.45,,81028.58,2017,,Housing Authority of the City of Los Angeles,""
Christina Munoz‐Mason,Management Clerk,34589.89,0.00,31422.00,14969.25,66011.89,,80981.14,2017,,Housing Authority of the City of Los Angeles,""
Martha Yslas‐Surratt,Eligibility Interviewer,55374.93,0.00,1705.05,23872.33,57079.98,,80952.31,2017,,Housing Authority of the City of Los Angeles,""
Cesar Alfaro,Per Diem Carpenter,80889.34,0.00,0.00,0.00,80889.34,,80889.34,2017,,Housing Authority of the City of Los Angeles,""
Javier Duran,Per Diem Carpenter,80667.04,0.00,0.00,0.00,80667.04,,80667.04,2017,,Housing Authority of the City of Los Angeles,""
Alfred Silva,Per Diem Locksmith,80667.04,0.00,0.00,0.00,80667.04,,80667.04,2017,,Housing Authority of the City of Los Angeles,""
Marilyn Limon,Section Eight Advisor,48437.48,0.00,471.62,31751.75,48909.10,,80660.85,2017,,Housing Authority of the City of Los Angeles,""
Itzel Amezcua,Administrative Assistant,52917.43,0.00,362.67,27353.83,53280.10,,80633.93,2017,,Housing Authority of the City of Los Angeles,""
Kenneth Broussard,Senior Gardener,50681.60,657.46,2649.79,26614.35,53988.85,,80603.20,2017,,Housing Authority of the City of Los Angeles,""
Norma Salvatierra‐Guzman,Accounting Clerk I,56531.30,98.63,1914.96,22046.27,58544.89,,80591.16,2017,,Housing Authority of the City of Los Angeles,""
Jona Castro,Accounting Clerk I,48463.86,0.00,634.05,31478.31,49097.91,,80576.22,2017,,Housing Authority of the City of Los Angeles,""
Jose Torres,Per Diem Carpenter,80572.93,0.00,0.00,0.00,80572.93,,80572.93,2017,,Housing Authority of the City of Los Angeles,""
Eugene Patterson Jr.,Housing Inspector,56296.80,0.00,773.20,23476.08,57070.00,,80546.08,2017,,Housing Authority of the City of Los Angeles,""
Evelyn Juarez,Administrative Assistant,58368.00,0.00,52.07,22077.41,58420.07,,80497.48,2017,,Housing Authority of the City of Los Angeles,""
Claudia Rodriguez,Eligibility Interviewer,49628.88,173.70,1447.55,29041.09,51250.13,,80291.22,2017,,Housing Authority of the City of Los Angeles,""
Armando Neri,Per Diem Carpenter,80040.16,0.00,0.00,0.00,80040.16,,80040.16,2017,,Housing Authority of the City of Los Angeles,""
Irene Rubio,Eligibility Interviewer,55142.36,0.00,1435.55,23422.43,56577.91,,80000.34,2017,,Housing Authority of the City of Los Angeles,""
Francisco Salazar,Gardener Caretaker,46685.60,908.43,4928.57,27408.99,52522.60,,79931.59,2017,,Housing Authority of the City of Los Angeles,""
Reyes Dematta,Gardener Caretaker,46685.60,0.00,1919.10,31322.13,48604.70,,79926.83,2017,,Housing Authority of the City of Los Angeles,""
Pervis Henderson,Senior Gardener,50681.60,1387.97,8994.03,18829.75,61063.60,,79893.35,2017,,Housing Authority of the City of Los Angeles,""
Patricia Vasquez,Management Clerk,52228.80,155.64,3906.40,23539.43,56290.84,,79830.27,2017,,Housing Authority of the City of Los Angeles,""
Malu Jauregui,Eligibility Interviewer,54885.26,0.00,830.76,24005.80,55716.02,,79721.82,2017,,Housing Authority of the City of Los Angeles,""
Stephannie Ramirez,Eligibility Interviewer,51097.25,0.00,1695.38,26713.16,52792.63,,79505.79,2017,,Housing Authority of the City of Los Angeles,""
Armando Flores,Gardener Caretaker,46685.60,201.87,1537.79,31053.57,48425.26,,79478.83,2017,,Housing Authority of the City of Los Angeles,""
Marie Perry,Project Support Coordinator,57415.20,0.00,-30.60,22083.87,57384.60,,79468.47,2017,,Housing Authority of the City of Los Angeles,""
Steve Lozano,Per Diem Carpenter Welder,79345.12,0.00,0.00,0.00,79345.12,,79345.12,2017,,Housing Authority of the City of Los Angeles,""
Salvador Salas,Per Diem Carpenter,79311.04,0.00,0.00,0.00,79311.04,,79311.04,2017,,Housing Authority of the City of Los Angeles,""
Sione Petrosian,Administrative Assistant,56644.80,0.00,561.78,22094.87,57206.58,,79301.45,2017,,Housing Authority of the City of Los Angeles,""
Brett Garbanati,Administrative Assistant,56750.40,0.00,567.32,21933.32,57317.72,,79251.04,2017,,Housing Authority of the City of Los Angeles,""
Jose Ortiz,Gardener Caretaker,46685.60,5854.24,6558.42,20056.01,59098.26,,79154.27,2017,,Housing Authority of the City of Los Angeles,""
Claudia Leyva,Section Eight Advisor,54156.50,80.31,1120.71,23724.50,55357.52,,79082.02,2017,,Housing Authority of the City of Los Angeles,""
Sonja Hodge,Management Clerk,35212.16,0.00,28937.35,14897.13,64149.51,,79046.64,2017,,Housing Authority of the City of Los Angeles,""
Gustavo Salazar,Senior Gardener,50681.62,0.00,804.80,27275.19,51486.42,,78761.61,2017,,Housing Authority of the City of Los Angeles,""
ML Watson,Senior Gardener,50149.58,255.68,1690.14,26646.70,52095.40,,78742.10,2017,,Housing Authority of the City of Los Angeles,""
Micella Gonzales,Management Clerk,52228.80,0.00,3666.40,22625.48,55895.20,,78520.68,2017,,Housing Authority of the City of Los Angeles,""
Angela Craig,Management Clerk,52125.04,155.64,2384.00,23647.55,54664.68,,78312.23,2017,,Housing Authority of the City of Los Angeles,""
Leo Bishop,Security Officer,51647.20,1040.13,2938.22,22682.80,55625.55,,78308.35,2017,,Housing Authority of the City of Los Angeles,""
Cercinus Hines,Building Repairer,50682.40,0.00,807.20,26789.44,51489.60,,78279.04,2017,,Housing Authority of the City of Los Angeles,""
Maria Alcaraz,Management Clerk,52228.80,0.00,3906.40,22079.39,56135.20,,78214.59,2017,,Housing Authority of the City of Los Angeles,""
Dwight Lockett,Residence Cleaner,26443.68,0.00,31932.07,19439.71,58375.75,,77815.46,2017,,Housing Authority of the City of Los Angeles,""
Tresee Johnson,Gardener Caretaker,46551.03,471.03,3791.23,26933.76,50813.29,,77747.05,2017,,Housing Authority of the City of Los Angeles,""
Norma Aguilar‐Martinez,Management Clerk,52125.04,155.64,1864.00,23540.89,54144.68,,77685.57,2017,,Housing Authority of the City of Los Angeles,""
Dennis Macauley,Security Officer,51647.22,322.79,2933.60,22743.36,54903.61,,77646.97,2017,,Housing Authority of the City of Los Angeles,""
Cindy Gonzalez,Eligibility Interviewer,48299.27,0.00,781.24,28427.04,49080.51,,77507.55,2017,,Housing Authority of the City of Los Angeles,""
Rosa Rodriguez,Management Clerk,52228.81,0.00,1864.00,23365.19,54092.81,,77458.00,2017,,Housing Authority of the City of Los Angeles,""
Armenuhi Gezalyan,Management Clerk,52228.80,155.64,1864.00,23026.73,54248.44,,77275.17,2017,,Housing Authority of the City of Los Angeles,""
Alicia Ramirez,accountant I,53945.93,1694.58,524.46,21089.22,56164.97,,77254.19,2017,,Housing Authority of the City of Los Angeles,""
Fernando Vera,Gardener Caretaker,46685.70,672.90,2765.00,26988.85,50123.60,,77112.45,2017,,Housing Authority of the City of Los Angeles,""
Cindy Salazar,Eligibility Interviewer,49615.29,0.00,1123.31,26272.15,50738.60,,77010.75,2017,,Housing Authority of the City of Los Angeles,""
Cortissia McNeal,Senior Community Case Manager,45913.64,411.48,591.25,30080.85,46916.37,,76997.22,2017,,Housing Authority of the City of Los Angeles,""
Zenaida Zevallos,Management Clerk,52228.93,0.00,1624.00,23095.38,53852.93,,76948.31,2017,,Housing Authority of the City of Los Angeles,""
Pennilyn Jucaban,Accounting Clerk I,45221.66,188.61,486.20,30883.33,45896.47,,76779.80,2017,,Housing Authority of the City of Los Angeles,""
Summer Spicer,Management Clerk,52228.80,0.00,844.00,23677.27,53072.80,,76750.07,2017,,Housing Authority of the City of Los Angeles,""
Ana Eufemia,Management Clerk,52228.90,0.00,1864.00,22634.78,54092.90,,76727.68,2017,,Housing Authority of the City of Los Angeles,""
Maria Hernandez,Management Clerk,52228.86,0.00,3666.40,20746.26,55895.26,,76641.52,2017,,Housing Authority of the City of Los Angeles,""
Lynelle Scott,Management Clerk,52228.81,0.00,844.00,23404.45,53072.81,,76477.26,2017,,Housing Authority of the City of Los Angeles,""
Terry Fields,Per Diem Electrician,75714.16,454.44,86.00,0.00,76254.60,,76254.60,2017,,Housing Authority of the City of Los Angeles,""
Jeanette Bernard,Management Clerk,52228.80,0.00,1864.00,21909.00,54092.80,,76001.80,2017,,Housing Authority of the City of Los Angeles,""
Elfor Oliver,Building Repairer,50585.02,146.10,4459.70,20799.81,55190.82,,75990.63,2017,,Housing Authority of the City of Los Angeles,""
Frank Avalos,Per Diem Glazier,75246.24,0.00,609.28,0.00,75855.52,,75855.52,2017,,Housing Authority of the City of Los Angeles,""
Helen Young,Management Clerk,52794.10,0.00,854.80,22205.02,53648.90,,75853.92,2017,,Housing Authority of the City of Los Angeles,""
Silva Atyemizian,Management Clerk,52125.05,155.64,844.00,22571.84,53124.69,,75696.53,2017,,Housing Authority of the City of Los Angeles,""
Maria Orozco,Management Clerk,51884.92,0.00,1337.33,22392.67,53222.25,,75614.92,2017,,Housing Authority of the City of Los Angeles,""
Dwayne Biddle,Gardener Caretaker,31940.32,201.87,30070.30,13381.26,62212.49,,75593.75,2017,,Housing Authority of the City of Los Angeles,""
Raymond Burks,Management Clerk,52229.12,0.00,844.00,22481.90,53073.12,,75555.02,2017,,Housing Authority of the City of Los Angeles,""
Shirley Lim,Management Clerk,52228.83,0.00,844.00,22347.52,53072.83,,75420.35,2017,,Housing Authority of the City of Los Angeles,""
Gloria Wilson,Management Clerk,52228.82,0.00,844.00,22347.51,53072.82,,75420.33,2017,,Housing Authority of the City of Los Angeles,""
Lilia Hansbrough,Management Clerk,52228.81,0.00,844.00,22347.51,53072.81,,75420.32,2017,,Housing Authority of the City of Los Angeles,""
Sharon Hairston,Management Clerk,52228.80,0.00,844.00,22347.51,53072.80,,75420.31,2017,,Housing Authority of the City of Los Angeles,""
Cruz Acosta,Management Clerk,52228.80,0.00,844.00,22347.51,53072.80,,75420.31,2017,,Housing Authority of the City of Los Angeles,""
LeSharon Pope,Management Clerk,52228.85,0.00,844.00,22318.12,53072.85,,75390.97,2017,,Housing Authority of the City of Los Angeles,""
Hector Becerra,Gardener Caretaker,46685.60,0.00,1647.60,27050.99,48333.20,,75384.19,2017,,Housing Authority of the City of Los Angeles,""
Rosalia Soloman,Eligibility Interviewer,43904.06,0.00,1545.70,29908.63,45449.76,,75358.39,2017,,Housing Authority of the City of Los Angeles,""
Deborah Welch,Management Clerk,52510.19,0.00,854.80,21987.44,53364.99,,75352.43,2017,,Housing Authority of the City of Los Angeles,""
Lanette Franklin,Management Clerk,52228.81,0.00,844.00,22256.68,53072.81,,75329.49,2017,,Housing Authority of the City of Los Angeles,""
Teresa Williams,Management Clerk,52228.83,0.00,844.00,22227.26,53072.83,,75300.09,2017,,Housing Authority of the City of Los Angeles,""
Gustina Vernon,Management Clerk,52228.82,0.00,844.00,22227.27,53072.82,,75300.09,2017,,Housing Authority of the City of Los Angeles,""
Angela Petrill,Eligibility Interviewer,46819.83,0.00,188.96,28253.37,47008.79,,75262.16,2017,,Housing Authority of the City of Los Angeles,""
John Balina,Building Repairer,50682.42,0.00,5720.20,18830.60,56402.62,,75233.22,2017,,Housing Authority of the City of Los Angeles,""
Noubar Boyadjian,Management Clerk,52125.06,155.64,844.00,22063.30,53124.70,,75188.00,2017,,Housing Authority of the City of Los Angeles,""
Gail Gillespie,Management Clerk,52228.80,0.00,844.00,22082.07,53072.80,,75154.87,2017,,Housing Authority of the City of Los Angeles,""
Julia Sutton‐Williams,Management Clerk,52228.80,0.00,844.00,21997.61,53072.80,,75070.41,2017,,Housing Authority of the City of Los Angeles,""
Elena Alvarado,Management Clerk,52228.80,0.00,1864.00,20813.84,54092.80,,74906.64,2017,,Housing Authority of the City of Los Angeles,""
Brenda Adams,Gardener Caretaker,46685.60,1009.35,7367.28,19796.94,55062.23,,74859.17,2017,,Housing Authority of the City of Los Angeles,""
Cynthia Orozco,Accounting Clerk I,51737.30,349.86,1094.89,21613.70,53182.05,,74795.75,2017,,Housing Authority of the City of Los Angeles,""
Linda Hernandez,Management Clerk,52228.80,169.56,1624.00,20746.24,54022.36,,74768.60,2017,,Housing Authority of the City of Los Angeles,""
Alma Flores,Section Eight Advisor,49410.25,0.00,3312.91,21957.44,52723.16,,74680.60,2017,,Housing Authority of the City of Los Angeles,""
Diane Arias,Management Clerk,52181.94,0.00,1656.05,20742.16,53837.99,,74580.15,2017,,Housing Authority of the City of Los Angeles,""
Michael Washington,Building Repairer,50682.40,0.00,3242.20,20601.08,53924.60,,74525.68,2017,,Housing Authority of the City of Los Angeles,""
Monique McGriff,Management Clerk,51848.83,0.00,828.40,21841.27,52677.23,,74518.50,2017,,Housing Authority of the City of Los Angeles,""
Towana Taft,Management Clerk,51256.06,311.31,844.00,22068.85,52411.37,,74480.22,2017,,Housing Authority of the City of Los Angeles,""
Blanca Moran‐Orejel,Management Clerk,52008.37,136.19,1624.00,20683.09,53768.56,,74451.65,2017,,Housing Authority of the City of Los Angeles,""
Rosalba Espinoza,Gardener Caretaker,46685.60,0.00,797.60,26840.84,47483.20,,74324.04,2017,,Housing Authority of the City of Los Angeles,""
Lusine Gezalyan,Section Eight Advisor,52198.02,154.32,496.50,21418.11,52848.84,,74266.95,2017,,Housing Authority of the City of Los Angeles,""
Rita Levonian,Management Clerk,51225.67,136.19,816.17,22074.16,52178.03,,74252.19,2017,,Housing Authority of the City of Los Angeles,""
Alfred Porche,Security Officer,49361.58,458.28,2809.98,21535.33,52629.84,,74165.17,2017,,Housing Authority of the City of Los Angeles,""
Jessica Tong,accountant I,53273.23,150.79,1129.00,19584.09,54553.02,,74137.11,2017,,Housing Authority of the City of Los Angeles,""
Melina Rodriguez Lopez,Section Eight Advisor,52492.12,163.02,413.29,21046.93,53068.43,,74115.36,2017,,Housing Authority of the City of Los Angeles,""
