Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Emily S Glavtcheva,Medical Social Worker,15687.60,0.00,0.00,0.00,15687.60,,15687.60,2012,,Sonoma Valley Healthcare District,""
Reina A Villalta,Lab Assistant/Phlebotomist,15670.79,0.00,0.00,0.00,15670.79,,15670.79,2012,,Sonoma Valley Healthcare District,""
Rannell M Dahl,Occupational Therapist Registered,15546.64,0.00,0.00,0.00,15546.64,,15546.64,2012,,Sonoma Valley Healthcare District,""
Lee A Wise,Registered Nurse,15347.56,132.68,0.00,0.00,15480.24,,15480.24,2012,,Sonoma Valley Healthcare District,""
Aurora Estrada,Housekeeper,14739.16,0.00,0.00,0.00,14739.16,,14739.16,2012,,Sonoma Valley Healthcare District,""
Theresa A Proell,Registered Nurse,14555.41,0.00,0.00,0.00,14555.41,,14555.41,2012,,Sonoma Valley Healthcare District,""
Stacy A Knight,Patient Accounting Representative,14021.94,62.91,0.00,100.00,14084.85,,14184.85,2012,,Sonoma Valley Healthcare District,""
Francisco A Ramos,Lab Assistant/Phlebotomist,12206.10,99.77,0.00,1142.18,12305.87,,13448.05,2012,,Sonoma Valley Healthcare District,""
Nicky Gounden,Food Service Worker,12311.21,1115.11,0.00,0.00,13426.32,,13426.32,2012,,Sonoma Valley Healthcare District,""
Mary C Granton,Registered Nurse,12978.66,0.00,0.00,0.00,12978.66,,12978.66,2012,,Sonoma Valley Healthcare District,""
Cindy L Lopez,Housekeeper,10012.25,0.00,0.00,2668.84,10012.25,,12681.09,2012,,Sonoma Valley Healthcare District,""
Angela R Beebe,Registered Nurse,12095.35,301.32,0.00,0.00,12396.67,,12396.67,2012,,Sonoma Valley Healthcare District,""
Jennifer A Shipston,Registered Nurse,12381.00,0.00,0.00,0.00,12381.00,,12381.00,2012,,Sonoma Valley Healthcare District,""
Amelia R Gonzales,Respiratory Care Practitioner,12109.24,0.00,0.00,0.00,12109.24,,12109.24,2012,,Sonoma Valley Healthcare District,""
Julianna Pecak,Cook,10269.10,592.54,0.00,1138.97,10861.64,,12000.61,2012,,Sonoma Valley Healthcare District,""
Christina M Atencio,Telephone (Switchboard) Operator,11379.65,0.00,0.00,0.00,11379.65,,11379.65,2012,,Sonoma Valley Healthcare District,""
Shirelle L Wilson,Nursing Assistant (non certified),11335.27,13.70,0.00,0.00,11348.97,,11348.97,2012,,Sonoma Valley Healthcare District,""
Desmond D Czahar,Lab Assistant/Phlebotomist,11326.86,0.00,0.00,0.00,11326.86,,11326.86,2012,,Sonoma Valley Healthcare District,""
Chantal L Jaycox,Certified Nursing Assistant/Home Health Aide,11295.48,0.00,0.00,0.00,11295.48,,11295.48,2012,,Sonoma Valley Healthcare District,""
Karen A Cabanlit,Clinical Lab Scientist II,11136.69,0.00,0.00,0.00,11136.69,,11136.69,2012,,Sonoma Valley Healthcare District,""
Lynda L Dunckley,Registered Nurse,10885.17,0.00,0.00,0.00,10885.17,,10885.17,2012,,Sonoma Valley Healthcare District,""
Lynne R Scroggins,Lab Assistant/Phlebotomist,10509.80,0.00,0.00,0.00,10509.80,,10509.80,2012,,Sonoma Valley Healthcare District,""
Gina S Crain,Clinical Lab Scientist II,10407.86,0.00,0.00,0.00,10407.86,,10407.86,2012,,Sonoma Valley Healthcare District,""
Reina A Smith,Telephone (Switchboard) Operator,9781.20,0.00,0.00,0.00,9781.20,,9781.20,2012,,Sonoma Valley Healthcare District,""
Ellen B Broaders,Pharmacy Technician,9355.40,0.00,0.00,0.00,9355.40,,9355.40,2012,,Sonoma Valley Healthcare District,""
Roberto C Garcia,Admitting Representative,9235.00,77.26,0.00,0.00,9312.26,,9312.26,2012,,Sonoma Valley Healthcare District,""
Lorin D Jones,Registered Nurse,9100.74,0.00,0.00,0.00,9100.74,,9100.74,2012,,Sonoma Valley Healthcare District,""
Marisa J Sobecki-Engle,Admissions Specialist,8976.95,26.32,0.00,0.00,9003.27,,9003.27,2012,,Sonoma Valley Healthcare District,""
Steve Rowland,Staff Pharmacist,8910.95,0.00,0.00,0.00,8910.95,,8910.95,2012,,Sonoma Valley Healthcare District,""
Eileen V Davis,Telephone (Switchboard) Operator,8635.11,0.00,0.00,0.00,8635.11,,8635.11,2012,,Sonoma Valley Healthcare District,""
Allisa J Arthur,Registered Nurse,8417.87,0.00,0.00,0.00,8417.87,,8417.87,2012,,Sonoma Valley Healthcare District,""
Evan B Stolp,Patient Care Technician/Aide,8322.93,0.00,0.00,0.00,8322.93,,8322.93,2012,,Sonoma Valley Healthcare District,""
Nicole R Reineck,Registered Nurse,832.49,0.00,0.00,7317.96,832.49,,8150.45,2012,,Sonoma Valley Healthcare District,""
Jerry N Arevalo,Housekeeper,7593.65,0.00,0.00,0.00,7593.65,,7593.65,2012,,Sonoma Valley Healthcare District,""
Melina Dulay-Salceda,Payroll Clerk/Accounting Technician,6160.00,8.25,0.00,667.21,6168.25,,6835.46,2012,,Sonoma Valley Healthcare District,""
Susan Sapanaro,Department Clerk,6823.17,0.00,0.00,0.00,6823.17,,6823.17,2012,,Sonoma Valley Healthcare District,""
Marcus Williams,Housekeeper,6764.93,0.00,0.00,0.00,6764.93,,6764.93,2012,,Sonoma Valley Healthcare District,""
Jordan C Kivela,Nursing/House Supervisor,6393.92,0.00,0.00,0.00,6393.92,,6393.92,2012,,Sonoma Valley Healthcare District,""
Fortunato A Gunita,Clinical Lab Scientist II,6281.27,0.00,0.00,0.00,6281.27,,6281.27,2012,,Sonoma Valley Healthcare District,""
Amy E Terragno,Lab Assistant/Phlebotomist,6276.03,0.00,0.00,0.00,6276.03,,6276.03,2012,,Sonoma Valley Healthcare District,""
Yolanda D Hill,Housekeeper,6154.88,0.00,0.00,0.00,6154.88,,6154.88,2012,,Sonoma Valley Healthcare District,""
Vickie Egnew,Registered Nurse,5665.84,0.00,0.00,102.97,5665.84,,5768.81,2012,,Sonoma Valley Healthcare District,""
Cindi M Schuler,Registered Nurse,5698.02,0.00,0.00,0.00,5698.02,,5698.02,2012,,Sonoma Valley Healthcare District,""
Desiree A Navarro,Registered Nurse,5667.25,0.00,0.00,0.00,5667.25,,5667.25,2012,,Sonoma Valley Healthcare District,""
James Barry,Registered Nurse,5479.71,0.00,0.00,0.00,5479.71,,5479.71,2012,,Sonoma Valley Healthcare District,""
Albert C Presto,Lab Assistant/Phlebotomist,5415.11,0.00,0.00,0.00,5415.11,,5415.11,2012,,Sonoma Valley Healthcare District,""
Titus T Clark,Housekeeper,5208.36,0.00,0.00,0.00,5208.36,,5208.36,2012,,Sonoma Valley Healthcare District,""
Andrea A Nelson,Activity Coordinator - Skilled Nursing Facility,5190.76,0.00,0.00,0.00,5190.76,,5190.76,2012,,Sonoma Valley Healthcare District,""
Robert M Vyenielo,Clinical Lab Scientist II,5165.32,0.00,0.00,0.00,5165.32,,5165.32,2012,,Sonoma Valley Healthcare District,""
Christine A Medeiros,Pharmacy Technician,5070.08,0.00,0.00,0.00,5070.08,,5070.08,2012,,Sonoma Valley Healthcare District,""
Steven W Hess,Respiratory Care Practitioner,5059.96,0.00,0.00,0.00,5059.96,,5059.96,2012,,Sonoma Valley Healthcare District,""
Gary Palmer,Surgical Technician II,4834.57,208.55,0.00,0.00,5043.12,,5043.12,2012,,Sonoma Valley Healthcare District,""
Jeanette M Torres,Charge/Lead Nurse,4836.89,0.00,0.00,0.00,4836.89,,4836.89,2012,,Sonoma Valley Healthcare District,""
Stefan G Canchola,Housekeeper,4810.00,16.56,0.00,0.00,4826.56,,4826.56,2012,,Sonoma Valley Healthcare District,""
Michelle Crook,Respiratory Care Practitioner,4810.68,0.00,0.00,0.00,4810.68,,4810.68,2012,,Sonoma Valley Healthcare District,""
Kelley L Brennan,Registered Nurse,4643.02,0.00,0.00,0.00,4643.02,,4643.02,2012,,Sonoma Valley Healthcare District,""
Candace Felker,Admitting Representative,4576.13,11.67,0.00,0.00,4587.80,,4587.80,2012,,Sonoma Valley Healthcare District,""
Monique J Fournier,Insurance Authorization Clerk,4512.64,0.00,0.00,0.00,4512.64,,4512.64,2012,,Sonoma Valley Healthcare District,""
Roline I Negre,Registered Nurse,4400.31,0.00,0.00,0.00,4400.31,,4400.31,2012,,Sonoma Valley Healthcare District,""
Christine M Phillips,Physical Therapist,4224.75,0.00,0.00,0.00,4224.75,,4224.75,2012,,Sonoma Valley Healthcare District,""
Carmencita Lloren,Clinical Lab Scientist II,4080.28,0.00,0.00,0.00,4080.28,,4080.28,2012,,Sonoma Valley Healthcare District,""
David J Duranceau,Emergency Services Technician,3577.22,0.00,0.00,0.00,3577.22,,3577.22,2012,,Sonoma Valley Healthcare District,""
Robert T Perkins,Radiologic Technologist,3264.62,0.00,0.00,0.00,3264.62,,3264.62,2012,,Sonoma Valley Healthcare District,""
Lori D Veliquette,Lab Assistant/Phlebotomist,3238.89,0.00,0.00,0.00,3238.89,,3238.89,2012,,Sonoma Valley Healthcare District,""
Alycia I Case,Nursing Assistant (non certified),3194.05,0.00,0.00,0.00,3194.05,,3194.05,2012,,Sonoma Valley Healthcare District,""
Noli M Reyes,Lab Assistant/Phlebotomist,3138.84,0.00,0.00,0.00,3138.84,,3138.84,2012,,Sonoma Valley Healthcare District,""
Nicki L Hanson,Secretary II,3110.71,0.00,0.00,0.00,3110.71,,3110.71,2012,,Sonoma Valley Healthcare District,""
Elizabeth Viera,Patient Accounting Representative,1766.86,0.00,0.00,1173.37,1766.86,,2940.23,2012,,Sonoma Valley Healthcare District,""
Juan I Garcia,Physical Therapist,2455.62,0.00,0.00,0.00,2455.62,,2455.62,2012,,Sonoma Valley Healthcare District,""
Lauren E Cole,Food Service Worker,2250.30,67.95,0.00,0.00,2318.25,,2318.25,2012,,Sonoma Valley Healthcare District,""
Jacob K Saltzman,Surgical Technician II,2229.15,87.20,0.00,0.00,2316.35,,2316.35,2012,,Sonoma Valley Healthcare District,""
Elizabeth M Emmons-Gosselin,Pharmacy Technician-II,2228.87,0.00,0.00,0.00,2228.87,,2228.87,2012,,Sonoma Valley Healthcare District,""
Stacy M Simonson,Department Clerk,2107.24,0.00,0.00,0.00,2107.24,,2107.24,2012,,Sonoma Valley Healthcare District,""
David Michael Bachman,Physical Therapy Assistant,2078.46,0.00,0.00,0.00,2078.46,,2078.46,2012,,Sonoma Valley Healthcare District,""
Lucy M Andrade,Speech Therapist,2024.19,0.00,0.00,0.00,2024.19,,2024.19,2012,,Sonoma Valley Healthcare District,""
Gail St. Clair,Registered Nurse,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2012,,Sonoma Valley Healthcare District,""
Brenda D Holmes,Registered Nurse,1717.16,0.00,0.00,0.00,1717.16,,1717.16,2012,,Sonoma Valley Healthcare District,""
Christina S Garcia,Registered Nurse,1607.78,0.00,0.00,0.00,1607.78,,1607.78,2012,,Sonoma Valley Healthcare District,""
Kim A Saylor,Department Clerk,1471.37,0.00,0.00,0.00,1471.37,,1471.37,2012,,Sonoma Valley Healthcare District,""
Leah E Quintero,Physical Therapy Assistant,1331.48,0.00,0.00,0.00,1331.48,,1331.48,2012,,Sonoma Valley Healthcare District,""
Darryll P Salvadori,Respiratory Care Practitioner,1004.85,0.00,0.00,0.00,1004.85,,1004.85,2012,,Sonoma Valley Healthcare District,""
Sara J Cummings,Lab Assistant/Phlebotomist,858.12,0.00,0.00,0.00,858.12,,858.12,2012,,Sonoma Valley Healthcare District,""
Carly Marmaduke-Acosta,Emergency Services Technician,811.60,0.00,0.00,0.00,811.60,,811.60,2012,,Sonoma Valley Healthcare District,""
Karen Mc Nair,Registered Nurse,768.00,0.00,0.00,0.00,768.00,,768.00,2012,,Sonoma Valley Healthcare District,""
Danielle Mari Cole,Registered Nurse,553.43,0.00,0.00,0.00,553.43,,553.43,2012,,Sonoma Valley Healthcare District,""
Bonnie L Bowman,Admitting Representative,516.65,0.00,0.00,0.00,516.65,,516.65,2012,,Sonoma Valley Healthcare District,""
Rigobert Gutierrez,Respiratory Care Practitioner,394.80,0.00,0.00,0.00,394.80,,394.80,2012,,Sonoma Valley Healthcare District,""
Susan E Eustace,Occupational Therapist Registered,345.74,0.00,0.00,0.00,345.74,,345.74,2012,,Sonoma Valley Healthcare District,""
Anne F Giosso,Speech Therapist,342.78,0.00,0.00,0.00,342.78,,342.78,2012,,Sonoma Valley Healthcare District,""
John M Mousa,Respiratory Care Practitioner,241.35,0.00,0.00,0.00,241.35,,241.35,2012,,Sonoma Valley Healthcare District,""
Angela M Watters,Ultrasound Technician,237.30,0.00,0.00,0.00,237.30,,237.30,2012,,Sonoma Valley Healthcare District,""
