Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"THURAU, AMY M",POLICE OFFICER,27548.28,2680.69,2829.63,12752.45,33058.60,,45811.05,2012,,Napa,""
"MAURER-WATKINS, JANICE A",HOUSING MANAGER,25663.17,0.00,231.46,19814.32,25894.63,,45708.95,2012,,Napa,""
"TRETHEWEY, MICHAEL J",HEAVY EQUIPMENT OPERATOR,18172.54,0.00,627.10,25739.03,18799.64,,44538.67,2012,,Napa,""
"FARIAS, RICARDO SANCHEZ",PARK MAINTENANCE WORKER I,24130.37,1863.60,1157.56,16337.60,27151.53,,43489.13,2012,,Napa,""
"SMITH, JOSHUA M",POLICE OFFICER,27548.28,989.99,1937.05,12873.31,30475.32,,43348.63,2012,,Napa,""
"ACERETO, JUDITH P",ADMINISTRATIVE AIDE,35040.01,67.50,0.00,7950.99,35107.51,,43058.50,2012,,Napa,""
"EDDY, MAUREEN",BUILDING INSPECTION ASSISTANT,33451.00,0.00,530.00,7601.61,33981.00,,41582.61,2012,,Napa,""
"PIPER, CHRISTOPHER F",PROFESSIONAL ASSOCIATE,39007.00,0.00,0.00,1610.61,39007.00,,40617.61,2012,,Napa,""
"VANGORDER, MARK K",COUNCIL MEMBER,0.00,0.00,0.00,40552.29,0.00,,40552.29,2012,,Napa,""
"KOSTELAC, JOHN P",PROFESSIONAL ASSOCIATE,38133.00,0.00,0.00,621.17,38133.00,,38754.17,2012,,Napa,""
"LIBONATI, PAMELA N",OFFICE ASSISTANT II,22223.29,90.58,0.00,16091.11,22313.87,,38404.98,2012,,Napa,""
"VARGAS, MARIA P",PARK MAINTENANCE ASSISTANT,29610.00,641.25,0.00,6731.99,30251.25,,36983.24,2012,,Napa,""
"LEUTHOLD, BRET",STREET MAINTENANCE WORKER I,24857.57,1155.26,516.50,10078.97,26529.33,,36608.30,2012,,Napa,""
"BAUTISTA, ALBERTO A",PARK MAINTENANCE ASSISTANT,29325.00,450.00,0.00,6663.46,29775.00,,36438.46,2012,,Napa,""
"BOMBOLA, ELIZABETH E",PROFESSIONAL ASSOCIATE,35760.00,0.00,0.00,582.48,35760.00,,36342.48,2012,,Napa,""
"MCDONALD JR, JOHN A",POLICE OFFICER,18618.45,0.00,4401.58,12989.43,23020.03,,36009.46,2012,,Napa,""
"VANCE, HENRY B.",POLICE OFFICER,21426.44,911.68,1316.37,11986.44,23654.49,,35640.93,2012,,Napa,""
"MARANGONI, SHARON",PT DISPATCHER,31869.06,2878.81,0.00,566.02,34747.87,,35313.89,2012,,Napa,""
"KRIDER, JAMES R",COUNCIL MEMBER,0.00,0.00,5411.62,29635.69,5411.62,,35047.31,2012,,Napa,""
"INMAN, JULIANA",COUNCIL MEMBER,0.00,0.00,5700.00,27933.97,5700.00,,33633.97,2012,,Napa,""
"LIPSEY, JANET",PROFESSIONAL ASSOCIATE,31850.00,706.88,530.00,538.05,33086.88,,33624.93,2012,,Napa,""
"ELLIS, WILLIAM D",PART TIME ANNUITANT,27962.90,52.50,0.00,5520.39,28015.40,,33535.79,2012,,Napa,""
"HEDDERMAN, JOHN R",PARK MAINTENANCE WORKER I,23754.98,887.60,427.95,8257.74,25070.53,,33328.27,2012,,Napa,""
"CANTILLON, RAQUEL L",PUBLIC SAFETY DISPATCHER II,15456.03,5622.28,1507.11,8967.71,22585.42,,31553.13,2012,,Napa,""
"PATTERSON, JENNIFER D",COMMUNITY SERVICES OFFICER II,20233.79,889.55,1080.20,8897.71,22203.54,,31101.25,2012,,Napa,""
"DEGERSTROM, THOMAS L.",POLICE OFFICER,18941.98,411.00,1011.74,10628.31,20364.72,,30993.03,2012,,Napa,""
"VOUCHILAS, LEONIDAS G",PT POLICE OFFICER,29529.63,104.72,0.00,482.73,29634.35,,30117.08,2012,,Napa,""
"MARKEL, THOMAS J",TECHNICAL ASSOCIATE,28185.75,0.00,0.00,1163.80,28185.75,,29349.55,2012,,Napa,""
"WINEGAR, DONALD D",POLICE OFFICER,4255.66,0.00,1733.61,23066.97,5989.27,,29056.24,2012,,Napa,""
"GUARDINO, NICOLE K",PROGRAM MGR-CAMPS,22431.03,0.00,0.00,5094.88,22431.03,,27525.91,2012,,Napa,""
"THOMPSON, ROBERT DANIEL",LABORATORY ASSISTANT,23579.00,0.00,0.00,973.54,23579.00,,24552.54,2012,,Napa,""
"ISLER, ALEXANDER L",MAINTENANCE LABORER,15029.04,2301.04,392.28,6818.00,17722.36,,24540.36,2012,,Napa,""
"JA, KENNETH KARL",PS DISPATCH CALL TAKER,15835.50,0.00,935.24,7507.37,16770.74,,24278.11,2012,,Napa,""
"FELDMAN, EUGENE K",PERMIT TECHNICIAN,16822.61,0.00,0.00,7364.21,16822.61,,24186.82,2012,,Napa,""
"GAUL, STEPHANIE",ACCOUNTANT,17888.78,0.00,0.00,6228.34,17888.78,,24117.12,2012,,Napa,""
"STALKER, LUCAS JAMES",TECHNICAL ASSOCIATE,22780.00,229.50,0.00,950.08,23009.50,,23959.58,2012,,Napa,""
"BARUSH, ROY A",TECHNICAL ASSOCIATE,23461.00,0.00,0.00,382.15,23461.00,,23843.15,2012,,Napa,""
"FALK, DAVID EMERY",PERS DIR/CIVIL SERVICE MANAGER,13939.17,0.00,577.50,8854.22,14516.67,,23370.89,2012,,Napa,""
"RIOS, CHRISTINA",PS DISPATCH CALL TAKER,13770.00,730.42,2257.56,6586.92,16757.98,,23344.90,2012,,Napa,""
"VANWORMER, ROBERT",PROPERTY OFFICER,22903.13,0.00,0.00,373.10,22903.13,,23276.23,2012,,Napa,""
"ALONSO, YANET",OFFICE AIDE/RECEPTIONIST,19430.75,126.00,0.00,3274.57,19556.75,,22831.32,2012,,Napa,""
"SIMONSEN, MARCO",PROGRAM MGR-PRESCHOOL PROGRAMS,18430.00,0.00,0.00,4181.37,18430.00,,22611.37,2012,,Napa,""
"CLARK, LORIEN E",TECHNICAL ASSOCIATE,21500.00,0.00,0.00,887.72,21500.00,,22387.72,2012,,Napa,""
"HUEY, THOMAS",CODE ENFORCEMENT AIDE,19966.50,1721.25,0.00,353.29,21687.75,,22041.04,2012,,Napa,""
"TAPIA, JESUS",STREET MAINTENANCE ASSISTANT,18824.00,2052.38,0.00,861.97,20876.38,,21738.35,2012,,Napa,""
"SARMIENTO, ROSE ANNE",PROGRAM MGR-CAMPS,17576.27,0.00,0.00,3985.83,17576.27,,21562.10,2012,,Napa,""
"MARR, TAYLOR K",PROGRAM MGR-AFTER SCHOOL PRGRM,17504.52,0.00,0.00,3736.02,17504.52,,21240.54,2012,,Napa,""
"BROWN, CORYNNE JEAN",OFFICE ASSISTANT II,14833.35,0.00,0.00,6082.29,14833.35,,20915.64,2012,,Napa,""
"BOWLES, LYNN E",CUSTODIAN,678.62,0.00,17116.73,3103.18,17795.35,,20898.53,2012,,Napa,""
"FARIA, RUBEN",HOMELESS OUTREACH,20263.00,0.00,0.00,330.08,20263.00,,20593.08,2012,,Napa,""
"MCCARTHY, JOSEPH P",POLICE OFFICER,7314.41,0.00,2675.89,10174.46,9990.30,,20164.76,2012,,Napa,""
"RAMOS, JORGE",PARK MAINTENANCE ASSISTANT,17810.00,1296.75,0.00,788.97,19106.75,,19895.72,2012,,Napa,""
"NUNLEY, CHRISTINE",ABANDONED VEHICLE COORD OFCR,18950.36,0.00,0.00,308.69,18950.36,,19259.05,2012,,Napa,""
"ORNELAS, RUDOLPH",COMMUNITY SERVICES ASSISTANT,18780.00,0.00,0.00,305.93,18780.00,,19085.93,2012,,Napa,""
"BRANDT, JOHN A",TRAFFIC VIOLATION PROCESS SPEC,18735.00,0.00,0.00,305.19,18735.00,,19040.19,2012,,Napa,""
"SALDIVAR, ISMAEL",PARK MAINTENANCE ASSISTANT,15240.00,112.50,0.00,3469.11,15352.50,,18821.61,2012,,Napa,""
"BARRAGAN, STEVE J",STREET MAINTENANCE ASSISTANT,17489.78,341.79,0.00,290.48,17831.57,,18122.05,2012,,Napa,""
"MIRANDA, ARNELO PIEDRA",STREET MAINTENANCE ASSISTANT,12750.00,2218.50,0.00,2913.56,14968.50,,17882.06,2012,,Napa,""
"PHARO, RICHARD",ABANDONED VEHICLE COORD OFCR,17447.94,0.00,0.00,284.21,17447.94,,17732.15,2012,,Napa,""
"FRANCIS, ROBERT",WATER SERVICE ASSISTANT,16838.50,0.00,0.00,695.32,16838.50,,17533.82,2012,,Napa,""
"CERVANTES, NOEL BEJARANO",STREET MAINTENANCE ASSISTANT,14744.00,2001.75,0.00,691.40,16745.75,,17437.15,2012,,Napa,""
"HAWTON, RICKY S",PART TIME ANNUITANT,16838.64,0.00,0.00,274.30,16838.64,,17112.94,2012,,Napa,""
"LONERGAN, DANIEL",INVESTIGATIVE COORDINATOR,16603.85,0.00,0.00,270.50,16603.85,,16874.35,2012,,Napa,""
"FULLNER, JOHN",RECYCLING ASSISTANT,13718.00,0.00,0.00,3109.70,13718.00,,16827.70,2012,,Napa,""
"RAMOS, MICHAEL",RECYCLING ASSISTANT,15946.75,0.00,0.00,658.50,15946.75,,16605.25,2012,,Napa,""
"VAHLE, CORY JOESEPH",STREET MAINTENANCE ASSISTANT,15127.50,326.25,0.00,638.11,15453.75,,16091.86,2012,,Napa,""
"HARRISON, CRAIG JAMES",UTILITY LOCATOR,15237.50,0.00,0.00,629.15,15237.50,,15866.65,2012,,Napa,""
"NICOLIS, JEREMIAH J",REC LEADER-CAMPS,14974.20,0.00,0.00,618.32,14974.20,,15592.52,2012,,Napa,""
"MENDEZ, PETER",PARK MAINTENANCE ASSISTANT,12432.00,0.00,0.00,2823.82,12432.00,,15255.82,2012,,Napa,""
"DELGADO, MARIA A",DIVERSION CASE WORKER,14560.00,0.00,0.00,237.17,14560.00,,14797.17,2012,,Napa,""
"MILLER, AMY I",PROGRAM MGR-PARK FACILITY MANT,13907.41,0.00,0.00,574.21,13907.41,,14481.62,2012,,Napa,""
"DAVIS, NATALIE ANN",PS DISPATCH CALL TAKER,10098.00,0.00,1113.48,3152.05,11211.48,,14363.53,2012,,Napa,""
"SOTELO, EFREN MEJIA",PARK MAINTENANCE ASSISTANT,13572.00,72.00,0.00,563.38,13644.00,,14207.38,2012,,Napa,""
"ALVAREZ, JUSTO CAMARENA",PARK MAINTENANCE ASSISTANT,12228.00,1134.00,0.00,551.72,13362.00,,13913.72,2012,,Napa,""
"STEPHENSON, PATRICIA",COMMUNITY SERVICES ASSISTANT,11291.25,0.00,0.00,2559.24,11291.25,,13850.49,2012,,Napa,""
"PIEPER, HILARY",EVIDENCE ASSISTANT,13261.50,0.00,0.00,547.62,13261.50,,13809.12,2012,,Napa,""
"ALLISON, HELENA K",ASSOCIATE CIVIL ENGINEER,3068.30,0.00,40.00,10640.04,3108.30,,13748.34,2012,,Napa,""
"MORRISON, ERIC JOSEPH",POLICE OFFICER,9182.76,0.00,197.25,4177.73,9380.01,,13557.74,2012,,Napa,""
"DOWLING, LISA A.",ACCOUNT CLERK I,9664.60,0.00,0.00,3490.61,9664.60,,13155.21,2012,,Napa,""
"FULLNER, KARLENE",RECYCLING ASSISTANT,10457.25,0.00,0.00,2372.60,10457.25,,12829.85,2012,,Napa,""
"ESTEBEZ, LORETTA L",OFFICE AIDE/RECEPTIONIST,12262.50,0.00,0.00,506.37,12262.50,,12768.87,2012,,Napa,""
"STARMER, ANDREW V",REC LEADER-CAMPS,12054.74,0.00,0.00,497.79,12054.74,,12552.53,2012,,Napa,""
"MACNAB, KENNETH GRAHAM",PLANNING MANAGER,8426.76,0.00,355.00,3529.19,8781.76,,12310.95,2012,,Napa,""
"BRITO, CARMEN G.",HOUSING SPECIALIST,7674.48,0.00,0.00,4239.84,7674.48,,11914.32,2012,,Napa,""
"HONEY, DONALD G",POLICE SERGEANT,5229.90,0.00,1914.87,4571.07,7144.77,,11715.84,2012,,Napa,""
"CARPENTER, CYNTHIA LYNNE",OFFICE ASSISTANT II,7068.92,0.00,353.44,4117.30,7422.36,,11539.66,2012,,Napa,""
"PROFT, STEPHANIE",ENGINEERING AIDE/ ASSISTANT,10935.50,0.00,0.00,451.55,10935.50,,11387.05,2012,,Napa,""
"WIGGIN, JACK B",PARK MAINTENANCE ASSISTANT,11186.00,0.00,0.00,182.18,11186.00,,11368.18,2012,,Napa,""
"AHMAD, FAHAD MASUD",INTERN-UNDERGRADUATE LEVEL,10038.00,0.00,0.00,414.45,10038.00,,10452.45,2012,,Napa,""
"RICHARDSON, MICHELLE NICOLE",HOUSING SPECIALIST,7674.48,0.00,0.00,2731.47,7674.48,,10405.95,2012,,Napa,""
"SHAFER, JANICE H",ASSOCIATE CIVIL ENGINEER,6349.84,0.00,0.00,3930.79,6349.84,,10280.63,2012,,Napa,""
"HEIKEN, SUSAN S",INTERN-GRADUATE LEVEL,9810.00,0.00,0.00,405.08,9810.00,,10215.08,2012,,Napa,""
"VASQUEZ, BRITTANY M",REC LEADER-CAMPS,9727.14,0.00,0.00,401.61,9727.14,,10128.75,2012,,Napa,""
"NUNEZ, YAMILE",REC LEADER-CAMPS,9614.14,0.00,0.00,396.95,9614.14,,10011.09,2012,,Napa,""
"MENDEZ, JAMI C",PROGRAM MGR-PRESCHOOL PROGRAMS,9590.25,0.00,0.00,396.00,9590.25,,9986.25,2012,,Napa,""
"NUNEZ, JUAN JOSE",REC LEADER-AFTER SCHOOL PROG,8790.18,0.00,0.00,362.95,8790.18,,9153.13,2012,,Napa,""
"STONER, TYLER DARRYL",REC LEADER-AFTER SCHOOL PROG,8735.23,0.00,0.00,360.73,8735.23,,9095.96,2012,,Napa,""
"VARGAS, CARLOS S",PARK MAINTENANCE ASSISTANT,8710.00,0.00,0.00,359.65,8710.00,,9069.65,2012,,Napa,""
"NORRIS, DARRELL DWAINE",TELECOMMUNICATIONS SPECIALIST,5856.00,198.45,1052.92,1888.23,7107.37,,8995.60,2012,,Napa,""
"WHITNEY, DONNA",OFFICE AIDE/RECEPTIONIST,7327.50,0.00,0.00,1660.63,7327.50,,8988.13,2012,,Napa,""
"GILLILAND, JACK JOSEPH",REC LEADER-CAMPS,7920.41,0.00,0.00,327.06,7920.41,,8247.47,2012,,Napa,""
"BERGER, WANDA A",FIRE DEPT AIDE/LEAD,7659.00,0.00,0.00,316.28,7659.00,,7975.28,2012,,Napa,""
"OROPEZA, TONYA J",REC LEADER-AFTER SCHOOL PROG,7471.83,0.00,0.00,308.51,7471.83,,7780.34,2012,,Napa,""
"NOTHMANN, ANDREW CHARLES",PROFESSIONAL ASSOCIATE,7440.00,0.00,0.00,307.18,7440.00,,7747.18,2012,,Napa,""
"LANGHAM, PETER A",FIRE CAPTAIN,897.14,0.00,475.41,5620.50,1372.55,,6993.05,2012,,Napa,""
"LANDIS, JAMES MICHAEL",REC LEADER-CAMPS,6453.16,0.00,0.00,266.45,6453.16,,6719.61,2012,,Napa,""
"ELINGS, JUDY E",REC LEADER- SENIOR CENTER,6363.09,0.00,0.00,262.72,6363.09,,6625.81,2012,,Napa,""
"MARTINEZ, JOHN PIO",REC LEADER-CAMPS,6338.16,0.00,0.00,261.69,6338.16,,6599.85,2012,,Napa,""
"WONG, KENNETH PETER",ENGINEERING AIDE/ ASSISTANT,6216.00,0.00,0.00,256.63,6216.00,,6472.63,2012,,Napa,""
"GINGRASS, ANNE BREUER",OFFICE AIDE/RECEPTIONIST,5900.01,0.00,0.00,243.62,5900.01,,6143.63,2012,,Napa,""
"MARTINEZ, PATRICIA",REC LEADER-AFTER SCHOOL PROG,5867.60,0.00,0.00,242.28,5867.60,,6109.88,2012,,Napa,""
"MORAZAN, NORA P",ACCOUNT CLERK ASSISTANT,5870.48,0.00,0.00,95.61,5870.48,,5966.09,2012,,Napa,""
"PERAZZO, NICHOLAS A",REC LEADER-YOUTH,5605.41,0.00,0.00,231.48,5605.41,,5836.89,2012,,Napa,""
"JOHNSON, KEITH VINNIE",REC LEADER-CAMPS,5479.61,0.00,0.00,226.26,5479.61,,5705.87,2012,,Napa,""
"VELAZQUEZ, SERGIO I",PROGRAM MGR-ADULT,5294.30,0.00,0.00,218.61,5294.30,,5512.91,2012,,Napa,""
"HONE, BERNADETTE M",OFFICE AIDE/RECEPTIONIST,4387.50,0.00,0.00,1001.75,4387.50,,5389.25,2012,,Napa,""
"AGUERO, HILARIO",PROGRAM MGR-PARK FACILITY MANT,5114.50,0.00,0.00,211.21,5114.50,,5325.71,2012,,Napa,""
"ROSSI, JULIAN GUSTI",INTERN-UNDERGRADUATE LEVEL,4895.50,0.00,0.00,202.13,4895.50,,5097.63,2012,,Napa,""
"TATARIAN, JENNIFER",REC LEADER-AFTER SCHOOL PROG,4894.51,0.00,0.00,202.11,4894.51,,5096.62,2012,,Napa,""
"WHEELER, BRENNEN TIMOTHY",REC LEADER-AFTER SCHOOL PROG,4608.77,0.00,0.00,190.28,4608.77,,4799.05,2012,,Napa,""
"WILEY, MICHAEL J",PROGRAM MGR-AQUATICS,4465.00,0.00,0.00,184.38,4465.00,,4649.38,2012,,Napa,""
"MAZZUCA, MATTHEW M",INTERN-UNDERGRADUATE LEVEL,4446.00,0.00,0.00,183.59,4446.00,,4629.59,2012,,Napa,""
"RODRIGUEZ, ELENA ELOISA",REC LEADER-CAMPS,4344.75,0.00,0.00,179.39,4344.75,,4524.14,2012,,Napa,""
"DELBONDIO, CONNOR J",PROGRAM MGR-AQUATICS,4290.69,0.00,0.00,177.17,4290.69,,4467.86,2012,,Napa,""
"VALLERGA, RACHAEL R",PROGRAM MGR-PRESCHOOL PROGRAMS,4179.00,0.00,0.00,172.57,4179.00,,4351.57,2012,,Napa,""
"CAVAGNARO, JOSHUA T",PROGRAM MGR-YOUTH,4114.47,0.00,0.00,169.89,4114.47,,4284.36,2012,,Napa,""
"KERNOHAN, JOSHUA D",REC LEADER-AFTER SCHOOL PROG,3992.26,0.00,0.00,164.85,3992.26,,4157.11,2012,,Napa,""
"KLEIN, CAYLA",REC LEADER-CAMPS,3897.00,0.00,0.00,160.95,3897.00,,4057.95,2012,,Napa,""
"NEAL, HOLLY M",PROGRAM MGR-AQUATICS,3865.18,0.00,0.00,159.59,3865.18,,4024.77,2012,,Napa,""
"QUINLAN, FOREST TEWKSBURY",ENGINEERING AIDE/ ASSISTANT,3720.00,11.25,0.00,154.08,3731.25,,3885.33,2012,,Napa,""
"LOPEZ, ALEX VEGA",FIRE DEPT AIDE/LEAD,3542.00,0.00,0.00,146.24,3542.00,,3688.24,2012,,Napa,""
"WHITE-ULLOTH, RHONDA L",REC LEADER- SENIOR CENTER,3522.50,0.00,0.00,145.47,3522.50,,3667.97,2012,,Napa,""
"RIESENBERG, HALEY LEE",ENGINEERING AIDE/ ASSISTANT,3521.50,0.00,0.00,145.40,3521.50,,3666.90,2012,,Napa,""
"PHILLIPS, TAYLOR CAMILLE",REC LEADER-CAMPS,3519.00,0.00,0.00,145.32,3519.00,,3664.32,2012,,Napa,""
"LEIJA, ROSITA V",HOUSING SERVICES TECHNICIAN,3592.30,0.00,0.00,58.50,3592.30,,3650.80,2012,,Napa,""
"DIBIASE-MANNING, SOPHIA M",PROGRAM MGR-AQUATICS,3409.84,0.00,0.00,140.79,3409.84,,3550.63,2012,,Napa,""
"SCADUTO, ANNA MARIE",REC LEADER-PRESCHOOL PROGRAMS,3268.79,0.00,0.00,135.01,3268.79,,3403.80,2012,,Napa,""
"OCONNOR, MARISA RENEE",REC LEADER-AFTER SCHOOL PROG,3089.25,0.00,0.00,127.55,3089.25,,3216.80,2012,,Napa,""
"LEXIN, CATHY",PROFESSIONAL ASSOCIATE,3052.50,0.00,0.00,126.03,3052.50,,3178.53,2012,,Napa,""
"GREEN, DANIELLE C",REC LEADER-YOUTH,3026.25,0.00,0.00,124.99,3026.25,,3151.24,2012,,Napa,""
"FARASE, RANDOLPH ALBA",REC LEADER-AFTER SCHOOL PROG,2985.78,0.00,0.00,123.28,2985.78,,3109.06,2012,,Napa,""
"JEFFRIES, TYLER AARON",REC LEADER-AFTER SCHOOL PROG,2826.00,0.00,0.00,116.71,2826.00,,2942.71,2012,,Napa,""
"SCHMITZ, PATRICK WILLIAM",REC LEADER-ADULT,2796.04,0.00,0.00,115.47,2796.04,,2911.51,2012,,Napa,""
"NICOLIS, J. ALEXANDER",REC LEADER-AFTER SCHOOL PROG,2772.00,0.00,0.00,114.44,2772.00,,2886.44,2012,,Napa,""
"LUCIDO, JULIE BLUE",SENIOR CIVIL ENGINEER,2126.54,0.00,20.00,504.54,2146.54,,2651.08,2012,,Napa,""
"CEBALLOS, JON J",RESERVE FIREFIGHTER,2337.50,0.00,200.00,104.78,2537.50,,2642.28,2012,,Napa,""
"GILLILAND, EVELYN CLAIRE",REC LEADER-AFTER SCHOOL PROG,2531.43,0.00,0.00,104.52,2531.43,,2635.95,2012,,Napa,""
"THOMPSON, KENNETH PAUL",ENGINEERING AIDE/ ASSISTANT,2505.00,0.00,0.00,103.43,2505.00,,2608.43,2012,,Napa,""
"FOURNIER, MARILYN C",REC LEADER-PARK FACILITY MAINT,2317.50,0.00,0.00,95.74,2317.50,,2413.24,2012,,Napa,""
"OBRIEN, SHANE AUGUST",REC LEADER-AFTER SCHOOL PROG,2281.14,0.00,0.00,94.19,2281.14,,2375.33,2012,,Napa,""
"NUNEZ, ISAIAS",REC LEADER-AFTER SCHOOL PROG,2275.69,0.00,0.00,93.96,2275.69,,2369.65,2012,,Napa,""
"QUINN, GRACE E",REC LEADER-AFTER SCHOOL PROG,2232.72,0.00,0.00,92.17,2232.72,,2324.89,2012,,Napa,""
"RODRIGUEZ, ALAN JEHU",REC LEADER-AFTER SCHOOL PROG,2184.75,0.00,0.00,90.21,2184.75,,2274.96,2012,,Napa,""
"BIANCO, JOSEPH A",REC LEADER-AQUATICS,2142.02,0.00,0.00,88.45,2142.02,,2230.47,2012,,Napa,""
"BISHOP, ELIZA JUNE",LIFEGUARD,2114.75,0.00,0.00,87.32,2114.75,,2202.07,2012,,Napa,""
"MYERS, MATT LEE",LIFEGUARD,2079.25,0.00,0.00,85.87,2079.25,,2165.12,2012,,Napa,""
"SINGER, CHRISTOPHER S",REC LEADER-ADULT,2058.25,0.00,0.00,85.00,2058.25,,2143.25,2012,,Napa,""
"IBARRA, RACHEAL MARIE",REC LEADER-AFTER SCHOOL PROG,2011.50,0.00,0.00,83.06,2011.50,,2094.56,2012,,Napa,""
"ALBA, ABRAHAM JESUS",REC LEADER-CAMPS,1975.90,0.00,0.00,81.57,1975.90,,2057.47,2012,,Napa,""
"HERNANDEZ, NANCY",REC LEADER-AFTER SCHOOL PROG,1926.00,0.00,0.00,79.56,1926.00,,2005.56,2012,,Napa,""
"PEDROZA, ALFREDO",COUNCIL MEMBER,0.00,0.00,305.40,1668.93,305.40,,1974.33,2012,,Napa,""
"OSTER, HAILEY BRIANNE",REC LEADER-CAMPS,1883.26,0.00,0.00,77.78,1883.26,,1961.04,2012,,Napa,""
"STORNETTA, JOSEPH R",REC LEADER-YOUTH,1883.07,0.00,0.00,77.76,1883.07,,1960.83,2012,,Napa,""
"OSTRAU, HEATHER CLAIR",REC LEADER-AFTER SCHOOL PROG,1860.75,0.00,0.00,76.84,1860.75,,1937.59,2012,,Napa,""
"SMITH, KIMBERLY R.",INTERN-UNDERGRADUATE LEVEL,1827.00,0.00,0.00,75.43,1827.00,,1902.43,2012,,Napa,""
"PANIAGUA, NOEMI",REC LEADER-AFTER SCHOOL PROG,1788.75,0.00,0.00,73.89,1788.75,,1862.64,2012,,Napa,""
"ROBERTSON, WILLIAM H",RESERVE FIREFIGHTER-LIEUTENANT,1593.75,0.00,200.00,29.21,1793.75,,1822.96,2012,,Napa,""
"KASTNER, MATT LOUIS",LIFEGUARD,1725.81,0.00,0.00,71.24,1725.81,,1797.05,2012,,Napa,""
"SEDGLEY, SCOTT A",COUNCIL MEMBER,0.00,0.00,305.40,1445.00,305.40,,1750.40,2012,,Napa,""
"MCFADDEN, BRIANNA LEE",LIFEGUARD,1670.00,0.00,0.00,68.97,1670.00,,1738.97,2012,,Napa,""
"SCHULZE, MARY BETH",PROGRAM MGR-SPECIAL NEEDS PROG,1410.50,0.00,0.00,320.64,1410.50,,1731.14,2012,,Napa,""
"ENGELSKIRGER, RACHEL ANNE",REC LEADER-CAMPS,1653.76,0.00,0.00,68.28,1653.76,,1722.04,2012,,Napa,""
"RATLIFF, IAN JAMES",LIFEGUARD,1636.44,0.00,0.00,67.56,1636.44,,1704.00,2012,,Napa,""
"CASTILLO, JUAN C",PARK MAINTENANCE ASSISTANT,1632.00,0.00,0.00,67.36,1632.00,,1699.36,2012,,Napa,""
"SPENCE, RACHEL I",REC LEADER-AFTER SCHOOL PROG,1626.75,0.00,0.00,67.17,1626.75,,1693.92,2012,,Napa,""
"GROVE, ANNE NELSON",LIFEGUARD,1583.66,0.00,0.00,65.39,1583.66,,1649.05,2012,,Napa,""
"STONECIPHER, NATHANIEL REID",LIFEGUARD,1517.71,0.00,0.00,62.67,1517.71,,1580.38,2012,,Napa,""
"SALINAS, DANIEL A",REC LEADER-ADULT,1501.54,0.00,0.00,62.01,1501.54,,1563.55,2012,,Napa,""
"MASSARO, OLIVIA TAMAYO",COMMUNITY SERVICES ASSISTANT,1500.00,0.00,0.00,61.94,1500.00,,1561.94,2012,,Napa,""
"SWANSON, ALEXANDRIA ELIZABETH",LIFEGUARD,1462.56,0.00,0.00,60.38,1462.56,,1522.94,2012,,Napa,""
"HOLLAND, PAUL M",REC LEADER-PARK FACILITY MAINT,1452.50,0.00,0.00,59.97,1452.50,,1512.47,2012,,Napa,""
"WOODWARD, DESMOND SCOTT",LIFEGUARD,1419.92,0.00,0.00,58.62,1419.92,,1478.54,2012,,Napa,""
"SCOTT, ANDREW PATRICK",LIFEGUARD,1353.79,0.00,0.00,55.90,1353.79,,1409.69,2012,,Napa,""
"PYLE, SARAH LYNN",LIFEGUARD,1332.50,0.00,0.00,55.02,1332.50,,1387.52,2012,,Napa,""
"TAYLOR, TRAVIS RILEY",WATER TREATMENT FAC OPER TRAIN,1103.31,0.00,0.00,276.03,1103.31,,1379.34,2012,,Napa,""
"BAILEY, MIAFRANCESCA PULIDO",LIFEGUARD,1320.47,0.00,0.00,54.53,1320.47,,1375.00,2012,,Napa,""
"ZAVALA, CHRISTIAN LUIS",LIFEGUARD,1315.80,0.00,0.00,54.33,1315.80,,1370.13,2012,,Napa,""
"LESTER, HERBERT E",Not Provided,0.00,0.00,0.00,1347.72,0.00,,1347.72,2012,,Napa,""
"KAUFFMAN, KELTY DENNIS",LIFEGUARD,1275.45,0.00,0.00,52.67,1275.45,,1328.12,2012,,Napa,""
"SHNELL, ERIC ALAN",LIFEGUARD,1244.56,0.00,0.00,51.39,1244.56,,1295.95,2012,,Napa,""
"BEACH, CLARK J",LIFEGUARD,1244.35,0.00,0.00,51.36,1244.35,,1295.71,2012,,Napa,""
"TAYLOR, HANNAH MARIE",REC LEADER-AFTER SCHOOL PROG,1237.27,0.00,0.00,51.08,1237.27,,1288.35,2012,,Napa,""
"AUGUST, JULIAN FRANKLIN",LIFEGUARD,1232.58,0.00,0.00,50.89,1232.58,,1283.47,2012,,Napa,""
"DREW-KING, RIKA LINNEA",LIFEGUARD,1232.53,0.00,0.00,50.88,1232.53,,1283.41,2012,,Napa,""
"ANGARITA, JORGE ENRIQUE",PARK MAINTENANCE ASSISTANT,1206.00,0.00,0.00,49.78,1206.00,,1255.78,2012,,Napa,""
"CORNES, THOMAS RANDOLPH",LIFEGUARD,1174.77,0.00,0.00,48.50,1174.77,,1223.27,2012,,Napa,""
"HEINZELMAN, JAKE ANDREW",REC LEADER-CAMPS,1162.38,0.00,0.00,48.00,1162.38,,1210.38,2012,,Napa,""
