Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Blanco,Traffic Signal and Lighting Supv,80368.80,9523.11,612.00,33316.20,90503.91,,123820.11,2019,,Sacramento County,FT
Douglas Osborn,Environmental Specialist 3,100235.20,471.99,0.00,23110.82,100707.19,,123818.01,2019,,Sacramento County,FT
Derrell Ellis,Sanitation Dist Planner Scheduler 2,87204.05,4.14,0.00,36581.58,87208.19,,123789.77,2019,,Sacramento County,FT
Erich S Kister,Stationary Engineer 1,86455.21,682.00,165.08,36474.35,87302.29,,123776.64,2019,,Sacramento County,FT
Robert Q Cooley,Traffic Signs and Markings Mgr,80425.64,7146.43,790.57,35382.42,88362.64,,123745.06,2019,,Sacramento County,FT
Jennifer Moua,Sheriff Records Officer 1,60952.02,29599.97,13282.06,19889.48,103834.05,,123723.53,2019,,Sacramento County,FT
William Hall,Plumber,86320.00,1828.86,9184.42,26387.90,97333.28,,123721.18,2019,,Sacramento County,FT
Yelena A Miller,Human Svcs Soc Wkr Mstr Dgr,82915.20,2532.63,4312.65,33941.15,89760.48,,123701.63,2019,,Sacramento County,FT
Richard A Manes,Highway Maintenance Supv,83889.60,12861.01,1928.56,24987.05,98679.17,,123666.22,2019,,Sacramento County,FT
Deann C Bouslaugh,Highway Maintenance Supv,79472.00,12460.49,1378.16,30336.74,93310.65,,123647.39,2019,,Sacramento County,FT
Noe Marin,Sanitation District Maint & Ops Tech,79383.20,17815.02,10565.40,15880.34,107763.62,,123643.96,2019,,Sacramento County,FT
Eugene Young,Probation Assistant,67771.20,132.72,8921.41,46790.47,76825.33,,123615.80,2019,,Sacramento County,FT
Kevin Nguyen,Assoc Engineer Architect,95164.80,0.00,0.00,28418.12,95164.80,,123582.92,2019,,Sacramento County,FT
Christopher Abruscato,Construction Management Specialist,94806.64,0.00,40.33,28731.40,94846.97,,123578.37,2019,,Sacramento County,FT
Linda Anderson,Human Svcs Supv,80059.26,8164.42,0.00,35344.46,88223.68,,123568.14,2019,,Sacramento County,FT
Tenesha T Darden,Human Svcs Soc Wkr Mstr Dgr AfricAmer CL,82961.60,0.00,5294.56,35306.14,88256.16,,123562.30,2019,,Sacramento County,FT
Ather Imran,Sr Mental Health Wkr  Licensed,73798.40,1156.64,12250.70,36355.15,87205.74,,123560.89,2019,,Sacramento County,FT
Ebony Sylvester,Human Svcs Social Wkr,70379.21,14758.76,4521.10,33900.06,89659.07,,123559.13,2019,,Sacramento County,FT
Bryan Kay,Sheriff Security Officer,76180.00,6690.93,4649.97,36034.64,87520.90,,123555.54,2019,,Sacramento County,FT
Khon Phanvilay,Stationary Engineer 1,86455.20,8588.73,649.89,27853.16,95693.82,,123546.98,2019,,Sacramento County,FT
Vadim Sandulescu,Human Services Program Specialist,85779.20,0.00,1078.76,36683.27,86857.96,,123541.23,2019,,Sacramento County,FT
Thomas Bowen,Mechanical Maintenance Supv,86108.80,13837.58,4504.53,19080.39,104450.91,,123531.30,2019,,Sacramento County,FT
Paulette Petty,Human Svcs Supv,80059.30,8083.56,0.00,35344.45,88142.86,,123487.31,2019,,Sacramento County,FT
Ranjit Dhaliwal,Epidemiologist,88020.80,0.00,0.00,35463.20,88020.80,,123484.00,2019,,Sacramento County,FT
Denise L Rogers,Admin Asst to the County Executive,78572.07,5014.81,4177.46,35717.23,87764.34,,123481.57,2019,,Sacramento County,FT
Rebecca L Williams,Sheriff Communication Dispatcher Lv 2,73036.00,14556.64,14308.30,21544.36,101900.94,,123445.30,2019,,Sacramento County,FT
Esther G Garcia-Negrete,Personnel Analyst,87987.24,0.00,0.00,35454.25,87987.24,,123441.49,2019,,Sacramento County,FT
Carmen Rivas,Admin Svcs Officer 2,86309.61,0.00,576.00,36544.30,86885.61,,123429.91,2019,,Sacramento County,FT
Thomas C Harrison,Sheriff Security Officer,76180.00,1814.28,9198.49,36237.07,87192.77,,123429.84,2019,,Sacramento County,FT
Gregory Leafe,Investigative Assistant,64032.80,9793.10,7365.65,42213.39,81191.55,,123404.94,2019,,Sacramento County,FT
Howard W Wong,Stationary Engineer 1,86455.20,1486.44,4397.08,31050.10,92338.72,,123388.82,2019,,Sacramento County,FT
Sabina Rynas-Beavers,Environmental Specialist 3,100235.20,4.88,0.00,23110.82,100240.08,,123350.90,2019,,Sacramento County,FT
Julieanne Hinrichsen,Attorney Lv 4 Civil Rng B,72978.40,0.00,27540.12,22808.71,100518.52,,123327.23,2019,,Sacramento County,PT
Lucas C. Lawrence,Electrician,86320.05,629.17,1230.30,35146.34,88179.52,,123325.86,2019,,Sacramento County,FT
Jason M Gandy,Sanitation District Maint & Ops Tech,79383.22,2455.56,5384.75,36101.52,87223.53,,123325.05,2019,,Sacramento County,FT
Elyse M Henderson,Human Svcs Soc Wkr Mstr Dgr,82189.60,2582.90,4745.78,33802.34,89518.28,,123320.62,2019,,Sacramento County,FT
Janell G Dale,Sr Real Property Appraiser,83240.84,0.00,4233.86,35840.25,87474.70,,123314.95,2019,,Sacramento County,FT
Tammy L Silva,Sheriff Communication Dispatcher Lv 2,83252.00,0.00,18767.25,21286.45,102019.25,,123305.70,2019,,Sacramento County,FT
Phil Lanoie,Building Inspector 2 Rng A,85841.60,242.21,2152.10,35063.31,88235.91,,123299.22,2019,,Sacramento County,FT
Flinnarde C Morgan,Stationary Engineer 1,86455.23,126.18,3804.24,32873.46,90385.65,,123259.11,2019,,Sacramento County,FT
Jerry Pruitt,Sr Landfill Equipment Operator,71042.41,14136.20,3818.62,34258.35,88997.23,,123255.58,2019,,Sacramento County,FT
Wanda L Ferguson,Sheriff Records Mgr,89585.60,0.00,4829.23,28828.40,94414.83,,123243.23,2019,,Sacramento County,FT
Timothy W. Rossow,Highway Maintenance Supv,83889.60,4867.47,7975.27,26504.15,96732.34,,123236.49,2019,,Sacramento County,FT
Calen M Daher,Airport Operations Officer,93100.82,4329.54,486.18,25315.71,97916.54,,123232.25,2019,,Sacramento County,FT
Donald L Ruddick,Sheriff Security Officer,76180.03,1596.85,9187.64,36234.72,86964.52,,123199.24,2019,,Sacramento County,FT
Laurie Hinshaw,Human Svcs Soc Wkr Mstr Dgr,82942.61,0.00,4336.18,35917.68,87278.79,,123196.47,2019,,Sacramento County,FT
David Leal,Sanitation District Mechanic Lv 2,71094.40,7426.61,23509.78,21153.77,102030.79,,123184.56,2019,,Sacramento County,FT
Richard Nugent,Info Tech Infrastructure Analyst Lv 2,100027.20,2217.84,0.00,20932.93,102245.04,,123177.97,2019,,Sacramento County,FT
Kevin Cassady,Sr Natural Resource Specialist,86684.00,805.99,0.00,35684.88,87489.99,,123174.87,2019,,Sacramento County,FT
Claudia Y Kawaii-Bogue,Admin Svcs Officer 2,102346.42,0.00,0.00,20827.78,102346.42,,123174.20,2019,,Sacramento County,FT
Matthew L. Bollinger,Deputy Sheriff Rng A,84021.60,120.90,5286.37,33728.15,89428.87,,123157.02,2019,,Sacramento County,FT
Larry J Silva,Wastewater Treatment Plant Operator Lv 2,86455.22,8555.77,4327.29,23816.56,99338.28,,123154.84,2019,,Sacramento County,FT
Michael Kotara,Sheriff Records Officer 2,79573.60,1735.64,12871.98,28954.06,94181.22,,123135.28,2019,,Sacramento County,FT
Teresa S Adams,Admin Svcs Officer 2,92809.63,352.72,816.75,29147.40,93979.10,,123126.50,2019,,Sacramento County,FT
Ismael Reyes,Info Tech Infrastructure Analyst Lv 2,100027.20,0.00,0.00,23071.65,100027.20,,123098.85,2019,,Sacramento County,FT
Toua Thao,Human Svcs Soc Wkr Mstr Dgr,84489.60,3175.65,0.00,35420.66,87665.25,,123085.91,2019,,Sacramento County,FT
Kristopher Borders,Sr Personnel Analyst,96283.21,0.00,0.00,26800.93,96283.21,,123084.14,2019,,Sacramento County,FT
John Graham,Waste Management Operations Supv,79130.42,3460.34,5274.15,35170.67,87864.91,,123035.58,2019,,Sacramento County,FT
Susanne J Harris,Human Svcs Supv,80059.25,6291.73,1149.72,35518.05,87500.70,,123018.75,2019,,Sacramento County,FT
Angela J. Baker,Human Svcs Supv Mstr Dgr,73471.03,12748.27,5216.58,31532.15,91435.88,,122968.03,2019,,Sacramento County,PT
Jack A Bos,Principal Engineering Technician,86496.81,0.00,0.00,36448.46,86496.81,,122945.27,2019,,Sacramento County,FT
Aaron K Wyley,Principal Engineering Technician,86496.80,0.00,0.00,36448.45,86496.80,,122945.25,2019,,Sacramento County,FT
Jamie A Jackson,Human Svcs Supv,69640.84,18332.43,3348.00,31612.24,91321.27,,122933.51,2019,,Sacramento County,FT
Evan Brett Parent,Electrician,86320.00,157.48,2090.91,34347.38,88568.39,,122915.77,2019,,Sacramento County,FT
Candy C Spiers,Sr Engineering Technician,71614.40,17181.80,392.81,33717.86,89189.01,,122906.87,2019,,Sacramento County,FT
Mallika Walsh,Mental Health Counselor,73514.92,6824.84,7176.51,35381.42,87516.27,,122897.69,2019,,Sacramento County,FT
Ajna Glisic,Sr Mental Health Counselor,82325.30,0.00,4116.27,36454.85,86441.57,,122896.42,2019,,Sacramento County,FT
John J Maisano,Stationary Engineer 1,86455.20,0.00,0.00,36440.76,86455.20,,122895.96,2019,,Sacramento County,FT
David Peterson,Transfer Equipment Operator,66747.24,17022.64,5404.51,33704.43,89174.39,,122878.82,2019,,Sacramento County,FT
Augusta M Hunt,Sr Mental Health Counselor,82292.65,0.00,4114.63,36464.29,86407.28,,122871.57,2019,,Sacramento County,FT
Talia Farfan,Human Svcs Soc Wkr Mstr Dgr,76222.40,4265.99,10394.91,31948.96,90883.30,,122832.26,2019,,Sacramento County,FT
Patricia R. Holden,Human Svcs Soc Wkr Mstr Dgr SpanLGLatinC,81092.00,0.00,6238.60,35500.33,87330.60,,122830.93,2019,,Sacramento County,FT
Jose Esparza,Sr Landfill Equipment Operator,71042.45,9265.26,7592.71,34906.28,87900.42,,122806.70,2019,,Sacramento County,FT
Chue Vue,Environmental Specialist 3,95288.85,984.03,805.82,25697.11,97078.70,,122775.81,2019,,Sacramento County,FT
Donna F Potter,Workers Compensation Examiner,96761.61,0.00,0.00,25951.02,96761.61,,122712.63,2019,,Sacramento County,FT
Karen D Burney,Workers Compensation Examiner,96761.61,0.00,0.00,25951.02,96761.61,,122712.63,2019,,Sacramento County,FT
John L Bashore,Workforce Career Assessment Supv,86153.60,0.00,0.00,36549.18,86153.60,,122702.78,2019,,Sacramento County,FT
Rick A Mode,Workforce Career Assessment Supv,86153.60,0.00,0.00,36549.14,86153.60,,122702.74,2019,,Sacramento County,FT
Melissa Dollar,Workforce Career Assessment Supv,86153.60,0.00,0.00,36549.14,86153.60,,122702.74,2019,,Sacramento County,FT
Jeffrey M Barros,Supv Engineering Technician,99681.60,0.00,0.00,23008.45,99681.60,,122690.05,2019,,Sacramento County,FT
Catherine Daniels,Admin Svcs Officer 2,92809.67,860.51,0.00,28992.92,93670.18,,122663.10,2019,,Sacramento County,FT
Samantha Vang,Sheriff Records Officer 1,64516.00,9837.79,13403.00,34892.57,87756.79,,122649.36,2019,,Sacramento County,FT
Muhammad Munir,Admin Svcs Officer 2,85489.63,0.00,2137.24,35018.71,87626.87,,122645.58,2019,,Sacramento County,FT
Geronimo Ocampo,Sanitation Dist Sr Data Mgt Tech,82721.60,12497.33,250.00,27142.09,95468.93,,122611.02,2019,,Sacramento County,FT
Seleena Ulahannan,Human Svcs Supv Mstr Dgr,93907.20,3602.38,2582.01,22510.44,100091.59,,122602.03,2019,,Sacramento County,FT
Raymond J Vonflue,Environmental Specialist 3,86224.32,555.30,0.00,35820.97,86779.62,,122600.59,2019,,Sacramento County,FT
Joshua Hamilton,Sanitation District Maint & Ops Sr Tech,84957.60,611.81,1763.92,35231.90,87333.33,,122565.23,2019,,Sacramento County,FT
Randy M Boone,Sheriff Records Officer 1,74869.62,0.00,16535.35,31157.59,91404.97,,122562.56,2019,,Sacramento County,FT
Kristin Erin Caffrey Smith,Sheriff Records Officer 1,74869.60,0.00,16535.35,31157.59,91404.95,,122562.54,2019,,Sacramento County,FT
Gary A North,Airport Operations Officer,85421.60,871.32,0.00,36257.70,86292.92,,122550.62,2019,,Sacramento County,FT
Madeline Demich,Sheriff 911 Call Dispatcher,68744.00,3869.64,14246.57,35660.92,86860.21,,122521.13,2019,,Sacramento County,FT
David R Washington,Electrician,86320.00,2060.92,7294.87,26832.09,95675.79,,122507.88,2019,,Sacramento County,FT
Miguel Zavala,Sheriff Records Officer 1,74869.61,10999.80,9510.40,27098.77,95379.81,,122478.58,2019,,Sacramento County,FT
Peter D Toste,Sr Water Treatment Operator,68562.40,10406.94,12309.90,31186.73,91279.24,,122465.97,2019,,Sacramento County,FT
William L Newsom,Information Technology Mgr,74660.80,0.00,20848.35,26941.57,95509.15,,122450.72,2019,,Sacramento County,PT
John Sinclair,Firefighter Aircrft Resc&Firef Lv 2 (24),63996.80,27397.27,2435.84,28619.48,93829.91,,122449.39,2019,,Sacramento County,FT
Giselle Jones,Pharmacist,79209.24,317.57,16248.35,26624.93,95775.16,,122400.09,2019,,Sacramento County,PT
Alexander F Barba,Principal Engineering Technician,86026.40,0.00,0.00,36364.14,86026.40,,122390.54,2019,,Sacramento County,FT
Lennard Rosario Bravo,Assoc Civil Engineer,103075.78,0.00,0.00,19302.09,103075.78,,122377.87,2019,,Sacramento County,FT
Frank J. Colwell,Sr Real Property Appraiser,91950.40,671.35,4630.52,25122.66,97252.27,,122374.93,2019,,Sacramento County,FT
Michael S Kunda,Admin Svcs Officer 2,92809.62,0.00,54.18,29508.20,92863.80,,122372.00,2019,,Sacramento County,FT
Steven E Rice,Asst Mechanical Maint Technician,64972.01,17532.17,8397.23,31447.62,90901.41,,122349.03,2019,,Sacramento County,FT
Ksenia Krasnikov,Human Svcs Soc Wkr Mstr Dgr,83420.00,0.00,4924.01,34004.06,88344.01,,122348.07,2019,,Sacramento County,FT
Tracy Ford,Personnel Analyst,89273.60,0.00,4463.68,28573.09,93737.28,,122310.37,2019,,Sacramento County,FT
Matthew Chua,Probation Assistant,69476.80,3637.92,10835.70,38359.78,83950.42,,122310.20,2019,,Sacramento County,FT
Jim Lim,Equipment Mechanic,75233.60,109.80,11008.58,35945.85,86351.98,,122297.83,2019,,Sacramento County,FT
Natasha R. Simpson-Burrell,Human Svcs Soc Wkr Mstr Dgr,84489.60,2191.73,155.73,35448.07,86837.06,,122285.13,2019,,Sacramento County,FT
Donna M Barnes,Admin Svcs Officer 2,92809.60,632.11,0.00,28838.48,93441.71,,122280.19,2019,,Sacramento County,FT
Daniel Metzler,Sheriff Records Mgr,89585.60,0.00,4734.15,27939.28,94319.75,,122259.03,2019,,Sacramento County,FT
Ballay L Kamara,Human Svcs Soc Wkr Mstr Dgr,83164.98,6707.31,4673.85,27711.88,94546.14,,122258.02,2019,,Sacramento County,FT
Kathleen K Macias,Mental Health Program Coord,83758.78,0.00,9043.79,29448.39,92802.57,,122250.96,2019,,Sacramento County,PT
Chris W. Colburn,Sanitation District Mechanic 3,70823.22,7685.82,12130.52,31611.11,90639.56,,122250.67,2019,,Sacramento County,FT
La Shon Tate,Human Svcs Soc Wkr Mstr Dgr AfricAmer CL,77644.94,7262.58,4284.72,33055.95,89192.24,,122248.19,2019,,Sacramento County,FT
Jason A Hooshnam,Deputy Sheriff Rng A,80551.20,1546.64,5329.55,34806.37,87427.39,,122233.76,2019,,Sacramento County,FT
Peter Bowers,Assoc Civil Engineer,97092.80,0.00,0.00,25129.72,97092.80,,122222.52,2019,,Sacramento County,FT
Allison Williams,Mental Health Program Coord,89160.80,0.00,7444.85,25610.05,96605.65,,122215.70,2019,,Sacramento County,FT
Clinton A Burnett,Sr Bridge Maintenance Wkr,71614.40,15119.92,1554.43,33911.27,88288.75,,122200.02,2019,,Sacramento County,FT
Tracy Morgan,Sheriff Records Officer 1,74869.60,555.30,16562.67,30211.37,91987.57,,122198.94,2019,,Sacramento County,FT
Maria Lourdes G Umayam,Sr Accountant,87574.12,0.00,0.00,34605.98,87574.12,,122180.10,2019,,Sacramento County,FT
Michel Carlyle,Human Svcs Soc Wkr Mstr Dgr SpanLGLatinC,82656.01,0.00,6434.45,33082.39,89090.46,,122172.85,2019,,Sacramento County,FT
Joseph Rowan,Sheriff Security Officer,76180.00,7063.37,12426.96,26499.84,95670.33,,122170.17,2019,,Sacramento County,FT
Manuel Ilagan,Traffic Signal and Lighting Supv,93040.00,6836.52,534.00,21758.43,100410.52,,122168.95,2019,,Sacramento County,FT
Krista L Lee,Admin Svcs Officer 2,85817.68,0.00,0.00,36341.36,85817.68,,122159.04,2019,,Sacramento County,FT
Kerry Latu,Sheriff Records Officer 2,72664.00,0.00,15091.70,34399.38,87755.70,,122155.08,2019,,Sacramento County,FT
Sonia Zamora,Admin Svcs Officer 2,92809.72,0.00,795.99,28544.64,93605.71,,122150.35,2019,,Sacramento County,FT
Doreen Chew,Admin Svcs Officer 2,92809.60,0.00,288.00,29051.02,93097.60,,122148.62,2019,,Sacramento County,FT
Arthur Lee,Principal Engineering Technician,86496.81,0.00,0.00,35649.50,86496.81,,122146.31,2019,,Sacramento County,FT
Russell Kay,Sheriff Security Officer,76180.00,5405.14,5094.70,35465.62,86679.84,,122145.46,2019,,Sacramento County,FT
Stephen R Franklin,Sheriff Records Officer 2,86112.00,125.68,5628.48,30260.48,91866.16,,122126.64,2019,,Sacramento County,FT
Margot E Frost,Mental Health Counselor,75753.65,4396.27,6770.92,35200.79,86920.84,,122121.63,2019,,Sacramento County,FT
Lilia Boliuh,Human Svcs Soc Wkr Mstr Dgr,78274.41,6208.15,4512.95,33121.77,88995.51,,122117.28,2019,,Sacramento County,FT
Matthew G Takamoto,Human Svcs Soc Wkr Mstr Dgr,84489.60,7379.66,4921.89,25325.18,96791.15,,122116.33,2019,,Sacramento County,FT
Sheree Hespeler-Katindoy,Sheriff Records Officer 1,74869.63,13607.15,14248.82,19379.92,102725.60,,122105.52,2019,,Sacramento County,FT
Jeffrey F Kibler,Sr Engineering Technician,71614.40,16670.11,1206.88,32594.49,89491.39,,122085.88,2019,,Sacramento County,FT
Louise A Rhodes,Admin Svcs Officer 2,82353.64,0.00,4117.68,35578.16,86471.32,,122049.48,2019,,Sacramento County,FT
Scott Lechner,Airport Operations Officer,93100.82,3317.43,301.87,25315.71,96720.12,,122035.83,2019,,Sacramento County,FT
Scott J Anderson,Airport Operations Officer,86405.62,2301.80,6641.01,26684.39,95348.43,,122032.82,2019,,Sacramento County,FT
Herbert Meza,Human Svcs Supv,72002.45,15747.54,443.12,33837.53,88193.11,,122030.64,2019,,Sacramento County,FT
Jeffrey W Lamson,Water System Operator,67135.20,8753.24,14302.53,31826.68,90190.97,,122017.65,2019,,Sacramento County,FT
Stacey L Rosas,Admin Svcs Officer 2,92809.74,88.18,96.00,29010.02,92993.92,,122003.94,2019,,Sacramento County,FT
Christina N Barrett,Investigative Assistant,64032.80,0.00,6763.28,51196.38,70796.08,,121992.46,2019,,Sacramento County,FT
Renishta Lal,Attorney Lv 4 Criminal,79123.20,3172.32,2650.57,36998.94,84946.09,,121945.03,2019,,Sacramento County,PT
William F Scheffler,Environmental Specialist 3,86917.60,547.56,0.00,34454.76,87465.16,,121919.92,2019,,Sacramento County,FT
Joycelyn D Wormley,Human Svcs Soc Wkr Mstr Dgr,83572.80,125.33,4184.81,34028.79,87882.94,,121911.73,2019,,Sacramento County,FT
Meredith Plant Holsworth,Assoc Planner,87370.00,0.00,0.00,34537.84,87370.00,,121907.84,2019,,Sacramento County,FT
Tiare P Harrison,Assoc Admin Analyst Lv 2,92809.75,330.68,0.00,28761.33,93140.43,,121901.76,2019,,Sacramento County,FT
Brandy I Hilbert,Human Svcs Soc Wkr Mstr Dgr,84489.60,4937.80,4834.55,27636.76,94261.95,,121898.71,2019,,Sacramento County,FT
Marco A Abarca Gutierrez,Deputy Sheriff Rng A,70424.80,8225.29,4470.83,38774.74,83120.92,,121895.66,2019,,Sacramento County,FT
Claudia E Taylor,Human Services Program Specialist,80059.48,4297.25,1828.72,35704.24,86185.45,,121889.69,2019,,Sacramento County,FT
Ryan Booterbaugh,Sheriff Communication Dispatcher Lv 2,69644.00,11.87,26802.43,25428.20,96458.30,,121886.50,2019,,Sacramento County,PT
William R Calleri,Stationary Engineer 1,79944.03,7258.97,1410.03,33261.14,88613.03,,121874.17,2019,,Sacramento County,FT
Monica Guss,Human Svcs Soc Wkr Mstr Dgr,84489.60,4508.69,5162.43,27712.50,94160.72,,121873.22,2019,,Sacramento County,FT
Shelley Bald,Human Svcs Soc Wkr Mstr Dgr AfricAmer CL,84489.60,3835.60,5907.41,27613.28,94232.61,,121845.89,2019,,Sacramento County,FT
Dick Crawford,Sr Construction Inspector,85500.80,11648.96,988.00,23697.92,98137.76,,121835.68,2019,,Sacramento County,FT
Mark Omar Magtoto,Probation Assistant,82669.60,363.40,3321.33,35479.27,86354.33,,121833.60,2019,,Sacramento County,FT
Tammy H Nguyen,Asst Engineer - Civil Lv 2,99496.82,0.00,0.00,22327.52,99496.82,,121824.34,2019,,Sacramento County,FT
Jacalyn Ellison,Asst Engineer - Civil Lv 2,99496.80,0.00,0.00,22327.52,99496.80,,121824.32,2019,,Sacramento County,FT
James P Kantner,Mental Health Program Coord,88834.41,0.00,7417.59,25553.85,96252.00,,121805.85,2019,,Sacramento County,FT
Daniel A Green,Admin Svcs Officer 2,92809.72,0.00,0.00,28992.92,92809.72,,121802.64,2019,,Sacramento County,FT
Deborah Canales,Admin Svcs Officer 2,92809.66,0.00,0.00,28992.92,92809.66,,121802.58,2019,,Sacramento County,FT
Katherine L Lawson,Assoc Admin Analyst Lv 2,92809.64,0.00,0.00,28992.92,92809.64,,121802.56,2019,,Sacramento County,FT
David Webb,Admin Svcs Officer 2,92809.62,0.00,0.00,28992.91,92809.62,,121802.53,2019,,Sacramento County,FT
Laurie Jill Steinhofer,Admin Svcs Officer 2,92809.61,0.00,0.00,28992.92,92809.61,,121802.53,2019,,Sacramento County,FT
Phonn Yang,Human Services Program Specialist,90064.00,4014.03,1086.55,26613.39,95164.58,,121777.97,2019,,Sacramento County,FT
James A Krznarich,Building Inspector 2 Rng A,85841.60,0.00,871.00,35063.31,86712.60,,121775.91,2019,,Sacramento County,FT
Rebecca K. Naughton,Admin Svcs Officer 2,92809.62,0.00,144.48,28790.70,92954.10,,121744.80,2019,,Sacramento County,FT
Vitaliy Kalyandra,Sr Construction Inspector,85008.80,313.02,912.23,35501.46,86234.05,,121735.51,2019,,Sacramento County,FT
Mark R Massello,Carpenter,72321.60,7496.08,16235.59,25670.45,96053.27,,121723.72,2019,,Sacramento County,FT
Lisa M Huey-Cole,Sheriff Records Officer 1,71451.21,0.00,14412.13,35855.71,85863.34,,121719.05,2019,,Sacramento County,FT
Vincent Smith,Mechanical Maintenance Technician,78156.00,3756.92,7744.39,32056.12,89657.31,,121713.43,2019,,Sacramento County,FT
Dale Natividad,Sheriff Security Officer,77605.62,1305.12,12061.39,30732.19,90972.13,,121704.32,2019,,Sacramento County,FT
Nancy Lee,Admin Svcs Officer 2,92809.65,0.00,108.36,28782.85,92918.01,,121700.86,2019,,Sacramento County,FT
George Gonzalez,Sr Landfill Equipment Operator,71042.41,12579.35,3818.62,34258.35,87440.38,,121698.73,2019,,Sacramento County,FT
Nickie Abston,Human Services Program Specialist,90064.00,2955.25,0.00,28678.57,93019.25,,121697.82,2019,,Sacramento County,FT
Benjamin J Rask,Sr Water Distribution Operator,74027.70,8034.46,6523.99,33109.41,88586.15,,121695.56,2019,,Sacramento County,FT
Kurtis P Steinert,Assoc Planner,86506.41,0.00,0.00,35180.02,86506.41,,121686.43,2019,,Sacramento County,FT
Scott Decker,Mental Health Counselor,75753.65,0.00,12612.60,33312.44,88366.25,,121678.69,2019,,Sacramento County,FT
Marie N Contreras,Probation Assistant,68680.00,178.05,4839.69,47971.68,73697.74,,121669.42,2019,,Sacramento County,FT
Ryan Hinrich,Sheriff Records Officer 1,74869.60,3927.44,18344.61,24524.48,97141.65,,121666.13,2019,,Sacramento County,FT
Richard A. Foster,Stationary Engineer 1,83616.80,948.07,3278.20,33806.52,87843.07,,121649.59,2019,,Sacramento County,FT
Douglas J Gregory,Stationary Engineer 1,86455.21,0.00,0.00,35169.76,86455.21,,121624.97,2019,,Sacramento County,FT
Cheryl R Brown,Human Svcs Soc Wkr Mstr Dgr AfricAmer CL,84329.04,12145.02,6612.81,18502.57,103086.87,,121589.44,2019,,Sacramento County,FT
Christopher M Welch,Deputy Sheriff Rng A,79985.38,160.68,1602.10,39841.01,81748.16,,121589.17,2019,,Sacramento County,FT
Michael W Morisette,Equipment Mechanic,75233.60,0.00,10113.62,36232.71,85347.22,,121579.93,2019,,Sacramento County,FT
Calvin Young,Sanitation District Maint & Ops Tech,79383.24,6450.17,1797.13,33942.74,87630.54,,121573.28,2019,,Sacramento County,FT
Keith Holman,Admin Svcs Officer 2,92809.62,0.00,0.00,28761.32,92809.62,,121570.94,2019,,Sacramento County,FT
Alan Caldwell,Building Inspector 2 Rng A,85545.10,0.00,1899.98,34120.55,87445.08,,121565.63,2019,,Sacramento County,FT
Leonor L Bianez,Human Svcs Supv Mstr Dgr,95659.26,413.94,377.72,25096.58,96450.92,,121547.50,2019,,Sacramento County,FT
Jennifer Klimek,Human Svcs Soc Wkr Mstr Dgr,73707.22,8575.48,4108.60,35150.67,86391.30,,121541.97,2019,,Sacramento County,FT
Megan Donnelly,Human Svcs Soc Wkr Mstr Dgr,76360.80,1929.63,11276.34,31971.59,89566.77,,121538.36,2019,,Sacramento County,FT
Linda L Metasavage,Admin Svcs Officer 2,92809.61,0.00,276.60,28444.60,93086.21,,121530.81,2019,,Sacramento County,FT
Katherine A Ivy,Emergency Medical Services Spec Lv 2,80620.80,0.00,6734.12,34157.18,87354.92,,121512.10,2019,,Sacramento County,FT
Lovell Rachelle Bolden,Investigative Assistant,64032.80,31.15,6406.40,51025.61,70470.35,,121495.96,2019,,Sacramento County,FT
Mike J Kulesza,Sr Real Property Appraiser,92622.40,1597.50,4710.32,22563.71,98930.22,,121493.93,2019,,Sacramento County,FT
Kimberly Casalta,Human Svcs Supv,80059.28,0.00,5084.75,36349.22,85144.03,,121493.25,2019,,Sacramento County,FT
Tanya Grandison,Probation Assistant,72391.21,3134.48,7067.46,38896.25,82593.15,,121489.40,2019,,Sacramento County,FT
Yuchin U. Lee,Human Svcs Soc Wkr Mstr Dgr,81248.80,8902.66,9020.20,22314.60,99171.66,,121486.26,2019,,Sacramento County,FT
Jason Lea Halstead,Investigative Assistant,64032.80,0.00,6403.28,51025.61,70436.08,,121461.69,2019,,Sacramento County,FT
Barron Hill,Waste Management Operations Supv,73597.60,10027.09,4831.48,32965.69,88456.17,,121421.86,2019,,Sacramento County,FT
Tracie Reid,Sheriff Security Officer,76180.00,0.00,9032.45,36207.45,85212.45,,121419.90,2019,,Sacramento County,FT
Magdeline K Zogopoulos,Sr Mental Health Counselor,85207.30,0.00,0.00,36205.76,85207.30,,121413.06,2019,,Sacramento County,FT
Kelley Wilson,Admin Svcs Officer 2,92473.62,0.00,0.00,28932.62,92473.62,,121406.24,2019,,Sacramento County,FT
Roxanne Harrison,Human Svcs Supv,72002.44,24289.03,0.00,25108.59,96291.47,,121400.06,2019,,Sacramento County,FT
Yolanda D Garcia,Human Svcs Supv,80059.26,5995.27,0.00,35344.47,86054.53,,121399.00,2019,,Sacramento County,FT
Michelle Savana,Sheriff Records Officer 2,76261.62,142.28,18053.82,26931.27,94457.72,,121388.99,2019,,Sacramento County,FT
Mathew Lacayo,Human Svcs Soc Wkr Mstr Dgr,51239.70,10204.52,37176.28,22763.51,98620.50,,121384.01,2019,,Sacramento County,PT
