Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrei Oustinov,Inspection Manager,18540.00,0.00,74268.00,8005.00,92808.00,,100813.00,2017,,Santa Clara,""
Simratpal Dhadli,Management Analyst,68563.00,0.00,2209.00,29956.00,70772.00,,100728.00,2017,,Santa Clara,""
Brooks Louis Tamone,Grounds Maintenance Worker I,65572.00,1235.00,837.00,33049.00,67644.00,,100693.00,2017,,Santa Clara,""
Viet Ngoc Nguyen,Associate Engineer (Civil),69383.00,0.00,0.00,31217.00,69383.00,,100600.00,2017,,Santa Clara,""
Nimisha Agrawal,Assistant Planner I,68289.00,0.00,175.00,32025.00,68464.00,,100489.00,2017,,Santa Clara,""
Jesus Hernandez Jr.,Grounds Maintenance Worker I,65013.00,2090.00,464.00,32843.00,67567.00,,100410.00,2017,,Santa Clara,""
Samuel R Hernandez,Grounds Maintenance Worker I,66372.00,0.00,507.00,33360.00,66879.00,,100239.00,2017,,Santa Clara,""
Christopher Aird Karwick,Electric Division Manager - Generation,71063.00,0.00,1151.00,27832.00,72214.00,,100046.00,2017,,Santa Clara,""
Carlos Julian Juarez Sanchez,Grounds Maintenance Worker I,66126.00,0.00,468.00,33305.00,66594.00,,99899.00,2017,,Santa Clara,""
Matthew R Palacios,Library Assistant I,66181.00,0.00,140.00,33425.00,66321.00,,99746.00,2017,,Santa Clara,""
Nicole Marie Jarvis,Library Assistant I,66051.00,0.00,160.00,33388.00,66211.00,,99599.00,2017,,Santa Clara,""
Nora Khajerian,Accountant,75411.00,0.00,0.00,24066.00,75411.00,,99477.00,2017,,Santa Clara,""
Diana Lynn Soto,Office Specialist II,65922.00,0.00,0.00,33402.00,65922.00,,99324.00,2017,,Santa Clara,""
Tawnie Yates,Office Specialist II,62657.00,0.00,4404.00,32248.00,67061.00,,99309.00,2017,,Santa Clara,""
Cecilia Kai Wu,Accounting Technician I,64181.00,270.00,1532.00,32828.00,65983.00,,98811.00,2017,,Santa Clara,""
Renee I Ting,Librarian I - Youth Services,64687.00,0.00,3065.00,30969.00,67752.00,,98721.00,2017,,Santa Clara,""
Melissa Ann Meslo,Office Specialist II,65532.00,0.00,0.00,33164.00,65532.00,,98696.00,2017,,Santa Clara,""
Hue Phung Gillette,Accounting Technician I,64063.00,0.00,1763.00,32790.00,65826.00,,98616.00,2017,,Santa Clara,""
Dalila P Rojas,Office Specialist II,64990.00,0.00,130.00,33120.00,65120.00,,98240.00,2017,,Santa Clara,""
Jiewen Mei,Accounting Technician I,64884.00,175.00,0.00,33055.00,65059.00,,98114.00,2017,,Santa Clara,""
Jorge Luis Gutierrez,Customer Service Representative,63606.00,0.00,1144.00,32972.00,64750.00,,97722.00,2017,,Santa Clara,""
Nicole M Young,Recreation Supervisor,78203.66,0.00,0.00,19467.00,78203.66,,97670.66,2017,,Santa Clara,""
Thu Pham T Nguyen,Customer Service Representative,63483.00,0.00,1092.00,32903.00,64575.00,,97478.00,2017,,Santa Clara,""
Eric Imran Dhakni,Code Enforcement Technician,62187.00,783.00,3447.00,30826.00,66417.00,,97243.00,2017,,Santa Clara,""
Charlie Lee Gray Iii,Street Maintenance Worker I,61185.00,7984.00,973.00,26167.00,70142.00,,96309.00,2017,,Santa Clara,""
Anne Katherine Tran,Office Specialist II,62422.00,0.00,1383.00,32256.00,63805.00,,96061.00,2017,,Santa Clara,""
Stephanie A Barnes,Office Specialist II,63360.00,0.00,0.00,32563.00,63360.00,,95923.00,2017,,Santa Clara,""
Tatiana Lorena Andrade,Office Specialist II,63352.00,0.00,0.00,32560.00,63352.00,,95912.00,2017,,Santa Clara,""
Andrew Nicholas Paul,Library Assistant I,62539.00,0.00,557.00,32500.00,63096.00,,95596.00,2017,,Santa Clara,""
Christopher Tula Jueseekul,Office Specialist II,63008.00,33.00,0.00,32473.00,63041.00,,95514.00,2017,,Santa Clara,""
Alexzandria Essence York,Library Assistant I,62891.00,0.00,212.00,32394.00,63103.00,,95497.00,2017,,Santa Clara,""
Omeed Adib,Office Specialist II,62774.00,0.00,0.00,32395.00,62774.00,,95169.00,2017,,Santa Clara,""
Lorna Tejada Dejillo,Office Specialist II,62762.00,47.00,0.00,32206.00,62809.00,,95015.00,2017,,Santa Clara,""
Victoria Lorraine Cruz,Public Safety Dispatcher I,59096.00,16.00,4407.00,31047.00,63519.00,,94566.00,2017,,Santa Clara,""
Sergio P Garcia,Water/Sewer Maintenance Worker I,62004.00,35.00,1370.00,30884.00,63409.00,,94293.00,2017,,Santa Clara,""
Kristin N Altamirano,Office Specialist II,62071.00,0.00,10.00,32120.00,62081.00,,94201.00,2017,,Santa Clara,""
Kar Hang Lee,Library Assistant II,62389.00,0.00,0.00,31077.00,62389.00,,93466.00,2017,,Santa Clara,""
Khoi Anh Tran,Senior Engineering Aide,63863.00,0.00,0.00,29564.00,63863.00,,93427.00,2017,,Santa Clara,""
Shannon Ian Capili Moya,Plans Examiner,63567.00,2607.00,0.00,27241.00,66174.00,,93415.00,2017,,Santa Clara,""
Lourdes Pineda Marasigan,Office Specialist III,65092.00,433.00,0.00,27653.00,65525.00,,93178.00,2017,,Santa Clara,""
Craig Flexen,Grounds Maintenance Worker II,62668.00,0.00,418.00,30081.00,63086.00,,93167.00,2017,,Santa Clara,""
Walter C Rossmann,Chief Operating Officer,66635.00,0.00,1640.00,24288.00,68275.00,,92563.00,2017,,Santa Clara,""
Mayeen Gerozaga Fernando,Office Specialist III,61693.00,0.00,0.00,30661.00,61693.00,,92354.00,2017,,Santa Clara,""
Eddy Tin Sung To,Automotive Services Utility Worker,61375.83,0.00,0.00,30332.00,61375.83,,91707.83,2017,,Santa Clara,""
Moises Melgoza,Resource Analyst II,64080.00,0.00,0.00,27445.00,64080.00,,91525.00,2017,,Santa Clara,""
Allen Dale Nichols,Public Works Inspector,61751.00,1705.00,0.00,27719.00,63456.00,,91175.00,2017,,Santa Clara,""
Manuel Pineda,Assistant City Manager,65579.00,0.00,1440.00,23912.00,67019.00,,90931.00,2017,,Santa Clara,""
Marissa Pasion Perez,Office Specialist IV,61461.00,0.00,0.00,29266.00,61461.00,,90727.00,2017,,Santa Clara,""
Dojoon Bahk,Fire Captain 24 Hours,27346.00,0.00,12561.00,50211.00,39907.00,,90118.00,2017,,Santa Clara,""
Megan Stroup Tristao,Librarian I - Reference,60916.00,245.00,239.00,28700.00,61400.00,,90100.00,2017,,Santa Clara,""
Carol M Shariat,Principal Planner,64985.00,0.00,1415.00,23292.00,66400.00,,89692.00,2017,,Santa Clara,""
Stephanie Eileen Entizne,Office Specialist II,60112.00,156.00,110.00,28421.00,60378.00,,88799.00,2017,,Santa Clara,""
William J Chaves,Utility Crew Supervisor,55241.00,3371.00,444.00,27236.00,59056.00,,86292.00,2017,,Santa Clara,""
Paul D Foster,Consultant,85825.00,0.00,73.00,0.00,85898.00,,85898.00,2017,,Santa Clara,""
Angelique Regina Wilson,Recreation Coordinator,58918.00,0.00,20.00,26807.00,58938.00,,85745.00,2017,,Santa Clara,""
Bernadette Desousa,Consultant,85384.00,0.00,0.00,0.00,85384.00,,85384.00,2017,,Santa Clara,""
Arsalan Ahmed,Recruit Police Officer,55318.00,0.00,2766.00,27014.00,58084.00,,85098.00,2017,,Santa Clara,""
Laura Contessa Futrell Reigel,Forensic Coordinator,57655.00,0.00,5.00,25934.00,57660.00,,83594.00,2017,,Santa Clara,""
Dorothy Allyson Watts,Plans Examiner,57949.00,724.00,0.00,24021.00,58673.00,,82694.00,2017,,Santa Clara,""
Gary J Ameling,Director Of Finance,38289.00,0.00,15354.00,28992.00,53643.00,,82635.00,2017,,Santa Clara,""
Kevin L Riley,Consultant,82584.00,0.00,0.00,0.00,82584.00,,82584.00,2017,,Santa Clara,""
Richard Thomas Baker,Electric Utility Generation Technician,48683.00,7919.00,4915.00,20712.00,61517.00,,82229.00,2017,,Santa Clara,""
Erica Stephanie Jue,Resource Analyst II,57189.00,0.00,0.00,24934.00,57189.00,,82123.00,2017,,Santa Clara,""
Everett Gaspar Bravo Perrault,Automotive Technician I,53550.00,191.00,818.00,26167.00,54559.00,,80726.00,2017,,Santa Clara,""
Scott Rice Tyler,Police Officer,34376.00,1411.00,12305.00,32137.00,48092.00,,80229.00,2017,,Santa Clara,""
Arianna Nicole Milton,Customer Service Representative - Permit,53027.00,0.00,136.00,27062.00,53163.00,,80225.00,2017,,Santa Clara,""
Laura Heredia-Alonzo,Customer Service Representative,52911.00,0.00,858.00,26347.00,53769.00,,80116.00,2017,,Santa Clara,""
Mehal Vitthal,Associate Engineer (Civil),54030.00,0.00,1973.00,23962.00,56003.00,,79965.00,2017,,Santa Clara,""
Robert J La Placa,Public Works Inspector,45755.00,0.00,130.00,32620.00,45885.00,,78505.00,2017,,Santa Clara,""
Brendan John Mccarthy,Management Analyst,53624.00,0.00,1680.00,23081.00,55304.00,,78385.00,2017,,Santa Clara,""
Robert A Ciraulo,Police Officer,76742.00,1058.00,0.00,0.00,77800.00,,77800.00,2017,,Santa Clara,""
Jason Wayne Fitch,Associate Engineer (Civil),47562.00,0.00,8051.00,22025.00,55613.00,,77638.00,2017,,Santa Clara,""
Victor Wai-Tat Fung,Consultant,77049.00,0.00,0.00,0.00,77049.00,,77049.00,2017,,Santa Clara,""
Faiaz Un Noor,Electric Utility Program Analyst,53169.00,0.00,0.00,23711.00,53169.00,,76880.00,2017,,Santa Clara,""
Izumi T Cummings,Librarian II - Cataloging,52878.00,0.00,676.00,23272.00,53554.00,,76826.00,2017,,Santa Clara,""
Darrell J Mackie,Consultant,76251.00,0.00,0.00,0.00,76251.00,,76251.00,2017,,Santa Clara,""
Sally S Brice,Principal Engineering Aide,34777.00,2850.00,0.00,37892.00,37627.00,,75519.00,2017,,Santa Clara,""
Tom S Teixeira,Street Maintenance Worker I,56466.00,1268.00,918.00,16591.00,58652.00,,75243.00,2017,,Santa Clara,""
Michael R Reed,Equipment Operator,50268.00,0.00,400.00,24428.00,50668.00,,75096.00,2017,,Santa Clara,""
Bernadette Adams-Mccann,Librarian II - Reference,51648.00,0.00,346.00,22720.00,51994.00,,74714.00,2017,,Santa Clara,""
Nelson M Damian,Consultant,51975.00,0.00,0.00,22575.00,51975.00,,74550.00,2017,,Santa Clara,""
Iksija Crnogorcevic,Accounting Technician I,48048.00,1214.00,0.00,24512.00,49262.00,,73774.00,2017,,Santa Clara,""
Kari Lynn Rogers,Fire Prevention Specialist I,46792.00,2231.00,242.00,23912.00,49265.00,,73177.00,2017,,Santa Clara,""
Michael Ly,Communications Coordinator,50192.00,0.00,0.00,22830.00,50192.00,,73022.00,2017,,Santa Clara,""
Christopher James Carroll,Police Training Coordinator,51705.00,78.00,0.00,20880.00,51783.00,,72663.00,2017,,Santa Clara,""
Gary M Linafelter,Water Service Technician II,44275.00,77.00,6544.00,21578.00,50896.00,,72474.00,2017,,Santa Clara,""
Maria Linh Thuy Le,Communications Coordinator,50053.00,0.00,0.00,21979.00,50053.00,,72032.00,2017,,Santa Clara,""
Trac Cong Dang,Library Assistant I,49481.00,0.00,123.00,21124.00,49604.00,,70728.00,2017,,Santa Clara,""
Megan Evonne Valenzuela,Staff Analyst I,48279.00,0.00,0.00,21537.00,48279.00,,69816.00,2017,,Santa Clara,""
Robin Anne Dusaint,Construction Project Engineer,52468.00,0.00,0.00,16944.00,52468.00,,69412.00,2017,,Santa Clara,""
Tera Linda Curren,Engineering Aide (Electric),50806.00,0.00,0.00,18263.00,50806.00,,69069.00,2017,,Santa Clara,""
Jennifer Marie Guzman,Office Specialist III,50339.00,0.00,8.00,18450.00,50347.00,,68797.00,2017,,Santa Clara,""
Supriya Verma,Customer Service Representative,43742.00,0.00,0.00,23729.00,43742.00,,67471.00,2017,,Santa Clara,""
Melissa Faith Nielsen,Fire Prevention Specialist I,41389.00,1855.00,224.00,23836.00,43468.00,,67304.00,2017,,Santa Clara,""
George Shuster Tway Iii,Journey Lineworker,67271.00,0.00,0.00,0.00,67271.00,,67271.00,2017,,Santa Clara,""
Joyce R Kinnear,Electric Division Manager,26581.00,0.00,18166.00,21994.00,44747.00,,66741.00,2017,,Santa Clara,""
Laura Takemoto,Library Assistant II,48191.00,0.00,0.00,16358.00,48191.00,,64549.00,2017,,Santa Clara,""
Stacy M Gross,Community Service Officer II,33218.00,5094.00,7904.00,17822.00,46216.00,,64038.00,2017,,Santa Clara,""
Joel Sagun Roque,Traffic Operations Engineer,41954.00,2399.00,0.00,18101.00,44353.00,,62454.00,2017,,Santa Clara,""
Jeff B Burns,Police Officer,60936.00,1033.00,0.00,0.00,61969.00,,61969.00,2017,,Santa Clara,""
Rania Mardini,Library Assistant I,40658.00,0.00,15.00,21089.00,40673.00,,61762.00,2017,,Santa Clara,""
Richard Lee Walton,Journey Lineworker,61688.00,0.00,0.00,0.00,61688.00,,61688.00,2017,,Santa Clara,""
Robert Manuel Perry,Grounds Maintenance Worker I,42024.00,385.00,408.00,18362.00,42817.00,,61179.00,2017,,Santa Clara,""
Benito J Resendez,Grounds Maintenance Worker I,31897.00,0.00,400.00,28466.00,32297.00,,60763.00,2017,,Santa Clara,""
Vinhloc Quang Nguyen,Office Specialist III,40691.00,0.00,0.00,20036.00,40691.00,,60727.00,2017,,Santa Clara,""
Jeanette Nicole Segura,Senior Accounting Technician,37420.00,16.00,3462.00,19257.00,40898.00,,60155.00,2017,,Santa Clara,""
Anthony P Janovich,Police Officer,59014.00,787.00,0.00,0.00,59801.00,,59801.00,2017,,Santa Clara,""
Beatrice Araceli Leija,Library Assistant I,38399.00,0.00,616.00,20298.00,39015.00,,59313.00,2017,,Santa Clara,""
Daniel P Burde,Police Officer,27353.00,0.00,13532.00,18273.00,40885.00,,59158.00,2017,,Santa Clara,""
Aliya Hussaini Yousufi,Consultant,58507.00,0.00,0.00,0.00,58507.00,,58507.00,2017,,Santa Clara,""
Carmen Maria Martinez,Customer Service Representative,39534.00,0.00,98.00,18793.00,39632.00,,58425.00,2017,,Santa Clara,""
Frances M Ortiz-Cuellar,Library Assistant II,44257.00,0.00,0.00,14030.00,44257.00,,58287.00,2017,,Santa Clara,""
Marilyn G Fursh,Office Specialist II,39102.00,0.00,130.00,18654.00,39232.00,,57886.00,2017,,Santa Clara,""
Irene Solis Castro,Customer Service Representative,34998.00,0.00,4324.00,17764.00,39322.00,,57086.00,2017,,Santa Clara,""
Robert J Harrison,Senior Inspector,57037.00,0.00,0.00,0.00,57037.00,,57037.00,2017,,Santa Clara,""
Bryan M Milazzo,Street Maintenance Worker I,56002.00,888.00,0.00,0.00,56890.00,,56890.00,2017,,Santa Clara,""
Edward J Giardina,Electric Maintenance Worker,56819.00,0.00,0.00,0.00,56819.00,,56819.00,2017,,Santa Clara,""
Anthony George Khoury,Grounds Maintenance Worker I,37765.00,0.00,408.00,17812.00,38173.00,,55985.00,2017,,Santa Clara,""
Michael Thomas Olejnik,Code Enforcement Technician,37508.00,0.00,0.00,17907.00,37508.00,,55415.00,2017,,Santa Clara,""
Lucy A Keppel,Office Assistant,34128.00,504.00,3282.00,16945.00,37914.00,,54859.00,2017,,Santa Clara,""
Luis Alberto Silveira,Building Maintenance Worker,48752.00,876.00,682.00,3971.00,50310.00,,54281.00,2017,,Santa Clara,""
Paulette R Kondos,Senior Library Assistant-Public Services,32433.00,0.00,0.00,21838.00,32433.00,,54271.00,2017,,Santa Clara,""
Jason Daniel Arrighi,Street Maintenance Worker I,32263.00,4590.00,864.00,16232.00,37717.00,,53949.00,2017,,Santa Clara,""
Amy Lorraine Cote,Librarian I,36260.00,0.00,75.00,16908.00,36335.00,,53243.00,2017,,Santa Clara,""
Frits Pieter Van Der Hoek,Police Officer,25739.00,184.00,9304.00,17630.00,35227.00,,52857.00,2017,,Santa Clara,""
Dorothy Jean Moore,Consultant,52191.00,0.00,0.00,0.00,52191.00,,52191.00,2017,,Santa Clara,""
Jennie Vuong,Office Records Specialist,34117.00,0.00,300.00,16836.00,34417.00,,51253.00,2017,,Santa Clara,""
Hilda Livier Velasco,Police Officer,29498.00,1907.00,2057.00,17665.00,33462.00,,51127.00,2017,,Santa Clara,""
Stephen P Swanson,Communication Technician II,50475.00,0.00,0.00,0.00,50475.00,,50475.00,2017,,Santa Clara,""
Peter Rickey Soto,Street Maintenance Worker I,48675.00,642.00,0.00,0.00,49317.00,,49317.00,2017,,Santa Clara,""
Susan K Gutierrez,Consultant,48453.00,0.00,0.00,0.00,48453.00,,48453.00,2017,,Santa Clara,""
Robert D Blanchette,Automotive Technician II,32151.00,0.00,418.00,15765.00,32569.00,,48334.00,2017,,Santa Clara,""
Carina Ramirez-Navarrete,Typist Clerk II (As-Needed),47608.00,624.00,0.00,0.00,48232.00,,48232.00,2017,,Santa Clara,""
Daniel Hudson Zazueta,Consultant,48008.00,0.00,0.00,0.00,48008.00,,48008.00,2017,,Santa Clara,""
Tamella Faye Nicholas,Combination Inspector,30663.00,0.00,3301.00,14004.00,33964.00,,47968.00,2017,,Santa Clara,""
Amanda Monique Jimenez,Police Officer,29275.00,0.00,1749.00,16883.00,31024.00,,47907.00,2017,,Santa Clara,""
Suzanne Gaye Burns,Consultant,47061.00,0.00,0.00,0.00,47061.00,,47061.00,2017,,Santa Clara,""
Howard William Pantel Iii,Grounds Maintenance Worker I,31018.00,0.00,407.00,15101.00,31425.00,,46526.00,2017,,Santa Clara,""
Carlos Eddie Flores Rocha,Community Service Officer I,32868.00,0.00,260.00,13104.00,33128.00,,46232.00,2017,,Santa Clara,""
Lorena S Romero,Library Assistant I,29646.00,0.00,450.00,15634.00,30096.00,,45730.00,2017,,Santa Clara,""
Leslie S Brown,Business Analyst-Public Benefit,13810.00,1152.00,24207.00,6493.00,39169.00,,45662.00,2017,,Santa Clara,""
Michael Stephen Wride,Consultant,44969.00,0.00,0.00,0.00,44969.00,,44969.00,2017,,Santa Clara,""
Maximilian Alexander Nielepko,Police Officer,25642.00,878.00,3171.00,15174.00,29691.00,,44865.00,2017,,Santa Clara,""
Victor George Alves,Purchasing Clerk,29523.00,297.00,227.00,14456.00,30047.00,,44503.00,2017,,Santa Clara,""
David Michael Thompson,Combination Inspector,44250.00,0.00,0.00,0.00,44250.00,,44250.00,2017,,Santa Clara,""
Svetlana Miljkovic,Public Safety Dispatcher II,26346.00,134.00,3190.00,14187.00,29670.00,,43857.00,2017,,Santa Clara,""
Anu Natarajan,Consultant,33039.00,0.00,0.00,10338.00,33039.00,,43377.00,2017,,Santa Clara,""
Mario Vinicio Fernandez,Recruit Police Officer,26000.00,0.00,3793.00,12703.00,29793.00,,42496.00,2017,,Santa Clara,""
Manel Villarete Estoesta,Customer Service Representative,39326.00,0.00,0.00,0.00,39326.00,,39326.00,2017,,Santa Clara,""
Shikhar Kumar Gupta,Electric Utility Program Analyst,26262.00,0.00,1479.00,11517.00,27741.00,,39258.00,2017,,Santa Clara,""
Michael K Robinson,Community Service Officer I,24659.00,146.00,389.00,13643.00,25194.00,,38837.00,2017,,Santa Clara,""
Jeffrey Daniel Windham,Customer Service Representative,38805.00,0.00,0.00,0.00,38805.00,,38805.00,2017,,Santa Clara,""
Rafael Guillermo Sanchez,Street Maintenance Worker I,38741.00,47.00,0.00,0.00,38788.00,,38788.00,2017,,Santa Clara,""
Charles Anthony Boughton Jr.,Grounds Maintenance Worker I,24914.00,0.00,406.00,13298.00,25320.00,,38618.00,2017,,Santa Clara,""
Edward Y Karl,Police Officer,38076.00,0.00,0.00,0.00,38076.00,,38076.00,2017,,Santa Clara,""
Prasad M Nallamothu,Plans Examiner,15535.00,0.00,4451.00,17135.00,19986.00,,37121.00,2017,,Santa Clara,""
John W Mastilock,Police Officer,35610.00,1058.00,0.00,0.00,36668.00,,36668.00,2017,,Santa Clara,""
Manuel Ozuna Ruiz Jr.,Street Maintenance Worker I,26876.00,841.00,0.00,8672.00,27717.00,,36389.00,2017,,Santa Clara,""
Andy W Dale,Assistant Water Superintendent,22938.00,0.00,0.00,13373.00,22938.00,,36311.00,2017,,Santa Clara,""
Charles M Marks,Electric Utility Generation Technician,16723.00,124.00,12152.00,7233.00,28999.00,,36232.00,2017,,Santa Clara,""
David R Raymaker,Police Officer,34616.00,1451.00,0.00,0.00,36067.00,,36067.00,2017,,Santa Clara,""
Shelby Lynn Sinkler,Consultant,35931.00,0.00,0.00,0.00,35931.00,,35931.00,2017,,Santa Clara,""
Armando J Gardea,Grounds Maintenance Worker I,23544.00,0.00,412.00,11875.00,23956.00,,35831.00,2017,,Santa Clara,""
Jonathan Zachary Jenkins,Meter Reader,35330.00,0.00,0.00,0.00,35330.00,,35330.00,2017,,Santa Clara,""
Kirk Dominique Santos Laigo,Consultant,26486.00,0.00,0.00,8568.00,26486.00,,35054.00,2017,,Santa Clara,""
Douglas V Handerson,Assistant Planner II,34929.00,0.00,0.00,0.00,34929.00,,34929.00,2017,,Santa Clara,""
Sedi Win,Customer Service Representative,34441.00,0.00,0.00,0.00,34441.00,,34441.00,2017,,Santa Clara,""
Audrey Patricia Barry,Typist Clerk II (As-Needed),34411.00,0.00,0.00,0.00,34411.00,,34411.00,2017,,Santa Clara,""
Lisa M Gillmor,Mayor,0.00,0.00,25656.00,8155.00,25656.00,,33811.00,2017,,Santa Clara,""
Maria Concepcion Camarena,Community Service Officer I,22063.00,0.00,286.00,11428.00,22349.00,,33777.00,2017,,Santa Clara,""
Jessica Veda Hong,Police Records Specialist II,17242.00,856.00,5780.00,9877.00,23878.00,,33755.00,2017,,Santa Clara,""
Larisa Polozova,Consultant,33676.00,0.00,0.00,0.00,33676.00,,33676.00,2017,,Santa Clara,""
Wendy Louise Talbert,Consultant,33147.00,0.00,0.00,0.00,33147.00,,33147.00,2017,,Santa Clara,""
Robert Duenas,Meter Reader,33068.00,0.00,0.00,0.00,33068.00,,33068.00,2017,,Santa Clara,""
Margaret Montez Marquez,Typist Clerk II (As-Needed),33004.00,0.00,0.00,0.00,33004.00,,33004.00,2017,,Santa Clara,""
Nicole A Kreyger,Library Assistant II,32993.00,0.00,0.00,0.00,32993.00,,32993.00,2017,,Santa Clara,""
Lusine Sonyan,Consultant,24915.00,0.00,0.00,7888.00,24915.00,,32803.00,2017,,Santa Clara,""
Thomas L Brim,Combination Inspector,32627.00,0.00,0.00,0.00,32627.00,,32627.00,2017,,Santa Clara,""
Patrick M Rose,Public Works Inspector,12520.00,0.00,5597.00,14392.00,18117.00,,32509.00,2017,,Santa Clara,""
Zuleeka Sufian Mohammed,Literacy Advocate,20543.00,475.00,154.00,11182.00,21172.00,,32354.00,2017,,Santa Clara,""
Troy D Murray,Library Assistant I,32141.00,0.00,0.00,0.00,32141.00,,32141.00,2017,,Santa Clara,""
Adrienne Celina Alviar,Typist Clerk II (As-Needed),32105.00,0.00,0.00,0.00,32105.00,,32105.00,2017,,Santa Clara,""
Richard A Hill,Electrician,31911.00,0.00,0.00,0.00,31911.00,,31911.00,2017,,Santa Clara,""
Dorothy Ka Wai Lam,Library Assistant I,31413.00,0.00,0.00,0.00,31413.00,,31413.00,2017,,Santa Clara,""
Myke Philippe Brillantes Viray,Engineering Aide (Electric),25474.00,0.00,0.00,5879.00,25474.00,,31353.00,2017,,Santa Clara,""
Vanessa M Pacheco,Library Assistant II,31158.00,0.00,0.00,0.00,31158.00,,31158.00,2017,,Santa Clara,""
Susan A Bates,Typist Clerk I (As-Needed),31011.00,0.00,0.00,0.00,31011.00,,31011.00,2017,,Santa Clara,""
Nancy A Woo-Garcia,Typist Clerk I (As-Needed),30846.00,0.00,0.00,0.00,30846.00,,30846.00,2017,,Santa Clara,""
Rafael George Rodriguez,Code Enforcement Technician,30825.00,0.00,0.00,0.00,30825.00,,30825.00,2017,,Santa Clara,""
Eric G Jonas,Library Assistant II,30020.00,0.00,0.00,0.00,30020.00,,30020.00,2017,,Santa Clara,""
Nathan Alexander Richmond,Electric Helper/Driver,12295.00,10624.00,797.00,6199.00,23716.00,,29915.00,2017,,Santa Clara,""
Eric Cesar Vidal,Typist Clerk I (As-Needed),29729.00,0.00,0.00,0.00,29729.00,,29729.00,2017,,Santa Clara,""
Ruby J Vasquez,Typist Clerk II (As-Needed),29698.00,0.00,0.00,0.00,29698.00,,29698.00,2017,,Santa Clara,""
Charles E Caldwell,Police Officer,28341.00,1058.00,0.00,0.00,29399.00,,29399.00,2017,,Santa Clara,""
Carol Anne Shaffer,Typist Clerk II (As-Needed),29354.00,0.00,0.00,0.00,29354.00,,29354.00,2017,,Santa Clara,""
Daniel A Magnane,Police Officer,28988.00,0.00,0.00,0.00,28988.00,,28988.00,2017,,Santa Clara,""
Rafael Duenas,Library Assistant I,28883.00,0.00,0.00,0.00,28883.00,,28883.00,2017,,Santa Clara,""
Barbara A Crump,Community Service Officer II,28488.00,0.00,0.00,0.00,28488.00,,28488.00,2017,,Santa Clara,""
Sean Mccormick,Typist Clerk I (As-Needed),28474.00,0.00,0.00,0.00,28474.00,,28474.00,2017,,Santa Clara,""
Clifford Nakao,Consultant,28364.00,0.00,0.00,0.00,28364.00,,28364.00,2017,,Santa Clara,""
Jayashree Janardanan,Customer Service Representative,28308.00,0.00,0.00,0.00,28308.00,,28308.00,2017,,Santa Clara,""
Karen L Vigil,Library Assistant II,28187.00,0.00,0.00,0.00,28187.00,,28187.00,2017,,Santa Clara,""
Hugo Emilio Estrada Valencia,Firefighter I 80 Hrs,15457.00,2543.00,766.00,9186.00,18766.00,,27952.00,2017,,Santa Clara,""
Sabrina Rachel Sanchez,Typist Clerk II (As-Needed),27918.00,0.00,0.00,0.00,27918.00,,27918.00,2017,,Santa Clara,""
Leah A Ignacio,Library Assistant II,27902.00,0.00,0.00,0.00,27902.00,,27902.00,2017,,Santa Clara,""
Nathan Mario Ford,Firefighter I 80 Hrs,15328.00,2543.00,766.00,9186.00,18637.00,,27823.00,2017,,Santa Clara,""
Robert Leonard Perry,Firefighter I 80 Hrs,15328.00,2543.00,766.00,9186.00,18637.00,,27823.00,2017,,Santa Clara,""
Christopher Ian Gladfelter,Firefighter I 80 Hrs,15328.00,2543.00,766.00,9186.00,18637.00,,27823.00,2017,,Santa Clara,""
Samuel Valentine Willis,Firefighter I 80 Hrs,15328.00,2543.00,766.00,9186.00,18637.00,,27823.00,2017,,Santa Clara,""
Derrick Akira Mayeda-Taylor,Firefighter I 80 Hrs,15328.00,2543.00,766.00,9186.00,18637.00,,27823.00,2017,,Santa Clara,""
Trung M Vo,Firefighter I 80 Hrs,15328.00,2543.00,766.00,9186.00,18637.00,,27823.00,2017,,Santa Clara,""
Cameron Lee Weirshauser,Firefighter I 80 Hrs,15328.00,2543.00,766.00,9186.00,18637.00,,27823.00,2017,,Santa Clara,""
Kathryn M Linggi,Consultant,27758.00,0.00,0.00,0.00,27758.00,,27758.00,2017,,Santa Clara,""
Henry A Lynn,Meter Reader,27652.00,0.00,0.00,0.00,27652.00,,27652.00,2017,,Santa Clara,""
Linda A Blanchard,Staff Analyst I,15816.00,0.00,0.00,11801.00,15816.00,,27617.00,2017,,Santa Clara,""
Dipti Nitin Mehta,Customer Service Representative,27554.00,0.00,0.00,0.00,27554.00,,27554.00,2017,,Santa Clara,""
Elliot G Wier,Code Enforcement Technician,16366.00,0.00,2756.00,8336.00,19122.00,,27458.00,2017,,Santa Clara,""
Jean Marie Flores,Typist Clerk II (As-Needed),27128.00,0.00,0.00,0.00,27128.00,,27128.00,2017,,Santa Clara,""
Shivangi Khanwalkar,Consultant,26908.00,0.00,0.00,0.00,26908.00,,26908.00,2017,,Santa Clara,""
Juan Carlos Hernandez,Associate Consultant,26740.00,0.00,0.00,0.00,26740.00,,26740.00,2017,,Santa Clara,""
Nicholas Ryan Supan,Consultant,26233.00,0.00,0.00,0.00,26233.00,,26233.00,2017,,Santa Clara,""
