Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Brown, Alonzo J.",FED WS Student Worker,3308.00,0.00,0.00,0.00,3308.00,,3308.00,2012,,Solano Community College,""
"Beasley, Angela E.",Speech Communication 0600,3131.40,0.00,0.00,125.25,3131.40,,3256.65,2012,,Solano Community College,""
"Amaya Simpson, Joanna",Child Prog Aide/Int/Lab,3206.76,0.00,0.00,0.00,3206.76,,3206.76,2012,,Solano Community College,""
"Major, Ruth S.",ECE & Human Development 0500,3072.77,0.00,0.00,122.90,3072.77,,3195.67,2012,,Solano Community College,""
"McCarthy, Patricia C.",Temporary CSEA Position,0.00,0.00,3162.60,0.00,3162.60,,3162.60,2012,,Solano Community College,""
"Mahmoudieh, Parsa",Student Workers,3149.00,0.00,0.00,0.00,3149.00,,3149.00,2012,,Solano Community College,""
"Ferrell, Leah T.",Student Workers,3134.00,0.00,0.00,0.00,3134.00,,3134.00,2012,,Solano Community College,""
"Holt, Eric M.",Tutoring Center,3128.00,0.00,0.00,0.00,3128.00,,3128.00,2012,,Solano Community College,""
"Reed, Ashanta J.",Fed WS - Science,3124.00,0.00,0.00,0.00,3124.00,,3124.00,2012,,Solano Community College,""
"Flanagan-Schmidt, Julia R.",French,2856.18,0.00,0.00,235.65,2856.18,,3091.83,2012,,Solano Community College,""
"Hutton, Shennan L.",History 0500,2966.45,0.00,0.00,118.65,2966.45,,3085.10,2012,,Solano Community College,""
"Mendoza, Barbara P.",Art - 0200,2966.04,0.00,0.00,118.64,2966.04,,3084.68,2012,,Solano Community College,""
"Bryan-Dye, Melody A.",Student Workers,3077.01,0.00,0.00,0.00,3077.01,,3077.01,2012,,Solano Community College,""
"Arias, Angelica M.",Fed WS - Counseling,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2012,,Solano Community College,""
"Carlisle, Jessica M.",Student Workers,3028.00,0.00,0.00,0.00,3028.00,,3028.00,2012,,Solano Community College,""
"Lucero, Jaime P.",Theater Technician,0.00,0.00,3024.00,0.00,3024.00,,3024.00,2012,,Solano Community College,""
"Gurlin, Lisa J.",Student Workers,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2012,,Solano Community College,""
"Roche, Mary K.",Int Design&Merchandising 0200,2874.68,0.00,0.00,115.00,2874.68,,2989.68,2012,,Solano Community College,""
"Levine, Lisa",Photography 1100,2858.10,0.00,0.00,114.30,2858.10,,2972.40,2012,,Solano Community College,""
"Hole, Jason",Mathematics 0100,2855.71,0.00,0.00,114.23,2855.71,,2969.94,2012,,Solano Community College,""
"Stewart, Alan J.",Temporary/Substitutes,0.00,0.00,2952.00,0.00,2952.00,,2952.00,2012,,Solano Community College,""
"Williams, Orlando L.",Tutoring Center,2920.00,0.00,0.00,0.00,2920.00,,2920.00,2012,,Solano Community College,""
"Krider, Dana C.",Psychology Adj Instr -0100,2683.16,0.00,0.00,221.36,2683.16,,2904.52,2012,,Solano Community College,""
"Jansen, John E.",Fire Technology 3300,0.00,0.00,2775.08,111.00,2775.08,,2886.08,2012,,Solano Community College,""
"Walter, Michael A.",Maintenance/Facilities,0.00,0.00,2833.98,0.00,2833.98,,2833.98,2012,,Solano Community College,""
"Biglen, Mildred J.",Cosmetology & Barbering 0700,857.67,0.00,1806.83,106.58,2664.50,,2771.08,2012,,Solano Community College,""
"Parikh, Hardik D.",Fed WS - Lrng Res/Library,2764.00,0.00,0.00,0.00,2764.00,,2764.00,2012,,Solano Community College,""
"Angeles, Leslie L.",FED WS Student Worker,2744.00,0.00,0.00,0.00,2744.00,,2744.00,2012,,Solano Community College,""
"Rickgauer, Donald R.",Psychology Adj Instr -0100,2636.64,0.00,0.00,105.48,2636.64,,2742.12,2012,,Solano Community College,""
"Hightower, Edward W.",Dramatic Arts (Theater) 0700,2484.87,0.00,144.09,105.17,2628.96,,2734.13,2012,,Solano Community College,""
"Woodbeck, Tom L.",Fine & App Arts/Behavioral Sci,2704.00,0.00,0.00,0.00,2704.00,,2704.00,2012,,Solano Community College,""
"Perrone, Nickolas M.",History 0500,2596.50,0.00,0.00,103.85,2596.50,,2700.35,2012,,Solano Community College,""
"Cooley, Natalie N.",Asst Coach/Basketball-Women's,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Keroher, Kody J.",Asst Coach/Baseball-Men's,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Clark, Sherry G.",Asst Coach/Softball-Women's,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Nygard, Susan A.",Asst Coach/Football,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Gelpi, Jean",Asst Coach/Basketball-Men's,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Salvador, Andrea R.",Asst Coach/Soccer-Women's,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Ramos, Joshua C.",Asst Coach/Football,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Coughlan, Bryan W.",Asst Coach/Football,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Dell'Aquila, Vincent",Asst Coach/Football,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Fabunan, Isaac M.",Asst Coach/Volleyball-Women's,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Solano Community College,""
"Suhrke, Danielle M.",Business & Computer Science,2670.00,0.00,0.00,0.00,2670.00,,2670.00,2012,,Solano Community College,""
"Bartlow, Larry S.",Student Workers,2666.00,0.00,0.00,0.00,2666.00,,2666.00,2012,,Solano Community College,""
"Esberto, Andrew F.",Tutoring Center,2664.50,0.00,0.00,0.00,2664.50,,2664.50,2012,,Solano Community College,""
"Pilley, Kerry",Professional Expert,0.00,0.00,2640.00,0.00,2640.00,,2640.00,2012,,Solano Community College,""
"Togonon, Dennis L.",Tutoring Center,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2012,,Solano Community College,""
"Watson, Conner D.",Theater Technician,0.00,0.00,2637.00,0.00,2637.00,,2637.00,2012,,Solano Community College,""
"Lawler, Kelly A.",Registration Aide,0.00,0.00,2625.00,0.00,2625.00,,2625.00,2012,,Solano Community College,""
"Gompert, Gena E.",History 0500,2509.80,0.00,0.00,100.40,2509.80,,2610.20,2012,,Solano Community College,""
"Navarro, Kelly Y.",Student Workers,2592.00,0.00,0.00,0.00,2592.00,,2592.00,2012,,Solano Community College,""
"Junker, Delson L.",Theater Technician,0.00,0.00,2574.00,0.00,2574.00,,2574.00,2012,,Solano Community College,""
"Knopp, Alan K.",Fire Technology 3300,0.00,0.00,2436.24,88.45,2436.24,,2524.69,2012,,Solano Community College,""
"Moran, Kelsey N.",Registration Aide,0.00,0.00,2517.50,0.00,2517.50,,2517.50,2012,,Solano Community College,""
"Pfeiffer, Beverly",Temporary- Medical Pay for Ret,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2012,,Solano Community College,""
"Duquette, Brian K.",Student Workers,2494.00,0.00,0.00,0.00,2494.00,,2494.00,2012,,Solano Community College,""
"Ratto, Robert B.",Cosmetology & Barbering 0700,1480.90,0.00,1013.08,0.00,2493.98,,2493.98,2012,,Solano Community College,""
"Vickery, Mahdeen L.",FED WS Student Worker,2492.00,0.00,0.00,0.00,2492.00,,2492.00,2012,,Solano Community College,""
"Simmons, Miquella A.",FED WS Student Worker,2484.00,0.00,0.00,0.00,2484.00,,2484.00,2012,,Solano Community College,""
"Schram, Stanley J.",Drafting Instructor 5300,2381.76,0.00,0.00,95.28,2381.76,,2477.04,2012,,Solano Community College,""
"Travis, Amber N.",Child Prog Aide/Int/Lab,2466.00,0.00,0.00,0.00,2466.00,,2466.00,2012,,Solano Community College,""
"Intintoli, Helen C.",Music/Theatre Music -0400,2334.80,0.00,130.72,0.00,2465.52,,2465.52,2012,,Solano Community College,""
"Kostal, Drew G.",Fire Technology 3300,0.00,0.00,2368.14,94.73,2368.14,,2462.87,2012,,Solano Community College,""
"De Vera, Dorothy J.",FED WS Student Worker,2422.00,0.00,0.00,0.00,2422.00,,2422.00,2012,,Solano Community College,""
"Pate, Michael J.",Student Workers,2382.00,0.00,0.00,0.00,2382.00,,2382.00,2012,,Solano Community College,""
"Quach, Jimmyhee T.",Student Workers,2347.00,0.00,0.00,0.00,2347.00,,2347.00,2012,,Solano Community College,""
"Dhahabu, Imani J.",Theatre Assistant,768.00,0.00,1531.20,0.00,2299.20,,2299.20,2012,,Solano Community College,""
"Aguilar Salgado, Julianna",Fed WS - Counseling,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2012,,Solano Community College,""
"Findlaytor, Christopher J.",Tutoring Center,2254.00,0.00,0.00,0.00,2254.00,,2254.00,2012,,Solano Community College,""
"Iaconelli, Anthony F.",Tutoring Center,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2012,,Solano Community College,""
"Mendoza, Christian P.",Learning Resource/Library,2208.00,0.00,0.00,0.00,2208.00,,2208.00,2012,,Solano Community College,""
"Hough, Robin D.",FED WS Student Worker,2204.00,0.00,0.00,0.00,2204.00,,2204.00,2012,,Solano Community College,""
"Bienati, Angelina F.",Registration Aide,0.00,0.00,2190.00,0.00,2190.00,,2190.00,2012,,Solano Community College,""
"Keyoumarsi, Bardia",Temporary CSEA Position,0.00,0.00,2187.00,0.00,2187.00,,2187.00,2012,,Solano Community College,""
"Soria, Ivan",FED WS Student Worker,2172.00,0.00,0.00,0.00,2172.00,,2172.00,2012,,Solano Community College,""
"Wilder, Jennifer L.",Child Prog Aide/Int/Lab,2168.00,0.00,0.00,0.00,2168.00,,2168.00,2012,,Solano Community College,""
"Collins, Melinda J.",Student Workers,2164.00,0.00,0.00,0.00,2164.00,,2164.00,2012,,Solano Community College,""
"Gantt, Gary R.",Fire Technology 3300,0.00,0.00,2151.66,6.48,2151.66,,2158.14,2012,,Solano Community College,""
"Rama, Jessica L.",FED WS Student Worker,2156.00,0.00,0.00,0.00,2156.00,,2156.00,2012,,Solano Community College,""
"Davis, Deborah L.",Professional Expert,0.00,0.00,2150.00,0.00,2150.00,,2150.00,2012,,Solano Community College,""
"Sanchez, Julio C.",Tutoring Center,2138.25,0.00,0.00,0.00,2138.25,,2138.25,2012,,Solano Community College,""
"Regadio, Aldwyn John E.",Student Workers,2124.00,0.00,0.00,0.00,2124.00,,2124.00,2012,,Solano Community College,""
"Claffey, James M.",FF-GrnVly-Cordelia-TAFB Area 2,480.00,0.00,0.00,1621.90,480.00,,2101.90,2012,,Solano Community College,""
"Nourot, David A.",Contract Ed Instructors/Adjunc,0.00,0.00,2100.62,0.00,2100.62,,2100.62,2012,,Solano Community College,""
"Branaman, Patrick A.",Student Workers,2090.00,0.00,0.00,0.00,2090.00,,2090.00,2012,,Solano Community College,""
"Rich, Ruth E.",Registration Aide,0.00,0.00,2087.50,0.00,2087.50,,2087.50,2012,,Solano Community College,""
"Plunk, Richard J.",Humanities,2072.00,0.00,0.00,0.00,2072.00,,2072.00,2012,,Solano Community College,""
"Chaloner, Gregory S.",Fire Technology 3300,0.00,0.00,1977.02,79.08,1977.02,,2056.10,2012,,Solano Community College,""
"Takeda-Torix, Monieka Y.",Student Workers,2048.00,0.00,0.00,0.00,2048.00,,2048.00,2012,,Solano Community College,""
"McDermott, Louis M.",History 0500,1468.44,0.00,407.28,154.74,1875.72,,2030.46,2012,,Solano Community College,""
"Monroy, Karla T.",Fed WS-Children's Program,2016.00,0.00,0.00,0.00,2016.00,,2016.00,2012,,Solano Community College,""
"Ghanim, Kifah K.",Fed WS-Children's Program,1984.00,0.00,0.00,0.00,1984.00,,1984.00,2012,,Solano Community College,""
"Rico, Sara C.",FED WS Student Worker,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2012,,Solano Community College,""
"Gutierrez, Elsira V.",Child Prog Aide/Int/Lab,1958.00,0.00,0.00,0.00,1958.00,,1958.00,2012,,Solano Community College,""
"White, Shannon P.",Student Workers,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2012,,Solano Community College,""
"Apaka, Alexander",Fire Sci Acad/Journey Lvl Asst,0.00,0.00,1925.00,0.00,1925.00,,1925.00,2012,,Solano Community College,""
"Sherman, Nicholas E.",Student Workers,1924.00,0.00,0.00,0.00,1924.00,,1924.00,2012,,Solano Community College,""
"Maggy, Sandra K.",Temporary CSEA Position,0.00,0.00,1919.21,0.00,1919.21,,1919.21,2012,,Solano Community College,""
"Roberts, Jason C.",Tutoring Center,1910.00,0.00,0.00,0.00,1910.00,,1910.00,2012,,Solano Community College,""
"Hoggan, Donald F.",Computer Software Develop 0700,1902.88,0.00,0.00,0.00,1902.88,,1902.88,2012,,Solano Community College,""
"Tran, Benjamin",Tutoring Center,1902.00,0.00,0.00,0.00,1902.00,,1902.00,2012,,Solano Community College,""
"Tolliver, Ella M.",Ethnic Studies 0300,1900.77,0.00,0.00,0.00,1900.77,,1900.77,2012,,Solano Community College,""
"Garabedian, Chrystal A.",Student Workers,1898.00,0.00,0.00,0.00,1898.00,,1898.00,2012,,Solano Community College,""
"Martinez, Jose M.",FED WS Student Worker,1892.00,0.00,0.00,0.00,1892.00,,1892.00,2012,,Solano Community College,""
"Armstrong, Danielle M.",Tutoring Center,1864.00,0.00,0.00,0.00,1864.00,,1864.00,2012,,Solano Community College,""
"Chiles, Christina M.",PE/Athletics,1856.00,0.00,0.00,0.00,1856.00,,1856.00,2012,,Solano Community College,""
"Muhammad, Rahim",FED WS Student Worker,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2012,,Solano Community College,""
"Foley, Mark",History 0500,1328.38,0.00,368.46,140.00,1696.84,,1836.84,2012,,Solano Community College,""
"Rincon, Denise M.",FED WS Student Worker,1834.00,0.00,0.00,0.00,1834.00,,1834.00,2012,,Solano Community College,""
"Eleazar, Iralyn S.",Tutoring Center,1834.00,0.00,0.00,0.00,1834.00,,1834.00,2012,,Solano Community College,""
"Corpuz, Ryan V.",FED WS Student Worker,1834.00,0.00,0.00,0.00,1834.00,,1834.00,2012,,Solano Community College,""
"Chou, Jennifer A.",Student Workers,1828.00,0.00,0.00,0.00,1828.00,,1828.00,2012,,Solano Community College,""
"Limneos, Joshua D.",Tutoring Center,1814.00,0.00,0.00,0.00,1814.00,,1814.00,2012,,Solano Community College,""
"Doran, Emily H.",Asst Coach/Volleyball-Women's,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2012,,Solano Community College,""
"Pomares, Joanne Q.",FED WS Student Worker,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2012,,Solano Community College,""
"Samano-Gomez, Serapio",Maint/Facilites-Custodian,0.00,0.00,1776.84,0.00,1776.84,,1776.84,2012,,Solano Community College,""
"Passion, Julius N.",FED WS Student Worker,1772.00,0.00,0.00,0.00,1772.00,,1772.00,2012,,Solano Community College,""
"Lloyd, Trent J.",Fed WS-Superintendent/Presidnt,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2012,,Solano Community College,""
"Tagulao, Maricel Y.",Tutoring Center,1754.00,0.00,0.00,0.00,1754.00,,1754.00,2012,,Solano Community College,""
"Hough, Victoria E.",FED WS Student Worker,1732.00,0.00,0.00,0.00,1732.00,,1732.00,2012,,Solano Community College,""
"Duncan, Michael J.",Student Workers,1730.00,0.00,0.00,0.00,1730.00,,1730.00,2012,,Solano Community College,""
"Watson, Jane R.",English 0100,1242.48,0.00,344.70,130.94,1587.18,,1718.12,2012,,Solano Community College,""
"Scott, Brandi B.",FED WS Student Worker,1698.00,0.00,0.00,0.00,1698.00,,1698.00,2012,,Solano Community College,""
"Htet, Swan",Student Workers,1696.00,0.00,0.00,0.00,1696.00,,1696.00,2012,,Solano Community College,""
"Welsh, Janie S.",Fed WS - Lrng Res/Library,1682.00,0.00,0.00,0.00,1682.00,,1682.00,2012,,Solano Community College,""
"Mccord, Joseph M.",Fed WS-Special Svcs/Tutor Ctr,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2012,,Solano Community College,""
"Seth, Lakshay",Student Workers,1673.00,0.00,0.00,0.00,1673.00,,1673.00,2012,,Solano Community College,""
"Tewari, Srishti",FED WS Student Worker,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2012,,Solano Community College,""
"Roman, Rhonda R.",Student Workers,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2012,,Solano Community College,""
"Clemente, Nereida",Fed WS - Health Occupations,1642.00,0.00,0.00,0.00,1642.00,,1642.00,2012,,Solano Community College,""
"Mcmurry, Emily M.",Student Workers,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2012,,Solano Community College,""
"Helmersen, Krystle L.",Tutoring Center,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2012,,Solano Community College,""
"Modrich, Michael A.",EMT Adj Instructor 5000,1550.75,0.00,0.00,62.03,1550.75,,1612.78,2012,,Solano Community College,""
"Fong, Ryan D.",Student Workers,1602.00,0.00,0.00,0.00,1602.00,,1602.00,2012,,Solano Community College,""
"Lansangan, Leanne T.",FED WS Student Worker,1592.00,0.00,0.00,0.00,1592.00,,1592.00,2012,,Solano Community College,""
"Schroeder, Gregory D.",Office Assistant,0.00,0.00,1584.00,0.00,1584.00,,1584.00,2012,,Solano Community College,""
"Scheese, Morgan L.",FED WS Student Worker,1580.00,0.00,0.00,0.00,1580.00,,1580.00,2012,,Solano Community College,""
"Carrillo, Jeanette B.",Fed WS - Lrng Res/Library,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2012,,Solano Community College,""
"Sanchez, Courtney E.",FED WS Student Worker,1552.00,0.00,0.00,0.00,1552.00,,1552.00,2012,,Solano Community College,""
"Arnold, Brenda L.",Office Assistant,0.00,0.00,1550.40,0.00,1550.40,,1550.40,2012,,Solano Community College,""
"Habal, Samantha M.",Fed WS - Counseling,1544.00,0.00,0.00,0.00,1544.00,,1544.00,2012,,Solano Community College,""
"Loera Medina, Kristian R.",Student Workers,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2012,,Solano Community College,""
"Mercado, Christopher A.",Student Workers,1532.00,0.00,0.00,0.00,1532.00,,1532.00,2012,,Solano Community College,""
"Glankler, Zachary",Fire Sci Acad/Journey Lvl Asst,0.00,0.00,1525.00,0.00,1525.00,,1525.00,2012,,Solano Community College,""
"Linge, Richard J.",Computer Software Develop 0700,1463.30,0.00,0.00,58.53,1463.30,,1521.83,2012,,Solano Community College,""
"Sweeney, Chelsea N.",Tutoring Center,1516.00,0.00,0.00,0.00,1516.00,,1516.00,2012,,Solano Community College,""
"Evans, Zuri J.",Child Prog Aide/Int/Lab,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2012,,Solano Community College,""
"Clark, Edward L.",Tutoring Center,1502.00,0.00,0.00,0.00,1502.00,,1502.00,2012,,Solano Community College,""
"Cornelius, Corina J.",Asst Coach/Basketball-Women's,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2012,,Solano Community College,""
"Wilson, Edward W.",Asst Coach/Basketball-Men's,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2012,,Solano Community College,""
"Bock, Thomas E.",FED WS Student Worker,1496.00,0.00,0.00,0.00,1496.00,,1496.00,2012,,Solano Community College,""
"del Pilar, Eduardo",Maint/Facilites-Custodian,0.00,0.00,1491.75,0.00,1491.75,,1491.75,2012,,Solano Community College,""
"Hua, Tham N.",FED WS Student Worker,1476.00,0.00,0.00,0.00,1476.00,,1476.00,2012,,Solano Community College,""
"Mcbean, Micahlene R.",Student Workers,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2012,,Solano Community College,""
"Welch, Brandon M.",Fed WS -PE/Athletics,1456.00,0.00,0.00,0.00,1456.00,,1456.00,2012,,Solano Community College,""
"Aubert, Richard J.",Ath Sport Onsite Administrator,0.00,0.00,1428.60,0.00,1428.60,,1428.60,2012,,Solano Community College,""
"Guinn, Shannon I.",Fed WS-Children's Program,1426.00,0.00,0.00,0.00,1426.00,,1426.00,2012,,Solano Community College,""
"Bishop, Chris",Fire Sci Acad/Journey Lvl Asst,0.00,0.00,1425.00,0.00,1425.00,,1425.00,2012,,Solano Community College,""
"Doumbia, Heather J.",Fed WS-Children's Program,1424.00,0.00,0.00,0.00,1424.00,,1424.00,2012,,Solano Community College,""
"Gonzalez, Erika A.",Student Workers,1422.00,0.00,0.00,0.00,1422.00,,1422.00,2012,,Solano Community College,""
"Schwietert, Chad W.",Chemistry 0500,1365.02,0.00,0.00,54.60,1365.02,,1419.62,2012,,Solano Community College,""
"Prentice, Julian Y.","Library Science, General 0100",1305.36,0.00,0.00,107.70,1305.36,,1413.06,2012,,Solano Community College,""
"Jurado, Israel R.",FED WS Student Worker,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2012,,Solano Community College,""
"Talamantes-Ristow, Ann",Ath Sport Onsite Administrator,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2012,,Solano Community College,""
"Tack, Paul O.",Tutoring Center,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2012,,Solano Community College,""
"Frizzell, Gail",Fitness Trainer 3520,990.35,0.00,326.80,52.69,1317.15,,1369.84,2012,,Solano Community College,""
"Sandhu, Amarjot P.",Student Workers,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2012,,Solano Community College,""
"Nassab, Renza",Cosmetology & Barbering 0700,1307.86,0.00,0.00,52.31,1307.86,,1360.17,2012,,Solano Community College,""
"Minner, Brandy M.",FED WS Student Worker,1342.00,0.00,0.00,0.00,1342.00,,1342.00,2012,,Solano Community College,""
"Healy, Bryan D.",Student Workers,1333.75,0.00,0.00,0.00,1333.75,,1333.75,2012,,Solano Community College,""
"Roldan, Jonathan J.",Math Activity Center,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2012,,Solano Community College,""
"Thao, Ntxhia N.",Student Workers,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2012,,Solano Community College,""
"Robledo, Joseph-Jason E.",Student Workers,1304.00,0.00,0.00,0.00,1304.00,,1304.00,2012,,Solano Community College,""
"Shaver, Nanette R.",FED WS Student Worker,1298.00,0.00,0.00,0.00,1298.00,,1298.00,2012,,Solano Community College,""
"Lawson, Ayenate A.",Student Workers,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2012,,Solano Community College,""
"Salazar, Kayla A.",Student Board Member,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2012,,Solano Community College,""
"Scarpace, Cassia D.",Student Workers,1294.00,0.00,0.00,0.00,1294.00,,1294.00,2012,,Solano Community College,""
"Gott, Clarence S.",Tutoring Center,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2012,,Solano Community College,""
"Jackson, Ryan A.",Tutoring Center,1284.00,0.00,0.00,0.00,1284.00,,1284.00,2012,,Solano Community College,""
"Vigil, Jenea M.",Student Workers,1257.00,0.00,0.00,0.00,1257.00,,1257.00,2012,,Solano Community College,""
"Preciado, Brian J.",Fire Technology 3300,0.00,0.00,1198.33,47.93,1198.33,,1246.26,2012,,Solano Community College,""
"Flynn, Susan M.",Fitness Trainer 3520,679.86,0.00,516.76,47.86,1196.62,,1244.48,2012,,Solano Community College,""
"Immel, Scott A.",Mathematics 0100,1143.15,0.00,0.00,94.31,1143.15,,1237.46,2012,,Solano Community College,""
"Trockel, Anika E.",Mathematics 0100,1185.40,0.00,0.00,47.42,1185.40,,1232.82,2012,,Solano Community College,""
"Cabusca, Lorenzo D.",Tutoring Center,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2012,,Solano Community College,""
"Caddell, Anthony B.",Student Workers,1214.00,0.00,0.00,0.00,1214.00,,1214.00,2012,,Solano Community College,""
"Watts, Valvastine U.",ECE & Human Development 0500,1166.80,0.00,0.00,46.67,1166.80,,1213.47,2012,,Solano Community College,""
"Archer, Rosemarie A.",Student Workers,1208.00,0.00,0.00,0.00,1208.00,,1208.00,2012,,Solano Community College,""
"Bradford, Peggy J.",Temporary CSEA Position,0.00,0.00,1201.98,0.00,1201.98,,1201.98,2012,,Solano Community College,""
"Lindsey, Kevin W.",Theatre Production Assistant,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2012,,Solano Community College,""
"Youngers, Dylan A.",Student Workers,1198.00,0.00,0.00,0.00,1198.00,,1198.00,2012,,Solano Community College,""
"Faden, Ellen M.",English 0100,990.36,0.00,160.47,46.03,1150.83,,1196.86,2012,,Solano Community College,""
"Lucido, Frank",Drafting Instructor 5300,1149.82,0.00,0.00,45.99,1149.82,,1195.81,2012,,Solano Community College,""
"Vallecillo, Emilio J.",FED WS Student Worker,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2012,,Solano Community College,""
"Hocke, Justin R.",Tutoring Center,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2012,,Solano Community College,""
"Anderson, Lisa M.",Cosmetology & Barbering 0700,0.00,0.00,1065.33,87.89,1065.33,,1153.22,2012,,Solano Community College,""
"Nygren, Anita P.",Student Workers,1136.00,0.00,0.00,0.00,1136.00,,1136.00,2012,,Solano Community College,""
"Crenshaw, Dustin H.",Asst Coach/Baseball-Men's,0.00,0.00,1125.00,0.00,1125.00,,1125.00,2012,,Solano Community College,""
"David, Mary E.",Temporary CSEA Position,0.00,0.00,1124.48,0.00,1124.48,,1124.48,2012,,Solano Community College,""
"Gholtoghian, Erik M.",Student Workers,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2012,,Solano Community College,""
"Vlahoylis, Christos E.",Student Workers,1116.00,0.00,0.00,0.00,1116.00,,1116.00,2012,,Solano Community College,""
"Barker, Jason W.",Fire Sci Acad/Journey Lvl Asst,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2012,,Solano Community College,""
"Garner, Melanie",FED WS Student Worker,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2012,,Solano Community College,""
"Williams, Michell L.",Office Assistant,0.00,0.00,1099.20,0.00,1099.20,,1099.20,2012,,Solano Community College,""
"Fagundes, Marina K.",Fed WS-Special Svcs/Tutor Ctr,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2012,,Solano Community College,""
"Lane, Shar'Lon P.",FED WS Student Worker,1074.00,0.00,0.00,0.00,1074.00,,1074.00,2012,,Solano Community College,""
"Da Cruz, Cintya P.",Office Assistant,0.00,0.00,1056.00,0.00,1056.00,,1056.00,2012,,Solano Community College,""
"Ni, Xueshan",Fed WS - Fine & Applied Arts,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2012,,Solano Community College,""
"de Coy, Venus M.",FED WS Student Worker,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2012,,Solano Community College,""
"Freire, Geoffrey",Business & Computer Science,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2012,,Solano Community College,""
"Balajadia, Jose R.",Maint/Facilites-Custodian,0.00,0.00,1034.28,0.00,1034.28,,1034.28,2012,,Solano Community College,""
"Zhang, Erik",Student Workers,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2012,,Solano Community College,""
"Tolvtvar, Nicole A.",Child Prog Aide/Int/Lab,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2012,,Solano Community College,""
"Ortiz, Melissa S.",Student Workers,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2012,,Solano Community College,""
"Young, Vicki",Fitness Trainer 3520,1009.29,0.00,0.00,0.00,1009.29,,1009.29,2012,,Solano Community College,""
"Knopp, Kathleen E.",Ath Sport Onsite Administrator,0.00,0.00,1000.02,0.00,1000.02,,1000.02,2012,,Solano Community College,""
"Teymouri, Bita",FED WS Student Worker,986.00,0.00,0.00,0.00,986.00,,986.00,2012,,Solano Community College,""
"Noriesta, Heidi",FED WS Student Worker,984.00,0.00,0.00,0.00,984.00,,984.00,2012,,Solano Community College,""
