Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Adams,WORK CREW SUPERVISOR,2022.00,0.00,0.00,0.00,2022.00,,2022.00,2015,,Colusa County,PT
Suzanne Soule,EXTRA HELP,497.50,1400.00,0.00,0.00,1897.50,,1897.50,2015,,Colusa County,PT
Melissa Roach,LIBRARIAN ASSISTANT I,1328.15,0.00,0.00,311.37,1328.15,,1639.52,2015,,Colusa County,PT
Wendy Buck,REGISTERED NURSE,1094.74,0.00,0.00,0.00,1094.74,,1094.74,2015,,Colusa County,PT
James Wren,CUSTODIAN II,536.40,0.00,348.00,147.11,884.40,,1031.51,2015,,Colusa County,PT
Mary Tait,REGISTERED NURSE,634.37,0.00,0.00,0.00,634.37,,634.37,2015,,Colusa County,PT
Brook Gallagher,OFFICE ASSISTANT I,541.80,0.00,0.00,0.00,541.80,,541.80,2015,,Colusa County,PT
Noe Rocha,WORK CREW SUPERVISOR,243.52,0.00,0.00,55.35,243.52,,298.87,2015,,Colusa County,PT
Eddie Johnson,PLNG COMMISSIONERS,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Colusa County,PT
Marion Mathis,PLNG COMMISSIONERS,0.00,0.00,250.00,0.00,250.00,,250.00,2015,,Colusa County,PT
Stephen Vanderpan,PLNG COMMISSIONERS,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Colusa County,PT
Richard Morrell,PLNG COMMISSIONERS,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Colusa County,PT
Rose Ellis,LIBRARIAN ASSISTANT I,196.80,0.00,0.00,0.00,196.80,,196.80,2015,,Colusa County,PT
Kathleen Cook,REGISTERED NURSE,195.42,0.00,0.00,0.00,195.42,,195.42,2015,,Colusa County,PT
Thomas Indrieri,BOARD SUPERVISOR DIST  #2,0.00,0.00,175.00,0.00,175.00,,175.00,2015,,Colusa County,PT
Manjinder Randhawa,REGISTERED NURSE,173.62,0.00,0.00,0.00,173.62,,173.62,2015,,Colusa County,PT
Jacqueline Muniz,REGISTERED NURSE,153.58,0.00,0.00,0.00,153.58,,153.58,2015,,Colusa County,PT
Gail Beduhn,PLNG COMMISSIONERS,0.00,0.00,150.00,0.00,150.00,,150.00,2015,,Colusa County,PT
Tawnya Applegarth,ANIMAL CONTROL OFFICER,93.74,0.00,0.00,0.00,93.74,,93.74,2015,,Colusa County,PT
