Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Roman, Donaciano",Part-Time/World Languages-Spch,14547.00,0.00,0.00,0.00,14547.00,,14547.00,2012,,Imperial Valley College,""
"Garcia, Guillermo M",Part-Time/Buildng Constr Tech,13416.00,0.00,0.00,1107.00,13416.00,,14523.00,2012,,Imperial Valley College,""
"Herbert, Robert M",Part-Time/Social Science,13348.00,0.00,0.00,1101.00,13348.00,,14449.00,2012,,Imperial Valley College,""
"Garcia, Alejandro",Part-Time/World Languages-Spch,13331.00,0.00,0.00,1100.00,13331.00,,14431.00,2012,,Imperial Valley College,""
"Knapp, Leslie E",Adjunct/Admin of Justice,13098.00,0.00,0.00,1081.00,13098.00,,14179.00,2012,,Imperial Valley College,""
"Sykora, Sacha L",Part-Time/English,13040.00,0.00,0.00,1076.00,13040.00,,14116.00,2012,,Imperial Valley College,""
"Sanchez, Manuel M",Part-Time/Water Treatment Tech,14057.00,0.00,0.00,0.00,14057.00,,14057.00,2012,,Imperial Valley College,""
"Archuleta, Joe",Pro Exp EMT Skills,888.00,0.00,0.00,13145.00,888.00,,14033.00,2012,,Imperial Valley College,""
"Emery, Elizabeth Ann",Staff Secretary II,12364.00,0.00,0.00,1379.00,12364.00,,13743.00,2012,,Imperial Valley College,""
"Hernandez, Jesus F",Part-Time/Electricity Res Tech,12591.00,0.00,0.00,1039.00,12591.00,,13630.00,2012,,Imperial Valley College,""
"McGuire, James",Part-Time/Eng As Second Lang,12487.00,0.00,0.00,1030.00,12487.00,,13517.00,2012,,Imperial Valley College,""
"Simon, Darren",Part-Time/English,12465.00,0.00,0.00,1028.00,12465.00,,13493.00,2012,,Imperial Valley College,""
"Gillespie, Kristi N",Part-Time/Allied Health Prof,13474.00,0.00,0.00,0.00,13474.00,,13474.00,2012,,Imperial Valley College,""
"Murray, Charlotte A",Part-Time/Agricultural,13423.00,0.00,0.00,0.00,13423.00,,13423.00,2012,,Imperial Valley College,""
"Lopez, Jacqueline",Part-Time/Social Science,13348.00,0.00,0.00,0.00,13348.00,,13348.00,2012,,Imperial Valley College,""
"Sterling, Monica A",Outreach Counselor/Student Aff,13090.00,0.00,0.00,0.00,13090.00,,13090.00,2012,,Imperial Valley College,""
"Cruz, Judy",Part-Time/Emerg Medical Tech,11987.00,0.00,0.00,989.00,11987.00,,12976.00,2012,,Imperial Valley College,""
"Gay, William A",Direct. Comunt.Media Relations,12052.00,0.00,0.00,871.00,12052.00,,12923.00,2012,,Imperial Valley College,""
"Cortez, Karina D",Prof Exp ASL Interpreter,12878.00,0.00,0.00,27.00,12878.00,,12905.00,2012,,Imperial Valley College,""
"Singh, Joanne",Part-Time/English,12853.00,0.00,0.00,0.00,12853.00,,12853.00,2012,,Imperial Valley College,""
"Rodriguez, Kathy M",Part-Time/Correctional Science,11854.00,0.00,0.00,839.00,11854.00,,12693.00,2012,,Imperial Valley College,""
"Vega, Ernesto",Part-Time/Auto Body & Paint,12592.00,0.00,0.00,0.00,12592.00,,12592.00,2012,,Imperial Valley College,""
"Canez, Carlos H",Part-Time/Mathematics,11623.00,0.00,0.00,959.00,11623.00,,12582.00,2012,,Imperial Valley College,""
"Bernal, Javier A",Part-Time/Eng As Second Lang,11616.00,0.00,0.00,958.00,11616.00,,12574.00,2012,,Imperial Valley College,""
"Hackett, Elaine",Pro Exp IV Therapy,11600.00,0.00,0.00,957.00,11600.00,,12557.00,2012,,Imperial Valley College,""
"Birky, Marty",Part-Time/Excercise Science,12457.00,0.00,0.00,0.00,12457.00,,12457.00,2012,,Imperial Valley College,""
"Ramirez, Cynthia M",Part-Time/Allied Health Prof.,11415.00,0.00,0.00,942.00,11415.00,,12357.00,2012,,Imperial Valley College,""
"Vasquez, George Z",Preschool/Infant/Toddler Tcher,8179.00,161.00,0.00,3904.00,8340.00,,12244.00,2012,,Imperial Valley College,""
"Luna, Susie J",Staff Secretary III- WIA,10548.00,0.00,0.00,1610.00,10548.00,,12158.00,2012,,Imperial Valley College,""
"Sandoval, Angel",Part-Time/English,11228.00,0.00,0.00,926.00,11228.00,,12154.00,2012,,Imperial Valley College,""
"Garcia, Cecilia C",Prof Exp SMOG Adult Dev Spec,11804.00,0.00,0.00,0.00,11804.00,,11804.00,2012,,Imperial Valley College,""
"Marquez, Arturo A",Part-Time/Eng As Second Lang,10791.00,0.00,0.00,890.00,10791.00,,11681.00,2012,,Imperial Valley College,""
"Kemp, Elizabeth M.",Part-Time/English,10728.00,0.00,0.00,885.00,10728.00,,11613.00,2012,,Imperial Valley College,""
"Landeros, Jose D",Part-Time/Social Science,10723.00,0.00,0.00,885.00,10723.00,,11608.00,2012,,Imperial Valley College,""
"Ahrar, Mohammad",Part-Time/Sciences,10699.00,0.00,0.00,883.00,10699.00,,11582.00,2012,,Imperial Valley College,""
"Knapp, Leslie E",Pro Exp Range Instructor,11110.00,0.00,0.00,0.00,11110.00,,11110.00,2012,,Imperial Valley College,""
"Green, Kristina Denise",Pro Exp Range Instructor,11110.00,0.00,0.00,0.00,11110.00,,11110.00,2012,,Imperial Valley College,""
"Tabarez, Pompeyo R",Part-Time/POST,11056.00,0.00,0.00,0.00,11056.00,,11056.00,2012,,Imperial Valley College,""
"Suarez, Velarmino",Part-Time/Mathematics,10916.00,0.00,0.00,0.00,10916.00,,10916.00,2012,,Imperial Valley College,""
"Zendejas, Jesse",Custodian,4288.00,30.00,0.00,6593.00,4318.00,,10911.00,2012,,Imperial Valley College,""
"Garcia, Federico",Adjunct/Personal & Career,9982.00,0.00,0.00,824.00,9982.00,,10806.00,2012,,Imperial Valley College,""
"Jimenez, Javier A",Part-Time/Electronics,10782.00,0.00,0.00,0.00,10782.00,,10782.00,2012,,Imperial Valley College,""
"Granish, Glenn Nathan",Part-Time/Admin of Justice,10724.00,0.00,0.00,0.00,10724.00,,10724.00,2012,,Imperial Valley College,""
"Rodgers, Gary R",Part-Time/Behavioral Science,10699.00,0.00,0.00,0.00,10699.00,,10699.00,2012,,Imperial Valley College,""
"Madueno, Eddie",Part-Time/Admin of Justice,10524.00,0.00,0.00,0.00,10524.00,,10524.00,2012,,Imperial Valley College,""
"Noguez, Juan A",Part-Time/Mathematics,10243.00,0.00,0.00,0.00,10243.00,,10243.00,2012,,Imperial Valley College,""
"Benton, Michael",Adjunct/Excercise Science,9938.00,0.00,0.00,0.00,9938.00,,9938.00,2012,,Imperial Valley College,""
"Martin, Alberto C",Outreach Counselor/Upward Boun,9890.00,0.00,0.00,0.00,9890.00,,9890.00,2012,,Imperial Valley College,""
"Martin, Alberto C",Outreach Counselor/Upward Boun,9890.00,0.00,0.00,0.00,9890.00,,9890.00,2012,,Imperial Valley College,""
"Sanchez, Christina",Student Services Rep (Ext Cam),8391.00,354.00,0.00,1132.00,8745.00,,9877.00,2012,,Imperial Valley College,""
"Dizon, Milagros F",Adjunct/Humanities AMSL,9000.00,0.00,0.00,743.00,9000.00,,9743.00,2012,,Imperial Valley College,""
"Gray, Ronette D",Part-Time/Physical Education,8991.00,0.00,0.00,742.00,8991.00,,9733.00,2012,,Imperial Valley College,""
"Fletes, Marilu",Part-Time/Eng As Second Lang,8991.00,0.00,0.00,742.00,8991.00,,9733.00,2012,,Imperial Valley College,""
"Magana, Angelica",Part-Time/Eng As Second Lang,8991.00,0.00,0.00,742.00,8991.00,,9733.00,2012,,Imperial Valley College,""
"Aguirre, Fernando",Part-Time/World Languages-Spch,8916.00,0.00,0.00,736.00,8916.00,,9652.00,2012,,Imperial Valley College,""
"Canchola, Guadalupe M",Part-Time/World Languages-Spch,8916.00,0.00,0.00,736.00,8916.00,,9652.00,2012,,Imperial Valley College,""
"Lira, Regina A",Part-Time/World Languages-Spch,9491.00,0.00,0.00,0.00,9491.00,,9491.00,2012,,Imperial Valley College,""
"Hutchinson, Timothy E",Part-Time/Buildng Constr Tech,9432.00,0.00,0.00,0.00,9432.00,,9432.00,2012,,Imperial Valley College,""
"Armenta Perezchica, Lydia Elena",Apprentice/Learning Services,9027.00,0.00,0.00,0.00,9027.00,,9027.00,2012,,Imperial Valley College,""
"Sanchez, Jose L.",Part-Time/Eng As Second Lang,8991.00,0.00,0.00,0.00,8991.00,,8991.00,2012,,Imperial Valley College,""
"Fernandez, Frank",Pro Exp Defensive Tactics,8275.00,0.00,0.00,683.00,8275.00,,8958.00,2012,,Imperial Valley College,""
"Abdin, Aziz",Part-Time/World Languages-Spee,8916.00,0.00,0.00,0.00,8916.00,,8916.00,2012,,Imperial Valley College,""
"Soto, Veronica M",Transfer Center Prgm Dir/Coun,0.00,0.00,8856.00,0.00,8856.00,,8856.00,2012,,Imperial Valley College,""
"Sievertson, Michelle D",Adjunct/Sum Geograhy,8850.00,0.00,0.00,0.00,8850.00,,8850.00,2012,,Imperial Valley College,""
"Deol, Karin",Adjunct/English,8838.00,0.00,0.00,0.00,8838.00,,8838.00,2012,,Imperial Valley College,""
"Reyes, Diana K",Prof Exp ASL Interpreter,8836.00,0.00,0.00,0.00,8836.00,,8836.00,2012,,Imperial Valley College,""
"Knowlton, Wes Douglas",Pro Exp EMT Sum Skills,8819.00,0.00,0.00,0.00,8819.00,,8819.00,2012,,Imperial Valley College,""
"Herbert, Kenneth A",Part-Time/Fire Science,8804.00,0.00,0.00,0.00,8804.00,,8804.00,2012,,Imperial Valley College,""
"Ferguson, Douglas H",Adjunct/Hu was Solomon,8100.00,0.00,0.00,668.00,8100.00,,8768.00,2012,,Imperial Valley College,""
"Escalera, Anthony J",Part-Time/Excercise Science,8074.00,0.00,0.00,666.00,8074.00,,8740.00,2012,,Imperial Valley College,""
"Hernandez, Porfirio C",Part-Time/Mathematics,8074.00,0.00,0.00,666.00,8074.00,,8740.00,2012,,Imperial Valley College,""
"Smith, Ruth E",Part-Time/Humanities,8074.00,0.00,0.00,666.00,8074.00,,8740.00,2012,,Imperial Valley College,""
"Fisher, Raenelle",Part-Time/Social Science,8023.00,0.00,0.00,662.00,8023.00,,8685.00,2012,,Imperial Valley College,""
"Owens, Renee",Part-Time/Agricultural,8023.00,0.00,0.00,662.00,8023.00,,8685.00,2012,,Imperial Valley College,""
"Green, John D",Part-Time/Fire Science,8599.00,0.00,0.00,0.00,8599.00,,8599.00,2012,,Imperial Valley College,""
"Beckett, Phillip",Part-Time/English,8574.00,0.00,0.00,0.00,8574.00,,8574.00,2012,,Imperial Valley College,""
"Watford, Kathleen E.",Part-Time/Social Science,8523.00,0.00,0.00,0.00,8523.00,,8523.00,2012,,Imperial Valley College,""
"Montenegro, Jean",Adjunct/English,8350.00,0.00,0.00,0.00,8350.00,,8350.00,2012,,Imperial Valley College,""
"Kofford, Bret M",Part-Time/World Languages-Spch,8076.00,0.00,0.00,28.00,8076.00,,8104.00,2012,,Imperial Valley College,""
"Colunga Jr., Richard",Part-Time/Humanities,8074.00,0.00,0.00,0.00,8074.00,,8074.00,2012,,Imperial Valley College,""
"Villicana, Norma M",Part-Time/Social Science,8074.00,0.00,0.00,0.00,8074.00,,8074.00,2012,,Imperial Valley College,""
"Ramirez, Margarita G",Apprentice/Learning Services,8039.00,0.00,0.00,0.00,8039.00,,8039.00,2012,,Imperial Valley College,""
"Slifka, David",Part-Time/World Languages-Spch,8023.00,0.00,0.00,0.00,8023.00,,8023.00,2012,,Imperial Valley College,""
"Swanson, Matthew",Part-Time/World Languages-Spch,8023.00,0.00,0.00,0.00,8023.00,,8023.00,2012,,Imperial Valley College,""
"Lopez, Monica",Part-Time/English,8023.00,0.00,0.00,0.00,8023.00,,8023.00,2012,,Imperial Valley College,""
"Fernandez Sr., Ralph",Pro Exp LD33 & LD42,7957.00,0.00,0.00,0.00,7957.00,,7957.00,2012,,Imperial Valley College,""
"Fitzsimmons, Carmen M",Part-Time/Nursing,7894.00,0.00,0.00,0.00,7894.00,,7894.00,2012,,Imperial Valley College,""
"Mayoral, Francisco Javier",Part-Time/Electronics,7725.00,0.00,0.00,0.00,7725.00,,7725.00,2012,,Imperial Valley College,""
"Duarte, Mayra Alexandra",Outreach Couns Talent Search,6960.00,0.00,0.00,574.00,6960.00,,7534.00,2012,,Imperial Valley College,""
"Cabrera, Hector",Upward Bound Sum Residential,6920.00,0.00,0.00,571.00,6920.00,,7491.00,2012,,Imperial Valley College,""
"De Leon, Felix",Part-Time/Water Treatment Tech,7408.00,0.00,0.00,0.00,7408.00,,7408.00,2012,,Imperial Valley College,""
"Myles-Wells, Jami",Part-Time/POST,6807.00,0.00,0.00,562.00,6807.00,,7369.00,2012,,Imperial Valley College,""
"Castro, Monica",Non-Credit Part Time ESL,7258.00,0.00,0.00,0.00,7258.00,,7258.00,2012,,Imperial Valley College,""
"Sciaky, Steven Edgar",Technology Support Technician,5163.00,0.00,0.00,2087.00,5163.00,,7250.00,2012,,Imperial Valley College,""
"Okada, Matthew",Part-Time/Excercise Science,7213.00,0.00,0.00,0.00,7213.00,,7213.00,2012,,Imperial Valley College,""
"Garcia, Margie",Adjunct/English,7164.00,0.00,0.00,0.00,7164.00,,7164.00,2012,,Imperial Valley College,""
"Williams, Harriet",Part-Time/English,7140.00,0.00,0.00,0.00,7140.00,,7140.00,2012,,Imperial Valley College,""
"Guijarro, Jose M",Part-Time/English,7140.00,0.00,0.00,0.00,7140.00,,7140.00,2012,,Imperial Valley College,""
"Fong, Guillermo",Apprentice/Learning Services,7081.00,0.00,0.00,0.00,7081.00,,7081.00,2012,,Imperial Valley College,""
"Crankshaw, Cristina J",Part-Time/Allied Health Prof.,7081.00,0.00,0.00,0.00,7081.00,,7081.00,2012,,Imperial Valley College,""
"Felix, Ascencion",Part-Time/POST,6788.00,0.00,0.00,0.00,6788.00,,6788.00,2012,,Imperial Valley College,""
"Lopez, Guadalupe Cecena",Part-Time/English,6235.00,0.00,0.00,514.00,6235.00,,6749.00,2012,,Imperial Valley College,""
"Padilla, Lluvia Abril",Classified Substittute,6705.00,0.00,0.00,0.00,6705.00,,6705.00,2012,,Imperial Valley College,""
"Rahman, Mustafizur",Part-Time/Mathematics,6182.00,0.00,0.00,510.00,6182.00,,6692.00,2012,,Imperial Valley College,""
"Castro, Jennifer Kandy",Part-Time/Nursing,6623.00,0.00,0.00,0.00,6623.00,,6623.00,2012,,Imperial Valley College,""
"Valdez, Aida",Part-Time/Allied Health Prof.,6045.00,0.00,0.00,499.00,6045.00,,6544.00,2012,,Imperial Valley College,""
"Aghaloo, Javad S",Adjunct Dental Assist. Program,6390.00,0.00,0.00,0.00,6390.00,,6390.00,2012,,Imperial Valley College,""
"Hernandez, Luis G",Part-Time/Humanities,5699.00,0.00,0.00,470.00,5699.00,,6169.00,2012,,Imperial Valley College,""
"Guerrero Sr., Javier",Adjunct/Dri Imprvmnt Training,6129.00,0.00,0.00,0.00,6129.00,,6129.00,2012,,Imperial Valley College,""
"Burch, Steven L",Part-Time/Agricultural,6072.00,0.00,0.00,0.00,6072.00,,6072.00,2012,,Imperial Valley College,""
"Nacionales, Marie C",Part-Time/Nursing,5539.00,0.00,0.00,457.00,5539.00,,5996.00,2012,,Imperial Valley College,""
"Angulo, Shawn L",Professional Expert/Public Sty,5982.00,0.00,0.00,0.00,5982.00,,5982.00,2012,,Imperial Valley College,""
"Puckett, Lee Dean",Classified Substitute,5969.00,0.00,0.00,0.00,5969.00,,5969.00,2012,,Imperial Valley College,""
"Guerrero, Julia Leticia",Part-Time/Nursing Learning Ctr,5955.00,0.00,0.00,0.00,5955.00,,5955.00,2012,,Imperial Valley College,""
"Barrios, Dianamelissa N",Part-Time/Behavioral Science,5424.00,0.00,0.00,448.00,5424.00,,5872.00,2012,,Imperial Valley College,""
"Gaddis, Argelia M",Part-Time/Business,5424.00,0.00,0.00,448.00,5424.00,,5872.00,2012,,Imperial Valley College,""
"Marquez, Rumaldo C",Part-Time/Counseling 100,5424.00,0.00,0.00,448.00,5424.00,,5872.00,2012,,Imperial Valley College,""
"Ketchum, Monica",Part-Time/Social Science,5424.00,0.00,0.00,448.00,5424.00,,5872.00,2012,,Imperial Valley College,""
"Alvarez, Anabelle",Part-Time/Behavioral Science,5424.00,0.00,0.00,448.00,5424.00,,5872.00,2012,,Imperial Valley College,""
"Baker, Renee C",Part-Time/Humanities,5424.00,0.00,0.00,448.00,5424.00,,5872.00,2012,,Imperial Valley College,""
"Ballard, Timothy",Adjunct/Behav Science,5400.00,0.00,0.00,446.00,5400.00,,5846.00,2012,,Imperial Valley College,""
"Garcia, Leticia Concepcion",Adjunct/English,5400.00,0.00,0.00,446.00,5400.00,,5846.00,2012,,Imperial Valley College,""
"Arevalo, Jim A",Adjunct/English,5400.00,0.00,0.00,446.00,5400.00,,5846.00,2012,,Imperial Valley College,""
"Hoyer, Katharine",Part-Time/World Languages-Spch,5374.00,0.00,0.00,443.00,5374.00,,5817.00,2012,,Imperial Valley College,""
"Van Driessche, Cory",Part-Time/Admin of Justice,5374.00,0.00,0.00,443.00,5374.00,,5817.00,2012,,Imperial Valley College,""
"Bill, Brian",Part-Time/Business,5349.00,0.00,0.00,441.00,5349.00,,5790.00,2012,,Imperial Valley College,""
"Williams, Tina A",Part-Time/Behavioral Science,5349.00,0.00,0.00,441.00,5349.00,,5790.00,2012,,Imperial Valley College,""
"Kofford, Brooke D",Part-Time/Humanities,5349.00,0.00,0.00,441.00,5349.00,,5790.00,2012,,Imperial Valley College,""
"Staton, Jack W",Part-Time/Admin of Justice,5349.00,0.00,0.00,441.00,5349.00,,5790.00,2012,,Imperial Valley College,""
"Macias, Claudia S",Part-Time/Behavioral Science,5349.00,0.00,0.00,441.00,5349.00,,5790.00,2012,,Imperial Valley College,""
"Zechar, Margaret Ann",Adjunct/Nursing,5300.00,0.00,0.00,437.00,5300.00,,5737.00,2012,,Imperial Valley College,""
"Martinez-Arreguin, Gina",Prof Exp ASL Interpreter,5016.00,0.00,0.00,556.00,5016.00,,5572.00,2012,,Imperial Valley College,""
"Estrada, Alfredo O",Part-Time/Fire Science,5534.00,0.00,0.00,0.00,5534.00,,5534.00,2012,,Imperial Valley College,""
"Hernandez, Jorge",Pro Exp Def Tac & Res Lev 111,5526.00,0.00,0.00,0.00,5526.00,,5526.00,2012,,Imperial Valley College,""
"Jacklich, Joel",Part-Time/Humanities,5499.00,0.00,0.00,0.00,5499.00,,5499.00,2012,,Imperial Valley College,""
"Lang, Dennis",Part-Time/Humanities,5424.00,0.00,0.00,0.00,5424.00,,5424.00,2012,,Imperial Valley College,""
"Nelson, Araceli",Adjunct/Nursing,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2012,,Imperial Valley College,""
"Jacobson, Susan H",Adjunct/Humanities,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2012,,Imperial Valley College,""
"Young, Patricia A",Adjunct/Humanities,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2012,,Imperial Valley College,""
"Bailey, Gordon",Adjunct/Business,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2012,,Imperial Valley College,""
"Carr, Michael",Adjunct/Business,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2012,,Imperial Valley College,""
"Garcia, Maribel R",Part-Time/Business,5381.00,0.00,0.00,0.00,5381.00,,5381.00,2012,,Imperial Valley College,""
"McSee, Crystal",Part-Time/Counseling 100,5374.00,0.00,0.00,0.00,5374.00,,5374.00,2012,,Imperial Valley College,""
"Messick, Steven E",Part-Time/Admin of Justice,5374.00,0.00,0.00,0.00,5374.00,,5374.00,2012,,Imperial Valley College,""
"Singh, Baldev",Part-Time/Agricultural,5374.00,0.00,0.00,0.00,5374.00,,5374.00,2012,,Imperial Valley College,""
"Germani, Gina",Part-Time/English,5349.00,0.00,0.00,0.00,5349.00,,5349.00,2012,,Imperial Valley College,""
"Rolland-Druihet, Timothy N",Part-Time/Behavioral Science,5349.00,0.00,0.00,0.00,5349.00,,5349.00,2012,,Imperial Valley College,""
"Ortiz, Daniel G",Part-Time/Allied Health Prof.,5299.00,0.00,0.00,0.00,5299.00,,5299.00,2012,,Imperial Valley College,""
"Crankshaw, Michael",Part-Time/Admin of Justice,5164.00,0.00,0.00,0.00,5164.00,,5164.00,2012,,Imperial Valley College,""
"Arzaga, Michael",Part-Time/Eng As Second Lang,4616.00,0.00,0.00,381.00,4616.00,,4997.00,2012,,Imperial Valley College,""
"Hernandez, Adrian",Adjunct/English,4500.00,0.00,0.00,371.00,4500.00,,4871.00,2012,,Imperial Valley College,""
"Merino, Martha G",Apprentice/Lrning Services,4794.00,0.00,0.00,0.00,4794.00,,4794.00,2012,,Imperial Valley College,""
"Marquez, Simon A",Adjunct/Pharmacy,4428.00,0.00,0.00,365.00,4428.00,,4793.00,2012,,Imperial Valley College,""
"Flores, Salvador",Prof Exp Fire Academy,4783.00,0.00,0.00,0.00,4783.00,,4783.00,2012,,Imperial Valley College,""
"Yanez, Manuel S",Part-Time/Buildng Constr Tech,4416.00,0.00,0.00,364.00,4416.00,,4780.00,2012,,Imperial Valley College,""
"Garrie, Ronnie R",Part-Time/Automotive Techn,4735.00,0.00,0.00,0.00,4735.00,,4735.00,2012,,Imperial Valley College,""
"Rodriguez, Irazu L",Apprentice/Language Lab,4668.00,0.00,0.00,0.00,4668.00,,4668.00,2012,,Imperial Valley College,""
"Vallejo, Guillermo G",Pro Exp Case Managemnt Service,4532.00,0.00,0.00,0.00,4532.00,,4532.00,2012,,Imperial Valley College,""
"Zimmer, Robert M",Prof Exp LP 35 Weapons,4528.00,0.00,0.00,0.00,4528.00,,4528.00,2012,,Imperial Valley College,""
"Cabrera, Maricruz",Part-Time/World Languages-Spch,4491.00,0.00,0.00,0.00,4491.00,,4491.00,2012,,Imperial Valley College,""
"Arceo, David",Pro Exp Upward Bound Sum Res,4125.00,0.00,0.00,340.00,4125.00,,4465.00,2012,,Imperial Valley College,""
"Pettijohn, Curtis Allen",Prof Exp Upward Bound Sum Res,4025.00,0.00,0.00,332.00,4025.00,,4357.00,2012,,Imperial Valley College,""
"Herring, Christopher M",Pro Exp National Registry,3863.00,0.00,0.00,0.00,3863.00,,3863.00,2012,,Imperial Valley College,""
"Garcia, Diana Gisela",Apprentice/Learning Services,3828.00,0.00,0.00,0.00,3828.00,,3828.00,2012,,Imperial Valley College,""
"Creiglow, David P",Professional Expert/EMS,3738.00,0.00,0.00,0.00,3738.00,,3738.00,2012,,Imperial Valley College,""
"Peraza, Melissa G",Apprentice/Language Lab,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2012,,Imperial Valley College,""
"Salas, Ramiro",Adjunct/Water Treatment Tech,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2012,,Imperial Valley College,""
"Urena, Patricia G",Non-Credit Part Time PE 800,3666.00,0.00,0.00,0.00,3666.00,,3666.00,2012,,Imperial Valley College,""
"Rascon, Marlena",Apprentice/R W Lab,3612.00,0.00,0.00,0.00,3612.00,,3612.00,2012,,Imperial Valley College,""
"Esqueda, Jael Areli",Apprentice/Learning Services,3372.00,0.00,0.00,0.00,3372.00,,3372.00,2012,,Imperial Valley College,""
"Carr, Virginia Vikki",Adjunct/Business CIS,0.00,3289.00,0.00,0.00,3289.00,,3289.00,2012,,Imperial Valley College,""
"Ekins, Adam",Adjunct/Behav Sci-Poli Sci,3013.00,0.00,0.00,249.00,3013.00,,3262.00,2012,,Imperial Valley College,""
"Figueroa, Karolina",Apprentice/Upward Bound,3149.00,0.00,0.00,0.00,3149.00,,3149.00,2012,,Imperial Valley College,""
"Mendivil Lopez, Ivan",Apprentice/R W Lab,3031.00,0.00,0.00,0.00,3031.00,,3031.00,2012,,Imperial Valley College,""
"Canez, Audelia G",Adjunct/Behav Science,2700.00,0.00,0.00,223.00,2700.00,,2923.00,2012,,Imperial Valley College,""
"Gallegos, Robert L",Adjunct/Business,2700.00,0.00,0.00,223.00,2700.00,,2923.00,2012,,Imperial Valley College,""
"Clayton, Jamie Lynn",Part-Time/Admin of Justice,2649.00,0.00,0.00,219.00,2649.00,,2868.00,2012,,Imperial Valley College,""
"Acosta, Guadalupe",Apprentice/Learning Services,2839.00,0.00,0.00,0.00,2839.00,,2839.00,2012,,Imperial Valley College,""
"Lemus, Sylvia",Part-Time/Business,2724.00,0.00,0.00,0.00,2724.00,,2724.00,2012,,Imperial Valley College,""
"Bradshaw, David E",Part-Time/Agricultural,2724.00,0.00,0.00,0.00,2724.00,,2724.00,2012,,Imperial Valley College,""
"Jacobo, Jossay",Part-Time/Business,2724.00,0.00,0.00,0.00,2724.00,,2724.00,2012,,Imperial Valley College,""
"Sanchez-Banda, Esther A",Part-Time/Admin of Justice,2724.00,0.00,0.00,0.00,2724.00,,2724.00,2012,,Imperial Valley College,""
"Benavidez, Benny G",Adjunct/Behav Science,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2012,,Imperial Valley College,""
"Dale, David B",Adjunct/Sciences,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2012,,Imperial Valley College,""
"Chavarria, George R",Adjunct/Behav Science,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2012,,Imperial Valley College,""
"Flores, Obed",Part-Time/Admin of Justice,2649.00,0.00,0.00,0.00,2649.00,,2649.00,2012,,Imperial Valley College,""
"Pena, Lizbeth A",Part-Time/World Languages-Spch,2208.00,0.00,0.00,182.00,2208.00,,2390.00,2012,,Imperial Valley College,""
"Montano, Susana",Non-Credit Part Time,2204.00,0.00,0.00,125.00,2204.00,,2329.00,2012,,Imperial Valley College,""
"Feuerstein, Richard A",Adjunct/Buildng Constr Tech,2256.00,0.00,0.00,0.00,2256.00,,2256.00,2012,,Imperial Valley College,""
"Mercado, Peter F",Adjunct/Fire Science,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2012,,Imperial Valley College,""
"Olmos Soto, Ernesto",Classified Substitute,2013.00,0.00,0.00,0.00,2013.00,,2013.00,2012,,Imperial Valley College,""
"Hernandez, Zicri",Apprentice/Upward Bound,1994.00,0.00,0.00,0.00,1994.00,,1994.00,2012,,Imperial Valley College,""
"Quezada Ayala, Vanessa",Apprentice/R W Lab,1991.00,0.00,0.00,0.00,1991.00,,1991.00,2012,,Imperial Valley College,""
"Montano, Rafael A",Pro Exp Energy Effeciency Tech,1983.00,0.00,0.00,0.00,1983.00,,1983.00,2012,,Imperial Valley College,""
"Ochoa, Alejandro B",Pro Exp EMT Skills,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2012,,Imperial Valley College,""
"Wilson, Stephen D",Adjunct/Fire Science,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2012,,Imperial Valley College,""
"Hiraoka, Erik Joseph",Pro Exp EMT Skills,1794.00,0.00,0.00,0.00,1794.00,,1794.00,2012,,Imperial Valley College,""
"Lopez, Zaira R",Apprentice Tutor Upward Bound,1781.00,0.00,0.00,0.00,1781.00,,1781.00,2012,,Imperial Valley College,""
"Sanchez, Manuel T",Pro Exp Adult Dev Specialist,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2012,,Imperial Valley College,""
"Martinez, Eloy M",Part-Time/Fire Science,1735.00,0.00,0.00,0.00,1735.00,,1735.00,2012,,Imperial Valley College,""
"Romero, Antonio",Apprentice/Learning Services,1684.00,0.00,0.00,0.00,1684.00,,1684.00,2012,,Imperial Valley College,""
"Messick, Aaron A",Prof Exp Level 2 Baton,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2012,,Imperial Valley College,""
"Felix, Roxanne",Outreach Counselor/Upward Boun,1380.00,0.00,0.00,114.00,1380.00,,1494.00,2012,,Imperial Valley College,""
"Deol, Barbara J",Part-Time/Nursing,1241.00,0.00,0.00,102.00,1241.00,,1343.00,2012,,Imperial Valley College,""
"Delys, John",Non-Credit Part Time,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2012,,Imperial Valley College,""
