Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Guadalupe Roque,GI Tech,Aggregate,Aggregate,Aggregate,12288.00,45187.76,,57475.76,2013,,Antelope Valley Healthcare District,""
Sandra McManus,RN,Aggregate,Aggregate,Aggregate,0.00,57474.42,,57474.42,2013,,Antelope Valley Healthcare District,""
Patricia Mejia,Admitting Rep,Aggregate,Aggregate,Aggregate,12288.00,45169.59,,57457.59,2013,,Antelope Valley Healthcare District,""
Jeanne Yubengsing,RN,Aggregate,Aggregate,Aggregate,7091.00,50289.49,,57380.49,2013,,Antelope Valley Healthcare District,""
Tina Ruiz,Bed Control Coord,Aggregate,Aggregate,Aggregate,16596.00,40746.12,,57342.12,2013,,Antelope Valley Healthcare District,""
Emma Huston,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,0.00,57334.72,,57334.72,2013,,Antelope Valley Healthcare District,""
Kathleen Bevan,Procedure Scheduler,Aggregate,Aggregate,Aggregate,16596.00,40723.30,,57319.30,2013,,Antelope Valley Healthcare District,""
Clara G. Monter,Admitting Rep,Aggregate,Aggregate,Aggregate,12288.00,45025.34,,57313.34,2013,,Antelope Valley Healthcare District,""
Cynthia Shinko,RN,Aggregate,Aggregate,Aggregate,0.00,57251.85,,57251.85,2013,,Antelope Valley Healthcare District,""
Faith Dillon,Nursing Tech-Surgical Svs,Aggregate,Aggregate,Aggregate,12288.00,44922.63,,57210.63,2013,,Antelope Valley Healthcare District,""
Tiffany L Burton,Ultrasound Tech,Aggregate,Aggregate,Aggregate,0.00,57205.96,,57205.96,2013,,Antelope Valley Healthcare District,""
Oscar Henriquez,OR Scrub Tech,Aggregate,Aggregate,Aggregate,4092.00,53059.45,,57151.45,2013,,Antelope Valley Healthcare District,""
Tomas Ramirez,Ultrasound Tech,Aggregate,Aggregate,Aggregate,0.00,57053.54,,57053.54,2013,,Antelope Valley Healthcare District,""
Marielou Owens,Environmental Services Aide,Aggregate,Aggregate,Aggregate,24792.00,32220.04,,57012.04,2013,,Antelope Valley Healthcare District,""
Tatiana Verkhotourova Barnes,Anesthesia Tech,Aggregate,Aggregate,Aggregate,8568.00,48442.99,,57010.99,2013,,Antelope Valley Healthcare District,""
Elvie Ancheta,Mgr Nurse,Aggregate,Aggregate,Aggregate,4052.00,52953.54,,57005.54,2013,,Antelope Valley Healthcare District,""
Nancy Moore,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,56969.74,,56969.74,2013,,Antelope Valley Healthcare District,""
Judy Hopper,ED Charge Specialist,Aggregate,Aggregate,Aggregate,12288.00,44591.11,,56879.11,2013,,Antelope Valley Healthcare District,""
Merlina Peddecord,Nursing Tech,Aggregate,Aggregate,Aggregate,16596.00,40262.35,,56858.35,2013,,Antelope Valley Healthcare District,""
Robin Eddy,Information Supp Coord-Pt Acc,Aggregate,Aggregate,Aggregate,4092.00,52740.73,,56832.73,2013,,Antelope Valley Healthcare District,""
Calvin P Gardner,Nursing Tech,Aggregate,Aggregate,Aggregate,12288.00,44521.81,,56809.81,2013,,Antelope Valley Healthcare District,""
Dallas Firman,Admitting Rep,Aggregate,Aggregate,Aggregate,16596.00,40213.13,,56809.13,2013,,Antelope Valley Healthcare District,""
Beverly Kittell,Nursing Tech,Aggregate,Aggregate,Aggregate,18528.00,38266.16,,56794.16,2013,,Antelope Valley Healthcare District,""
Melissa Burnett,Case Mgmt Asst,Aggregate,Aggregate,Aggregate,12288.00,44488.17,,56776.17,2013,,Antelope Valley Healthcare District,""
Lucy Felix,Secretary II,Aggregate,Aggregate,Aggregate,8568.00,48183.72,,56751.72,2013,,Antelope Valley Healthcare District,""
Oscar Solis-Peres,Cook,Aggregate,Aggregate,Aggregate,12288.00,44440.63,,56728.63,2013,,Antelope Valley Healthcare District,""
Francisco Ausejo,Groundskeeper Lead,Aggregate,Aggregate,Aggregate,12120.00,44582.26,,56702.26,2013,,Antelope Valley Healthcare District,""
Katherinea Potter,Secretary II,Aggregate,Aggregate,Aggregate,12288.00,44411.24,,56699.24,2013,,Antelope Valley Healthcare District,""
Ana Ortega,Nurse Tech/Secretary,Aggregate,Aggregate,Aggregate,12288.00,44371.53,,56659.53,2013,,Antelope Valley Healthcare District,""
Duena Lyn Ondangan,Secretary I/Monitor Tech,Aggregate,Aggregate,Aggregate,12288.00,44371.05,,56659.05,2013,,Antelope Valley Healthcare District,""
Jan Taylor,RN,Aggregate,Aggregate,Aggregate,8436.00,48190.16,,56626.16,2013,,Antelope Valley Healthcare District,""
Debbie Emerson,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,16596.00,39938.08,,56534.08,2013,,Antelope Valley Healthcare District,""
Faith McCarthy,Secretary III,Aggregate,Aggregate,Aggregate,5340.00,51173.90,,56513.90,2013,,Antelope Valley Healthcare District,""
Tiffany Chiasson,RN,Aggregate,Aggregate,Aggregate,16152.00,40349.35,,56501.35,2013,,Antelope Valley Healthcare District,""
Blanca Ruiz,Patient Service Rep Lead-OB Cl,Aggregate,Aggregate,Aggregate,9024.00,47379.49,,56403.49,2013,,Antelope Valley Healthcare District,""
Dawn Carter,Patient Service Rep III,Aggregate,Aggregate,Aggregate,12288.00,44100.94,,56388.94,2013,,Antelope Valley Healthcare District,""
Jamie Gilbreath,Document Imaging Tech II,Aggregate,Aggregate,Aggregate,9024.00,47289.66,,56313.66,2013,,Antelope Valley Healthcare District,""
Elsa Armas,Insurance Verifier,Aggregate,Aggregate,Aggregate,9024.00,47287.37,,56311.37,2013,,Antelope Valley Healthcare District,""
Rachelle Gutierrez,Charge Nurse,Aggregate,Aggregate,Aggregate,12156.00,44140.10,,56296.10,2013,,Antelope Valley Healthcare District,""
Dolores Herrera,Secretary I,Aggregate,Aggregate,Aggregate,12288.00,43964.11,,56252.11,2013,,Antelope Valley Healthcare District,""
Diana Nguyen,RN,Aggregate,Aggregate,Aggregate,0.00,56220.77,,56220.77,2013,,Antelope Valley Healthcare District,""
Rochelle Cramer,RN - Operating Room,Aggregate,Aggregate,Aggregate,0.00,56215.17,,56215.17,2013,,Antelope Valley Healthcare District,""
Deborah Leahy,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,1964.00,54243.44,,56207.44,2013,,Antelope Valley Healthcare District,""
Maria Castaneda,Environmental Services Aide,Aggregate,Aggregate,Aggregate,24792.00,31414.50,,56206.50,2013,,Antelope Valley Healthcare District,""
Jose Chavez,HR Asst - Benefits/Comp/HRIS,Aggregate,Aggregate,Aggregate,12156.00,44026.02,,56182.02,2013,,Antelope Valley Healthcare District,""
Angela Lanning-Grove,Lab Tech,Aggregate,Aggregate,Aggregate,11652.00,44493.58,,56145.58,2013,,Antelope Valley Healthcare District,""
Kai-Lo Syu,WIC Registered Dietician,Aggregate,Aggregate,Aggregate,4056.00,52086.56,,56142.56,2013,,Antelope Valley Healthcare District,""
Monica Wagner,RN,Aggregate,Aggregate,Aggregate,6874.00,49264.64,,56138.64,2013,,Antelope Valley Healthcare District,""
Karrie S. Reedy,RN,Aggregate,Aggregate,Aggregate,23184.00,32950.72,,56134.72,2013,,Antelope Valley Healthcare District,""
Elaine Lim,RN,Aggregate,Aggregate,Aggregate,3115.00,53002.22,,56117.22,2013,,Antelope Valley Healthcare District,""
Brandi Davis,RN-Critical Care,Aggregate,Aggregate,Aggregate,0.00,56099.12,,56099.12,2013,,Antelope Valley Healthcare District,""
Miriam Pounds,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,12288.00,43659.89,,55947.89,2013,,Antelope Valley Healthcare District,""
Susan Eguizabal,Monitor Tech,Aggregate,Aggregate,Aggregate,16596.00,39311.18,,55907.18,2013,,Antelope Valley Healthcare District,""
Candith Foster,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,0.00,55855.79,,55855.79,2013,,Antelope Valley Healthcare District,""
Kelly Andersen,RN/CLS-Blood Donor Center,Aggregate,Aggregate,Aggregate,0.00,55796.41,,55796.41,2013,,Antelope Valley Healthcare District,""
Cheryl Felder,LVN Discharge Coord,Aggregate,Aggregate,Aggregate,4092.00,51697.89,,55789.89,2013,,Antelope Valley Healthcare District,""
Elizabeth Fielden,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,18528.00,37206.97,,55734.97,2013,,Antelope Valley Healthcare District,""
Jimmie Adams,Materials Specialist I,Aggregate,Aggregate,Aggregate,12288.00,43438.88,,55726.88,2013,,Antelope Valley Healthcare District,""
Lorena Avila,OR Scrub Tech,Aggregate,Aggregate,Aggregate,4092.00,51629.91,,55721.91,2013,,Antelope Valley Healthcare District,""
Denise A Smith,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,4092.00,51570.76,,55662.76,2013,,Antelope Valley Healthcare District,""
Brenda Roberts,Nursing Tech,Aggregate,Aggregate,Aggregate,11110.00,44483.03,,55593.03,2013,,Antelope Valley Healthcare District,""
William E Jones,RN - Operating Room,Aggregate,Aggregate,Aggregate,11592.00,43942.45,,55534.45,2013,,Antelope Valley Healthcare District,""
Suzette V Whitton,Coder I,Aggregate,Aggregate,Aggregate,12288.00,43245.40,,55533.40,2013,,Antelope Valley Healthcare District,""
Cory Kuroyama,Respiratory Care Prac I,Aggregate,Aggregate,Aggregate,0.00,55488.98,,55488.98,2013,,Antelope Valley Healthcare District,""
Sonja Beck,WIC Breastfeeding Coord IBCLC,Aggregate,Aggregate,Aggregate,11784.00,43700.78,,55484.78,2013,,Antelope Valley Healthcare District,""
Jennifer Hathwell,Clinical Dietician,Aggregate,Aggregate,Aggregate,9422.00,45987.98,,55409.98,2013,,Antelope Valley Healthcare District,""
Esau Mendez,Environmental Services Aide,Aggregate,Aggregate,Aggregate,12288.00,43100.46,,55388.46,2013,,Antelope Valley Healthcare District,""
Terri Hunter,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,0.00,55330.85,,55330.85,2013,,Antelope Valley Healthcare District,""
Carolyn Wallace,Secretary I,Aggregate,Aggregate,Aggregate,12120.00,43187.92,,55307.92,2013,,Antelope Valley Healthcare District,""
Cielo Walls,IT Jr. Project Manager,Aggregate,Aggregate,Aggregate,0.00,55302.83,,55302.83,2013,,Antelope Valley Healthcare District,""
Sheri Coleman,Insurance Verifier,Aggregate,Aggregate,Aggregate,12288.00,43008.40,,55296.40,2013,,Antelope Valley Healthcare District,""
Nadine Johnson,Nursing Tech,Aggregate,Aggregate,Aggregate,18528.00,36760.59,,55288.59,2013,,Antelope Valley Healthcare District,""
Brittany Symons,Admitting Rep,Aggregate,Aggregate,Aggregate,12288.00,42991.55,,55279.55,2013,,Antelope Valley Healthcare District,""
Suk Kalis,Environmental Services Aide,Aggregate,Aggregate,Aggregate,12120.00,43129.83,,55249.83,2013,,Antelope Valley Healthcare District,""
LaCondala Bridges,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,8104.00,47120.54,,55224.54,2013,,Antelope Valley Healthcare District,""
Linda Venable,Registration Compliance Audito,Aggregate,Aggregate,Aggregate,9024.00,46059.74,,55083.74,2013,,Antelope Valley Healthcare District,""
Jimmy Nguyen,Central Processing Tech,Aggregate,Aggregate,Aggregate,4092.00,50973.67,,55065.67,2013,,Antelope Valley Healthcare District,""
Yessenia Alcala,Secretary I,Aggregate,Aggregate,Aggregate,4092.00,50954.04,,55046.04,2013,,Antelope Valley Healthcare District,""
Mary Binkowski,Volunteer Services Coord,Aggregate,Aggregate,Aggregate,11784.00,43235.11,,55019.11,2013,,Antelope Valley Healthcare District,""
Astrid Guerra,Secretary I,Aggregate,Aggregate,Aggregate,8904.00,46107.76,,55011.76,2013,,Antelope Valley Healthcare District,""
Aaron McKinney,Lead Security Officer,Aggregate,Aggregate,Aggregate,16152.00,38853.27,,55005.27,2013,,Antelope Valley Healthcare District,""
Angela Riling,Respiratory Care Prac II,Aggregate,Aggregate,Aggregate,24792.00,30183.15,,54975.15,2013,,Antelope Valley Healthcare District,""
Stephanie Martin,Echo Tech,Aggregate,Aggregate,Aggregate,0.00,54924.82,,54924.82,2013,,Antelope Valley Healthcare District,""
Susan Edwards,RN,Aggregate,Aggregate,Aggregate,0.00,54899.53,,54899.53,2013,,Antelope Valley Healthcare District,""
Lazara Lozano,Monitor Tech,Aggregate,Aggregate,Aggregate,0.00,54899.14,,54899.14,2013,,Antelope Valley Healthcare District,""
Mae Jones-Branch,Telecommunications Oper,Aggregate,Aggregate,Aggregate,12120.00,42765.55,,54885.55,2013,,Antelope Valley Healthcare District,""
Jennette Mendoza,RN,Aggregate,Aggregate,Aggregate,0.00,54854.20,,54854.20,2013,,Antelope Valley Healthcare District,""
Sherry Lee,Lab Patient Services Rep,Aggregate,Aggregate,Aggregate,12288.00,42556.01,,54844.01,2013,,Antelope Valley Healthcare District,""
Betty Biehn,Nursing Tech,Aggregate,Aggregate,Aggregate,12288.00,42555.89,,54843.89,2013,,Antelope Valley Healthcare District,""
Robin Ligsay,RN - Operating Room,Aggregate,Aggregate,Aggregate,0.00,54794.60,,54794.60,2013,,Antelope Valley Healthcare District,""
Teresa Chimbole,RN,Aggregate,Aggregate,Aggregate,8436.00,46248.90,,54684.90,2013,,Antelope Valley Healthcare District,""
Jonathan Barvoza,Materials Specialist I,Aggregate,Aggregate,Aggregate,16596.00,38053.22,,54649.22,2013,,Antelope Valley Healthcare District,""
Levi Coutcher,Admitting Rep,Aggregate,Aggregate,Aggregate,16596.00,38039.13,,54635.13,2013,,Antelope Valley Healthcare District,""
Claudia Morgan,Surgical Charger,Aggregate,Aggregate,Aggregate,12288.00,42328.13,,54616.13,2013,,Antelope Valley Healthcare District,""
Roy Lauderdale,Maintenance Mechanic I,Aggregate,Aggregate,Aggregate,0.00,54613.64,,54613.64,2013,,Antelope Valley Healthcare District,""
Jon Bell,Materials Specialist II,Aggregate,Aggregate,Aggregate,4092.00,50449.02,,54541.02,2013,,Antelope Valley Healthcare District,""
Cheryl Darby,RN Field RN Home Health,Aggregate,Aggregate,Aggregate,0.00,54523.47,,54523.47,2013,,Antelope Valley Healthcare District,""
Pamela McBride,RN,Aggregate,Aggregate,Aggregate,6078.00,48390.78,,54468.78,2013,,Antelope Valley Healthcare District,""
Jessica Gilliland,RN,Aggregate,Aggregate,Aggregate,9120.00,45348.73,,54468.73,2013,,Antelope Valley Healthcare District,""
Marilen Martinez,Charge Nurse,Aggregate,Aggregate,Aggregate,0.00,54403.56,,54403.56,2013,,Antelope Valley Healthcare District,""
Christian Epps,Secretary II,Aggregate,Aggregate,Aggregate,18528.00,35824.51,,54352.51,2013,,Antelope Valley Healthcare District,""
Leah Barber,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,8568.00,45781.56,,54349.56,2013,,Antelope Valley Healthcare District,""
Jessica Yudico,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,12288.00,42024.26,,54312.26,2013,,Antelope Valley Healthcare District,""
John DeLaCerda,RN,Aggregate,Aggregate,Aggregate,8436.00,45872.39,,54308.39,2013,,Antelope Valley Healthcare District,""
Dolores Castro,WNA-WIC Nutr Asst-CLE,Aggregate,Aggregate,Aggregate,12156.00,42144.35,,54300.35,2013,,Antelope Valley Healthcare District,""
Susan Murillo,WNA-WIC Nutr Asst-CLE,Aggregate,Aggregate,Aggregate,23184.00,31092.62,,54276.62,2013,,Antelope Valley Healthcare District,""
Mary Bergeon,Lab Tech,Aggregate,Aggregate,Aggregate,0.00,54240.30,,54240.30,2013,,Antelope Valley Healthcare District,""
Brittany Summey,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,8436.00,45690.55,,54126.55,2013,,Antelope Valley Healthcare District,""
Olivia Tejeda,Secretary II,Aggregate,Aggregate,Aggregate,12288.00,41794.62,,54082.62,2013,,Antelope Valley Healthcare District,""
Silvia Rivera,Admitting Rep,Aggregate,Aggregate,Aggregate,12288.00,41768.79,,54056.79,2013,,Antelope Valley Healthcare District,""
Kristina Kirsonis,Electrocard (EKG) Tech,Aggregate,Aggregate,Aggregate,12288.00,41746.07,,54034.07,2013,,Antelope Valley Healthcare District,""
Apple L Go-Maniquis,Patient Account Specialist III,Aggregate,Aggregate,Aggregate,8904.00,45126.49,,54030.49,2013,,Antelope Valley Healthcare District,""
Tara Hobbs,RN,Aggregate,Aggregate,Aggregate,0.00,53964.66,,53964.66,2013,,Antelope Valley Healthcare District,""
Ashley Monaghan,Health Info Tech III,Aggregate,Aggregate,Aggregate,8568.00,45388.29,,53956.29,2013,,Antelope Valley Healthcare District,""
Cindy Casanova,Secretary III - Nursing Admin,Aggregate,Aggregate,Aggregate,0.00,53921.99,,53921.99,2013,,Antelope Valley Healthcare District,""
Paulette James,Secretary II,Aggregate,Aggregate,Aggregate,12156.00,41722.79,,53878.79,2013,,Antelope Valley Healthcare District,""
Cindy Luna,Lab Patient Services Rep,Aggregate,Aggregate,Aggregate,12288.00,41583.94,,53871.94,2013,,Antelope Valley Healthcare District,""
Andrea Mock,Accounts Receivable Specialist,Aggregate,Aggregate,Aggregate,4092.00,49725.44,,53817.44,2013,,Antelope Valley Healthcare District,""
Brittni Tuskey,Secretary II,Aggregate,Aggregate,Aggregate,8568.00,45206.82,,53774.82,2013,,Antelope Valley Healthcare District,""
Keith Smith,Supv Security Lead,Aggregate,Aggregate,Aggregate,8904.00,44870.09,,53774.09,2013,,Antelope Valley Healthcare District,""
Nicole Meschkat,RN,Aggregate,Aggregate,Aggregate,0.00,53713.51,,53713.51,2013,,Antelope Valley Healthcare District,""
Helen Grace Tabanag,RN,Aggregate,Aggregate,Aggregate,2226.00,51457.40,,53683.40,2013,,Antelope Valley Healthcare District,""
Linda L. Hogan,Government Specialist,Aggregate,Aggregate,Aggregate,0.00,53648.20,,53648.20,2013,,Antelope Valley Healthcare District,""
Young Bin Park,RN,Aggregate,Aggregate,Aggregate,0.00,53628.89,,53628.89,2013,,Antelope Valley Healthcare District,""
Laurie Davis,Security Officer,Aggregate,Aggregate,Aggregate,11784.00,41769.48,,53553.48,2013,,Antelope Valley Healthcare District,""
Susie McGuffee,Monitor Tech,Aggregate,Aggregate,Aggregate,16596.00,36956.72,,53552.72,2013,,Antelope Valley Healthcare District,""
Lauri Creese,Admitting Lead,Aggregate,Aggregate,Aggregate,9024.00,44477.19,,53501.19,2013,,Antelope Valley Healthcare District,""
Ian McCartor,RN,Aggregate,Aggregate,Aggregate,0.00,53483.03,,53483.03,2013,,Antelope Valley Healthcare District,""
Marcus Carrillo,Lab Tech,Aggregate,Aggregate,Aggregate,5484.00,47993.46,,53477.46,2013,,Antelope Valley Healthcare District,""
Janet Bacelis,Admitting Rep,Aggregate,Aggregate,Aggregate,16596.00,36749.31,,53345.31,2013,,Antelope Valley Healthcare District,""
Kyle McWherter,Cook,Aggregate,Aggregate,Aggregate,16596.00,36740.36,,53336.36,2013,,Antelope Valley Healthcare District,""
Cathryn Barber,RN Case Mgr,Aggregate,Aggregate,Aggregate,12156.00,41152.68,,53308.68,2013,,Antelope Valley Healthcare District,""
Alberto Martinez,Echo Tech,Aggregate,Aggregate,Aggregate,0.00,53291.50,,53291.50,2013,,Antelope Valley Healthcare District,""
Jacqueline Frasca,Supv Dietary Services,Aggregate,Aggregate,Aggregate,0.00,53255.09,,53255.09,2013,,Antelope Valley Healthcare District,""
Denise Acosta,ASC OR Scrub Tech,Aggregate,Aggregate,Aggregate,12288.00,40856.49,,53144.49,2013,,Antelope Valley Healthcare District,""
Shiela May S Villafuerte,Clinical Lab Scientist II,Aggregate,Aggregate,Aggregate,10130.00,42998.92,,53128.92,2013,,Antelope Valley Healthcare District,""
Michelle De Pue,Financial Counselor,Aggregate,Aggregate,Aggregate,12288.00,40831.62,,53119.62,2013,,Antelope Valley Healthcare District,""
Antonia Ruiz,Cook,Aggregate,Aggregate,Aggregate,16596.00,36419.75,,53015.75,2013,,Antelope Valley Healthcare District,""
Vicky Balcorta,Secretary I,Aggregate,Aggregate,Aggregate,12288.00,40719.30,,53007.30,2013,,Antelope Valley Healthcare District,""
Leisha Davis,Nursing Tech,Aggregate,Aggregate,Aggregate,15876.00,37020.24,,52896.24,2013,,Antelope Valley Healthcare District,""
Roselia Rocha,Nursing Tech,Aggregate,Aggregate,Aggregate,16596.00,36289.00,,52885.00,2013,,Antelope Valley Healthcare District,""
James Ayers,Emergency Dept Tech,Aggregate,Aggregate,Aggregate,0.00,52880.50,,52880.50,2013,,Antelope Valley Healthcare District,""
Vanessa Ervan,Electrocard (EKG) Tech,Aggregate,Aggregate,Aggregate,12288.00,40544.83,,52832.83,2013,,Antelope Valley Healthcare District,""
Nicole Westfall,RN,Aggregate,Aggregate,Aggregate,11784.00,41030.99,,52814.99,2013,,Antelope Valley Healthcare District,""
Erica Cortes,Secretary II,Aggregate,Aggregate,Aggregate,4092.00,48684.49,,52776.49,2013,,Antelope Valley Healthcare District,""
David Gilpatrick,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,4092.00,48679.66,,52771.66,2013,,Antelope Valley Healthcare District,""
Lyndi Vela,RN,Aggregate,Aggregate,Aggregate,1690.00,50855.36,,52545.36,2013,,Antelope Valley Healthcare District,""
Laurie J. Dyson,Transcriptionist I,Aggregate,Aggregate,Aggregate,11652.00,40848.80,,52500.80,2013,,Antelope Valley Healthcare District,""
Samantha Cano,Respiratory Care Prac I,Aggregate,Aggregate,Aggregate,24792.00,27690.26,,52482.26,2013,,Antelope Valley Healthcare District,""
Frances Smith,Respiratory Care Prac I,Aggregate,Aggregate,Aggregate,11652.00,40827.22,,52479.22,2013,,Antelope Valley Healthcare District,""
Sarah Macy,Cashier-Patient Access,Aggregate,Aggregate,Aggregate,9024.00,43424.60,,52448.60,2013,,Antelope Valley Healthcare District,""
Dolores Coleman,Materials Specialist I,Aggregate,Aggregate,Aggregate,9024.00,43416.19,,52440.19,2013,,Antelope Valley Healthcare District,""
Bridget Guerra,Play Therapy Coord,Aggregate,Aggregate,Aggregate,8568.00,43823.33,,52391.33,2013,,Antelope Valley Healthcare District,""
Mindy L Loy,OR Scrub Tech,Aggregate,Aggregate,Aggregate,16596.00,35743.76,,52339.76,2013,,Antelope Valley Healthcare District,""
Curtis Kvamme,Respiratory Care Prac I,Aggregate,Aggregate,Aggregate,24792.00,27542.77,,52334.77,2013,,Antelope Valley Healthcare District,""
Shahla Khan,Clinical Dietician,Aggregate,Aggregate,Aggregate,2366.00,49923.34,,52289.34,2013,,Antelope Valley Healthcare District,""
Konknea Johnson,OR Scrub Tech,Aggregate,Aggregate,Aggregate,12288.00,39994.31,,52282.31,2013,,Antelope Valley Healthcare District,""
Trudy Osmond,Materials Specialist II,Aggregate,Aggregate,Aggregate,4092.00,48186.07,,52278.07,2013,,Antelope Valley Healthcare District,""
Cheryl Rodriguez,Admitting Rep,Aggregate,Aggregate,Aggregate,16596.00,35682.03,,52278.03,2013,,Antelope Valley Healthcare District,""
Michelle Davies,Secretary I,Aggregate,Aggregate,Aggregate,12288.00,39898.88,,52186.88,2013,,Antelope Valley Healthcare District,""
Angela Alvarez,RN,Aggregate,Aggregate,Aggregate,0.00,52165.93,,52165.93,2013,,Antelope Valley Healthcare District,""
Mayra Espinoza,RN,Aggregate,Aggregate,Aggregate,11316.00,40818.47,,52134.47,2013,,Antelope Valley Healthcare District,""
Josephine Gomez-Gates,Patient Account Rep,Aggregate,Aggregate,Aggregate,5484.00,46596.35,,52080.35,2013,,Antelope Valley Healthcare District,""
Joe Rutherford,Materials Specialist I,Aggregate,Aggregate,Aggregate,9024.00,42976.64,,52000.64,2013,,Antelope Valley Healthcare District,""
Victor Jimena,RN,Aggregate,Aggregate,Aggregate,7091.00,44880.42,,51971.42,2013,,Antelope Valley Healthcare District,""
Chari Watkins,RN,Aggregate,Aggregate,Aggregate,0.00,51927.19,,51927.19,2013,,Antelope Valley Healthcare District,""
Magdalena Slye,Bed Control Coord,Aggregate,Aggregate,Aggregate,12288.00,39614.47,,51902.47,2013,,Antelope Valley Healthcare District,""
Jenell Pena,Secretary I,Aggregate,Aggregate,Aggregate,16596.00,35293.58,,51889.58,2013,,Antelope Valley Healthcare District,""
Joyce Roldan,Coder III,Aggregate,Aggregate,Aggregate,4998.00,46881.88,,51879.88,2013,,Antelope Valley Healthcare District,""
Parminder Kaur,Nursing Tech,Aggregate,Aggregate,Aggregate,4092.00,47771.50,,51863.50,2013,,Antelope Valley Healthcare District,""
April M Tew,Central Processing Tech,Aggregate,Aggregate,Aggregate,12288.00,39563.68,,51851.68,2013,,Antelope Valley Healthcare District,""
Jackie Davis,Gift Shop Coord,Aggregate,Aggregate,Aggregate,11784.00,40045.04,,51829.04,2013,,Antelope Valley Healthcare District,""
Susan J. Annerino,Admitting Rep,Aggregate,Aggregate,Aggregate,8568.00,43154.07,,51722.07,2013,,Antelope Valley Healthcare District,""
Sonia Calderon,WIC Nutrition Asst,Aggregate,Aggregate,Aggregate,8904.00,42614.76,,51518.76,2013,,Antelope Valley Healthcare District,""
Joyce Deason,Admitting Rep,Aggregate,Aggregate,Aggregate,4092.00,47407.85,,51499.85,2013,,Antelope Valley Healthcare District,""
Arlene Grose,Pharmacy Tech III,Aggregate,Aggregate,Aggregate,5244.00,46225.63,,51469.63,2013,,Antelope Valley Healthcare District,""
Jenniffer Ala Torre,Pharmacy Tech II,Aggregate,Aggregate,Aggregate,12288.00,39169.53,,51457.53,2013,,Antelope Valley Healthcare District,""
Audrey James,Lab Patient Services Rep,Aggregate,Aggregate,Aggregate,4092.00,47307.83,,51399.83,2013,,Antelope Valley Healthcare District,""
Kahley Kopp,RN-Critical Care,Aggregate,Aggregate,Aggregate,0.00,51395.21,,51395.21,2013,,Antelope Valley Healthcare District,""
Abosede Coker,Radiologic Tech II,Aggregate,Aggregate,Aggregate,0.00,51355.99,,51355.99,2013,,Antelope Valley Healthcare District,""
Ania Johnson,Lab Patient Services Rep,Aggregate,Aggregate,Aggregate,16596.00,34731.10,,51327.10,2013,,Antelope Valley Healthcare District,""
Rocio Diaz,RN,Aggregate,Aggregate,Aggregate,7856.00,43450.39,,51306.39,2013,,Antelope Valley Healthcare District,""
Sheldon Brooks,Security Officer,Aggregate,Aggregate,Aggregate,8436.00,42862.54,,51298.54,2013,,Antelope Valley Healthcare District,""
Briana Ferrett,RN,Aggregate,Aggregate,Aggregate,4218.00,47034.65,,51252.65,2013,,Antelope Valley Healthcare District,""
Kenneth Pacana,Monitor Tech,Aggregate,Aggregate,Aggregate,4092.00,47134.97,,51226.97,2013,,Antelope Valley Healthcare District,""
Janeen E Fuller,Secretary III,Aggregate,Aggregate,Aggregate,12156.00,39056.32,,51212.32,2013,,Antelope Valley Healthcare District,""
Erin Wilkins,Document Imaging Tech II,Aggregate,Aggregate,Aggregate,8568.00,42636.05,,51204.05,2013,,Antelope Valley Healthcare District,""
Jennifer Hunton,Emergency Dept Tech,Aggregate,Aggregate,Aggregate,4092.00,47104.22,,51196.22,2013,,Antelope Valley Healthcare District,""
Joan Griffin,OR Scrub Tech,Aggregate,Aggregate,Aggregate,16596.00,34590.67,,51186.67,2013,,Antelope Valley Healthcare District,""
Beverly E Farnum,Patient Service Rep III,Aggregate,Aggregate,Aggregate,9024.00,42057.46,,51081.46,2013,,Antelope Valley Healthcare District,""
Marcia Thompson,Respiratory Care Prac I,Aggregate,Aggregate,Aggregate,12120.00,38959.25,,51079.25,2013,,Antelope Valley Healthcare District,""
Todd Kunkel,FSW - Kitchen Clean Up,Aggregate,Aggregate,Aggregate,24792.00,26196.51,,50988.51,2013,,Antelope Valley Healthcare District,""
Maureen Devine,OR Scrub Tech,Aggregate,Aggregate,Aggregate,4092.00,46827.31,,50919.31,2013,,Antelope Valley Healthcare District,""
Denise Hicks,Admitting Rep,Aggregate,Aggregate,Aggregate,16596.00,34311.34,,50907.34,2013,,Antelope Valley Healthcare District,""
