Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph R Herman,Group Counselor,64759.82,2469.42,6031.45,18092.97,73260.69,,91353.66,2016,,Solano County,""
Veronica P Flores,Employment Resources Spec II,65139.96,0.00,9151.40,17055.62,74291.36,,91346.98,2016,,Solano County,""
Lindarae Aubert,Clerical Operations Supv,62056.00,1722.55,11456.64,16109.02,75235.19,,91344.21,2016,,Solano County,""
Mary D Wilson,Mental Health Clinician (Reg),60964.95,0.00,14026.29,16352.57,74991.24,,91343.81,2016,,Solano County,""
Denise D Munoz,Sheriff's Services Technician,56012.88,0.00,18784.94,16512.20,74797.82,,91310.02,2016,,Solano County,""
Jessica N Boult,Health Assistant,56013.00,0.00,19289.14,15971.52,75302.14,,91273.66,2016,,Solano County,""
Suzanne K Blum,Office Assistant III,58153.08,0.00,16219.90,16885.07,74372.98,,91258.05,2016,,Solano County,""
Tonya R Covington,Clerical Operations Manager,62811.15,0.00,11456.64,16983.92,74267.79,,91251.71,2016,,Solano County,""
Grace K Quejado,Office Assistant III,58153.11,42.90,16993.22,16038.98,75189.23,,91228.21,2016,,Solano County,""
Mitzi Dee Martin,Legal Secretary,56962.74,5197.41,12880.76,16118.22,75040.91,,91159.13,2016,,Solano County,""
Meoshi Y Hayes,Human Resources Assistant,61318.37,0.00,13755.20,16043.07,75073.57,,91116.64,2016,,Solano County,""
Nadeen M Roach,Eligibility Benefits Spec II,61057.91,0.00,12983.00,17061.11,74040.91,,91102.02,2016,,Solano County,""
Gregory P Luthy,Sheriff's Security Officer,52196.83,5418.58,18343.78,15134.18,75959.19,,91093.37,2016,,Solano County,""
Dara L Struckman,Legal Procedures Clerk,45847.58,15832.59,14835.22,14572.08,76515.39,,91087.47,2016,,Solano County,""
Claudia M Rodriguez,Eligibility Benefits Spec II,54172.55,798.08,18789.71,17321.41,73760.34,,91081.75,2016,,Solano County,""
Dae J Kim,Animal Control Officer (Sr),51975.52,4453.39,19915.42,14680.90,76344.33,,91025.23,2016,,Solano County,""
Albert Y Law,Group Counselor,62063.53,1025.59,9427.37,18502.72,72516.49,,91019.21,2016,,Solano County,""
Thaddeus M Hills,Group Counselor,64656.90,158.64,7584.65,18609.75,72400.19,,91009.94,2016,,Solano County,""
Theresa A Guglielminetti,Eligibility Benefits Spec II,61057.99,264.46,12983.00,16693.31,74305.45,,90998.76,2016,,Solano County,""
Sean C Norris,Groundskeeper,54594.09,1891.85,18722.86,15757.11,75208.80,,90965.91,2016,,Solano County,""
Michelle L Morehouse,Office Assistant III,58153.13,0.00,17098.94,15699.67,75252.07,,90951.74,2016,,Solano County,""
Lisa R Rose,Accounting Clerk III,56825.45,0.00,17139.22,16914.05,73964.67,,90878.72,2016,,Solano County,""
Alyssa A Perry,Lactation Educator & Counselor,61720.38,0.00,12090.92,17012.82,73811.30,,90824.12,2016,,Solano County,""
Jodie M Hodgman,Accounting Clerk III,56781.75,0.00,17958.45,16076.74,74740.20,,90816.94,2016,,Solano County,""
Alisa C Freeman,Legal Secretary,56962.70,0.00,17963.06,15881.92,74925.76,,90807.68,2016,,Solano County,""
Raelynn K Serafin,Legal Procedures Clerk,52298.86,10908.14,12764.08,14807.88,75971.08,,90778.96,2016,,Solano County,""
Jennifer M McDermott,Clerical Operations Manager,62056.02,266.67,11456.64,16942.82,73779.33,,90722.15,2016,,Solano County,""
Melinda L Aplin,Office Assistant III,57273.72,0.00,17370.96,16061.97,74644.68,,90706.65,2016,,Solano County,""
Christa A Forgues,Child Support Spec,60262.85,567.26,12963.12,16878.40,73793.23,,90671.63,2016,,Solano County,""
Cynthia C Malloy,Victim/Witness Assistant,58954.97,1960.79,11891.25,17848.90,72807.01,,90655.91,2016,,Solano County,""
Lynn E Rogers,Eligibility Benefits Spec II,61057.89,264.28,12983.00,16327.31,74305.17,,90632.48,2016,,Solano County,""
Receil D Desear,Office Assistant III,58153.14,0.00,16538.94,15935.96,74692.08,,90628.04,2016,,Solano County,""
Sheri A Pearson,Office Assistant III,58153.10,0.00,16538.94,15935.96,74692.04,,90628.00,2016,,Solano County,""
Adolfo R Gloria,Employment Resources Spec II,59418.15,988.49,12816.67,17402.04,73223.31,,90625.35,2016,,Solano County,""
Jr Ernesto Garcia Jr.,Medical Assistant,52268.70,5013.85,18491.25,14816.07,75773.80,,90589.87,2016,,Solano County,""
April C Gibson,Eligibility Benefits Spec II,56484.13,900.40,15938.94,17258.80,73323.47,,90582.27,2016,,Solano County,""
Jr Gregorio C Fontela Jr.,Elections Technician (Lead),52298.81,6058.11,17546.38,14677.88,75903.30,,90581.18,2016,,Solano County,""
Patrick P Stasio,Health Assistant,56013.02,0.00,18525.62,16036.55,74538.64,,90575.19,2016,,Solano County,""
Bonita D Bolton,Eligibility Benefits Spec II,60797.26,0.00,12976.73,16788.31,73773.99,,90562.30,2016,,Solano County,""
Nancy G Wirt,Librarian,57450.51,669.50,15560.29,16864.45,73680.30,,90544.75,2016,,Solano County,""
Kimberly K Bodutch,Child Support Spec,60262.74,0.00,14423.34,15806.01,74686.08,,90492.09,2016,,Solano County,""
Manas Amber E Siddle-Manas,Health Education Specialist,60612.09,0.00,12124.22,17703.77,72736.31,,90440.08,2016,,Solano County,""
James W Hurt,Eligibility Benefits Spec II,61057.95,0.00,12983.00,16390.11,74040.95,,90431.06,2016,,Solano County,""
Gino P Obedoza,Eligibility Benefits Spec II,56352.32,0.00,16713.94,17354.11,73066.26,,90420.37,2016,,Solano County,""
Eileen S Reyes,Child Support Spec,60262.80,1216.99,12848.04,16061.37,74327.83,,90389.20,2016,,Solano County,""
Christina C Hatcher,Health Education Specialist,60612.12,0.00,11456.64,18307.57,72068.76,,90376.33,2016,,Solano County,""
Renita K Cogburn,Legal Secretary (Senior),59810.85,244.33,14406.96,15910.38,74462.14,,90372.52,2016,,Solano County,""
Barbara J Mathews,Eligibility Benefits Spec II,61057.99,0.00,12983.00,16327.31,74040.99,,90368.30,2016,,Solano County,""
Linda J Dobos,Legal Secretary,56962.74,0.00,17363.06,15988.22,74325.80,,90314.02,2016,,Solano County,""
Melinda A Koenigshofer,Child Support Spec,60257.55,2042.81,11456.64,16538.63,73757.00,,90295.63,2016,,Solano County,""
Priscilla J Peligrino,Accounting Technician,59525.56,0.00,14432.84,16309.06,73958.40,,90267.46,2016,,Solano County,""
Pio V Buenaventura,Employment Resources Spec II,67132.76,0.00,6175.24,16957.25,73308.00,,90265.25,2016,,Solano County,""
Ivan D Tzvetkov,Employment Resources Spec II,67132.79,0.00,6178.24,16907.25,73311.03,,90218.28,2016,,Solano County,""
Sheri L Speakman,Public Safety Dispatcher (Sr),63308.43,213.39,10540.95,16154.19,74062.77,,90216.96,2016,,Solano County,""
Brandie L Birchfield,Employment Resources Spec II,60842.15,0.00,11097.12,18264.54,71939.27,,90203.81,2016,,Solano County,""
Nefertari J Guice,Library Associate,60262.91,0.00,13641.08,16296.69,73903.99,,90200.68,2016,,Solano County,""
Ellen C Sullivan,Social Worker II,69976.23,0.00,4500.00,15720.89,74476.23,,90197.12,2016,,Solano County,""
Garcia Nicole Chavira-Garcia,Eligibility Benefits Spec II,54582.09,0.00,18207.01,17376.43,72789.10,,90165.53,2016,,Solano County,""
Avery E Elias,Mental Health Specialist II,62116.77,0.00,11456.64,16589.79,73573.41,,90163.20,2016,,Solano County,""
Suzette Y Williford,Office Assistant III,58153.12,0.00,15818.24,16181.73,73971.36,,90153.09,2016,,Solano County,""
Cedric C Smith,Legal Procedures Clerk,52298.82,3993.22,19129.88,14715.95,75421.92,,90137.87,2016,,Solano County,""
Donna E Cooper,Eligibility Benefits Spec II,61057.96,962.05,11456.64,16588.28,73476.65,,90064.93,2016,,Solano County,""
Krisstina V Feil,Office Assistant III,57957.46,312.37,16138.94,15655.31,74408.77,,90064.08,2016,,Solano County,""
Teddi B Shull,Employment Resources Spec II,67132.70,0.00,6178.24,16720.95,73310.94,,90031.89,2016,,Solano County,""
Theresa H Maricle,Eligibility Benefits Spec II,61057.90,0.00,12083.70,16866.26,73141.60,,90007.86,2016,,Solano County,""
Rosanne M Knowles,Office Assistant III,58153.12,0.00,16168.80,15658.72,74321.92,,89980.64,2016,,Solano County,""
Karen S Newton,Office Assistant III,58153.10,362.25,15530.41,15927.95,74045.76,,89973.71,2016,,Solano County,""
Michael J Quesada,Eligibility Benefits Spec II,61057.88,524.76,11631.64,16718.23,73214.28,,89932.51,2016,,Solano County,""
Mohammad T Yusufzai,Civil Engineer (Entry),55087.34,2200.21,15938.94,16668.18,73226.49,,89894.67,2016,,Solano County,""
Christopher D Skelton,Eligibility Benefits Spec II,57515.80,742.71,15938.94,15687.76,74197.45,,89885.21,2016,,Solano County,""
Catherine M Barnard,Public Safety Dispatcher,51983.37,1979.18,18936.25,16984.49,72898.80,,89883.29,2016,,Solano County,""
John R Gutierrez,Public Works Maintenance Wkr,60239.60,252.12,13435.87,15951.23,73927.59,,89878.82,2016,,Solano County,""
Jomeillia CM Myers,Legal Secretary,56962.75,0.00,16873.46,16009.41,73836.21,,89845.62,2016,,Solano County,""
Lenora C Fisher,Child Support Spec,60262.83,0.00,12848.04,16722.80,73110.87,,89833.67,2016,,Solano County,""
Rahnee J Smith,Eligibility Benefits Spec II,61057.92,962.06,11456.64,16351.97,73476.62,,89828.59,2016,,Solano County,""
Kevin W Cunnane,Dep District Attorney II,64015.20,0.00,8032.40,17777.36,72047.60,,89824.96,2016,,Solano County,""
Simone R Arnett,Child Support Spec,60262.85,441.14,12963.12,16144.62,73667.11,,89811.73,2016,,Solano County,""
Guadalupe Tijero,Employment Resources Spec II,59418.11,0.00,12731.64,17628.08,72149.75,,89777.83,2016,,Solano County,""
Henry Duong,Correctional Officer,50692.64,1889.80,18074.46,19114.22,70656.90,,89771.12,2016,,Solano County,""
Aguilar Joaquin A Ayala Aguilar,Library Associate,59166.76,667.53,13980.72,15941.50,73815.01,,89756.51,2016,,Solano County,""
Evan A Caldwell,Group Counselor,49225.36,0.00,25514.28,15009.76,74739.64,,89749.40,2016,,Solano County,""
Erica McFarland,Accounting Technician (C),57365.48,1365.33,15518.39,15483.91,74249.20,,89733.11,2016,,Solano County,""
Janet S Phelps,Clerical Operations Supv,62055.98,0.00,11456.64,16209.02,73512.62,,89721.64,2016,,Solano County,""
Emily O Smith,Accountant (Senior),66560.89,152.86,6171.97,16788.71,72885.72,,89674.43,2016,,Solano County,""
Donovan M Vig,Cadastral Mapping Tech II,57112.16,0.00,15277.68,17267.75,72389.84,,89657.59,2016,,Solano County,""
Mia M Adams,Investigative Asst - Dist Atty,60262.89,55.82,12730.32,16539.83,73049.03,,89588.86,2016,,Solano County,""
Taggart Rochelle Wroten-Taggart,Child Support Spec,57075.83,1997.86,14282.48,16217.20,73356.17,,89573.37,2016,,Solano County,""
Angela M Jones,Office Assistant III,58153.11,0.00,15667.68,15699.68,73820.79,,89520.47,2016,,Solano County,""
Klaman Teresa A Tomei-Klaman,Social Services Worker,55272.82,21.86,18568.71,15621.31,73863.39,,89484.70,2016,,Solano County,""
Zhihua Chen,Accounting Technician,59525.50,300.78,12944.68,16708.23,72770.96,,89479.19,2016,,Solano County,""
Tyria A Valledor,Child Support Spec (Senior),64918.76,3964.92,4500.00,16085.55,73383.68,,89469.23,2016,,Solano County,""
Diane J Gilliland,Office Assistant III,58153.09,134.31,15577.05,15601.12,73864.45,,89465.57,2016,,Solano County,""
Karen L Valentine,Eligibility Benefits Spec II,61057.93,0.00,11933.60,16460.21,72991.53,,89451.74,2016,,Solano County,""
Robertson K Somuah,Health Education Spec (Senior),60138.94,258.43,11456.64,17582.21,71854.01,,89436.22,2016,,Solano County,""
Cathy F Brett,Legal Secretary,56962.75,2461.39,14305.00,15704.43,73729.14,,89433.57,2016,,Solano County,""
Debra L Hodges,Office Assistant II,52298.73,38.72,21168.70,15925.65,73506.15,,89431.80,2016,,Solano County,""
Christopher R Pinto,Child Support Spec,59505.79,726.24,12941.26,16157.52,73173.29,,89330.81,2016,,Solano County,""
Ericka P Saielli,Eligibility Benefits Spec Supv,64603.04,0.00,6430.00,18289.75,71033.04,,89322.79,2016,,Solano County,""
Karen R Jocelyn,Child Support Spec,60262.85,0.00,12963.12,16087.01,73225.97,,89312.98,2016,,Solano County,""
Theresa O Icatar,Accountant (Entry),63492.26,3720.21,6084.42,15991.92,73296.89,,89288.81,2016,,Solano County,""
Ma Therese P Dizon,Eligibility Benefits Spec II,54172.54,0.00,17989.68,17075.15,72162.22,,89237.37,2016,,Solano County,""
Anne E Mendes,Eligibility Benefits Spec II,61057.99,0.00,11456.64,16718.29,72514.63,,89232.92,2016,,Solano County,""
Rita J Vela,Licensed Vocational Nurse,54993.99,0.00,17254.67,16973.99,72248.66,,89222.65,2016,,Solano County,""
Fierros Cecilia Lopez Fierros,Social Services Supervisor,53581.74,0.00,20279.61,15349.33,73861.35,,89210.68,2016,,Solano County,""
Sara R Tovar,Eligibility Benefits Spec II,61057.91,0.00,11456.64,16695.81,72514.55,,89210.36,2016,,Solano County,""
Gisela A Diaz,Eligibility Benefits Spec II,53262.95,343.73,18592.68,16979.36,72199.36,,89178.72,2016,,Solano County,""
Kwai Li C Cregg,Accountant (Entry),59525.50,0.00,12944.68,16708.24,72470.18,,89178.42,2016,,Solano County,""
Erin R Tejeras,Eligibility Benefits Spec III,59261.76,0.00,12156.84,17716.93,71418.60,,89135.53,2016,,Solano County,""
Rita D Langston,Appeals Specialist,51267.88,0.00,23871.54,13953.77,75139.42,,89093.19,2016,,Solano County,""
Allison M Wynn,Child Support Spec,59427.98,0.00,12942.26,16685.57,72370.24,,89055.81,2016,,Solano County,""
Crystal I Roe,Eligibility Benefits Spec II,55952.16,0.00,17337.88,15760.27,73290.04,,89050.31,2016,,Solano County,""
Sandra L Calderon,Correctional Officer,49764.74,7304.02,14075.64,17902.68,71144.40,,89047.08,2016,,Solano County,""
David L Colin,Public Works Maintenance Wkr,60451.27,0.00,12737.00,15794.09,73188.27,,88982.36,2016,,Solano County,""
Luis A Hernandez,Correctional Officer,52925.20,1576.58,15132.17,19317.01,69633.95,,88950.96,2016,,Solano County,""
Janice M Allen,Accounting Clerk II,54250.24,1895.50,17295.10,15493.67,73440.84,,88934.51,2016,,Solano County,""
Stacey J Brooker,Eligibility Benefits Spec III,66044.49,0.00,6147.99,16705.56,72192.48,,88898.04,2016,,Solano County,""
Bianca S Brown,Child Support Spec,57288.88,2741.86,13406.64,15446.30,73437.38,,88883.68,2016,,Solano County,""
Sheila L Roberts,Office Assistant III,58153.12,0.00,14364.24,16353.07,72517.36,,88870.43,2016,,Solano County,""
John M Rodriguez,Public Works Maintenance Wkr,60451.25,359.61,12149.36,15848.41,72960.22,,88808.63,2016,,Solano County,""
Donna T Coon,Legal Secretary (Senior),59810.84,0.00,12951.96,16040.38,72762.80,,88803.18,2016,,Solano County,""
Maria A Paz,Eligibility Benefits Spec II,58198.37,793.90,13316.52,16487.37,72308.79,,88796.16,2016,,Solano County,""
Jeanah N Braden,Clinic Physician,62666.89,0.00,9091.14,17028.72,71758.03,,88786.75,2016,,Solano County,""
Steven H Smith,Office Assistant III,58153.07,0.00,14220.62,16408.82,72373.69,,88782.51,2016,,Solano County,""
Tamie R Tvrdik,Clerical Operations Supv (C),62851.37,0.00,9213.96,16677.23,72065.33,,88742.56,2016,,Solano County,""
Frances Geraldine G White,Eligibility Benefits Spec III,58689.63,287.88,13178.01,16584.78,72155.52,,88740.30,2016,,Solano County,""
Angelic D Bennett,Administrative Secretary,57099.22,0.00,15938.94,15686.03,73038.16,,88724.19,2016,,Solano County,""
Paula D McDowell,Legal Secretary,56962.72,2819.61,13548.34,15384.40,73330.67,,88715.07,2016,,Solano County,""
Darcy J Malone,Legal Secretary,56962.80,937.35,14793.95,16013.38,72694.10,,88707.48,2016,,Solano County,""
Traci M Taplin,Eligibility Benefits Spec II,59969.12,1049.51,11516.70,16118.75,72535.33,,88654.08,2016,,Solano County,""
Aaron N Winter,Library Associate,60262.88,575.85,11874.55,15900.38,72713.28,,88613.66,2016,,Solano County,""
Diana S Perry,Office Assistant III,58153.11,0.00,14364.24,15985.54,72517.35,,88502.89,2016,,Solano County,""
Raymond J Tyler,Public Works Maintenance Wkr,60451.25,0.00,11456.64,16582.21,71907.89,,88490.10,2016,,Solano County,""
Tammy L Lawson,Legal Secretary (C),54787.34,0.00,16831.24,16861.40,71618.58,,88479.98,2016,,Solano County,""
Maurice C Shaw,Social Worker III,57031.11,1260.64,15928.82,14200.25,74220.57,,88420.82,2016,,Solano County,""
Anna M Gonzales,Administrative Secretary,47086.67,0.00,28816.32,12483.85,75902.99,,88386.84,2016,,Solano County,""
Connie S Wright,Office Assistant III,58153.11,0.00,14364.24,15855.54,72517.35,,88372.89,2016,,Solano County,""
Marilyn Brown,Eligibility Benefits Spec II,61057.84,0.00,11456.64,15854.41,72514.48,,88368.89,2016,,Solano County,""
Kimberly N Ivey,Eligibility Benefits Spec II,54978.37,479.62,16051.00,16814.59,71508.99,,88323.58,2016,,Solano County,""
Winifred J Bryant,Accounting Clerk III,56825.56,0.00,16135.40,15352.86,72960.96,,88313.82,2016,,Solano County,""
Susan E Davis,Accounting Technician,54764.70,0.00,17908.00,15601.66,72672.70,,88274.36,2016,,Solano County,""
Mary E Gonzales,Office Assistant III,58153.11,1061.91,13395.64,15658.73,72610.66,,88269.39,2016,,Solano County,""
Michael T Hardesty,Accounting Clerk II,54250.20,0.00,18271.58,15723.04,72521.78,,88244.82,2016,,Solano County,""
Elaine N Kuo,Dep District Attorney I,57225.24,0.00,14701.35,16276.19,71926.59,,88202.78,2016,,Solano County,""
Anthony A White,Group Counselor,52733.25,2319.41,14170.58,18885.63,69223.24,,88108.87,2016,,Solano County,""
Sarah L GrettyZamora,Library Assistant (Senior),53514.70,1980.78,17720.97,14886.48,73216.45,,88102.93,2016,,Solano County,""
Jerome W Winters,Public Works Maint Wkr(Senior),66496.18,668.91,4500.00,16437.13,71665.09,,88102.22,2016,,Solano County,""
Judy L Noble,Accounting Clerk II,54250.20,1269.48,17295.10,15257.38,72814.78,,88072.16,2016,,Solano County,""
Karen M Steinberg,Office Assistant II,52298.82,3608.37,17246.38,14914.16,73153.57,,88067.73,2016,,Solano County,""
Kari A Ferreira,Child Support Spec,60190.84,0.00,11456.64,16393.50,71647.48,,88040.98,2016,,Solano County,""
Shelley R Schoning,Legal Secretary,53754.83,3357.96,16231.65,14638.84,73344.44,,87983.28,2016,,Solano County,""
Kerri L Scurlock,Accounting Clerk II (C),54945.59,39.75,17312.38,15653.70,72297.72,,87951.42,2016,,Solano County,""
Muniz Raymundo Vital Muniz,Eligibility Benefits Spec II,54172.59,1273.21,15455.08,16955.14,70900.88,,87856.02,2016,,Solano County,""
Josie J Y Hunter,Eligibility Benefits Spec II,54978.31,1697.92,14826.38,16294.61,71502.61,,87797.22,2016,,Solano County,""
Rowena R Solomon,Office Assistant II,52298.81,0.00,19971.38,15482.33,72270.19,,87752.52,2016,,Solano County,""
Lisa R Spence,Eligibility Benefits Spec II,53432.41,0.00,18867.48,15381.29,72299.89,,87681.18,2016,,Solano County,""
Avni J Panchal,Social Worker III,52926.85,3534.38,17762.32,13427.87,74223.55,,87651.42,2016,,Solano County,""
Larry J Miller,Mental Health Specialist II,53616.74,0.00,18619.91,15383.94,72236.65,,87620.59,2016,,Solano County,""
Leisa D Matthes,Social Services Worker,56091.43,0.00,15602.91,15923.36,71694.34,,87617.70,2016,,Solano County,""
Monica Fong,Office Assistant III,58153.13,0.00,13366.01,16026.26,71519.14,,87545.40,2016,,Solano County,""
Tonya R Johnson,Child Support Spec,60262.89,0.00,11456.64,15806.03,71719.53,,87525.56,2016,,Solano County,""
Patsy L Honeycutt,Legal Secretary,56962.80,0.00,14972.58,15574.43,71935.38,,87509.81,2016,,Solano County,""
Celia A Rassin,Legal Procedures Clerk,52298.87,4880.04,16022.24,14252.76,73201.15,,87453.91,2016,,Solano County,""
Kimberly K Dennis,Eligibility Benefits Spec Supv,57411.88,1390.53,11456.64,17139.97,70259.05,,87399.02,2016,,Solano County,""
Jr Edward J Brunet Jr.,Accounting Clerk III,56825.42,0.00,14297.73,16275.86,71123.15,,87399.01,2016,,Solano County,""
Barbara A Ezzell,Accounting Technician,54444.23,987.82,16688.21,15237.09,72120.26,,87357.35,2016,,Solano County,""
Theda M Peck,Office Supervisor (C),64827.74,0.00,4500.00,18007.09,69327.74,,87334.83,2016,,Solano County,""
Maria D Torres,Dental Assistant (Reg Lead),51965.19,0.00,18595.62,16759.50,70560.81,,87320.31,2016,,Solano County,""
Melody D Robinson,Accounting Clerk III,56825.46,13.97,14297.72,16169.60,71137.15,,87306.75,2016,,Solano County,""
Grisela E Velazquez,Dental Assistant (Registered),50900.51,179.91,19587.61,16614.82,70668.03,,87282.85,2016,,Solano County,""
Judy K Hudson,Office Assistant III,55489.21,333.19,15938.94,15473.22,71761.34,,87234.56,2016,,Solano County,""
Ute Newell,Eligibility Benefits Spec III,66423.40,0.00,4500.00,16290.58,70923.40,,87213.98,2016,,Solano County,""
Aleli C Gomez,Medical Assistant,52196.80,0.00,19594.42,15414.49,71791.22,,87205.71,2016,,Solano County,""
Ulloa Lisa M Benitez-Ulloa,Health Assistant,56012.96,0.00,14806.84,16337.78,70819.80,,87157.58,2016,,Solano County,""
Luisa M Garcia,Office Assistant III,56648.48,0.00,14772.22,15735.59,71420.70,,87156.29,2016,,Solano County,""
Susanna E Sepulveda,Legal Secretary,56962.72,0.00,14417.04,15729.83,71379.76,,87109.59,2016,,Solano County,""
Gabriela Stumbaugh,Administrative Secretary,53676.35,0.00,19570.94,13821.65,73247.29,,87068.94,2016,,Solano County,""
Gene S Harrison,Eligibility Benefits Spec Supv,64724.51,0.00,4500.00,17830.28,69224.51,,87054.79,2016,,Solano County,""
Barbara A McGee,Office Assistant III,57206.49,0.00,14341.97,15438.68,71548.46,,86987.14,2016,,Solano County,""
Mary Ann B Corbett,Office Assistant III,58153.14,257.81,12910.64,15658.76,71321.59,,86980.35,2016,,Solano County,""
Marshall L Tubbs,Custodian (Lead),49810.66,5555.57,16144.40,15452.27,71510.63,,86962.90,2016,,Solano County,""
Amanda L Smit,Clerical Operations Supv,58338.10,0.00,12915.13,15709.21,71253.23,,86962.44,2016,,Solano County,""
Dana L Goff,Eligibility Benefits Spec II,54273.24,0.00,15938.94,16724.85,70212.18,,86937.03,2016,,Solano County,""
Lisa L Delarosa,Library Assistant (Senior),54250.27,0.00,17295.10,15363.72,71545.37,,86909.09,2016,,Solano County,""
Liza H Schlemmer,Eligibility Benefits Spec II,61057.95,0.00,9500.12,16339.21,70558.07,,86897.28,2016,,Solano County,""
Kimberly L Dockery,Legal Secretary,56962.73,214.29,14335.76,15384.43,71512.78,,86897.21,2016,,Solano County,""
Michael B Silas,Office Assistant II,52298.81,304.16,19153.82,15101.83,71756.79,,86858.62,2016,,Solano County,""
Ryan C Agatep,Info Tech Spec II,64557.93,137.89,5100.00,17062.37,69795.82,,86858.19,2016,,Solano County,""
Sonya S Utu,Legal Secretary,56072.04,2799.28,12858.46,15123.68,71729.78,,86853.46,2016,,Solano County,""
Elvia R Perez,Office Assistant II,52298.82,0.00,19196.38,15352.32,71495.20,,86847.52,2016,,Solano County,""
Alizabeth A Krumenacker,Legal Secretary (C),57692.82,0.00,11456.64,17693.08,69149.46,,86842.54,2016,,Solano County,""
Sylvia Ozuna,Health Assistant,56013.97,0.00,14806.90,15971.74,70820.87,,86792.61,2016,,Solano County,""
John D Weber,Dep Public Defender III,65690.15,0.00,5406.93,15642.19,71097.08,,86739.27,2016,,Solano County,""
Kimberly D Harris,Appraiser (Entry),59940.48,0.00,10929.35,15851.82,70869.83,,86721.65,2016,,Solano County,""
David E Wilder,Eligibility Benefits Spec Supv,62240.48,0.00,8493.98,15975.06,70734.46,,86709.52,2016,,Solano County,""
Linda E Gillett,Accounting Clerk II,54250.23,0.00,17295.10,15127.39,71545.33,,86672.72,2016,,Solano County,""
Madeline M Peligrino,Office Assistant III,58153.10,0.00,12910.64,15601.13,71063.74,,86664.87,2016,,Solano County,""
Debra R Carter,Office Assistant III,58153.08,0.00,12910.64,15601.11,71063.72,,86664.83,2016,,Solano County,""
Devon J Burton,Dep Probation Officer,51242.92,381.84,16148.16,18856.43,67772.92,,86629.35,2016,,Solano County,""
Jr Richard A Cooper Jr,Sheriff's Security Officer,43695.36,13623.34,15893.34,13410.50,73212.04,,86622.54,2016,,Solano County,""
San M Chesser,Accounting Technician,59525.54,0.00,11456.64,15640.24,70982.18,,86622.42,2016,,Solano County,""
Lillian J Keats,Office Assistant III,58153.11,0.00,12910.64,15528.72,71063.75,,86592.47,2016,,Solano County,""
Marissa A Medders,Park Ranger,55859.47,1203.89,12952.11,16515.61,70015.47,,86531.08,2016,,Solano County,""
Evelyn Glenn,Office Supervisor,64007.37,0.00,6277.16,16237.33,70284.53,,86521.86,2016,,Solano County,""
Marie H Renaud,Accounting Clerk II,54250.20,973.16,15938.94,15189.02,71162.30,,86351.32,2016,,Solano County,""
Elysses C Galvante,Accounting Supervisor,64007.44,0.00,6097.16,16237.36,70104.60,,86341.96,2016,,Solano County,""
Staci M Corpuz,Eligibility Benefits Spec II,56563.76,1646.06,11456.64,16674.58,69666.46,,86341.04,2016,,Solano County,""
Julianne C Tano,Eligibility Benefits Spec II,57304.22,737.74,11456.64,16817.34,69498.60,,86315.94,2016,,Solano County,""
Rebecca D Willmschen,Eligibility Benefits Spec II,53159.26,453.30,16288.94,16409.62,69901.50,,86311.12,2016,,Solano County,""
Bemlesh K Dove,Group Counselor,50302.04,1948.51,17749.91,16304.76,70000.46,,86305.22,2016,,Solano County,""
Michael A Nielsen,Public Works Maintenance Wkr,54708.54,0.00,16538.94,15031.40,71247.48,,86278.88,2016,,Solano County,""
Kamaldeep K Dhaliwal,Project Manager,65113.98,0.00,6127.84,15025.16,71241.82,,86266.98,2016,,Solano County,""
Jenny L McCoy,Accounting Clerk II,54250.19,0.00,16752.38,15237.34,71002.57,,86239.91,2016,,Solano County,""
Cheryl L Conley,Office Assistant II,52298.82,0.00,18553.82,15338.11,70852.64,,86190.75,2016,,Solano County,""
Crystal E Miller,Office Assistant II,52298.81,0.00,18553.82,15338.10,70852.63,,86190.73,2016,,Solano County,""
Edward S Sparks,Facilities Operations Supv,359.45,0.00,85738.11,86.99,86097.56,,86184.55,2016,,Solano County,""
Tiffany S McCleod,Accounting Clerk II,54250.20,200.75,16699.02,14968.99,71149.97,,86118.96,2016,,Solano County,""
Keith W Snipes,Public Hlth Microbiolgst (Ent),58279.23,0.00,10818.70,16980.80,69097.93,,86078.73,2016,,Solano County,""
Etter Denise R Loomis-Etter,Social Services Worker,52298.81,570.47,18155.02,15044.16,71024.30,,86068.46,2016,,Solano County,""
Kim D Patterson,Accounting Technician,59525.53,4246.09,6923.36,15333.24,70694.98,,86028.22,2016,,Solano County,""
Jennifer M Gamez,Human Resources Assistant,55138.38,373.39,13341.03,17158.90,68852.80,,86011.70,2016,,Solano County,""
Roberto M Raya,Ag Biologist/Wts & Meas Inspec,56467.69,742.93,13406.64,15392.19,70617.26,,86009.45,2016,,Solano County,""
Shilo Moore,Office Assistant II,52298.83,1531.11,17546.74,14611.30,71376.68,,85987.98,2016,,Solano County,""
LaDonna C Lawson,Accounting Technician,59525.56,0.00,10245.44,16208.28,69771.00,,85979.28,2016,,Solano County,""
Weiss Sara R Teding-Weiss,Accounting Clerk II,54250.23,0.00,16538.94,15189.02,70789.17,,85978.19,2016,,Solano County,""
Sonia E Cueva,Eligibility Benefits Spec II,58264.78,749.64,10848.84,16091.03,69863.26,,85954.29,2016,,Solano County,""
