Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Justin D Sanders,Road Maintenance Worker III,41463.20,274.50,338.37,31727.76,42076.07,,73803.83,2015,,Nevada County,FT
Adam A Greene,Computer Services Technician I,42711.91,0.00,0.00,31074.91,42711.91,,73786.82,2015,,Nevada County,FT
Stefanie Geckler,Animal Control Officer II,39035.87,3757.38,4318.66,26656.98,47111.92,,73768.90,2015,,Nevada County,FT
Robert D Kopp,Airport Lead Worker,42817.72,0.00,0.00,30931.03,42817.72,,73748.75,2015,,Nevada County,FT
Charles T Deatherage,Building Maintenance Specialist,40823.86,0.00,5467.47,27426.98,46291.33,,73718.31,2015,,Nevada County,FT
Steven T Muehlberg,Eligibility Worker III,50698.57,38.35,1087.41,21709.92,51824.33,,73534.25,2015,,Nevada County,FT
Candy L Poulter,Records Supervisor,45927.27,87.05,72.51,27424.62,46086.83,,73511.45,2015,,Nevada County,FT
Kyle Sheree Thompson,Appraisal Technician II,45555.98,1451.76,0.00,26442.44,47007.74,,73450.18,2015,,Nevada County,FT
Daryl A Schlief,Road Maintenance Worker III,51543.75,0.00,1.22,21673.88,51544.97,,73218.85,2015,,Nevada County,FT
Jason S Robertson,Eligibility Worker III,51503.34,27.37,0.00,21669.44,51530.71,,73200.15,2015,,Nevada County,FT
Deborah H Daniel,Administrative Services Officer,46922.51,0.00,0.00,26198.67,46922.51,,73121.18,2015,,Nevada County,PT
Jeffrey S Petersen,Behavioral Health Worker III,51305.47,71.89,0.00,21619.04,51377.36,,72996.40,2015,,Nevada County,FT
Loletta D Hadel,Victim Witness Advocate Senior,50714.00,0.00,52.97,22215.99,50766.97,,72982.96,2015,,Nevada County,FT
Cynthia A Frey,Child Support Officer II,45900.29,0.00,0.00,27074.10,45900.29,,72974.39,2015,,Nevada County,FT
Deborah A Herrera,Child Support Officer II,45900.26,0.00,0.00,27074.09,45900.26,,72974.35,2015,,Nevada County,FT
James Smith,Road Maintenance Worker III,41820.40,156.39,76.19,30817.78,42052.98,,72870.76,2015,,Nevada County,FT
Ben T Kopec,Appraiser II,47006.99,32.96,1.31,25786.01,47041.26,,72827.27,2015,,Nevada County,FT
Wendy R Shingle,Legal Secretary II,46201.10,0.00,0.00,26595.45,46201.10,,72796.55,2015,,Nevada County,FT
John J Agostinho,Road Maintenance Worker II,44511.28,0.00,1205.62,27026.16,45716.90,,72743.06,2015,,Nevada County,FT
Rebecca A Carter,Behavioral Health Worker III,50592.82,72.29,36.15,22014.49,50701.26,,72715.75,2015,,Nevada County,FT
Judith M Richert,Accounting Technician,45217.11,0.00,103.73,27382.15,45320.84,,72702.99,2015,,Nevada County,FT
Paul A Segel,Management Technician,42701.39,0.00,0.00,29894.43,42701.39,,72595.82,2015,,Nevada County,FT
W Carol Babson,Administrative Assistant II,51023.42,0.00,0.00,21549.93,51023.42,,72573.35,2015,,Nevada County,FT
Beverly S Glenn,Office Assistant Senior,51022.68,0.00,0.00,21530.44,51022.68,,72553.12,2015,,Nevada County,FT
Carolyn K Sauer,Accounting Assistant Senior,42402.78,391.66,2269.64,27481.97,45064.08,,72546.05,2015,,Nevada County,FT
Michelle E Carrillo,Eligibility Worker III,47984.59,3726.57,21.63,20798.89,51732.79,,72531.68,2015,,Nevada County,FT
Robert W Frey,Correctional Officer II,46983.44,5280.74,6274.10,13968.93,58538.28,,72507.21,2015,,Nevada County,FT
Bradley J Rist,Waste Water Treatment Systems Operator I,48309.17,2239.95,9431.08,12429.94,59980.20,,72410.14,2015,,Nevada County,FT
Tracy L Davis,Eligibility Worker II,39290.16,2984.46,15.87,30090.30,42290.49,,72380.79,2015,,Nevada County,FT
Sylvan E Sizemore,Eligibility Worker III,45109.28,293.67,15.07,26900.45,45418.02,,72318.47,2015,,Nevada County,FT
Marie L Ortola,Evidence/Property Technician,50764.40,17.88,0.00,21478.41,50782.28,,72260.69,2015,,Nevada County,FT
Cindy Kennard,Child Support Officer II,45054.78,0.00,0.00,27076.94,45054.78,,72131.72,2015,,Nevada County,FT
Terry Wallace,Computer Services Technician II,50041.84,0.00,7951.72,14001.17,57993.56,,71994.73,2015,,Nevada County,FT
Lucille E Wilson,Agricultural Biologist II,50326.31,246.79,11.00,21368.01,50584.10,,71952.11,2015,,Nevada County,FT
Michael S Odell,Cook,44537.26,4889.60,261.57,21771.79,49688.43,,71460.22,2015,,Nevada County,FT
Nancy E Peckham,Lead Bus Driver,44052.91,692.52,0.00,26626.44,44745.43,,71371.87,2015,,Nevada County,FT
Dewayne G Schilling,Cook,49872.69,3371.40,3600.22,14516.85,56844.31,,71361.16,2015,,Nevada County,FT
Michael W Degiorgis,Eligibility Worker II,41172.20,4970.98,3966.39,21226.05,50109.57,,71335.62,2015,,Nevada County,FT
Travis S Riley,Accountant Auditor I,48723.86,115.61,195.66,22299.32,49035.13,,71334.45,2015,,Nevada County,FT
Timothy S Walz,Landfill Maintenance Technician,49342.44,0.00,863.32,21118.29,50205.76,,71324.05,2015,,Nevada County,FT
Cynthia D Hunt,Legal Secretary Senior,50213.48,0.00,5210.97,15896.14,55424.45,,71320.59,2015,,Nevada County,FT
Jo L Paden,Environmental Specialist I,51172.61,277.79,5534.60,14319.41,56985.00,,71304.41,2015,,Nevada County,FT
Sairam S Moore,Social Service Worker III,52689.68,207.81,3600.22,14727.99,56497.71,,71225.70,2015,,Nevada County,FT
Kathleen C Thompson,Health Technician Senior,44825.67,66.04,0.00,26248.80,44891.71,,71140.51,2015,,Nevada County,FT
Thomas Angell,Attorney I-Criminal,51166.90,0.00,0.00,19965.95,51166.90,,71132.85,2015,,Nevada County,PT
Diana L Fitzpatrick,Appraiser I,47514.90,2903.32,29.71,20647.37,50447.93,,71095.30,2015,,Nevada County,FT
Trinity A Proctor,Permit Process Technician,49761.66,0.00,0.00,21223.87,49761.66,,70985.53,2015,,Nevada County,FT
Elizabeth A Nielsen,Accounting Assistant Senior,44250.02,0.00,0.00,26655.44,44250.02,,70905.46,2015,,Nevada County,FT
Kimberley A Nuner,Accounting Assistant Senior,44249.97,0.00,0.00,26655.39,44249.97,,70905.36,2015,,Nevada County,FT
Angie L Bayne,Clerk Recorder Assistant II,40279.15,133.51,0.00,30241.42,40412.66,,70654.08,2015,,Nevada County,FT
Kelly L Moyer,Traffic Sign Technician,48839.23,0.00,98.01,21620.79,48937.24,,70558.03,2015,,Nevada County,FT
Krista F Pyzer,Clerk Recorder Assistant II,40267.65,7.41,0.00,30241.40,40275.06,,70516.46,2015,,Nevada County,FT
Jennifer A Loper,Employment and Training Worker II,48653.38,53.22,0.00,21774.11,48706.60,,70480.71,2015,,Nevada County,FT
Jennifer J Terhorst,Administrative Analyst II,49298.40,0.00,35.61,21121.06,49334.01,,70455.07,2015,,Nevada County,PT
Christine E Daggett,Accounting Technician,49311.78,0.00,0.00,21101.72,49311.78,,70413.50,2015,,Nevada County,FT
Robert H Lisher,Waste Water Service Worker Senior,44129.76,0.00,5414.82,20847.72,49544.58,,70392.30,2015,,Nevada County,FT
Kimberly A Blix,Deputy Public Conservator,47964.20,0.00,10.44,22061.44,47974.64,,70036.08,2015,,Nevada County,FT
Justin D Wenger,Deputy Sheriff I,48694.82,2676.40,3528.07,15089.52,54899.29,,69988.81,2015,,Nevada County,FT
Dawn L Graves,Health Technician II,40241.32,0.00,10.60,29386.00,40251.92,,69637.92,2015,,Nevada County,FT
Angeline S Purwin,Child Support Officer II,48097.34,595.95,0.00,20793.66,48693.29,,69486.95,2015,,Nevada County,FT
Beverly M Scritchfield,Eligibility Worker II,40604.22,0.00,2030.12,26817.21,42634.34,,69451.55,2015,,Nevada County,FT
Robin E Evert,Eligibility Worker II,46870.92,2030.92,0.00,20489.92,48901.84,,69391.76,2015,,Nevada County,FT
Paula M Degiorgis,Eligibility Worker II,46870.92,1954.79,9.50,20489.91,48835.21,,69325.12,2015,,Nevada County,FT
Janie M Mckenzie,Administrative Assistant II,52353.26,0.00,3631.47,13282.83,55984.73,,69267.56,2015,,Nevada County,FT
Janice M Osborne,Employment and Training Worker III,42206.67,492.87,9557.74,16921.30,52257.28,,69178.58,2015,,Nevada County,PT
Catrina F Woodward,Administrative Assistant II,45973.81,1960.11,864.32,20265.07,48798.24,,69063.31,2015,,Nevada County,FT
Kelly M Boyle,Legal Office Assistant I,34475.72,15729.06,0.00,18837.93,50204.78,,69042.71,2015,,Nevada County,FT
Tonia K Wolf,Eligibility Worker II,46870.87,1662.28,0.22,20489.89,48533.37,,69023.26,2015,,Nevada County,FT
Randy K Pillow,Road Maintenance Worker Supervisor,52126.25,0.00,3654.95,13237.42,55781.20,,69018.62,2015,,Nevada County,FT
Andrea E Hensel,Sheriff Dispatcher II,31722.83,14865.69,8542.38,13786.74,55130.90,,68917.64,2015,,Nevada County,PT
Mechelle L Morgan,Child Support Officer II,48097.27,0.00,0.00,20793.66,48097.27,,68890.93,2015,,Nevada County,FT
Meri L Fisher,Office Assistant Senior,39473.97,0.00,0.00,29411.91,39473.97,,68885.88,2015,,Nevada County,FT
Teri-Lynn Sommerhalder,Legal Office Assistant Senior,42628.57,0.00,0.00,26248.74,42628.57,,68877.31,2015,,Nevada County,FT
Toni R Tittle,Group Supervisor II,45041.50,1349.95,2132.40,20251.01,48523.85,,68774.86,2015,,Nevada County,FT
Karen J Heggarty,Employment and Training Worker III,47853.65,0.00,126.59,20750.49,47980.24,,68730.73,2015,,Nevada County,FT
Joseph D Smith,Equipment Mechanic II,46716.69,0.00,1167.85,20754.82,47884.54,,68639.36,2015,,Nevada County,FT
David W Greist,Group Supervisor II,50778.30,0.00,4488.99,12993.37,55267.29,,68260.66,2015,,Nevada County,FT
Laura J Worden,Accounting Technician,47021.55,0.00,0.00,21109.64,47021.55,,68131.19,2015,,Nevada County,FT
Robert N Donnenwirth,Bus Driver,38172.04,177.30,0.00,29730.65,38349.34,,68079.99,2015,,Nevada County,FT
Ryan J Price,Equipment Mechanic II,41091.89,0.00,0.00,26975.95,41091.89,,68067.84,2015,,Nevada County,FT
Teri K Polcene,Social Service Worker I,38268.31,3458.35,53.44,26161.16,41780.10,,67941.26,2015,,Nevada County,FT
Gregory L Faber,Evidence/Property Technician,41824.50,21.95,34.14,26049.80,41880.59,,67930.39,2015,,Nevada County,FT
Karen L Festersen,Accounting Assistant Senior,39692.40,1613.29,0.00,26560.69,41305.69,,67866.38,2015,,Nevada County,FT
Exempt from Discloser,Physical/Occupational Therapist Assistant Senior,40876.14,0.00,0.00,26972.06,40876.14,,67848.20,2015,,Nevada County,PT
Billie L Lewis,Bus Driver,41828.29,500.64,2.59,25513.19,42331.52,,67844.71,2015,,Nevada County,FT
Laurie J Brunckhorst,Eligibility Worker II,46673.85,49.32,0.00,21053.64,46723.17,,67776.81,2015,,Nevada County,FT
Carolina L Fragoso,Eligibility Worker I,32290.36,14.87,4843.58,30534.36,37148.81,,67683.17,2015,,Nevada County,FT
Pamela L Mcgirr,Victim Witness Advocate,47115.30,0.00,0.00,20559.99,47115.30,,67675.29,2015,,Nevada County,FT
Karen E Pranckitas,Legal Secretary II,42107.34,0.00,0.00,25561.12,42107.34,,67668.46,2015,,Nevada County,FT
Vicki L Stafford,Eligibility Worker II,46870.89,0.00,280.70,20489.88,47151.59,,67641.47,2015,,Nevada County,FT
Rodney L Mcclung,Community Development Technician Senior,51040.82,0.00,3600.22,12972.43,54641.04,,67613.47,2015,,Nevada County,FT
Dirk B Gifford,Eligibility Worker II,35840.69,1573.26,30.43,30090.11,37444.38,,67534.49,2015,,Nevada County,FT
Judith L Anderson,Accounting Technician,46702.56,0.00,0.00,20476.20,46702.56,,67178.76,2015,,Nevada County,FT
Misty D Card,Correctional Officer II,45240.76,3043.16,3777.55,15076.12,52061.47,,67137.59,2015,,Nevada County,PT
Thomas R Maioli,Mapping Specialist,49622.42,0.00,3600.22,13879.12,53222.64,,67101.76,2015,,Nevada County,FT
Steven L Baker,Road Maintenance Worker II,40890.51,256.06,77.81,25832.93,41224.39,,67057.32,2015,,Nevada County,FT
Mary E Aguilar,Child Support Officer I,40515.30,0.00,764.02,25699.67,41279.32,,66978.99,2015,,Nevada County,FT
Trevor A Wallace,Behavioral Health Worker III,44175.12,0.00,0.00,22709.68,44175.12,,66884.80,2015,,Nevada County,FT
Cynthia L Dayen,Legal Office Assistant II,36943.66,477.64,0.00,29385.96,37421.30,,66807.26,2015,,Nevada County,FT
Robyn D Kleinhans,Social Service Worker I,41973.75,2419.68,1286.17,21121.63,45679.60,,66801.23,2015,,Nevada County,FT
Lisa M Hagen,Legal Office Assistant II,36939.53,435.37,0.00,29385.94,37374.90,,66760.84,2015,,Nevada County,FT
Jessika R Rosenkild,Cook,44781.60,0.00,0.00,21757.96,44781.60,,66539.56,2015,,Nevada County,FT
Stacy Manning,Permit Process Assistant II,37088.46,0.00,0.00,29436.81,37088.46,,66525.27,2015,,Nevada County,FT
Marie A Delany,Accounting Assistant Senior,44063.74,1918.85,474.51,20011.34,46457.09,,66468.43,2015,,Nevada County,FT
Daniel C Miller,Board Of Supervisors Member,39383.39,0.00,568.72,26503.00,39952.11,,66455.11,2015,,Nevada County,FT
Anthony Quatela,Child Support Officer I,38872.35,1822.31,0.00,25744.49,40694.66,,66439.15,2015,,Nevada County,FT
Lauren A Fasciano,Administrative Services Assistant,38203.54,0.00,2138.94,26094.84,40342.48,,66437.32,2015,,Nevada County,PT
Susan A Valencia,Health Technician II,40363.86,214.22,0.00,25647.73,40578.08,,66225.81,2015,,Nevada County,FT
Janice E Young,Legal Office Assistant II,37158.19,184.13,0.00,28687.47,37342.32,,66029.79,2015,,Nevada County,FT
Ladonna M Crowe,Legal Secretary Senior,45170.43,660.60,0.00,20167.92,45831.03,,65998.95,2015,,Nevada County,FT
Stacy L Johnston-Casey,Group Supervisor II,42789.97,235.56,2786.86,20151.15,45812.39,,65963.54,2015,,Nevada County,FT
Barbara J Weeden,Eligibility Worker II,46010.78,4610.57,3600.22,11691.10,54221.57,,65912.67,2015,,Nevada County,FT
Patricia J Schoellerman,Office Assistant Senior,36399.67,0.00,0.00,29387.78,36399.67,,65787.45,2015,,Nevada County,FT
Leslie J Vera,Library Technician,36648.85,0.00,0.00,29042.28,36648.85,,65691.13,2015,,Nevada County,FT
Preston M Neufeld,Agricultural Biologist I,44254.66,440.70,0.00,20969.65,44695.36,,65665.01,2015,,Nevada County,FT
Kristin M Long,Group Supervisor II,36821.55,252.55,2724.71,25840.10,39798.81,,65638.91,2015,,Nevada County,PT
William C Prechter,Bus Driver,39654.30,420.34,0.00,25513.21,40074.64,,65587.85,2015,,Nevada County,FT
Sandy J Quijano,Bus Driver,39653.97,414.67,0.00,25513.19,40068.64,,65581.83,2015,,Nevada County,FT
Michelle R Ferreira,Accounting Assistant Senior,39778.20,0.00,2.46,25521.55,39780.66,,65302.21,2015,,Nevada County,FT
Janine M Blote,Eligibility Worker II,39290.17,44.83,20.38,25882.33,39355.38,,65237.71,2015,,Nevada County,FT
Robert A Helmuth,Group Supervisor II,42798.05,0.00,2498.67,19926.35,45296.72,,65223.07,2015,,Nevada County,FT
Aileen Cunningham,Legal Secretary II,43709.99,515.30,0.00,20815.58,44225.29,,65040.87,2015,,Nevada County,FT
Lanetta H Smith,Accounting Assist II,40037.76,0.00,0.00,24972.96,40037.76,,65010.72,2015,,Nevada County,FT
Cynthia K Bailey,Eligibility Worker II,44003.58,1215.26,0.00,19768.92,45218.84,,64987.76,2015,,Nevada County,FT
Margie A Castellanos,Office Assistant Senior,37465.36,74.73,1963.88,25422.74,39503.97,,64926.71,2015,,Nevada County,FT
Sarah R Galleo,Eligibility Worker II,32862.34,1436.87,0.00,30614.50,34299.21,,64913.71,2015,,Nevada County,PT
Gregory D King,Waste Water Electrical/Mechanical Worker II,34663.45,577.17,9557.08,20051.23,44797.70,,64848.93,2015,,Nevada County,PT
Allison B Clark,Office Assistant Senior,38385.70,224.18,0.00,26217.32,38609.88,,64827.20,2015,,Nevada County,FT
Judith A Caldwell,Health Technician Senior,44825.59,0.00,0.00,19968.29,44825.59,,64793.88,2015,,Nevada County,FT
Robin L Lovisolo,Eligibility Worker II,38341.82,2132.97,3834.15,20445.46,44308.94,,64754.40,2015,,Nevada County,FT
Jay M Chandler,Accountant,44869.90,0.00,25.77,19822.97,44895.67,,64718.64,2015,,Nevada County,FT
Sharon A Ramirez,Eligibility Worker II,45885.43,3473.64,3600.22,11660.77,52959.29,,64620.06,2015,,Nevada County,FT
Chelsea L Skalisky,Group Supervisor II,43143.38,61.90,647.00,20760.40,43852.28,,64612.68,2015,,Nevada County,FT
Janice C Ball,Appraiser I,47119.42,490.94,3634.00,13176.03,51244.36,,64420.39,2015,,Nevada County,FT
Richard S Anderson,Board Of Supervisors Member,43185.43,0.00,600.00,20604.54,43785.43,,64389.97,2015,,Nevada County,FT
Geraldine A Barriger,Legal Office Assistant II,40401.46,0.00,4040.08,19924.37,44441.54,,64365.91,2015,,Nevada County,FT
Nathan H Beason,Board Of Supervisors Member,43314.89,0.00,5400.12,15435.95,48715.01,,64150.96,2015,,Nevada County,FT
Carrianne Mucho,Appraiser II,45634.41,194.35,52.69,18202.28,45881.45,,64083.73,2015,,Nevada County,FT
Diane E Burns,Eligibility Worker II,36156.31,2785.32,0.00,24995.16,38941.63,,63936.79,2015,,Nevada County,FT
Nicholas Mcburney,Building Inspector I,40562.17,62.31,60.48,23177.91,40684.96,,63862.87,2015,,Nevada County,PT
Robert R Caudill,Buildings and Grounds Specialist Senior,43955.72,57.78,0.00,19802.10,44013.50,,63815.60,2015,,Nevada County,FT
Gina M Hecht,Administrative Assistant II,37406.97,0.00,2315.13,23991.11,39722.10,,63713.21,2015,,Nevada County,PT
Joshua Smith,Road Maintenance Worker II,41833.78,690.46,732.94,20324.38,43257.18,,63581.56,2015,,Nevada County,FT
Robin M Youngman,Legal Office Assistant II,38372.97,0.00,0.00,25168.54,38372.97,,63541.51,2015,,Nevada County,FT
Christina D Bergman,Health Technician II,38372.96,0.00,0.00,25168.54,38372.96,,63541.50,2015,,Nevada County,FT
Kathaleen J Devlin,Health Technician II,38372.88,0.00,0.00,25168.53,38372.88,,63541.41,2015,,Nevada County,FT
Shelby B Fleming,Group Supervisor II,40182.97,560.24,2322.51,20191.91,43065.72,,63257.63,2015,,Nevada County,FT
Kaylee M Toller,Legal Office Assistant Senior,41385.14,1829.78,927.66,19104.28,44142.58,,63246.86,2015,,Nevada County,FT
Rosalind H Burgan,Physical/Occupational Therapist Senior,36137.20,0.00,13903.13,12878.84,50040.33,,62919.17,2015,,Nevada County,PT
Teresa E Kooi,Legal Office Assistant II,32904.13,0.00,359.82,29541.40,33263.95,,62805.35,2015,,Nevada County,FT
Claire A Stafford,Library Technician,47118.06,0.00,3600.22,11959.60,50718.28,,62677.88,2015,,Nevada County,FT
Sheila Martin,Office Assistant Senior,40569.98,3193.92,9.72,18888.08,43773.62,,62661.70,2015,,Nevada County,FT
Christine M Peters,Clerk Recorder Assistant II,36538.88,0.00,0.00,26041.62,36538.88,,62580.50,2015,,Nevada County,FT
Jeffrey A Duran,Group Supervisor II,40981.42,0.00,1150.72,20379.47,42132.14,,62511.61,2015,,Nevada County,FT
Tarah C Guild,Deputy Probation Officer II,37568.63,0.00,0.00,24841.78,37568.63,,62410.41,2015,,Nevada County,PT
Paul A Litchfield,Group Supervisor I,34816.71,375.85,1814.34,24915.60,37006.90,,61922.50,2015,,Nevada County,FT
Zelma Lewis,Legal Secretary II,42107.34,0.00,0.00,19279.49,42107.34,,61386.83,2015,,Nevada County,FT
Chad C Smith,Group Supervisor Senior,39511.39,110.70,1040.79,20568.92,40662.88,,61231.80,2015,,Nevada County,PT
Carme E Barsotti,Physical/Occupational Therapist Senior,44952.46,0.00,2057.58,14144.44,47010.04,,61154.48,2015,,Nevada County,PT
Timothy P Horner,Facilities Project Manager,52697.08,0.00,1199.97,7133.93,53897.05,,61030.98,2015,,Nevada County,PT
Jeremy D Eslick,Buildings and Grounds Worker II,40693.22,0.00,1017.27,19304.06,41710.49,,61014.55,2015,,Nevada County,FT
Erick S Hugghins,Road Maintenance Worker II,40802.83,0.00,104.26,20009.16,40907.09,,60916.25,2015,,Nevada County,FT
Jeffrey Pylman,Agricultural Commissioner,3029.03,0.00,57013.79,856.93,60042.82,,60899.75,2015,,Nevada County,PT
Karen E Wellhoff,Office Assistant II,34619.82,2653.76,0.00,23601.26,37273.58,,60874.84,2015,,Nevada County,FT
Debra L Pierson,Health Technician II,35649.73,0.00,10.36,25168.63,35660.09,,60828.72,2015,,Nevada County,FT
Joann Snyder,Legal Office Assistant Senior,41385.08,0.00,7822.90,11565.03,49207.98,,60773.01,2015,,Nevada County,FT
Shirrell D Cable,Custodian,31717.20,763.77,0.00,28095.01,32480.97,,60575.98,2015,,Nevada County,FT
Michele E Chasin,Health Technician II,35298.43,0.00,9.88,25168.58,35308.31,,60476.89,2015,,Nevada County,FT
Jessica R Griffin,Social Services Aide,39352.77,1424.63,0.00,19599.00,40777.40,,60376.40,2015,,Nevada County,FT
Sheree A Toller,Legal Office Assistant II,40510.44,829.29,155.00,18873.69,41494.73,,60368.42,2015,,Nevada County,FT
Robyn Salisbury,Office Assistant Senior,41289.42,0.00,0.00,19062.26,41289.42,,60351.68,2015,,Nevada County,FT
Amanda Uhrhammer,Assistant County Counsel,43841.70,0.00,0.00,16372.08,43841.70,,60213.78,2015,,Nevada County,PT
Janeane C Martin,Planner Assistant,35405.87,0.00,0.00,24576.73,35405.87,,59982.60,2015,,Nevada County,PT
Exempt from Discloser,Assessment Assist II,40761.79,0.00,0.00,18938.96,40761.79,,59700.75,2015,,Nevada County,FT
Britt A Broadhurst,Correctional Officer II,40596.33,4080.32,2768.21,12189.44,47444.86,,59634.30,2015,,Nevada County,PT
Jennifer M Purvis,Office Assistant II,31505.14,0.00,5.61,28020.15,31510.75,,59530.90,2015,,Nevada County,FT
Monty S Wright,Lead Bus Driver,39954.69,291.24,0.00,19273.27,40245.93,,59519.20,2015,,Nevada County,FT
Florence A Morris,Health Technician II,40570.04,0.00,0.00,18888.11,40570.04,,59458.15,2015,,Nevada County,FT
Linda Evangeline Roberts,Legal Office Assistant II,40570.02,0.00,0.00,18888.10,40570.02,,59458.12,2015,,Nevada County,FT
Rebecca J Jensen,Health Technician II,40570.01,0.00,0.00,18888.10,40570.01,,59458.11,2015,,Nevada County,FT
Emily J Smithson,Appraisal Technician I,35995.44,0.00,0.00,23300.96,35995.44,,59296.40,2015,,Nevada County,FT
Frances E Locke,Eligibility Worker II,39290.17,124.56,0.00,19592.44,39414.73,,59007.17,2015,,Nevada County,FT
Jerry W Hensley,Waste Water Electrical/Mechanical Supervisor,39382.85,2006.93,6257.79,11255.01,47647.57,,58902.58,2015,,Nevada County,PT
Linnea J Kosbab,Library Assistant II,34522.94,25.43,0.00,24190.92,34548.37,,58739.29,2015,,Nevada County,FT
Roberta B George,Office Assistant II,34521.38,0.00,0.00,24190.94,34521.38,,58712.32,2015,,Nevada County,FT
Karey L Thibodeaux,Legal Office Assistant II,34525.10,81.02,0.00,23970.50,34606.12,,58576.62,2015,,Nevada County,FT
Cindy L Pawlowski,Library Assistant III,30643.80,0.00,0.00,27846.42,30643.80,,58490.22,2015,,Nevada County,FT
Crystal A Short,Group Supervisor II,38823.44,44.12,824.10,18792.01,39691.66,,58483.67,2015,,Nevada County,FT
Lisa Richardson,Health Technician II,30520.82,0.00,0.00,27776.29,30520.82,,58297.11,2015,,Nevada County,PT
Carol R Smith,Administrative Assistant I,39412.47,0.00,0.00,18624.87,39412.47,,58037.34,2015,,Nevada County,FT
Edward C Scofield,Board Of Supervisors Chair,45215.60,0.00,9017.45,3617.33,54233.05,,57850.38,2015,,Nevada County,FT
Jondea Erisman,Legal Secretary I,38276.25,116.59,0.00,19298.30,38392.84,,57691.14,2015,,Nevada County,FT
Joseph T Yanez,Road Maintenance Worker II,38211.43,344.14,124.43,18964.41,38680.00,,57644.41,2015,,Nevada County,FT
Alisa A Austin,Library Assistant III,38551.15,0.00,0.00,18460.16,38551.15,,57011.31,2015,,Nevada County,FT
Jessica M Ferrer,Behavioral Health Nurse II,42939.41,0.00,1890.00,12124.16,44829.41,,56953.57,2015,,Nevada County,PT
Sheri M Chapman,Assistant County Counsel,36481.73,0.00,4594.28,15653.26,41076.01,,56729.27,2015,,Nevada County,PT
Kim C Williamson,Office Assistant Senior,33802.26,0.00,0.00,22831.50,33802.26,,56633.76,2015,,Nevada County,FT
Daniel G West,Office Assistant Senior,36946.82,0.00,0.00,19671.00,36946.82,,56617.82,2015,,Nevada County,FT
Jessica A Hankins,Senior Planner,38534.35,0.00,0.00,17983.10,38534.35,,56517.45,2015,,Nevada County,PT
Shauneen J Deschaine,Accounting Technician,42138.27,0.00,3600.22,10692.33,45738.49,,56430.82,2015,,Nevada County,FT
Linda M Bauer,Office Assistant Senior,37020.31,0.00,0.00,19294.78,37020.31,,56315.09,2015,,Nevada County,FT
Judith H Prosser,Legal Office Assistant II,36956.92,613.76,14.14,18557.45,37584.82,,56142.27,2015,,Nevada County,FT
Brandi E Fowler,Health Education Specialist,34913.50,355.78,0.00,20578.26,35269.28,,55847.54,2015,,Nevada County,PT
Lisa E Gorbet,Office Assistant II,27896.06,0.00,0.92,27918.04,27896.98,,55815.02,2015,,Nevada County,FT
Kelly R Sanders,Bus Driver,35815.73,836.55,295.79,18605.63,36948.07,,55553.70,2015,,Nevada County,FT
Dana E Madsen,Library Assistant II,34431.02,0.00,3429.20,17658.04,37860.22,,55518.26,2015,,Nevada County,FT
William H Weston,Board Of Supervisors Member,43185.43,0.00,8854.99,3454.87,52040.42,,55495.29,2015,,Nevada County,FT
Robert D Arant,Road Maintenance Worker II,39945.97,389.36,3605.16,11174.35,43940.49,,55114.84,2015,,Nevada County,FT
Jennifer J Acree,Office Assistant II,36718.48,206.72,253.52,17910.52,37178.72,,55089.24,2015,,Nevada County,FT
Darsi L Gaines,Legal Office Assistant Senior,36643.19,0.00,25.99,17905.72,36669.18,,54574.90,2015,,Nevada County,FT
Christina Ritner,Accounting Technician,40030.03,0.00,3623.22,10900.04,43653.25,,54553.29,2015,,Nevada County,FT
Deborah B Stanio,Office Assistant Senior,40570.02,43.08,3600.22,10297.51,44213.32,,54510.83,2015,,Nevada County,FT
Brenda L Austin,Administrative Assistant I,35679.06,0.00,0.00,18584.94,35679.06,,54264.00,2015,,Nevada County,FT
Kimberlee Green,Social Service Worker III,36246.12,1256.61,0.00,16757.64,37502.73,,54260.37,2015,,Nevada County,PT
Erin L Connolly,Behavioral Health Therapist I,40753.70,0.00,0.00,13411.99,40753.70,,54165.69,2015,,Nevada County,PT
Suzzette Clothier,Veterans Services Representative I,37551.72,3605.80,3376.19,9542.03,44533.71,,54075.74,2015,,Nevada County,FT
Katie A Andrieu,Accounting Assistant Senior,39565.57,0.00,3600.22,10860.21,43165.79,,54026.00,2015,,Nevada County,FT
Tracey L Lilyquist,Library Technician,40040.95,0.00,3600.22,10169.44,43641.17,,53810.61,2015,,Nevada County,FT
Daniel Gomez,Bus Driver,35324.72,790.43,0.00,17578.50,36115.15,,53693.65,2015,,Nevada County,FT
Matthew M Bryan,Custodian,35304.05,596.36,0.00,17597.15,35900.41,,53497.56,2015,,Nevada County,FT
Kathy A Riley,Bus Driver,35145.52,454.59,0.00,17482.14,35600.11,,53082.25,2015,,Nevada County,FT
Jammie M Mccourtney,Social Service Worker IV,30244.70,1770.29,372.72,20524.03,32387.71,,52911.74,2015,,Nevada County,PT
Ksenia E Bawden,Deputy Sheriff I,28707.74,3900.80,5207.71,15067.78,37816.26,,52884.04,2015,,Nevada County,PT
