Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GARY P KENDRICK,City Council Member,12426.72,0.00,10241.28,6969.50,22668.00,,29637.50,2012,,El Cajon,""
DEAN C MILLER,Recreation Specialist 11,21763.61,0.00,0.00,6506.45,21763.61,,28270.06,2012,,El Cajon,""
JESSICA E CARAVEO,Secretary,17053.21,996.92,1783.47,8394.65,19833.60,,28228.25,2012,,El Cajon,""
NICOLE MAYWEATHER,Recreation Specialist 11,21084.53,0.00,0.00,6302.57,21084.53,,27387.10,2012,,El Cajon,""
SAMANTHA K HASELEU,Secretary,17067.40,11.14,5126.42,5055.50,22204.96,,27260.46,2012,,El Cajon,""
JOSEPH D BELLUCCO,Recreation Specialist 11,20472.26,0.00,0.00,6116.33,20472.26,,26588.59,2012,,El Cajon,""
KIMBERLY D DODSON,Gis Technician,16577.68,0.00,1949.71,7879.07,18527.39,,26406.46,2012,,El Cajon,""
GREGORY A SMITH,Gis Technician,17208.00,0.00,3817.73,4994.38,21025.73,,26020.11,2012,,El Cajon,""
BRADLEY A SONNENBURG,Gis Intern,19519.78,0.00,0.00,5795.15,19519.78,,25314.93,2012,,El Cajon,""
WALTER E MCCLELLAN,City Council Member,6379.44,0.00,5460.00,11750.78,11839.44,,23590.22,2012,,El Cajon,""
BRENN T BOYER,Custodian,18028.55,210.45,0.00,5285.50,18239.00,,23524.50,2012,,El Cajon,""
JAMES M HAWTHORNE,Custodian,18210.94,1683.60,0.00,1730.28,19894.54,,21624.82,2012,,El Cajon,""
PATRICIA  A PEPIN,Rec Specialist 111,16644.21,0.00,0.00,4963.31,16644.21,,21607.52,2012,,El Cajon,""
DOUGLASS E ELLIOTT,Fire Captains 2.5%,0.00,43.70,20872.37,659.30,20916.07,,21575.37,2012,,El Cajon,""
JACQUELINE BERKHEIMER,Recreation Specialist 11,16543.97,0.00,0.00,4863.56,16543.97,,21407.53,2012,,El Cajon,""
DANTE DANIELS,Recreation Specialist 11,17112.08,0.00,0.00,3977.52,17112.08,,21089.60,2012,,El Cajon,""
ANTHONY G AMBROSE,City Council Member,13056.00,0.00,4050.00,3859.21,17106.00,,20965.21,2012,,El Cajon,""
KRISTINE N GEORGE,Communications Operator,12832.00,48.13,3600.00,3691.00,16480.13,,20171.13,2012,,El Cajon,""
BARBARA J LARUSSA,Rec Specialist 1V,14377.45,241.99,0.00,4300.82,14619.44,,18920.26,2012,,El Cajon,""
DESIREE M TAYLOR,Gis Intern,14382.00,0.00,0.00,4293.06,14382.00,,18675.06,2012,,El Cajon,""
MONICA M BAUM,Recreation Specialist 11,14050.63,0.00,0.00,4201.18,14050.63,,18251.81,2012,,El Cajon,""
MICHELE M SAWAYA,Rec Specialist 111,13167.05,772.69,0.00,3786.72,13939.74,,17726.46,2012,,El Cajon,""
GARY  A RAPP,Information Tech Manager,1429.64,0.00,15436.91,610.15,16866.55,,17476.70,2012,,El Cajon,""
ERIN M QUINN,Recreation Specialist 11,14369.51,0.00,0.00,2146.76,14369.51,,16516.27,2012,,El Cajon,""
SEAN M CAWLEY,Police Officer 5%,5598.40,0.00,9775.00,0.00,15373.40,,15373.40,2012,,El Cajon,""
KATY J CHAPMAN,Recreation Specialist 11,13097.58,0.00,0.00,2074.51,13097.58,,15172.09,2012,,El Cajon,""
CHRISTINA G MCBRIDE,Recreation Specialist 11,11598.74,0.00,0.00,3372.40,11598.74,,14971.14,2012,,El Cajon,""
MEGAN S ARAUJO,Rec Specialist 1,13255.34,0.00,421.54,1025.78,13676.88,,14702.66,2012,,El Cajon,""
JENNIFER VAUPEL,Recreation Specialist 11,13608.20,0.00,0.00,1020.62,13608.20,,14628.82,2012,,El Cajon,""
THERESE E NUNNALLY,Communications Operator,8982.40,32.00,732.18,4251.62,9746.58,,13998.20,2012,,El Cajon,""
LEEANN M FRANSWAY,Recreation Specialist 11,10617.51,0.00,14.58,3170.24,10632.09,,13802.33,2012,,El Cajon,""
ANTHONY S BRADLEY JR,Rec Specialist 1,10621.52,0.00,0.00,3129.88,10621.52,,13751.40,2012,,El Cajon,""
THOMAS G STANLEY,Recreation Specialist 11,10582.11,0.00,0.00,3152.92,10582.11,,13735.03,2012,,El Cajon,""
VICTOR VALVERDE,Rec Specialist 1,10562.13,0.00,0.00,3121.50,10562.13,,13683.63,2012,,El Cajon,""
KRISTEN S WATSON,Communications Operator,8225.26,32.00,0.00,4983.80,8257.26,,13241.06,2012,,El Cajon,""
TANNER C WILLIAMS,Maintenance Aide,10171.98,0.00,0.00,3050.86,10171.98,,13222.84,2012,,El Cajon,""
MICHAEL A DE LAMARTER,Rec Specialist 1,10025.43,0.00,0.00,2999.54,10025.43,,13024.97,2012,,El Cajon,""
SHEALA BROCKMAN,Recreation Specialist 11,10010.32,0.00,0.00,3013.54,10010.32,,13023.86,2012,,El Cajon,""
WILLIAM  T SISSON,Equipment Mechanic,463.68,0.00,11597.78,154.71,12061.46,,12216.17,2012,,El Cajon,""
KATHLEEN  H BELL,Senior  H/R Analyst,932.68,0.00,10237.54,444.35,11170.22,,11614.57,2012,,El Cajon,""
KYLE J SNYDER,Rec Specialist 1,9502.23,0.00,0.00,2075.70,9502.23,,11577.93,2012,,El Cajon,""
ADAM C ZUNIGA,Rec Specialist 1,10743.37,0.00,0.00,805.75,10743.37,,11549.12,2012,,El Cajon,""
JIMI JEWELL,Recreation Specialist 11,8689.12,0.00,0.00,2543.86,8689.12,,11232.98,2012,,El Cajon,""
OLIVIA S ENGLISH,Rec Specialist 1,9962.18,0.00,0.00,747.17,9962.18,,10709.35,2012,,El Cajon,""
MICHAEL D HOOK JR,Police Sergeant 5%,1300.44,0.00,8617.86,777.69,9918.30,,10695.99,2012,,El Cajon,""
ANDREW JENSEN MILLER,Rec Specialist 1,9889.04,0.00,0.00,741.67,9889.04,,10630.71,2012,,El Cajon,""
BRITTANY  A SCHEPPMANN,Recreation Specialist 11,9651.94,176.72,0.00,737.14,9828.66,,10565.80,2012,,El Cajon,""
LISA S SPRAGUE,Recreation Specialist 11,8506.60,0.00,0.00,638.01,8506.60,,9144.61,2012,,El Cajon,""
BRENDA  F MORTON,Recreation Specialist 11,7016.63,0.00,0.00,2094.84,7016.63,,9111.47,2012,,El Cajon,""
ANDREA L BECK,Recreation Specialist 11,8417.29,0.00,0.00,631.31,8417.29,,9048.60,2012,,El Cajon,""
BRANDON M TAYLOR,Recreation Specialist 11,6767.76,0.00,0.00,2004.42,6767.76,,8772.18,2012,,El Cajon,""
KRISSA J MAZZEPPI,Recreation Specialist 11,7896.01,0.00,0.00,592.23,7896.01,,8488.24,2012,,El Cajon,""
RICHARD SARGENT,Rec Specialist 111,7815.53,0.00,0.00,586.16,7815.53,,8401.69,2012,,El Cajon,""
JOHN A DECKER,Recreation Specialist 11,6002.25,0.00,0.00,1788.42,6002.25,,7790.67,2012,,El Cajon,""
ASHLEY M JENKINS,Adminstrative Intern,7183.95,42.30,0.00,541.96,7226.25,,7768.21,2012,,El Cajon,""
NIKOLE LOUISE HOLLIS,Rec Specialist 1,7159.02,0.00,0.00,536.95,7159.02,,7695.97,2012,,El Cajon,""
MEGAN T O DONNELL,Rec Specialist 111,771.28,0.00,0.00,6876.29,771.28,,7647.57,2012,,El Cajon,""
DAVID W HARDY,Adminstrative Intern,6768.00,0.00,0.00,507.60,6768.00,,7275.60,2012,,El Cajon,""
ADVIAN J LARA,Rec Specialist 1,6747.17,0.00,0.00,506.02,6747.17,,7253.19,2012,,El Cajon,""
KARINA HERNANDEZ,Adminstrative Intern,6549.45,0.00,0.00,491.22,6549.45,,7040.67,2012,,El Cajon,""
SERENA B LEATHERMAN,Recreation Specialist 11,6474.27,0.00,0.00,485.58,6474.27,,6959.85,2012,,El Cajon,""
PHILLIP E ROGERS,Rec Specialist 1,6349.31,0.00,0.00,476.20,6349.31,,6825.51,2012,,El Cajon,""
NATHANIEL SCHAD,Rec Specialist 1,6282.97,0.00,0.00,471.23,6282.97,,6754.20,2012,,El Cajon,""
CIERRA J GRAY,Rec Specialist 1,6054.37,0.00,0.00,454.05,6054.37,,6508.42,2012,,El Cajon,""
JUSTIN A BERKLEY,Adminstrative Intern,5999.55,0.00,0.00,449.97,5999.55,,6449.52,2012,,El Cajon,""
SAMANTHA R STACK,Recreation Specialist 11,5977.61,0.00,0.00,448.30,5977.61,,6425.91,2012,,El Cajon,""
JENA C DEWYSE,Recreation Specialist 11,5966.34,0.00,0.00,447.46,5966.34,,6413.80,2012,,El Cajon,""
JILLIAN L HANSON-COX,City Council Member,2585.00,0.00,2560.00,1118.43,5145.00,,6263.43,2012,,El Cajon,""
JEREMY N TAYLOR,Rec Specialist 1,5547.59,0.00,0.00,416.07,5547.59,,5963.66,2012,,El Cajon,""
OLIVIA MCLARTY,Rec Specialist 111,5539.08,0.00,0.00,415.42,5539.08,,5954.50,2012,,El Cajon,""
TORRE E MEEKS,Rec Specialist 1,5392.34,0.00,0.00,404.44,5392.34,,5796.78,2012,,El Cajon,""
ALYSSA N ELDER,Recreation Specialist 11,5139.25,0.00,10.66,386.23,5149.91,,5536.14,2012,,El Cajon,""
GLENN W RAUCH,Communications Operator,1348.01,0.00,3597.86,460.65,4945.87,,5406.52,2012,,El Cajon,""
MATTALIN E MILLER,Rec Specialist 1,4990.08,0.00,0.00,374.28,4990.08,,5364.36,2012,,El Cajon,""
KRISTINA CLARNO,Rec Specialist 111,4894.37,0.00,0.00,367.09,4894.37,,5261.46,2012,,El Cajon,""
JEANETTE R GANT,Rec Specialist 1,3919.94,0.00,0.00,1165.26,3919.94,,5085.20,2012,,El Cajon,""
SHELBY K SARGENT,Recreation Specialist 11,4657.94,0.00,0.00,349.35,4657.94,,5007.29,2012,,El Cajon,""
JAMES SADIK,Rec Specialist 1,4483.35,0.00,0.00,336.25,4483.35,,4819.60,2012,,El Cajon,""
JORDAN W MEEK,Rec Specialist 1,4100.83,0.00,0.00,307.56,4100.83,,4408.39,2012,,El Cajon,""
RILEY K WIGGINS,Rec Specialist 1,4057.89,0.00,0.00,304.33,4057.89,,4362.22,2012,,El Cajon,""
KENDALL N BARKLEY,Recreation Specialist 11,3993.65,0.00,0.00,299.52,3993.65,,4293.17,2012,,El Cajon,""
NICHOLAS J PERSINGER,Rec Specialist 1,3751.51,0.00,0.00,281.37,3751.51,,4032.88,2012,,El Cajon,""
DIANA R PEREZ,Rec Specialist 1,3662.93,0.00,0.00,274.72,3662.93,,3937.65,2012,,El Cajon,""
VINCENT J MURILLO,Police Sergeant 5%,0.00,0.00,3739.45,0.00,3739.45,,3739.45,2012,,El Cajon,""
MATTHEW B LOPEZ,Recreation Specialist 11,3403.55,0.00,0.00,255.26,3403.55,,3658.81,2012,,El Cajon,""
KAILYN E FRANZ,Recreation Specialist 11,3294.25,0.00,0.00,247.08,3294.25,,3541.33,2012,,El Cajon,""
KATIE N HUDGINS,Recreation Specialist 11,3279.68,0.00,0.00,245.96,3279.68,,3525.64,2012,,El Cajon,""
CHRISTINE N FARR,Rec Specialist 1,3040.32,0.00,0.00,228.04,3040.32,,3268.36,2012,,El Cajon,""
SHARYN  E SORENSEN,Custodian,583.72,0.00,2474.94,195.78,3058.66,,3254.44,2012,,El Cajon,""
KATIE N KERN,Recreation Specialist 11,2940.48,0.00,0.00,220.54,2940.48,,3161.02,2012,,El Cajon,""
HANNAH J MUELLER,Rec Specialist 1,2871.91,0.00,0.00,215.39,2871.91,,3087.30,2012,,El Cajon,""
SHELBY A DUDAS,Rec Specialist 1,2843.48,0.00,0.00,213.27,2843.48,,3056.75,2012,,El Cajon,""
ERIN E MAGEE,Recreation Specialist 11,2785.58,0.00,0.00,208.93,2785.58,,2994.51,2012,,El Cajon,""
KANDACE B OMAN,Rec Specialist 1,2773.76,0.00,0.00,208.03,2773.76,,2981.79,2012,,El Cajon,""
NATALIE A ROLOFF,Recreation Specialist 11,2726.98,0.00,0.00,204.53,2726.98,,2931.51,2012,,El Cajon,""
KATHLEEN E WILSON,Rec Specialist 111,2248.54,0.00,0.00,671.67,2248.54,,2920.21,2012,,El Cajon,""
JASON MARTINEZ,Recreation Specialist 11,2234.93,0.00,0.00,666.72,2234.93,,2901.65,2012,,El Cajon,""
LINDA D IREY,Police Records Specialist,2834.78,0.00,0.00,0.00,2834.78,,2834.78,2012,,El Cajon,""
EMILY A MAGEE,Recreation Specialist 11,2609.34,0.00,0.00,195.70,2609.34,,2805.04,2012,,El Cajon,""
PATRICK M MCMULLEN,Rec Specialist 1,2580.74,0.00,0.00,193.54,2580.74,,2774.28,2012,,El Cajon,""
CARALYN E BLAKER,Recreation Specialist 11,2562.24,0.00,0.00,192.17,2562.24,,2754.41,2012,,El Cajon,""
RANDEE L MEEK,Recreation Specialist 11,2525.42,0.00,0.00,189.42,2525.42,,2714.84,2012,,El Cajon,""
THEODORE ELIZANDER MOSES CERVANTES,Rec Specialist 1,2485.73,0.00,0.00,186.42,2485.73,,2672.15,2012,,El Cajon,""
IGNACIO CASTANEDA-GARCIA,Rec Specialist 1,2464.56,0.00,0.00,184.85,2464.56,,2649.41,2012,,El Cajon,""
STEPHEN P KEPPEL JR,Rec Specialist 1,2440.01,0.00,0.00,182.99,2440.01,,2623.00,2012,,El Cajon,""
CONNER SMITH,Recreation Specialist 11,2383.66,0.00,0.00,178.77,2383.66,,2562.43,2012,,El Cajon,""
AMANDA L CHRISTENSEN,Rec Specialist 1,2245.99,0.00,0.00,168.43,2245.99,,2414.42,2012,,El Cajon,""
CONNOR J WHALEN,Rec Specialist 1,2169.72,0.00,0.00,162.73,2169.72,,2332.45,2012,,El Cajon,""
CHRISTOPHER P WINTER,Fire Captain,0.00,21.32,1949.55,321.35,1970.87,,2292.22,2012,,El Cajon,""
JARRETT A DALE,Recreation Specialist 11,2114.69,0.00,0.00,158.61,2114.69,,2273.30,2012,,El Cajon,""
JACQUELINE J JOHNSEY,Recreation Specialist 11,2094.26,0.00,0.00,157.06,2094.26,,2251.32,2012,,El Cajon,""
LIANA L PEITZ,Recreation Specialist 11,2030.51,0.00,0.00,152.31,2030.51,,2182.82,2012,,El Cajon,""
SETH AVERY,Rec Specialist 1,1780.81,0.00,0.00,133.58,1780.81,,1914.39,2012,,El Cajon,""
CRYSTAL MALDONADO,Recreation Specialist 11,1774.09,0.00,0.00,133.03,1774.09,,1907.12,2012,,El Cajon,""
GARRETT W MCKILLIP,Rec Specialist 1,1768.95,0.00,0.00,132.67,1768.95,,1901.62,2012,,El Cajon,""
ROBERT A DENN,Rec Specialist 1,1588.63,0.00,0.00,119.15,1588.63,,1707.78,2012,,El Cajon,""
TERESA D DOWLING,Recreation Specialist 11,1438.76,0.00,0.00,107.96,1438.76,,1546.72,2012,,El Cajon,""
DAVID C BAXTER,Rec Specialist 1,1157.52,0.00,0.00,344.36,1157.52,,1501.88,2012,,El Cajon,""
MICHELLE J ALLEN,Recreation Specialist 11,1365.17,0.00,0.00,102.39,1365.17,,1467.56,2012,,El Cajon,""
TAMBA PITTMAN,Rec Specialist 1,1250.83,0.00,0.00,93.81,1250.83,,1344.64,2012,,El Cajon,""
JESSICA L MAGLEY,Recreation Specialist 11,1118.09,0.00,0.00,83.86,1118.09,,1201.95,2012,,El Cajon,""
COURTNEY G CRUZ,Recreation Specialist 11,1015.69,0.00,0.00,76.17,1015.69,,1091.86,2012,,El Cajon,""
TIMOTHY A SIMMONS JR,Maintenance Aide,833.30,0.00,0.00,62.50,833.30,,895.80,2012,,El Cajon,""
THADDEUS J VAN DYKE,Rec Specialist 1,751.28,0.00,0.00,56.34,751.28,,807.62,2012,,El Cajon,""
STEPHANIE D WHITE,Rec Specialist 1,668.77,0.00,0.00,50.16,668.77,,718.93,2012,,El Cajon,""
JAMES W INGRAM,Civil Engineering Intern,644.25,0.00,0.00,48.32,644.25,,692.57,2012,,El Cajon,""
CRAIGE L WALKER,Recreation Specialist 11,498.96,0.00,0.00,150.14,498.96,,649.10,2012,,El Cajon,""
ANTONIO M WHITE,Rec Specialist 1,543.24,0.00,0.00,40.75,543.24,,583.99,2012,,El Cajon,""
RANDY W ANDERSON,Rec Specialist 1,506.44,0.00,0.00,37.98,506.44,,544.42,2012,,El Cajon,""
GINNY M OSTERTAG,Rec Specialist 111,396.29,0.00,0.00,117.86,396.29,,514.15,2012,,El Cajon,""
DUSTIN M DEBOER,Rec Specialist 1,455.38,0.00,0.00,34.17,455.38,,489.55,2012,,El Cajon,""
SCOTT M ATKINSON,Rec Specialist 1,337.81,0.00,0.00,25.34,337.81,,363.15,2012,,El Cajon,""
ERIKA JOHNSON,Rec Specialist 111,315.56,0.00,0.00,23.67,315.56,,339.23,2012,,El Cajon,""
ZACHARY S PETSCH,Rec Specialist 1,285.31,0.00,0.00,21.40,285.31,,306.71,2012,,El Cajon,""
TIFFANY A ANDERSON,Rec Specialist 111,212.10,0.00,0.00,64.54,212.10,,276.64,2012,,El Cajon,""
DAVID R KNOPP,Rec Specialist 1,140.91,0.00,0.00,0.00,140.91,,140.91,2012,,El Cajon,""
CHAUNTELLE K LUSSIER,Rec Specialist 1,70.56,0.00,0.00,5.29,70.56,,75.85,2012,,El Cajon,""
ALEXANDER A SHUTE,Rec Specialist 1,59.35,0.00,0.00,4.45,59.35,,63.80,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
Not Provided,Commissioner,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,El Cajon,""
