Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timmy K. Leong,PROGRAM ASSISTANT II,55239.78,0.00,1868.90,29271.70,57108.68,,86380.38,2018,,State Bar of California,""
Evelina Chavez,ADMINISTRATIVE ASSISTANT II,67541.38,0.00,2056.64,16723.88,69598.02,,86321.90,2018,,State Bar of California,""
Luis Carrasco,GENERAL SVCS SPECIALIST II,51483.52,435.20,10873.03,23447.63,62791.75,,86239.38,2018,,State Bar of California,""
Albert Da San Martino,INVESTIGATOR I,69017.22,0.00,2253.77,14905.24,71270.99,,86176.23,2018,,State Bar of California,""
Rosenda A Melgoza,LEGAL SECRETARY II,69100.34,0.00,3228.02,13841.47,72328.36,,86169.83,2018,,State Bar of California,""
Alma Y. Wong,SR ADMINISTRATIVE ASSISTANT,74341.33,0.00,3021.77,8758.77,77363.10,,86121.87,2018,,State Bar of California,""
Sherry L. Johnson,PROGRAM ASSISTANT II,64101.40,5286.83,1904.15,14798.64,71292.38,,86091.02,2018,,State Bar of California,""
Ivonne A. Broussard,ADMINISTRATIVE ASSISTANT II,68842.18,0.00,1900.54,15303.70,70742.72,,86046.42,2018,,State Bar of California,""
Jennifer J. Dave,PARALEGAL,73345.90,0.00,3785.66,8895.93,77131.56,,86027.49,2018,,State Bar of California,""
Russell E. Baker,IT SUPPORT TECHNICIAN I,64805.71,2362.81,4414.81,13414.40,71583.33,,84997.73,2018,,State Bar of California,""
Joan M Slack,ADMINISTRATIVE ASSISTANT II,69102.34,0.00,1887.54,13828.04,70989.88,,84817.92,2018,,State Bar of California,""
Awndrea L Yeboah,INVESTIGATOR I,66122.38,1909.91,1748.00,15026.96,69780.29,,84807.25,2018,,State Bar of California,""
Claudia V. Pena,INVESTIGATOR II,68619.13,173.60,1939.82,13758.45,70732.55,,84491.00,2018,,State Bar of California,""
Jennifer A Teaford,ASSISTANT CHIEF COURT COUNSEL,0.00,0.00,84087.19,0.00,84087.19,,84087.19,2018,,State Bar of California,""
Kuen P Lapedis,FISCAL SERVICES SPECIALIST,62904.94,0.00,2330.22,18788.31,65235.16,,84023.47,2018,,State Bar of California,""
Juan M Daza,PROGRAM ASSISTANT II,67281.22,0.00,2821.52,13647.49,70102.74,,83750.23,2018,,State Bar of California,""
Martha E. Munoz,ADMINISTRATIVE ASSISTANT II,67104.93,0.00,1431.22,15089.99,68536.15,,83626.14,2018,,State Bar of California,""
Lillian A Clagett,PROGRAM ASSISTANT II,67281.22,0.00,1236.52,15095.09,68517.74,,83612.83,2018,,State Bar of California,""
Tyler C Lindsey,SR ADMINISTRATIVE ASSISTANT,62766.85,4566.11,2489.72,13741.22,69822.68,,83563.90,2018,,State Bar of California,""
Tracy C. Gonzalez,ADMINISTRATIVE ASSISTANT II,56108.07,0.00,1596.58,25679.83,57704.65,,83384.48,2018,,State Bar of California,""
Soh Yeon Lee,SR PROGRAM ANALYST,62108.30,0.00,4790.89,16438.44,66899.19,,83337.63,2018,,State Bar of California,""
Jason M Peralta,HUMAN RESOURCES SPECIALIST,69496.03,202.84,3651.22,9661.58,73350.09,,83011.67,2018,,State Bar of California,""
Rosaysela Amezcua,HUMAN RESOURCES SPECIALIST,28283.72,0.00,45859.73,8833.79,74143.45,,82977.24,2018,,State Bar of California,""
Esther Hernandez,GENERAL SVCS SPECIALIST III,62451.11,3062.23,3865.27,13324.25,69378.61,,82702.86,2018,,State Bar of California,""
Benjamin Fuchs,INVESTIGATOR I,65240.13,1250.66,2290.98,13748.72,68781.77,,82530.49,2018,,State Bar of California,""
Florence E Porter,PROGRAM ASSISTANT II,67281.22,0.00,1549.02,13647.49,68830.24,,82477.73,2018,,State Bar of California,""
Kathi L. Palacios,LEGAL SECRETARY II,60339.21,0.00,2075.22,19835.00,62414.43,,82249.43,2018,,State Bar of California,""
Maria D Lopez,ADMINISTRATIVE ASSISTANT II,58028.11,0.00,5745.01,18446.84,63773.12,,82219.96,2018,,State Bar of California,""
Marc Krause,COURT SPECIALIST,67556.29,0.00,1250.00,13320.13,68806.29,,82126.42,2018,,State Bar of California,""
Shant Gharibian,ADMINISTRATIVE ASSISTANT II,66980.24,0.00,1908.54,13225.30,68888.78,,82114.08,2018,,State Bar of California,""
Martin L. Miny,ADMINISTRATIVE ASSISTANT II,66679.26,0.00,1812.74,13603.45,68492.00,,82095.45,2018,,State Bar of California,""
Carlos E. Gonzalez,INVESTIGATOR I,58709.70,0.00,1125.00,22197.08,59834.70,,82031.78,2018,,State Bar of California,""
Nathan H Reddicks,OFFICE ASSISTANT II,55099.55,0.00,1667.83,25080.30,56767.38,,81847.68,2018,,State Bar of California,""
Janine Alfaro,ADMINISTRATIVE ASSISTANT II,65982.72,0.00,2158.18,13536.78,68140.90,,81677.68,2018,,State Bar of California,""
Abraham M Hagos,GENERAL SVCS SPECIALIST II,56215.29,1951.98,9104.47,14108.40,67271.74,,81380.14,2018,,State Bar of California,""
Maria Victoria Gotera,LEGAL SECRETARY II,64336.18,382.80,1833.12,14812.54,66552.10,,81364.64,2018,,State Bar of California,""
Laura E Jett,LEGAL SECRETARY II,61967.88,0.00,2759.57,16567.93,64727.45,,81295.38,2018,,State Bar of California,""
Linda J Kuzma Rodevad,PROGRAM ASSISTANT III,63641.30,0.00,2540.17,14847.45,66181.47,,81028.92,2018,,State Bar of California,""
Francisco Gomez,PROGRAM DIRECTOR I,0.00,0.00,81000.00,0.00,81000.00,,81000.00,2018,,State Bar of California,""
Patricia Freytes,ADMINISTRATIVE ASSISTANT II,56048.08,0.00,2933.14,21942.90,58981.22,,80924.12,2018,,State Bar of California,""
Debra L Hodgden,PROGRAM ASSISTANT II,67281.22,0.00,3486.52,9588.65,70767.74,,80356.39,2018,,State Bar of California,""
Todd C Leonard,PROGRAM ASSISTANT II,65008.54,0.00,1791.86,13442.80,66800.40,,80243.20,2018,,State Bar of California,""
Suzanne Kleid,PROGRAM SPECIALIST,60863.08,2616.25,2048.69,14452.62,65528.02,,79980.64,2018,,State Bar of California,""
Janine L Deandre,ADMINISTRATIVE ASSISTANT II,63521.49,0.00,1314.02,14777.71,64835.51,,79613.22,2018,,State Bar of California,""
Edward J. Gervin,INVESTIGATOR II,59918.78,0.00,5269.98,14333.23,65188.76,,79521.99,2018,,State Bar of California,""
Huascar A Galan,PROGRAM ASSISTANT III,64507.07,1500.66,4462.14,8461.60,70469.87,,78931.47,2018,,State Bar of California,""
Sangin Yuan,PROGRAM ASSISTANT II,55210.28,0.00,8912.34,14685.22,64122.62,,78807.84,2018,,State Bar of California,""
Jenice Housman,LEGAL SECRETARY II,51549.02,0.00,1435.00,25406.01,52984.02,,78390.03,2018,,State Bar of California,""
David Jasper,PUBLIC SVCE REPRESENTATIVE II,61914.33,0.00,1826.41,14239.30,63740.74,,77980.04,2018,,State Bar of California,""
Hannah Kang,PROGRAM SPECIALIST,57649.16,902.25,4169.23,14256.71,62720.64,,76977.35,2018,,State Bar of California,""
Salvador Canas,PRINTING TECHNICIAN I,60567.48,217.24,1966.69,14131.59,62751.41,,76883.00,2018,,State Bar of California,""
Nekitha Finister,PUBLIC SVCE REPRESENTATIVE III,43949.13,0.00,1598.05,30897.05,45547.18,,76444.23,2018,,State Bar of California,""
Raymond A. Silva,GENERAL SVCS SPECIALIST II,62592.90,0.00,3615.71,10122.13,66208.61,,76330.74,2018,,State Bar of California,""
David Knight,PROGRAM SPECIALIST,58610.50,0.00,3390.22,13749.94,62000.72,,75750.66,2018,,State Bar of California,""
Summer A. Shelton,SR ATTORNEY,64903.82,0.00,750.00,10025.30,65653.82,,75679.12,2018,,State Bar of California,""
Jose Carpio,PROGRAM ASSISTANT II,52329.65,0.00,1859.13,21403.60,54188.78,,75592.38,2018,,State Bar of California,""
Asmik Guladzhyan,SR ADMINISTRATIVE ASSISTANT,59323.89,1736.56,3855.75,10427.33,64916.20,,75343.53,2018,,State Bar of California,""
Taher Hagos,GENERAL SVCS SPECIALIST II,51749.52,1762.26,2674.86,19074.50,56186.64,,75261.14,2018,,State Bar of California,""
Diana N Gutierrez,ADMINISTRATIVE ASSISTANT II,59997.78,0.00,2213.39,12937.96,62211.17,,75149.13,2018,,State Bar of California,""
Shelia Y Campbell,INVESTIGATOR II,52000.52,362.41,14390.93,8250.28,66753.86,,75004.14,2018,,State Bar of California,""
Maria Pacio,ADMINISTRATIVE ASSISTANT II,58910.84,0.00,1781.42,14306.25,60692.26,,74998.51,2018,,State Bar of California,""
Adam Lorenzen,INVESTIGATOR II,56002.85,0.00,2144.65,16685.18,58147.50,,74832.68,2018,,State Bar of California,""
Francis Carpio,OFFICE ASSISTANT II,47918.91,2629.72,2322.41,21680.41,52871.04,,74551.45,2018,,State Bar of California,""
Sharon C Ngim,SR PROGRAM ANALYST,55226.97,0.00,1337.49,17759.57,56564.46,,74324.03,2018,,State Bar of California,""
Richard Schauffler,SR PROGRAM ANALYST,62028.30,0.00,2120.04,10172.01,64148.34,,74320.35,2018,,State Bar of California,""
Natalie Flores,LEGAL SECRETARY II,59201.11,0.00,2123.84,12850.17,61324.95,,74175.12,2018,,State Bar of California,""
Shelly Frasier,CLINICAL REHAB COORDINATOR,54692.28,0.00,999.00,17598.60,55691.28,,73289.88,2018,,State Bar of California,""
Derek E Canas,PROGRAM ASSISTANT II,56077.56,1335.96,1801.41,14054.15,59214.93,,73269.08,2018,,State Bar of California,""
Marlou G. Argarin,GENERAL SVCS SPECIALIST II,55704.25,747.12,7196.30,9587.11,63647.67,,73234.78,2018,,State Bar of California,""
Kimberly Dasilva,ATTORNEY II,64615.42,0.00,1154.00,6909.44,65769.42,,72678.86,2018,,State Bar of California,""
Lisa D. Como,PROGRAM ASSISTANT II,56530.68,1546.65,1892.93,12628.87,59970.26,,72599.13,2018,,State Bar of California,""
Jason Siu,GENERAL SVCS SPECIALIST III,59322.48,20.30,5797.03,7454.90,65139.81,,72594.71,2018,,State Bar of California,""
Fan Zhang,FISCAL SERVICES SPECIALIST,48582.52,0.00,4132.25,19851.03,52714.77,,72565.80,2018,,State Bar of California,""
David Vaughn Jr,GENERAL SVCS SPECIALIST II,53923.92,40.60,3977.61,14504.50,57942.13,,72446.63,2018,,State Bar of California,""
Joseph A. Silvoso,ATTORNEY,57046.20,0.00,875.00,14386.23,57921.20,,72307.43,2018,,State Bar of California,""
Kelly Luster,PROGRAM ASSISTANT III,46167.46,51.96,1000.00,24512.92,47219.42,,71732.34,2018,,State Bar of California,""
Jose Hernandez,SR ADMINISTRATIVE ASSISTANT,59056.70,0.00,1771.36,10888.27,60828.06,,71716.33,2018,,State Bar of California,""
Diana M Camacho,PROGRAM COORDINATOR,57042.90,0.00,1818.47,12695.69,58861.37,,71557.06,2018,,State Bar of California,""
Carmen Denise Kattan,INVESTIGATOR I,53899.48,0.00,1730.32,15764.92,55629.80,,71394.72,2018,,State Bar of California,""
Michael Bosch,ADMINISTRATIVE ASSISTANT I,53257.06,0.00,2165.51,15109.01,55422.57,,70531.58,2018,,State Bar of California,""
Esgar Hernandez,PROGRAM ASSISTANT II,44418.98,1520.22,1233.90,23262.52,47173.10,,70435.62,2018,,State Bar of California,""
Anthony G. Silva,OFFICE ASSISTANT II,54280.43,3087.08,366.63,12411.96,57734.14,,70146.10,2018,,State Bar of California,""
Dennis De La Pena,PROGRAM ASSISTANT II,50670.96,5184.24,2093.94,12038.28,57949.14,,69987.42,2018,,State Bar of California,""
Symeng Pheng,OFFICE ASSISTANT II,51393.24,2188.72,1778.23,13627.55,55360.19,,68987.74,2018,,State Bar of California,""
Janese Bodin,LEGAL SECRETARY II,53465.06,0.00,3955.73,10681.14,57420.79,,68101.93,2018,,State Bar of California,""
Fabian Buitrago Morales,TRANSLATOR ‐ INTERPRETER,56939.82,0.00,1120.00,9662.35,58059.82,,67722.17,2018,,State Bar of California,""
Brian B. Baghai,ATTORNEY,57046.20,0.00,870.00,8752.05,57916.20,,66668.25,2018,,State Bar of California,""
Regina Dizon,OFFICE ASSISTANT II,47918.91,2925.65,2322.41,13294.25,53166.97,,66461.22,2018,,State Bar of California,""
Michelle Sampley,PROGRAM ASSISTANT II,50866.10,0.00,1799.13,13410.16,52665.23,,66075.39,2018,,State Bar of California,""
Sergio Bustamante,PROGRAM ASSISTANT II,50768.53,0.00,1638.42,13538.10,52406.95,,65945.05,2018,,State Bar of California,""
Byron Ottman,PUBLIC SVCE REPRESENTATIVE III,48692.72,0.00,1541.83,15353.49,50234.55,,65588.04,2018,,State Bar of California,""
Elizabeth Mo,PROGRAM SPECIALIST,52932.00,1973.67,2286.10,8237.78,57191.77,,65429.55,2018,,State Bar of California,""
Georgina Roque,PROGRAM ASSISTANT II,27289.16,0.00,22725.19,14854.39,50014.35,,64868.74,2018,,State Bar of California,""
Veronica Antonucci,PROGRAM ASSISTANT II,49129.88,0.00,1461.70,13972.23,50591.58,,64563.81,2018,,State Bar of California,""
Bertha Leigh,PUBLIC SVCE REPRESENTATIVE III,48695.67,0.00,2838.11,12547.38,51533.78,,64081.16,2018,,State Bar of California,""
Kao Saetern,SR FINANCIAL ANALYST,24812.31,0.00,26633.11,12513.00,51445.42,,63958.42,2018,,State Bar of California,""
Suzanna Bezikian,ATTORNEY,54779.37,0.00,2542.31,6310.97,57321.68,,63632.65,2018,,State Bar of California,""
Christina Mitchell,ATTORNEY,55524.98,0.00,1405.00,6292.52,56929.98,,63222.50,2018,,State Bar of California,""
Asami J Kishimizu Pinney,ATTORNEY,49448.10,0.00,6378.88,7023.19,55826.98,,62850.17,2018,,State Bar of California,""
Jose Tapia,PROGRAM ASSISTANT II,50227.36,0.00,1253.86,11346.60,51481.22,,62827.82,2018,,State Bar of California,""
Ann Estrada,PARALEGAL,43646.69,0.00,3677.06,14741.34,47323.75,,62065.09,2018,,State Bar of California,""
Meagan Mcgowan,LEGAL SECRETARY II,46343.38,68.77,2222.82,13228.91,48634.97,,61863.88,2018,,State Bar of California,""
Novella Abbott,PUBLIC SVCE REPRESENTATIVE II,45215.78,0.00,1364.48,14959.99,46580.26,,61540.25,2018,,State Bar of California,""
Anne Schmitz,SUPERVISING ATTORNEY,51797.16,0.00,545.06,8998.35,52342.22,,61340.57,2018,,State Bar of California,""
Jamie J Kim,ATTORNEY,44390.39,0.00,8268.18,7786.00,52658.57,,60444.57,2018,,State Bar of California,""
Madhavan Somasundaram,PROGRAM ASSISTANT II,48675.26,0.00,4229.79,6371.95,52905.05,,59277.00,2018,,State Bar of California,""
Janelle M Delacruz,PROGRAM SPECIALIST,45829.01,902.26,1250.00,10761.48,47981.27,,58742.75,2018,,State Bar of California,""
Christopher Jagard,ATTORNEY III,52441.84,0.00,729.00,5514.44,53170.84,,58685.28,2018,,State Bar of California,""
Laura K Ernde,PROGRAM MANAGER I,0.00,0.00,57552.92,0.00,57552.92,,57552.92,2018,,State Bar of California,""
Farid Yusuf Sada,ADMINISTRATIVE ASSISTANT I,42578.34,2488.15,1000.00,10436.75,46066.49,,56503.24,2018,,State Bar of California,""
Claudia E Camacho,PROGRAM COORDINATOR,28617.94,722.79,1534.27,25114.15,30875.00,,55989.15,2018,,State Bar of California,""
Brian Walsh,SR HUMAN RESOURCES ANALYST,45673.12,0.00,3072.45,7169.57,48745.57,,55915.14,2018,,State Bar of California,""
Joshua D. Mendelsohn,SR ATTORNEY,48108.94,0.00,500.00,7159.05,48608.94,,55767.99,2018,,State Bar of California,""
Lynn Dang,FISCAL SERVICES SPECIALIST,37353.72,468.23,1030.84,15977.54,38852.79,,54830.33,2018,,State Bar of California,""
Saul Bercovitch,ATTORNEY III,15921.78,0.00,33647.53,5114.07,49569.31,,54683.38,2018,,State Bar of California,""
Lea Geneciran,GENERAL SVCS SPECIALIST II,37740.00,0.00,5208.89,10343.55,42948.89,,53292.44,2018,,State Bar of California,""
Erick E Estrada,COURT SPECIALIST,34652.36,0.00,11966.79,6299.25,46619.15,,52918.40,2018,,State Bar of California,""
Bailey Fowler Means,ATTORNEY,39219.95,0.00,3934.23,9356.99,43154.18,,52511.17,2018,,State Bar of California,""
Denise Lee,PROGRAM ANALYST,39515.97,0.00,700.00,11586.98,40215.97,,51802.95,2018,,State Bar of California,""
Mary Tam,PROGRAM SUPERVISOR,35286.74,0.00,6138.94,9846.06,41425.68,,51271.74,2018,,State Bar of California,""
Sarita Pouzanoff,INVESTIGATOR II,42563.02,0.00,853.10,7677.59,43416.12,,51093.71,2018,,State Bar of California,""
Alexandra Heller,INVESTIGATOR I,41628.21,0.00,3906.96,5340.02,45535.17,,50875.19,2018,,State Bar of California,""
Psyche Pascual,PUBLIC INFORMATION OFFICER,36655.87,0.00,1069.30,12232.08,37725.17,,49957.25,2018,,State Bar of California,""
Amber Aldredge,PROGRAM ASSISTANT II,39475.37,981.66,1090.50,8260.15,41547.53,,49807.68,2018,,State Bar of California,""
Janet Yoon,ATTORNEY,41833.88,0.00,500.00,6547.47,42333.88,,48881.35,2018,,State Bar of California,""
Paul Songco,COURT SPECIALIST,37014.66,0.00,747.00,11012.01,37761.66,,48773.67,2018,,State Bar of California,""
Devan Mcfarland,SR ADMINISTRATIVE ASSISTANT,40183.25,0.00,1909.00,5045.56,42092.25,,47137.81,2018,,State Bar of California,""
Roy Kim,ATTORNEY,38030.84,0.00,14.00,8983.67,38044.84,,47028.51,2018,,State Bar of California,""
Michelle A. Duda,PROGRAM ASSISTANT II,27012.58,769.85,1083.86,17902.19,28866.29,,46768.48,2018,,State Bar of California,""
Todd Means,ATTORNEY,37338.43,0.00,3870.73,4162.94,41209.16,,45372.10,2018,,State Bar of California,""
Peter Kim,INVESTIGATOR II,37503.42,0.00,1941.23,5012.69,39444.65,,44457.34,2018,,State Bar of California,""
Shulamita Aliac,CASUAL,42828.75,236.25,0.00,0.00,43065.00,,43065.00,2018,,State Bar of California,""
Emily H. Hutchings,INVESTIGATOR I,36826.93,0.00,1030.00,4470.02,37856.93,,42326.95,2018,,State Bar of California,""
Mario Matamoros Briones,PUBLIC SVCE REPRESENTATIVE II,31938.40,0.00,1836.00,7095.16,33774.40,,40869.56,2018,,State Bar of California,""
Michaela F. Carpio,ATTORNEY,28982.76,0.00,6846.49,2809.88,35829.25,,38639.13,2018,,State Bar of California,""
David Carranza,PUBLIC SVCE REPRESENTATIVE II,31938.40,9.36,2740.00,3884.02,34687.76,,38571.78,2018,,State Bar of California,""
Brandi J Holmes,PROGRAM ANALYST,16283.73,0.00,775.84,21407.91,17059.57,,38467.48,2018,,State Bar of California,""
Michael James Barreiro,ADMINISTRATIVE ASSISTANT I,30210.35,592.42,846.00,6434.07,31648.77,,38082.84,2018,,State Bar of California,""
Theresa Mays,PROGRAM ASSISTANT II,23388.96,5563.91,524.50,8287.75,29477.37,,37765.12,2018,,State Bar of California,""
Francoise Jacobs,INVESTIGATOR I,28125.73,0.00,1093.45,8544.55,29219.18,,37763.73,2018,,State Bar of California,""
Rodney Fong,PROGRAM DIRECTOR II,24192.32,0.00,2986.40,9431.76,27178.72,,36610.48,2018,,State Bar of California,""
John Henderson,INVESTIGATOR II,28766.72,0.00,1186.62,5882.77,29953.34,,35836.11,2018,,State Bar of California,""
Mark Harvey,ATTORNEY,31546.52,0.00,715.00,3410.57,32261.52,,35672.09,2018,,State Bar of California,""
Marlin El C Fondevilla,PROGRAM ASSISTANT II,25719.66,0.00,2996.67,6878.49,28716.33,,35594.82,2018,,State Bar of California,""
Matthew Lippert,INVESTIGATOR II,29353.80,0.00,568.00,5224.62,29921.80,,35146.42,2018,,State Bar of California,""
Arizvel Chaudhari,ATTORNEY,30424.64,0.00,515.00,3972.78,30939.64,,34912.42,2018,,State Bar of California,""
Mercedes J. Stuefen,PARALEGAL,27565.23,0.00,1041.83,6270.67,28607.06,,34877.73,2018,,State Bar of California,""
Anita Kabaei,ATTORNEY,15124.60,0.00,13822.40,5840.44,28947.00,,34787.44,2018,,State Bar of California,""
Manjari Chawla,HEARING JUDGE,30588.19,0.00,141.25,2997.12,30729.44,,33726.56,2018,,State Bar of California,""
Marc Mendoza,INVESTIGATOR I,23920.76,0.00,5488.40,2422.42,29409.16,,31831.58,2018,,State Bar of California,""
Christy J. Timko,INVESTIGATOR II,23299.58,1059.49,2651.14,3070.82,27010.21,,30081.03,2018,,State Bar of California,""
Cherylin Tusi,PROGRAM ASSISTANT II,24300.44,0.00,625.00,5154.56,24925.44,,30080.00,2018,,State Bar of California,""
Lusine Hambardzumyan,LEGAL SECRETARY II,21288.42,0.00,375.00,8158.84,21663.42,,29822.26,2018,,State Bar of California,""
Kimberly Castillo,OFFICE ASSISTANT II,23651.94,0.00,625.00,5091.08,24276.94,,29368.02,2018,,State Bar of California,""
Jeffrey Oh,INVESTIGATOR II,24615.36,0.00,1464.24,2675.76,26079.60,,28755.36,2018,,State Bar of California,""
Gil Kenneth Advincula,INVESTIGATOR I,22416.32,0.00,530.00,3564.40,22946.32,,26510.72,2018,,State Bar of California,""
Caitlin Ashton,INVESTIGATOR I,21348.96,0.00,380.00,3064.15,21728.96,,24793.11,2018,,State Bar of California,""
Susanna Oh,ATTORNEY,16421.52,0.00,2136.92,5174.89,18558.44,,23733.33,2018,,State Bar of California,""
Melquiadez Zavala,COURT SPECIALIST,20560.61,0.00,562.00,2515.90,21122.61,,23638.51,2018,,State Bar of California,""
Guillermo Pavon,PUBLIC SVCE REPRESENTATIVE III,12541.13,0.00,3309.94,3426.08,15851.07,,19277.15,2018,,State Bar of California,""
Nathanial Kinde,OFFICE ASSISTANT II,14555.04,0.00,441.00,2893.46,14996.04,,17889.50,2018,,State Bar of California,""
Veronica Trejo,ATTORNEY,15212.32,0.00,125.00,2074.21,15337.32,,17411.53,2018,,State Bar of California,""
Gerry Jagodzinski,COMPLIANCE AUDITOR I,539.39,0.00,15649.47,1075.88,16188.86,,17264.74,2018,,State Bar of California,""
Suk Kuen H Tam,SR FINANCIAL ANALYST,802.19,0.00,14115.57,2109.47,14917.76,,17027.23,2018,,State Bar of California,""
Paul Prissel,SR ATTORNEY,13776.57,0.00,90.00,2546.02,13866.57,,16412.59,2018,,State Bar of California,""
Collin Grant,ATTORNEY,14071.41,0.00,380.00,1504.93,14451.41,,15956.34,2018,,State Bar of California,""
Eli Wallach,PROGRAM ANALYST,12766.76,0.00,130.00,1393.90,12896.76,,14290.66,2018,,State Bar of California,""
Leonard Rosson,INVESTIGATOR II,11741.52,0.00,250.00,1735.14,11991.52,,13726.66,2018,,State Bar of California,""
Lonn Lourlyn Sevilla,GENERAL SVCS SPECIALIST II,6315.00,0.00,2729.31,1987.46,9044.31,,11031.77,2018,,State Bar of California,""
Gagandeep Kaur,ATTORNEY II,9503.08,0.00,0.00,925.88,9503.08,,10428.96,2018,,State Bar of California,""
Gordon Jake Garcia,LEGAL SECRETARY,7285.38,0.00,530.48,1828.27,7815.86,,9644.13,2018,,State Bar of California,""
Joseph Lorant,LAW CLERK,8311.52,0.00,0.00,0.00,8311.52,,8311.52,2018,,State Bar of California,""
Shelby King,CASUAL,7749.00,0.00,0.00,0.00,7749.00,,7749.00,2018,,State Bar of California,""
Kristen Tam,OFFICE ASSISTANT II,6345.08,0.00,530.18,601.46,6875.26,,7476.72,2018,,State Bar of California,""
Sergio Kays,CASUAL,6796.39,0.00,0.00,0.00,6796.39,,6796.39,2018,,State Bar of California,""
Leslie A Platel,INVESTIGATOR II,5750.44,0.00,0.00,560.27,5750.44,,6310.71,2018,,State Bar of California,""
Cindy Mijangos,CASUAL,5457.90,0.00,0.00,0.00,5457.90,,5457.90,2018,,State Bar of California,""
Amy Wu,SR IT ANALYST,4385.08,0.00,0.00,427.24,4385.08,,4812.32,2018,,State Bar of California,""
Christine Wong,PROGRAM DIRECTOR II,1293.46,0.00,124.50,3351.41,1417.96,,4769.37,2018,,State Bar of California,""
Mario Mora,ASST SUPERVISOR MEMB BILLING,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2018,,State Bar of California,""
Aminah Muhammad,CASUAL,3574.33,0.00,0.00,0.00,3574.33,,3574.33,2018,,State Bar of California,""
Emely Cruz,PARALEGAL,2836.65,0.00,60.00,279.32,2896.65,,3175.97,2018,,State Bar of California,""
Colin Wong,CHIEF COURT COUNSEL,2139.28,0.00,0.00,0.00,2139.28,,2139.28,2018,,State Bar of California,""
Nancy Mendoza,OFFICE ASSISTANT II,1819.38,0.00,0.00,177.26,1819.38,,1996.64,2018,,State Bar of California,""
Mary Teresa Ruano,PROGRAM SUPERVISOR,799.23,0.00,0.00,0.00,799.23,,799.23,2018,,State Bar of California,""
