Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yoselin Galdamez,Program Assistant,2843.00,0.00,0.00,0.00,2843.00,,2843.00,2016,,Los Angeles Community College District,PT
Jillian Wyman,Student Worker,2843.00,0.00,0.00,0.00,2843.00,,2843.00,2016,,Los Angeles Community College District,PT
Lily Fajardo,Registration Assistant,2646.00,0.00,87.00,109.00,2733.00,,2842.00,2016,,Los Angeles Community College District,PT
Jesika De Jesus,Student Worker (Special),2841.00,0.00,0.00,0.00,2841.00,,2841.00,2016,,Los Angeles Community College District,PT
Brenda Ayala,Student Worker (Special),2841.00,0.00,0.00,0.00,2841.00,,2841.00,2016,,Los Angeles Community College District,PT
Lisa Moreno,Student Tutor III,2732.00,0.00,0.00,109.00,2732.00,,2841.00,2016,,Los Angeles Community College District,PT
Sierra Hurtado,Program Assistant,2836.00,0.00,0.00,0.00,2836.00,,2836.00,2016,,Los Angeles Community College District,PT
Jennifer Barrios,Child Development Center Assistant I,2725.00,0.00,0.00,109.00,2725.00,,2834.00,2016,,Los Angeles Community College District,PT
Karen Alvarado,Bookstore Assistant,2683.00,0.00,40.00,109.00,2723.00,,2832.00,2016,,Los Angeles Community College District,PT
Vicken Shirinian,Pool Lifeguard,2723.00,0.00,0.00,109.00,2723.00,,2832.00,2016,,Los Angeles Community College District,PT
Winneskia Dabney,Student Worker,2829.00,0.00,0.00,0.00,2829.00,,2829.00,2016,,Los Angeles Community College District,PT
Sonya Cisneros,Registration Assistant,2720.00,0.00,0.00,109.00,2720.00,,2829.00,2016,,Los Angeles Community College District,PT
Keyonna Braxton,Student Tutor III,2716.00,0.00,0.00,109.00,2716.00,,2825.00,2016,,Los Angeles Community College District,PT
David Diaz,Student Tutor III,2819.00,0.00,0.00,0.00,2819.00,,2819.00,2016,,Los Angeles Community College District,PT
Patrick Hawthorne,Program Assistant (Special),2819.00,0.00,0.00,0.00,2819.00,,2819.00,2016,,Los Angeles Community College District,PT
Victoria Vasquez,Student Tutor II,2819.00,0.00,0.00,0.00,2819.00,,2819.00,2016,,Los Angeles Community College District,PT
Yeeun Kim,Student Tutor II,2708.00,0.00,0.00,108.00,2708.00,,2816.00,2016,,Los Angeles Community College District,PT
Kristina McMillan,Student Worker (Special),2816.00,0.00,0.00,0.00,2816.00,,2816.00,2016,,Los Angeles Community College District,PT
Jose Pimental,Student Tutor I,2743.00,0.00,0.00,71.00,2743.00,,2814.00,2016,,Los Angeles Community College District,PT
Yajie Jiao,Student Worker,2814.00,0.00,0.00,0.00,2814.00,,2814.00,2016,,Los Angeles Community College District,PT
Jose Alvarez,Career Guidance Counselor Assistant,2705.00,0.00,0.00,108.00,2705.00,,2813.00,2016,,Los Angeles Community College District,PT
Elizabeth Palencia,Student Worker,2812.00,0.00,0.00,0.00,2812.00,,2812.00,2016,,Los Angeles Community College District,PT
David Flores,Student Aide (Special),2811.00,0.00,0.00,0.00,2811.00,,2811.00,2016,,Los Angeles Community College District,PT
Cecilia Moreno,Student Aide,2810.00,0.00,0.00,0.00,2810.00,,2810.00,2016,,Los Angeles Community College District,PT
Vahan Chobanyan,Bookstore Assistant,2700.00,0.00,0.00,108.00,2700.00,,2808.00,2016,,Los Angeles Community College District,PT
David Rochman,"Community Services Teacher, Variable Rt",2700.00,0.00,0.00,108.00,2700.00,,2808.00,2016,,Los Angeles Community College District,PT
Adena Safarian,Child Development Center Asst. III,2511.00,0.00,0.00,297.00,2511.00,,2808.00,2016,,Los Angeles Community College District,PT
Kimberly Quezada Santillan,Student Tutor II,2698.00,0.00,0.00,108.00,2698.00,,2806.00,2016,,Los Angeles Community College District,PT
Avelina Diaz,Recreation Event Assistant I,2697.00,0.00,0.00,108.00,2697.00,,2805.00,2016,,Los Angeles Community College District,PT
Mayra Casillas,Program Assistant,2801.00,0.00,0.00,0.00,2801.00,,2801.00,2016,,Los Angeles Community College District,PT
Alana Morrow,Student Worker,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2016,,Los Angeles Community College District,PT
Tracy Hernandez,Student Aide (Special),2800.00,0.00,0.00,0.00,2800.00,,2800.00,2016,,Los Angeles Community College District,PT
Jose Quintero,"Instructor, Adjunct",2517.00,0.00,174.00,108.00,2691.00,,2799.00,2016,,Los Angeles Community College District,PT
Cesar Romero,Program Assistant,2798.00,0.00,0.00,0.00,2798.00,,2798.00,2016,,Los Angeles Community College District,PT
Destiny Williams-Panell,Calworks Student Assistant II,2797.00,0.00,0.00,0.00,2797.00,,2797.00,2016,,Los Angeles Community College District,PT
Mahnaz Amini Bardpareh,Student Aide (Special),2795.00,0.00,0.00,0.00,2795.00,,2795.00,2016,,Los Angeles Community College District,PT
Christian Hernandez,Program Assistant,2795.00,0.00,0.00,0.00,2795.00,,2795.00,2016,,Los Angeles Community College District,PT
Cesar Crisostomo,"Trainer/Presenter, Variable Rate",2455.00,0.00,0.00,337.00,2455.00,,2792.00,2016,,Los Angeles Community College District,PT
Nancy Kaye,"Community Services Teacher, Variable Rt",2678.00,0.00,0.00,107.00,2678.00,,2785.00,2016,,Los Angeles Community College District,PT
James Starks,Exam Proctor,2567.00,115.00,0.00,103.00,2682.00,,2785.00,2016,,Los Angeles Community College District,PT
Gegham Paronyan,Student Worker (Special),2784.00,0.00,0.00,0.00,2784.00,,2784.00,2016,,Los Angeles Community College District,PT
Alethia Moore-Del Monaco,"Instructor, Adjunct",0.00,0.00,2675.00,107.00,2675.00,,2782.00,2016,,Los Angeles Community College District,PT
Michael Low,"Community Services Teacher, Variable Rt",2460.00,0.00,0.00,321.00,2460.00,,2781.00,2016,,Los Angeles Community College District,PT
Richard Castro,Police Cadet II,2777.00,0.00,0.00,0.00,2777.00,,2777.00,2016,,Los Angeles Community College District,PT
Jacqueline Ortiz,Program Assistant,2774.00,0.00,0.00,0.00,2774.00,,2774.00,2016,,Los Angeles Community College District,PT
Xingling Fon,Student Aide,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2016,,Los Angeles Community College District,PT
Shabri Forrester,Student Aide (Special),2768.00,0.00,0.00,0.00,2768.00,,2768.00,2016,,Los Angeles Community College District,PT
Gema Chaqueco,Program Assistant,2767.00,0.00,0.00,0.00,2767.00,,2767.00,2016,,Los Angeles Community College District,PT
Stephanie Velarde,Program Assistant (Special),2767.00,0.00,0.00,0.00,2767.00,,2767.00,2016,,Los Angeles Community College District,PT
Nicholaus Marsden,Student Tutor III,2766.00,0.00,0.00,0.00,2766.00,,2766.00,2016,,Los Angeles Community College District,PT
Leila Kargarfard,Program Assistant (Special),2763.00,0.00,0.00,0.00,2763.00,,2763.00,2016,,Los Angeles Community College District,PT
Alina Seygalus Gershkova,Career Guidance Counselor Assistant,2657.00,0.00,0.00,106.00,2657.00,,2763.00,2016,,Los Angeles Community College District,PT
Teresa Soleau,"Librarian, Adjunct",2655.00,0.00,0.00,106.00,2655.00,,2761.00,2016,,Los Angeles Community College District,PT
Mila Barlongo,"Trainer/Presenter, Variable Rate",2655.00,0.00,0.00,106.00,2655.00,,2761.00,2016,,Los Angeles Community College District,PT
Min Choi,Student Tutor II,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Los Angeles Community College District,PT
Arron Brooker,Student Worker (Special),2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Los Angeles Community College District,PT
Jacquelyn Ramirez,Program Assistant,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Los Angeles Community College District,PT
Rugmini Vasquez,Student Worker (Special),2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Los Angeles Community College District,PT
Raziel Kohanbash,Student Tutor II,2759.00,0.00,0.00,0.00,2759.00,,2759.00,2016,,Los Angeles Community College District,PT
Mariam Kardzhyan,Registration Assistant,2652.00,0.00,0.00,106.00,2652.00,,2758.00,2016,,Los Angeles Community College District,PT
Savannah Galante,Student Worker,2756.00,0.00,0.00,0.00,2756.00,,2756.00,2016,,Los Angeles Community College District,PT
Arihec Fabela,Student Tutor III,2650.00,0.00,0.00,106.00,2650.00,,2756.00,2016,,Los Angeles Community College District,PT
Maricsa Gomez,Student Tutor III,2650.00,0.00,0.00,106.00,2650.00,,2756.00,2016,,Los Angeles Community College District,PT
Jerrie Johnson,Student Aide,2755.00,0.00,0.00,0.00,2755.00,,2755.00,2016,,Los Angeles Community College District,PT
Stephenie Spates,Calworks Student Assistant II,2754.00,0.00,0.00,0.00,2754.00,,2754.00,2016,,Los Angeles Community College District,PT
Miguel Dominguez,Child Development Center Assistant I,2645.00,0.00,0.00,106.00,2645.00,,2751.00,2016,,Los Angeles Community College District,PT
Anna Yegiyan,Student Worker (Special),2750.00,0.00,0.00,0.00,2750.00,,2750.00,2016,,Los Angeles Community College District,PT
Hyeonjeong Park,Student Tutor II,2746.00,0.00,0.00,0.00,2746.00,,2746.00,2016,,Los Angeles Community College District,PT
Omri Gabay,Student Tutor II,2746.00,0.00,0.00,0.00,2746.00,,2746.00,2016,,Los Angeles Community College District,PT
Christian Lopez,"Community Services Teacher, Variable Rt",2640.00,0.00,0.00,106.00,2640.00,,2746.00,2016,,Los Angeles Community College District,PT
Natalie Arthur,Exam Proctor,2589.00,0.00,49.00,106.00,2638.00,,2744.00,2016,,Los Angeles Community College District,PT
Lawrence Anderson,Child Development Center Assistant II,2637.00,0.00,0.00,105.00,2637.00,,2742.00,2016,,Los Angeles Community College District,PT
Veronsa Custard,Student Aide,2740.00,0.00,0.00,0.00,2740.00,,2740.00,2016,,Los Angeles Community College District,PT
Colin Campbell,Student Worker,2738.00,0.00,0.00,0.00,2738.00,,2738.00,2016,,Los Angeles Community College District,PT
Afroza Momin,"Trainer/Presenter, Variable Rate",2735.00,0.00,0.00,0.00,2735.00,,2735.00,2016,,Los Angeles Community College District,PT
Evan Lipton,Program Assistant (Special),2735.00,0.00,0.00,0.00,2735.00,,2735.00,2016,,Los Angeles Community College District,PT
Christopher Rubio,Police Cadet I,2735.00,0.00,0.00,0.00,2735.00,,2735.00,2016,,Los Angeles Community College District,PT
Humphrey Muthoni,Student Aide,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2016,,Los Angeles Community College District,PT
Elco Garcia,Student Tutor II,2726.00,0.00,0.00,0.00,2726.00,,2726.00,2016,,Los Angeles Community College District,PT
Edward Rodriguez,Student Aide (Special),2726.00,0.00,0.00,0.00,2726.00,,2726.00,2016,,Los Angeles Community College District,PT
Margarit Sahakyan,Student Aide (Special),2725.00,0.00,0.00,0.00,2725.00,,2725.00,2016,,Los Angeles Community College District,PT
Edna Santos,Student Aide (Special),2724.00,0.00,0.00,0.00,2724.00,,2724.00,2016,,Los Angeles Community College District,PT
Leslie Kite,"Librarian, Adjunct",2441.00,0.00,283.00,0.00,2724.00,,2724.00,2016,,Los Angeles Community College District,PT
Ashkan Kohanpoolad,Student Worker (Special),2723.00,0.00,0.00,0.00,2723.00,,2723.00,2016,,Los Angeles Community College District,PT
Alan Lopez,Student Worker,2720.00,0.00,0.00,0.00,2720.00,,2720.00,2016,,Los Angeles Community College District,PT
Sandra Layden,Student Worker (Special),2717.00,0.00,0.00,0.00,2717.00,,2717.00,2016,,Los Angeles Community College District,PT
Hnin Ei Hlaing,Student Aide,2715.00,0.00,0.00,0.00,2715.00,,2715.00,2016,,Los Angeles Community College District,PT
Bryan Barrios,Student Tutor II,2714.00,0.00,0.00,0.00,2714.00,,2714.00,2016,,Los Angeles Community College District,PT
Vanessa Lazcano Tellez,Student Tutor II,2714.00,0.00,0.00,0.00,2714.00,,2714.00,2016,,Los Angeles Community College District,PT
Prince Ramas,Student Tutor II,2712.00,0.00,0.00,0.00,2712.00,,2712.00,2016,,Los Angeles Community College District,PT
Leonard Yang,Student Tutor II,2711.00,0.00,0.00,0.00,2711.00,,2711.00,2016,,Los Angeles Community College District,PT
Rebecca Kubichek,Student Aide (Special),2709.00,0.00,0.00,0.00,2709.00,,2709.00,2016,,Los Angeles Community College District,PT
Erline Ewing,Senior Secretary,0.00,0.00,2708.00,0.00,2708.00,,2708.00,2016,,Los Angeles Community College District,PT
Ana Salazar,Bookstore Assistant,2591.00,11.00,0.00,104.00,2602.00,,2706.00,2016,,Los Angeles Community College District,PT
Vrenese Hawkins,Student Worker (Special),2704.00,0.00,0.00,0.00,2704.00,,2704.00,2016,,Los Angeles Community College District,PT
Harold Richards,Student Worker (Special),2703.00,0.00,0.00,0.00,2703.00,,2703.00,2016,,Los Angeles Community College District,PT
Ivan Arevalo,Student Aide,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Los Angeles Community College District,PT
Shahin Tashnizi,Program Assistant (Special),2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Los Angeles Community College District,PT
Edgar Kojoyan,Cashier,2484.00,0.00,108.00,104.00,2592.00,,2696.00,2016,,Los Angeles Community College District,PT
Tracie King,Student Worker,2694.00,0.00,0.00,0.00,2694.00,,2694.00,2016,,Los Angeles Community College District,PT
Ehecatl Chumacero-Rojas,Student Tutor I,2588.00,0.00,0.00,104.00,2588.00,,2692.00,2016,,Los Angeles Community College District,PT
Scott Sadeghian,Child Development Center Assistant II,2588.00,0.00,0.00,104.00,2588.00,,2692.00,2016,,Los Angeles Community College District,PT
David Frias,Student Tutor II,2691.00,0.00,0.00,0.00,2691.00,,2691.00,2016,,Los Angeles Community College District,PT
Bryan Rockwell,Student Tutor III,2641.00,0.00,0.00,47.00,2641.00,,2688.00,2016,,Los Angeles Community College District,PT
Chermyra Davis,Calworks Student Assistant I,2680.00,0.00,0.00,0.00,2680.00,,2680.00,2016,,Los Angeles Community College District,PT
Katherine Orellana,Student Worker (Special),2680.00,0.00,0.00,0.00,2680.00,,2680.00,2016,,Los Angeles Community College District,PT
Andrew Pilot,Student Aide (Special),2679.00,0.00,0.00,0.00,2679.00,,2679.00,2016,,Los Angeles Community College District,PT
Nina Marie Gianan,Student Tutor I,2578.00,0.00,0.00,98.00,2578.00,,2676.00,2016,,Los Angeles Community College District,PT
Randolph Armstead,Student Worker (Special),2673.00,0.00,0.00,0.00,2673.00,,2673.00,2016,,Los Angeles Community College District,PT
Yesenia Medina,Student Tutor III,2567.00,0.00,0.00,103.00,2567.00,,2670.00,2016,,Los Angeles Community College District,PT
Erick Herrera,Program Assistant,2670.00,0.00,0.00,0.00,2670.00,,2670.00,2016,,Los Angeles Community College District,PT
Andranik Pogosyan,"Instructor, Adjunct",0.00,0.00,0.00,2667.00,0.00,,2667.00,2016,,Los Angeles Community College District,PT
Jennifer Phillips,"Trainer/Presenter, Variable Rate",2563.00,0.00,0.00,103.00,2563.00,,2666.00,2016,,Los Angeles Community College District,PT
Adina Gholian,Student Tutor II,2663.00,0.00,0.00,0.00,2663.00,,2663.00,2016,,Los Angeles Community College District,PT
Jahn Alecxis King,Program Assistant,2663.00,0.00,0.00,0.00,2663.00,,2663.00,2016,,Los Angeles Community College District,PT
Taneka Hamilton,Student Tutor II,2663.00,0.00,0.00,0.00,2663.00,,2663.00,2016,,Los Angeles Community College District,PT
Madeline Calixte,Student Worker,2662.00,0.00,0.00,0.00,2662.00,,2662.00,2016,,Los Angeles Community College District,PT
Raven McMahn,Program Assistant,2661.00,0.00,0.00,0.00,2661.00,,2661.00,2016,,Los Angeles Community College District,PT
Derrick Monk,Student Aide (Special),2660.00,0.00,0.00,0.00,2660.00,,2660.00,2016,,Los Angeles Community College District,PT
Hilton Reynolds,Student Worker (Special),2657.00,0.00,0.00,0.00,2657.00,,2657.00,2016,,Los Angeles Community College District,PT
Linda Ortiz,Student Aide (Special),2655.00,0.00,0.00,0.00,2655.00,,2655.00,2016,,Los Angeles Community College District,PT
Vanessa Aguilar,Recreation Event Assistant II,2552.00,0.00,0.00,102.00,2552.00,,2654.00,2016,,Los Angeles Community College District,PT
Lisa Sahakian,"Trainer/Presenter, Variable Rate",2550.00,0.00,0.00,102.00,2550.00,,2652.00,2016,,Los Angeles Community College District,PT
Alex Kim,Student Tutor III,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2016,,Los Angeles Community College District,PT
Nina Bolton,Program Assistant,2649.00,0.00,0.00,0.00,2649.00,,2649.00,2016,,Los Angeles Community College District,PT
Franny Chan,"Instructor, Adjunct",2262.00,0.00,130.00,257.00,2392.00,,2649.00,2016,,Los Angeles Community College District,PT
Sylvia Martin,"Instructor, Adjunct",2262.00,0.00,130.00,257.00,2392.00,,2649.00,2016,,Los Angeles Community College District,PT
Andrea Lopez,Student Tutor II,2546.00,0.00,0.00,102.00,2546.00,,2648.00,2016,,Los Angeles Community College District,PT
Daniela Cortez,Student Tutor II,2546.00,0.00,0.00,102.00,2546.00,,2648.00,2016,,Los Angeles Community College District,PT
Saak Minasyan,Program Assistant,2648.00,0.00,0.00,0.00,2648.00,,2648.00,2016,,Los Angeles Community College District,PT
Alma Graciela Rosas,Bookstore Assistant,2546.00,0.00,0.00,102.00,2546.00,,2648.00,2016,,Los Angeles Community College District,PT
Michael Gonzalez,Professional Expert,2423.00,0.00,0.00,224.00,2423.00,,2647.00,2016,,Los Angeles Community College District,PT
Christian Guzman,"Community Services Teacher, Variable Rt",2544.00,0.00,0.00,102.00,2544.00,,2646.00,2016,,Los Angeles Community College District,PT
Priscilla Buelna,Student Worker,2645.00,0.00,0.00,0.00,2645.00,,2645.00,2016,,Los Angeles Community College District,PT
Karen Moreno,Student Worker,2645.00,0.00,0.00,0.00,2645.00,,2645.00,2016,,Los Angeles Community College District,PT
Rebecca Galvan,Student Worker,2642.00,0.00,0.00,0.00,2642.00,,2642.00,2016,,Los Angeles Community College District,PT
Jocelyne Gonzalez,Student Tutor II,2539.00,0.00,0.00,102.00,2539.00,,2641.00,2016,,Los Angeles Community College District,PT
Dan Sindel,"Community Services Teacher, Variable Rt",2538.00,0.00,0.00,102.00,2538.00,,2640.00,2016,,Los Angeles Community College District,PT
Yenifer Galicia,Student Worker,2639.00,0.00,0.00,0.00,2639.00,,2639.00,2016,,Los Angeles Community College District,PT
Jose Ruiz,Student Tutor IV,2536.00,0.00,0.00,101.00,2536.00,,2637.00,2016,,Los Angeles Community College District,PT
Eva Koehnlein,Bookstore Assistant,2523.00,11.00,0.00,101.00,2534.00,,2635.00,2016,,Los Angeles Community College District,PT
Kevin Dockter,Student Tutor II,2634.00,0.00,0.00,0.00,2634.00,,2634.00,2016,,Los Angeles Community College District,PT
Blanche Graham,Student Aide (Special),2633.00,0.00,0.00,0.00,2633.00,,2633.00,2016,,Los Angeles Community College District,PT
John Mosley,"Instructor, Adjunct",0.00,0.00,0.00,2633.00,0.00,,2633.00,2016,,Los Angeles Community College District,PT
Parthasarathi Ghosh,Student Aide (Special),2625.00,0.00,0.00,0.00,2625.00,,2625.00,2016,,Los Angeles Community College District,PT
Sazeda Sultana,Student Tutor II,2625.00,0.00,0.00,0.00,2625.00,,2625.00,2016,,Los Angeles Community College District,PT
Prisila Velasco,Calworks Student Assistant II,2622.00,0.00,0.00,0.00,2622.00,,2622.00,2016,,Los Angeles Community College District,PT
Maribel Cruz,Program Assistant,2622.00,0.00,0.00,0.00,2622.00,,2622.00,2016,,Los Angeles Community College District,PT
John Martinez,"Community Services Teacher, Variable Rt",2520.00,0.00,0.00,101.00,2520.00,,2621.00,2016,,Los Angeles Community College District,PT
Charles Knecht,"Community Services Teacher, Variable Rt",2520.00,0.00,0.00,101.00,2520.00,,2621.00,2016,,Los Angeles Community College District,PT
Steven Cruz,Student Aide (Special),2621.00,0.00,0.00,0.00,2621.00,,2621.00,2016,,Los Angeles Community College District,PT
Tiffany Smith,Calworks Student Assistant I,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2016,,Los Angeles Community College District,PT
Brenda Pena,"Community Services Teacher, Variable Rt",2325.00,0.00,0.00,293.00,2325.00,,2618.00,2016,,Los Angeles Community College District,PT
Paul Penate,"Instructor, Adjunct",2517.00,0.00,0.00,101.00,2517.00,,2618.00,2016,,Los Angeles Community College District,PT
Alexander Gomez,"Instructor, Adjunct",2325.00,0.00,0.00,292.00,2325.00,,2617.00,2016,,Los Angeles Community College District,PT
Karen Romo,Student Worker (Special),2616.00,0.00,0.00,0.00,2616.00,,2616.00,2016,,Los Angeles Community College District,PT
Linda Sanchez,Student Tutor II,2512.00,0.00,0.00,100.00,2512.00,,2612.00,2016,,Los Angeles Community College District,PT
Crystal Garcia,Student Aide (Special),2610.00,0.00,0.00,0.00,2610.00,,2610.00,2016,,Los Angeles Community College District,PT
Valentina Dineva,Student Tutor III,2608.00,0.00,0.00,0.00,2608.00,,2608.00,2016,,Los Angeles Community College District,PT
Francisco Aguilar,"Community Services Teacher, Variable Rt",2604.00,0.00,0.00,0.00,2604.00,,2604.00,2016,,Los Angeles Community College District,PT
Jadifi Hewitt,Custodian,2502.00,0.00,0.00,100.00,2502.00,,2602.00,2016,,Los Angeles Community College District,PT
Leslie Ann Picazo,Career Guidance Counselor Assistant,2502.00,0.00,0.00,100.00,2502.00,,2602.00,2016,,Los Angeles Community College District,PT
Randy Drake,"Instructor, Special Assignment, Adjunct",2501.00,0.00,0.00,100.00,2501.00,,2601.00,2016,,Los Angeles Community College District,PT
Luis Lopez,"Trainer/Presenter, Variable Rate",2295.00,0.00,0.00,306.00,2295.00,,2601.00,2016,,Los Angeles Community College District,PT
Stefany Chavez,Student Aide (Special),2600.00,0.00,0.00,0.00,2600.00,,2600.00,2016,,Los Angeles Community College District,PT
Milo Anderson,Student Trustee,2500.00,0.00,0.00,100.00,2500.00,,2600.00,2016,,Los Angeles Community College District,PT
Chenxi Tian,Student Tutor III,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2016,,Los Angeles Community College District,PT
Norma Torres,Student Aide (Special),2595.00,0.00,0.00,0.00,2595.00,,2595.00,2016,,Los Angeles Community College District,PT
Nina Avadisrostamian,Student Worker,2592.00,0.00,0.00,0.00,2592.00,,2592.00,2016,,Los Angeles Community College District,PT
Kwaku Person-Lynn,"Instructor, Adjunct",2166.00,0.00,174.00,251.00,2340.00,,2591.00,2016,,Los Angeles Community College District,PT
June Chandler,"Community Services Teacher, Variable Rt",2490.00,0.00,0.00,100.00,2490.00,,2590.00,2016,,Los Angeles Community College District,PT
Shadi Aminy,Student Worker,2590.00,0.00,0.00,0.00,2590.00,,2590.00,2016,,Los Angeles Community College District,PT
Gevorg Chinkezian,Student Tutor II,2588.00,0.00,0.00,0.00,2588.00,,2588.00,2016,,Los Angeles Community College District,PT
Stephanie Akpuh,Student Aide (Special),2585.00,0.00,0.00,0.00,2585.00,,2585.00,2016,,Los Angeles Community College District,PT
Alejandra Aparicio,Student Tutor II,2484.00,0.00,0.00,99.00,2484.00,,2583.00,2016,,Los Angeles Community College District,PT
Shahnoor Khan,Student Tutor II,2581.00,0.00,0.00,0.00,2581.00,,2581.00,2016,,Los Angeles Community College District,PT
Lourdes Casielles,Pool Lifeguard,2532.00,0.00,0.00,49.00,2532.00,,2581.00,2016,,Los Angeles Community College District,PT
Roey Lazarovits,Student Tutor II,2579.00,0.00,0.00,0.00,2579.00,,2579.00,2016,,Los Angeles Community College District,PT
Phuoc Nguyen,Student Worker,2576.00,0.00,0.00,0.00,2576.00,,2576.00,2016,,Los Angeles Community College District,PT
Jose Hernandez,Student Worker,2575.00,0.00,0.00,0.00,2575.00,,2575.00,2016,,Los Angeles Community College District,PT
Eileen Khouri,Bookstore Assistant,2476.00,0.00,0.00,99.00,2476.00,,2575.00,2016,,Los Angeles Community College District,PT
Isabelle Nahue,Student Worker (Special),2574.00,0.00,0.00,0.00,2574.00,,2574.00,2016,,Los Angeles Community College District,PT
Daniel Ferguson,"Instructor, Adjunct",2312.00,0.00,163.00,99.00,2475.00,,2574.00,2016,,Los Angeles Community College District,PT
David Serradell-Aldana,Program Assistant (Special),2570.00,0.00,0.00,0.00,2570.00,,2570.00,2016,,Los Angeles Community College District,PT
Christopher Herwerth,"Instructor, Adjunct",992.00,0.00,1328.00,249.00,2320.00,,2569.00,2016,,Los Angeles Community College District,PT
Gema Perez,Instructional Aide - Liberal Arts,2118.00,0.00,148.00,303.00,2266.00,,2569.00,2016,,Los Angeles Community College District,PT
Socorro Aguilar,Recreation Event Assistant I,2467.00,0.00,0.00,99.00,2467.00,,2566.00,2016,,Los Angeles Community College District,PT
Gabriel Estrada,Pool Lifeguard,2464.00,0.00,0.00,99.00,2464.00,,2563.00,2016,,Los Angeles Community College District,PT
Silva Sepyan,Student Aide (Special),2563.00,0.00,0.00,0.00,2563.00,,2563.00,2016,,Los Angeles Community College District,PT
Delfino Nolasco,Student Tutor III,2463.00,0.00,0.00,99.00,2463.00,,2562.00,2016,,Los Angeles Community College District,PT
Alexandra Shadrina,Student Aide (Special),2560.00,0.00,0.00,0.00,2560.00,,2560.00,2016,,Los Angeles Community College District,PT
Jacqueline Heintz,"Community Services Teacher, Variable Rt",2460.00,0.00,0.00,98.00,2460.00,,2558.00,2016,,Los Angeles Community College District,PT
Rachel Furrer,Student Worker,2555.00,0.00,0.00,0.00,2555.00,,2555.00,2016,,Los Angeles Community College District,PT
Wendy Sotelo,Student Tutor III,2554.00,0.00,0.00,0.00,2554.00,,2554.00,2016,,Los Angeles Community College District,PT
Martha Secundino,Student Tutor II,2456.00,0.00,0.00,98.00,2456.00,,2554.00,2016,,Los Angeles Community College District,PT
Jennifer Zamora,Student Worker,2553.00,0.00,0.00,0.00,2553.00,,2553.00,2016,,Los Angeles Community College District,PT
Haneya Bishay,Student Worker (Special),2553.00,0.00,0.00,0.00,2553.00,,2553.00,2016,,Los Angeles Community College District,PT
Johnson Chung,Student Tutor II,2553.00,0.00,0.00,0.00,2553.00,,2553.00,2016,,Los Angeles Community College District,PT
Baiyu Qiu,Student Tutor III,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2016,,Los Angeles Community College District,PT
Elaheh Tadayonpour,Calworks Student Assistant I,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2016,,Los Angeles Community College District,PT
Edward Lin,Professional Expert,2450.00,0.00,0.00,98.00,2450.00,,2548.00,2016,,Los Angeles Community College District,PT
Karla Castillo,Student Tutor I,2547.00,0.00,0.00,0.00,2547.00,,2547.00,2016,,Los Angeles Community College District,PT
Shannen Cohenshad,Student Aide (Special),2547.00,0.00,0.00,0.00,2547.00,,2547.00,2016,,Los Angeles Community College District,PT
Reina Morales,Student Worker (Special),2546.00,0.00,0.00,0.00,2546.00,,2546.00,2016,,Los Angeles Community College District,PT
Marvin Zuckerman,"Instructor, Special Asgnmt, Adjunct(SFP)",2544.00,0.00,0.00,0.00,2544.00,,2544.00,2016,,Los Angeles Community College District,PT
Edrin Younanipour,Student Worker (Special),2542.00,0.00,0.00,0.00,2542.00,,2542.00,2016,,Los Angeles Community College District,PT
Christopher Chase,Student Worker,2542.00,0.00,0.00,0.00,2542.00,,2542.00,2016,,Los Angeles Community College District,PT
Khoa Le,Student Worker (Special),2542.00,0.00,0.00,0.00,2542.00,,2542.00,2016,,Los Angeles Community College District,PT
Georgine Akpuh,Student Worker (Special),2541.00,0.00,0.00,0.00,2541.00,,2541.00,2016,,Los Angeles Community College District,PT
Viktorija Kang,Student Aide (Special),2540.00,0.00,0.00,0.00,2540.00,,2540.00,2016,,Los Angeles Community College District,PT
Josephine Ghoryal Porghin,Program Assistant (Special),2539.00,0.00,0.00,0.00,2539.00,,2539.00,2016,,Los Angeles Community College District,PT
Adrian Caceres,Student Worker,2539.00,0.00,0.00,0.00,2539.00,,2539.00,2016,,Los Angeles Community College District,PT
Victor Duenas,Student Worker (Special),2535.00,0.00,0.00,0.00,2535.00,,2535.00,2016,,Los Angeles Community College District,PT
Michelle Navarro,"Instructor, Adjunct",2279.00,0.00,157.00,97.00,2436.00,,2533.00,2016,,Los Angeles Community College District,PT
