Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Augusto Orlino,"Community Services Leader, Part-Time",12509.57,0.00,84.26,2456.31,12593.83,,15050.14,2015,,Chino,PT
James Meza,"Maintenance Worker, Part-Time",13783.77,0.00,0.00,1233.10,13783.77,,15016.87,2015,,Chino,PT
Kelsey Taylor,"Community Services Specialist, Part-Time",14877.32,0.00,95.65,0.00,14972.97,,14972.97,2015,,Chino,PT
Juan Sepulveda,"Maintenance Worker, Part-Time",12552.54,0.00,0.00,2260.72,12552.54,,14813.26,2015,,Chino,PT
John Bailey,Building Maintenance Worker,10615.28,0.00,3585.00,444.11,14200.28,,14644.39,2015,,Chino,PT
Basel Badawi,Building Inspector,9852.79,0.00,1291.64,3417.24,11144.43,,14561.67,2015,,Chino,PT
Nikole Selevich,"Community Services Leader, Part-Time",11858.74,0.00,37.39,2312.05,11896.13,,14208.18,2015,,Chino,PT
Kristal Guerra,"Community Services Specialist, Part-Time",13578.03,0.00,409.17,0.00,13987.20,,13987.20,2015,,Chino,PT
Martin Soto-Bierge,Building Maintenance Worker,8097.50,182.19,1412.39,4054.73,9692.08,,13746.81,2015,,Chino,PT
Yesel Manrique,"Cable Television Associate, Part-Time",11509.96,0.00,0.00,2215.65,11509.96,,13725.61,2015,,Chino,PT
Richard Brotman,"Counselor III, Part-Time",13610.45,0.00,107.91,0.00,13718.36,,13718.36,2015,,Chino,PT
Alissa Hill,"Community Services Leader, Part-Time",13454.31,0.00,248.45,0.00,13702.76,,13702.76,2015,,Chino,PT
Lynette Cruz,"Account Clerk I, Part-Time",13481.29,0.00,84.30,0.00,13565.59,,13565.59,2015,,Chino,PT
Sara Allison,"Account Clerk I, Part-Time",13268.85,0.00,0.00,0.00,13268.85,,13268.85,2015,,Chino,PT
Noemi Correa,"Community Services Leader, Part-Time",10604.30,0.00,377.76,2158.12,10982.06,,13140.18,2015,,Chino,PT
Francis Garcia,"Case Manager I, Part-Time",12714.98,0.00,319.08,0.00,13034.06,,13034.06,2015,,Chino,PT
Jessica Urtado,"Clerical Aide, Part-Time",11744.43,0.00,405.91,799.68,12150.34,,12950.02,2015,,Chino,PT
Laura Alvarez,"Community Services Specialist, Part-Time",10623.79,0.00,150.02,2062.06,10773.81,,12835.87,2015,,Chino,PT
Elaine Avila,"Community Services Specialist, Part-Time",10642.38,0.00,99.88,2087.53,10742.26,,12829.79,2015,,Chino,PT
Lillian Urena,"Community Services Leader, Part-Time",10281.45,0.00,361.14,2082.85,10642.59,,12725.44,2015,,Chino,PT
Walter Dinsay,Police Officer,7552.83,0.00,3963.29,1035.74,11516.12,,12551.86,2015,,Chino,PT
Stephanie Mendoza,"Community Services Specialist, Part-Time",12172.14,0.00,347.34,0.00,12519.48,,12519.48,2015,,Chino,PT
Justine Louie Biagtan,"Community Services Leader, Part-Time",12366.41,0.00,124.92,0.00,12491.33,,12491.33,2015,,Chino,PT
Lydia Sierra,"Community Services Leader, Part-Time",12401.04,0.00,76.51,0.00,12477.55,,12477.55,2015,,Chino,PT
Amanda Perry,"Counselor II, Part-Time",12331.94,0.00,98.24,0.00,12430.18,,12430.18,2015,,Chino,PT
Alex Batres,"Community Services Leader, Part-Time",11834.43,0.00,386.36,0.00,12220.79,,12220.79,2015,,Chino,PT
Kevin Carlson,"Cable Television Associate, Part-Time",11697.32,0.00,186.36,0.00,11883.68,,11883.68,2015,,Chino,PT
Alan Carrera,"Community Services Leader, Part-Time",11293.80,0.00,381.42,0.00,11675.22,,11675.22,2015,,Chino,PT
Karen Zuk,"Counselor III, Part-Time",9500.68,0.00,67.07,1845.37,9567.75,,11413.12,2015,,Chino,PT
Kimberly Salyer,"Counselor II, Part-Time",11157.92,0.00,148.19,0.00,11306.11,,11306.11,2015,,Chino,PT
Jenny Tate,"Community Services Leader, Part-Time",11072.63,0.00,76.71,0.00,11149.34,,11149.34,2015,,Chino,PT
Joseph Anaya,"Equipment Mechanic Aide, Part-Time",11047.40,0.00,96.18,0.00,11143.58,,11143.58,2015,,Chino,PT
Marianne Brown,"Community Services Specialist, Part-Time",9146.62,0.00,112.42,1804.25,9259.04,,11063.29,2015,,Chino,PT
Karina Galindo,"Community Services Leader, Part-Time",10873.42,0.00,137.41,0.00,11010.83,,11010.83,2015,,Chino,PT
Natalie Aguirre,"Community Services Leader, Part-Time",10581.70,0.00,376.76,0.00,10958.46,,10958.46,2015,,Chino,PT
Ryan Gehr,"Community Services Leader, Part-Time",10829.74,0.00,115.64,0.00,10945.38,,10945.38,2015,,Chino,PT
Rachel Marin,"Community Services Leader, Part-Time",10578.35,0.00,343.88,0.00,10922.23,,10922.23,2015,,Chino,PT
Drew Jenkins,"Community Services Leader, Part-Time",10662.73,0.00,124.01,0.00,10786.74,,10786.74,2015,,Chino,PT
Leonito Lumantas,"Community Services Specialist, Part-Time",10117.97,0.00,645.20,0.00,10763.17,,10763.17,2015,,Chino,PT
Edna Sajinovic,"Case Manager II, Part-Time",10150.46,0.00,407.20,0.00,10557.66,,10557.66,2015,,Chino,PT
Lori Drozd,"Counselor II, Part-Time",10373.21,0.00,140.42,0.00,10513.63,,10513.63,2015,,Chino,PT
Delanah Moore,"Secretary, Part-Time",10377.06,0.00,66.67,0.00,10443.73,,10443.73,2015,,Chino,PT
Adina Andazola,"Community Services Leader, Part-Time",10336.73,0.00,89.69,0.00,10426.42,,10426.42,2015,,Chino,PT
Damien Gonzales,"Community Services Leader, Part-Time",10337.70,0.00,52.82,0.00,10390.52,,10390.52,2015,,Chino,PT
Riley Dawson,"Community Services Leader, Part-Time",10233.63,0.00,127.73,0.00,10361.36,,10361.36,2015,,Chino,PT
Brianna Cardenas,"Community Services Leader, Part-Time",10192.26,0.00,148.33,0.00,10340.59,,10340.59,2015,,Chino,PT
Melinda Martinez,"Community Services Leader, Part-Time",10263.29,0.00,33.13,0.00,10296.42,,10296.42,2015,,Chino,PT
Deborah Belanger,"Community Services Specialist, Part-Time",8373.56,0.00,191.53,1636.20,8565.09,,10201.29,2015,,Chino,PT
Valerie Maldonado,"Community Services Leader, Part-Time",9933.34,0.00,262.91,0.00,10196.25,,10196.25,2015,,Chino,PT
Denise Hunking,"Community Services Leader, Part-Time",8508.97,0.00,22.46,1655.05,8531.43,,10186.48,2015,,Chino,PT
Stephani Diaz,"Community Services Leader, Part-Time",10017.24,0.00,167.63,0.00,10184.87,,10184.87,2015,,Chino,PT
Diana Orihuela,"Community Services Leader, Part-Time",10048.04,0.00,83.51,0.00,10131.55,,10131.55,2015,,Chino,PT
Jonathan Garcia,"Community Services Leader, Part-Time",9966.07,0.00,105.35,0.00,10071.42,,10071.42,2015,,Chino,PT
Carlos Becerril,"Community Services Specialist, Part-Time",9660.04,0.00,340.33,0.00,10000.37,,10000.37,2015,,Chino,PT
Michelle Meza,"Community Services Leader, Part-Time",9854.48,0.00,49.64,0.00,9904.12,,9904.12,2015,,Chino,PT
Michael Velasquez,"Community Services Leader, Part-Time",9663.20,0.00,151.59,0.00,9814.79,,9814.79,2015,,Chino,PT
Alma Martinez,"Community Services Leader, Part-Time",9407.00,0.00,390.37,0.00,9797.37,,9797.37,2015,,Chino,PT
Jorge Perez,Maintenance Lead Worker,6093.19,0.00,726.17,2920.54,6819.36,,9739.90,2015,,Chino,PT
Lorenzo Lemus,"Community Services Leader, Part-Time",9609.70,0.00,106.61,0.00,9716.31,,9716.31,2015,,Chino,PT
Traci Smith,"Student Intern, Part-Time",7794.84,0.00,87.60,1490.35,7882.44,,9372.79,2015,,Chino,PT
Alexa Cardenas,"Community Services Leader, Part-Time",9078.56,0.00,97.06,0.00,9175.62,,9175.62,2015,,Chino,PT
Alejandra Alvarez,"Community Services Leader, Part-Time",8693.56,0.00,390.55,0.00,9084.11,,9084.11,2015,,Chino,PT
Jazmin Hucle,"Community Services Leader, Part-Time",9008.98,0.00,49.01,0.00,9057.99,,9057.99,2015,,Chino,PT
Jason Gill,"Community Services Leader, Part-Time",8569.00,0.00,153.48,0.00,8722.48,,8722.48,2015,,Chino,PT
Kristopher Arenas,"Community Services Leader, Part-Time",8339.74,0.00,112.10,0.00,8451.84,,8451.84,2015,,Chino,PT
Margarita De Avila,"Community Services Leader, Part-Time",8256.88,0.00,31.50,0.00,8288.38,,8288.38,2015,,Chino,PT
Nelson Zeledon,"Community Services Leader, Part-Time",7782.95,0.00,408.01,0.00,8190.96,,8190.96,2015,,Chino,PT
Jordan Talamante,"Community Services Leader, Part-Time",8024.69,0.00,96.46,0.00,8121.15,,8121.15,2015,,Chino,PT
Marie Honda,"Counselor II, Part-Time",7693.92,0.00,370.05,0.00,8063.97,,8063.97,2015,,Chino,PT
Megan Romo,"Community Services Leader, Part-Time",7940.01,0.00,102.01,0.00,8042.02,,8042.02,2015,,Chino,PT
Raymond Morales,"Community Services Specialist, Part-Time",7665.53,0.00,318.91,0.00,7984.44,,7984.44,2015,,Chino,PT
Joel Valladolid,"Community Services Leader, Part-Time",7652.69,0.00,305.22,0.00,7957.91,,7957.91,2015,,Chino,PT
Melissa Zachary,"Student Intern, Part-Time",7828.97,0.00,60.38,0.00,7889.35,,7889.35,2015,,Chino,PT
Loretta Neill,"Counselor II, Part-Time",7863.66,0.00,0.00,0.00,7863.66,,7863.66,2015,,Chino,PT
Elizabeth Sanchez,"Counselor II, Part-Time",7188.00,0.00,496.53,0.00,7684.53,,7684.53,2015,,Chino,PT
Teri Nelson,"Special Projects Administrator, Part-Time",1285.45,0.00,6322.05,0.00,7607.50,,7607.50,2015,,Chino,PT
Aaron Sanchez,"Community Services Leader, Part-Time",7445.95,0.00,124.06,0.00,7570.01,,7570.01,2015,,Chino,PT
Reymundo Lozano,"Community Services Leader, Part-Time",6256.65,0.00,37.19,1240.21,6293.84,,7534.05,2015,,Chino,PT
Veronica Perez,"Community Services Leader, Part-Time",7276.78,0.00,74.92,0.00,7351.70,,7351.70,2015,,Chino,PT
Fidel Ventocilla,"Community Services Leader, Part-Time",7260.07,0.00,32.73,0.00,7292.80,,7292.80,2015,,Chino,PT
Jordan Puente,"Community Services Leader, Part-Time",7192.14,0.00,58.82,0.00,7250.96,,7250.96,2015,,Chino,PT
Charles Cooper,"Equipment Mechanic Aide, Part-Time",7033.38,0.00,94.90,0.00,7128.28,,7128.28,2015,,Chino,PT
Octavio Orduno,"Equipment Mechanic Aide, Part-Time",6884.71,0.00,80.15,0.00,6964.86,,6964.86,2015,,Chino,PT
Jose Valentines,"Community Services Leader, Part-Time",6766.38,0.00,161.56,0.00,6927.94,,6927.94,2015,,Chino,PT
Arnold Barco,"Equipment Mechanic Aide, Part-Time",6739.48,0.00,78.87,0.00,6818.35,,6818.35,2015,,Chino,PT
Salvatore Pizzati,"Reserve Police Officer, Part-Time",6287.97,262.85,241.45,0.00,6792.27,,6792.27,2015,,Chino,PT
Tyrone Bernard,"Community Services Specialist, Part-Time",6569.55,0.00,125.11,0.00,6694.66,,6694.66,2015,,Chino,PT
Leo Martinez,"Community Services Specialist, Part-Time",5379.56,0.00,92.32,1049.87,5471.88,,6521.75,2015,,Chino,PT
Patricia O'donnell,Benefits Only,6497.66,0.00,0.00,0.00,6497.66,,6497.66,2015,,Chino,PT
Jessica Gray,"Community Services Specialist, Part-Time",6241.81,0.00,0.00,0.00,6241.81,,6241.81,2015,,Chino,PT
Oscar Verduzco,Code Compliance Inspector,3621.45,0.00,605.70,1944.37,4227.15,,6171.52,2015,,Chino,PT
Taylr Evans,"Community Services Leader, Part-Time",5979.89,0.00,186.13,0.00,6166.02,,6166.02,2015,,Chino,PT
Albert Cheatham,Police Supplement,0.00,0.00,5939.96,0.00,5939.96,,5939.96,2015,,Chino,PT
Dora Cobian,"Community Services Leader, Part-Time",5643.93,0.00,288.14,0.00,5932.07,,5932.07,2015,,Chino,PT
Brianna Bugarin,"Community Services Leader, Part-Time",5790.00,0.00,74.13,0.00,5864.13,,5864.13,2015,,Chino,PT
Mayra Lozano,"Community Services Leader, Part-Time",5792.32,0.00,65.41,0.00,5857.73,,5857.73,2015,,Chino,PT
Harry Tooley,Police Supplement,0.00,0.00,5626.92,0.00,5626.92,,5626.92,2015,,Chino,PT
Todd Pollara,"Community Services Leader, Part-Time",4632.56,0.00,26.93,926.15,4659.49,,5585.64,2015,,Chino,PT
Edward Cisneros,Police Supplement,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2015,,Chino,PT
Miles Pruitt,Police Supplement,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2015,,Chino,PT
William Mc Combs,Police Supplement,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2015,,Chino,PT
Juan Vega,Police Supplement,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2015,,Chino,PT
Jennifer Kornblau,"Community Services Leader, Part-Time",4681.14,0.00,28.98,861.02,4710.12,,5571.14,2015,,Chino,PT
Jasmin Pineda,"Community Services Leader, Part-Time",5313.95,0.00,200.06,0.00,5514.01,,5514.01,2015,,Chino,PT
Carolyn Pichardo,"Clerk Typist I, Part-Time",4632.81,0.00,0.00,880.70,4632.81,,5513.51,2015,,Chino,PT
Anthony Aispuro,"Community Services Leader, Part-Time",5420.96,0.00,37.86,0.00,5458.82,,5458.82,2015,,Chino,PT
Doyle Mc Mullin,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2015,,Chino,PT
Chris Van Arsdell,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2015,,Chino,PT
Ron Vallejo,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2015,,Chino,PT
Michael Shuler,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2015,,Chino,PT
James Hannibal,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2015,,Chino,PT
John Zens,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2015,,Chino,PT
Charles Sample,Police Supplement,0.00,0.00,5399.94,0.00,5399.94,,5399.94,2015,,Chino,PT
Corina Espinoza,"Community Services Leader, Part-Time",5311.03,0.00,0.00,0.00,5311.03,,5311.03,2015,,Chino,PT
Stanley Stewart,Police Supplement,0.00,0.00,5220.02,0.00,5220.02,,5220.02,2015,,Chino,PT
Jerry Mireles,"Community Services Leader, Part-Time",5079.00,0.00,56.39,0.00,5135.39,,5135.39,2015,,Chino,PT
Herbert Mc Kee,Police Supplement,0.00,0.00,5040.10,0.00,5040.10,,5040.10,2015,,Chino,PT
Robert Brandsma,Police Supplement,0.00,0.00,5040.10,0.00,5040.10,,5040.10,2015,,Chino,PT
Maribel Gonzalez,"Counselor II, Part-Time",4911.06,0.00,0.00,0.00,4911.06,,4911.06,2015,,Chino,PT
Thomas Matthewson,Police Supplement,0.00,0.00,4859.92,0.00,4859.92,,4859.92,2015,,Chino,PT
Elias Larios,"Community Services Leader, Part-Time",4754.27,0.00,52.28,0.00,4806.55,,4806.55,2015,,Chino,PT
Joshua Aguilar,"Community Services Leader, Part-Time",4714.54,0.00,86.18,0.00,4800.72,,4800.72,2015,,Chino,PT
Jamilyn Toyama,"Clerical Aide, Part-Time",4422.06,0.00,85.36,0.00,4507.42,,4507.42,2015,,Chino,PT
David Porter,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2015,,Chino,PT
Stephen Bassett,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2015,,Chino,PT
Edward Flannagan,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2015,,Chino,PT
Mark Foster,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2015,,Chino,PT
Steven Hopsiter,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2015,,Chino,PT
Lindsey Brenner,"Community Services Leader, Part-Time",4422.02,0.00,55.44,0.00,4477.46,,4477.46,2015,,Chino,PT
Leah Esquivel,"Community Services Leader, Part-Time",4466.00,0.00,0.00,0.00,4466.00,,4466.00,2015,,Chino,PT
Matthew Gregory,Police Officer,2751.38,193.46,436.77,1022.57,3381.61,,4404.18,2015,,Chino,PT
Breeana Bennett,"Community Services Leader, Part-Time",4340.79,0.00,50.55,0.00,4391.34,,4391.34,2015,,Chino,PT
Brandon Kinard,"Community Services Leader, Part-Time",4367.24,0.00,0.00,0.00,4367.24,,4367.24,2015,,Chino,PT
Selena Nunez,"Community Services Leader, Part-Time",4354.00,0.00,0.00,0.00,4354.00,,4354.00,2015,,Chino,PT
Steven Beckman,Police Supplement,0.00,0.00,4319.90,0.00,4319.90,,4319.90,2015,,Chino,PT
Russell Briones,Police Supplement,0.00,0.00,4319.90,0.00,4319.90,,4319.90,2015,,Chino,PT
Julian Vasquez,"Community Services Leader, Part-Time",4318.54,0.00,0.00,0.00,4318.54,,4318.54,2015,,Chino,PT
Gabriel Valencia,"Police Cadet, Part-time",4313.21,0.00,0.00,0.00,4313.21,,4313.21,2015,,Chino,PT
Marcos Baeza,"Community Services Leader, Part-Time",4193.76,0.00,104.54,0.00,4298.30,,4298.30,2015,,Chino,PT
Kayla Downs,"Community Services Leader, Part-Time",4270.27,0.00,24.90,0.00,4295.17,,4295.17,2015,,Chino,PT
Steven Duenas,"Community Services Leader, Part-Time",4188.99,0.00,56.16,0.00,4245.15,,4245.15,2015,,Chino,PT
Michael Schweitzer,Police Supplement,0.00,0.00,4139.98,0.00,4139.98,,4139.98,2015,,Chino,PT
Edward Rosales,Police Supplement,0.00,0.00,4139.98,0.00,4139.98,,4139.98,2015,,Chino,PT
Matthew Jones,Police Supplement,0.00,0.00,4084.66,0.00,4084.66,,4084.66,2015,,Chino,PT
Joseph Canales,"Community Services Leader, Part-Time",4032.00,0.00,0.00,0.00,4032.00,,4032.00,2015,,Chino,PT
Rosy Razo,"Case Manager I, Part-Time",3950.16,0.00,46.16,0.00,3996.32,,3996.32,2015,,Chino,PT
Andrew Gonzales,"Community Services Leader, Part-Time",3984.40,0.00,0.00,0.00,3984.40,,3984.40,2015,,Chino,PT
Christine Mercer,"Student Intern, Part-Time",3830.44,0.00,70.08,0.00,3900.52,,3900.52,2015,,Chino,PT
Jade Stowers,"Community Services Leader, Part-Time",3225.60,0.00,0.00,622.93,3225.60,,3848.53,2015,,Chino,PT
Joyce Alexander,"Community Services Leader, Part-Time",3799.94,0.00,23.25,0.00,3823.19,,3823.19,2015,,Chino,PT
Beatriz Quezada,"Community Services Leader, Part-Time",3802.40,0.00,0.00,0.00,3802.40,,3802.40,2015,,Chino,PT
Michael C Johnson,Police Supplement,0.00,0.00,3779.88,0.00,3779.88,,3779.88,2015,,Chino,PT
Amanda Echevarria,"Community Services Leader, Part-Time",3698.80,0.00,0.00,0.00,3698.80,,3698.80,2015,,Chino,PT
Devin Julien-Rohman,"Maintenance Worker Trainee, Part-Time",0.00,0.00,3599.96,0.00,3599.96,,3599.96,2015,,Chino,PT
Paul Brimer,Police Supplement,0.00,0.00,3599.96,0.00,3599.96,,3599.96,2015,,Chino,PT
Madeline Bailey,"Community Services Leader, Part-Time",3558.80,0.00,0.00,0.00,3558.80,,3558.80,2015,,Chino,PT
Imelda Nunez,"Community Services Leader, Part-Time",3530.80,0.00,0.00,0.00,3530.80,,3530.80,2015,,Chino,PT
Steven Cook,"Maintenance Worker Trainee, Part-Time",3501.08,0.00,0.00,0.00,3501.08,,3501.08,2015,,Chino,PT
William Valentine,Police Supplement,0.00,0.00,3420.04,0.00,3420.04,,3420.04,2015,,Chino,PT
Kristoff Misico,"Community Services Leader, Part-Time",3304.00,0.00,0.00,0.00,3304.00,,3304.00,2015,,Chino,PT
Nichele Wren,"Community Services Leader, Part-Time",3292.80,0.00,0.00,0.00,3292.80,,3292.80,2015,,Chino,PT
Sophie Thomas,"Clerk Typist I, Part-Time",3249.95,0.00,0.00,0.00,3249.95,,3249.95,2015,,Chino,PT
Ilianna Huante,"Community Services Leader, Part-Time",3183.60,0.00,0.00,0.00,3183.60,,3183.60,2015,,Chino,PT
Jennifer Buenrostro,"Community Services Specialist, Part-Time",3098.18,0.00,46.16,0.00,3144.34,,3144.34,2015,,Chino,PT
Tuan Do,"Counselor II, Part-Time",3127.51,0.00,0.00,0.00,3127.51,,3127.51,2015,,Chino,PT
Joseph Jones,Police Supplement,0.00,0.00,2880.02,0.00,2880.02,,2880.02,2015,,Chino,PT
Michael Kitchen,"Community Services Specialist, Part-Time",2629.12,0.00,232.54,0.00,2861.66,,2861.66,2015,,Chino,PT
Kelsey Jon,"Clerical Aide, Part-Time",2749.30,0.00,0.00,0.00,2749.30,,2749.30,2015,,Chino,PT
Yadira Gaeta,"Counselor II, Part-Time",2647.53,0.00,80.78,0.00,2728.31,,2728.31,2015,,Chino,PT
Heather Gonzalez,"Counselor II, Part-Time",2708.94,0.00,18.80,0.00,2727.74,,2727.74,2015,,Chino,PT
Richard Sill,Police Supplement,0.00,0.00,2640.04,0.00,2640.04,,2640.04,2015,,Chino,PT
Sarah Sigala,"Counselor II, Part-Time",2546.47,0.00,0.00,0.00,2546.47,,2546.47,2015,,Chino,PT
Richard Randall,Police Supplement,0.00,0.00,2492.25,0.00,2492.25,,2492.25,2015,,Chino,PT
Austin Postovoit,"Clerical Aide, Part-Time",2469.60,0.00,0.00,0.00,2469.60,,2469.60,2015,,Chino,PT
Pedro Escobedo,"Maintenance Worker Trainee, Part-Time",2457.95,0.00,0.00,0.00,2457.95,,2457.95,2015,,Chino,PT
John Glass,"Counselor II, Part-Time",2298.89,0.00,0.00,0.00,2298.89,,2298.89,2015,,Chino,PT
Alex Perez,"Maintenance Worker Trainee, Part-Time",2236.14,0.00,0.00,0.00,2236.14,,2236.14,2015,,Chino,PT
Joshua Malloy,"Maintenance Worker Trainee, Part-Time",2158.21,0.00,0.00,0.00,2158.21,,2158.21,2015,,Chino,PT
Joseph Diaz,"Equipment Mechanic Aide, Part-Time",2046.04,0.00,105.98,0.00,2152.02,,2152.02,2015,,Chino,PT
Austin Arnold,Planning Technician,1069.54,0.00,219.30,833.82,1288.84,,2122.66,2015,,Chino,PT
Adrian Hernandez,"Lifeguard/Instructor, Part-Time",1962.39,0.00,83.06,0.00,2045.45,,2045.45,2015,,Chino,PT
Damien Gonzalez,"Lifeguard/Instructor, Part-Time",1895.00,0.00,89.62,0.00,1984.62,,1984.62,2015,,Chino,PT
Jasmine Viste,"Lifeguard/Instructor, Part-Time",1839.46,0.00,76.16,0.00,1915.62,,1915.62,2015,,Chino,PT
Megan Mack,"Lifeguard/Instructor, Part-Time",1835.59,0.00,77.72,0.00,1913.31,,1913.31,2015,,Chino,PT
Anthony Rosas,"Lifeguard/Instructor, Part-Time",1833.96,0.00,75.55,0.00,1909.51,,1909.51,2015,,Chino,PT
Brittany Echevarria,"Lifeguard/Instructor, Part-Time",1814.35,0.00,77.21,0.00,1891.56,,1891.56,2015,,Chino,PT
Nicholai Young,"Equipment Mechanic Aide, Part-Time",1591.28,0.00,0.00,286.59,1591.28,,1877.87,2015,,Chino,PT
Gianni Eason,"Lifeguard/Instructor, Part-Time",1722.45,0.00,71.69,0.00,1794.14,,1794.14,2015,,Chino,PT
Emmy Trenda,"Lifeguard/Instructor, Part-Time",1706.30,0.00,82.18,0.00,1788.48,,1788.48,2015,,Chino,PT
Kevin Merrill,"Community Services Leader, Part-Time",1773.55,0.00,0.00,0.00,1773.55,,1773.55,2015,,Chino,PT
Danielle Viste,"Lifeguard/Instructor, Part-Time",1695.51,0.00,63.39,0.00,1758.90,,1758.90,2015,,Chino,PT
Rishea Shepard,"Community Services Leader, Part-Time",1738.14,0.00,0.00,0.00,1738.14,,1738.14,2015,,Chino,PT
Destinee Velasco,"Lifeguard/Instructor, Part-Time",1672.19,0.00,65.49,0.00,1737.68,,1737.68,2015,,Chino,PT
Isaiah Ramirez,"Lifeguard/Instructor, Part-Time",1667.55,0.00,69.01,0.00,1736.56,,1736.56,2015,,Chino,PT
C. B Stueland,Police Supplement,0.00,0.00,1680.12,0.00,1680.12,,1680.12,2015,,Chino,PT
Stuart Jones,Police Supplement,1624.69,0.00,0.00,0.00,1624.69,,1624.69,2015,,Chino,PT
Lawanna Clark,"Clerk Typist I, Part-Time",1566.67,0.00,0.00,0.00,1566.67,,1566.67,2015,,Chino,PT
Barbary Delgado,"Clerical Aide, Part-Time",1226.70,0.00,23.08,237.59,1249.78,,1487.37,2015,,Chino,PT
Sandra Tiffin,"Community Services Leader, Part-Time",1042.89,0.00,0.00,0.00,1042.89,,1042.89,2015,,Chino,PT
Shane Taylor,"Community Services Leader, Part-Time",1016.40,0.00,0.00,0.00,1016.40,,1016.40,2015,,Chino,PT
Richard Uranga,"Cable Television Associate, Part-Time",847.35,0.00,0.00,152.60,847.35,,999.95,2015,,Chino,PT
Yvette Virgen,"Clerk Typist I, Part-Time",999.09,0.00,0.00,0.00,999.09,,999.09,2015,,Chino,PT
Sabina Kalsey,"Counselor II, Part-Time",972.57,0.00,0.00,0.00,972.57,,972.57,2015,,Chino,PT
Adrian Echeverria,"Community Services Leader, Part-Time",814.80,0.00,0.00,0.00,814.80,,814.80,2015,,Chino,PT
Eric De Trinidad,"Community Services Leader, Part-Time",792.40,0.00,0.00,0.00,792.40,,792.40,2015,,Chino,PT
James Hayes,Police Supplement,0.00,0.00,780.00,0.00,780.00,,780.00,2015,,Chino,PT
Anthony Alvo,"Public Safety Dispatcher II, Part-Time",727.16,0.00,3.30,0.00,730.46,,730.46,2015,,Chino,PT
Silviane Canaff-Evans,"Management Analyst, Part-Time",698.78,0.00,0.00,0.00,698.78,,698.78,2015,,Chino,PT
Vanessa Cuellar,"Police Cadet, Part-time",664.08,0.00,0.00,0.00,664.08,,664.08,2015,,Chino,PT
Brenda Strong,Community Services Commissioner,650.00,0.00,0.00,0.00,650.00,,650.00,2015,,Chino,PT
Roberto Casas,Community Services Commissioner,650.00,0.00,0.00,0.00,650.00,,650.00,2015,,Chino,PT
Kevin Cisneroz,Community Services Commissioner,650.00,0.00,0.00,0.00,650.00,,650.00,2015,,Chino,PT
Linda Takeuchi,Community Services Commissioner,650.00,0.00,0.00,0.00,650.00,,650.00,2015,,Chino,PT
Jamie Harwood,Community Services Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Chino,PT
Breana Echevarria,"Community Services Leader, Part-Time",581.72,0.00,10.46,0.00,592.18,,592.18,2015,,Chino,PT
Bernice Gray,Community Services Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2015,,Chino,PT
Brandon Blanchard,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Chino,PT
Walt Pocock,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Chino,PT
Harvey Luth,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Chino,PT
James Espinosa,Community Services Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Chino,PT
April Ponce,"Community Services Leader, Part-Time",492.80,0.00,0.00,0.00,492.80,,492.80,2015,,Chino,PT
Sherman Jones,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Chino,PT
Steve Lewis,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Chino,PT
Timothy Carroll,"Cable Television Associate, Part-Time",367.64,0.00,0.00,69.90,367.64,,437.54,2015,,Chino,PT
Herman Munoz,"Community Services Leader, Part-Time",384.04,0.00,29.35,0.00,413.39,,413.39,2015,,Chino,PT
Kathleen Patterson,Planning Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2015,,Chino,PT
Karura Ndicu-Stevens,"Community Services Specialist, Part-Time",371.53,0.00,0.00,0.00,371.53,,371.53,2015,,Chino,PT
