Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Andrade, Jose M",Senior Information Technology Specialist,56779.07,20346.89,5534.86,25147.68,82660.82,,107808.50,2012,,Ontario,""
"Chapman, Cynthia M.",Executive Assistant To The City Manager,56496.96,16148.03,11366.58,23607.01,84011.57,,107618.58,2012,,Ontario,""
"Eames, Tracey L",Communications Supervisor,52301.90,27895.47,3536.41,23802.44,83733.78,,107536.22,2012,,Ontario,""
"Thrasher, Shawn M.",Assistant Library Director,77022.88,0.00,6215.50,23717.58,83238.38,,106955.96,2012,,Ontario,""
"Bell, Carolyn J.",Senior Landscape Planner,75348.96,0.00,3268.35,28133.62,78617.31,,106750.93,2012,,Ontario,""
"Vaca, Anna M",Systems Analyst,64357.22,9225.42,10612.07,22375.29,84194.71,,106570.00,2012,,Ontario,""
"Roman, Randy M.",Police Officer,53385.30,13373.70,7991.52,31068.89,74750.52,,105819.41,2012,,Ontario,""
"Burden, Donald",Assistant Engineer,80997.36,14.86,3169.83,21548.22,84182.05,,105730.27,2012,,Ontario,""
"Fernandez, Daniel",Senior Utilities Technician,42992.23,30545.35,10678.38,21051.83,84215.96,,105267.79,2012,,Ontario,""
"Kennedy, Christopher S.",Economic Development Coordinator,69353.94,0.00,12933.36,22963.05,82287.30,,105250.35,2012,,Ontario,""
"Hernandez, Claudia",Financial Analyst,70648.40,2668.32,3596.84,28099.88,76913.56,,105013.44,2012,,Ontario,""
"Duran, Ronnie V",Solid Waste Supervisor,63806.24,14624.03,8620.49,17801.88,87050.76,,104852.64,2012,,Ontario,""
"Darnell, Bonnie L",Senior Public Safety Dispatcher,54507.14,29285.25,5278.31,15721.60,89070.70,,104792.30,2012,,Ontario,""
"Hasbrouck, Alisa Y.",Environmental Programs Manager,70353.24,0.00,5971.85,28387.77,76325.09,,104712.86,2012,,Ontario,""
"McDonald, Jeffrey S.",Police Officer,53398.59,10880.76,4102.12,36224.12,68381.47,,104605.59,2012,,Ontario,""
"Baddour, Arij A.",Assistant Engineer,80537.04,0.00,3018.91,20797.39,83555.95,,104353.34,2012,,Ontario,""
"Comnick, John",Fleet Services Supervisor,58285.05,94.63,22179.88,23352.76,80559.56,,103912.32,2012,,Ontario,""
"Taylor, Andrew J.",Police Officer,57911.31,3261.06,4501.25,38194.49,65673.62,,103868.11,2012,,Ontario,""
"Nelson, Kevin G",Police Officer,41115.28,4761.26,11478.68,45782.74,57355.22,,103137.96,2012,,Ontario,""
"Elliott, Yvonne",Assistant Engineer,71059.20,297.18,3649.89,27608.22,75006.27,,102614.49,2012,,Ontario,""
"Iraheta, Evelyn I.",Senior Project Coordinator,71193.19,0.00,8325.51,23083.81,79518.70,,102602.51,2012,,Ontario,""
"Dominguez, Richard",Solid Waste Supervisor,53805.34,12506.75,11477.96,24409.68,77790.05,,102199.73,2012,,Ontario,""
"Heredia-Torres, Cynthia",Assistant Engineer,70587.81,14.86,4009.89,27145.48,74612.56,,101758.04,2012,,Ontario,""
"Bernhard, Candice",Senior Public Safety Dispatcher,54497.06,25298.83,5278.32,16441.62,85074.21,,101515.83,2012,,Ontario,""
"Bengsch, Ryan D.",Assistant Engineer,77702.02,0.00,3018.97,20023.04,80720.99,,100744.03,2012,,Ontario,""
"Bosco, Gregory",Police Officer,43327.70,2423.58,18135.34,36714.36,63886.62,,100600.98,2012,,Ontario,""
"Burden, Elizabeth C",Associate Planner,70423.66,0.00,3045.86,26946.50,73469.52,,100416.02,2012,,Ontario,""
"Peters, Craig A",Forensic Supervisor,61917.36,11243.71,8386.76,18578.65,81547.83,,100126.48,2012,,Ontario,""
"Minasso, Joe V.",Solid Waste Supervisor,55393.62,15724.62,4679.80,23842.81,75798.04,,99640.85,2012,,Ontario,""
"Precie, Eileen L",Revenue Services Supervisor,68514.37,0.00,7930.71,22610.68,76445.08,,99055.76,2012,,Ontario,""
"Lowe, Christine R",Risk/Benefits Analyst,68008.37,0.00,6532.80,24359.72,74541.17,,98900.89,2012,,Ontario,""
"Moore, Eileen",Administrative Assistant To The City Council,71505.09,1496.58,3282.91,22078.95,76284.58,,98363.53,2012,,Ontario,""
"Boulais, Aaron A.",Helicopter Mechanic,57267.82,9102.65,10522.83,21373.89,76893.30,,98267.19,2012,,Ontario,""
"Chen, Denny D",Associate Planner,65937.27,0.00,5500.76,26649.53,71438.03,,98087.56,2012,,Ontario,""
"Hildebrand III, John E",Associate Planner,74333.78,0.00,4167.34,19392.47,78501.12,,97893.59,2012,,Ontario,""
"Montgomery, John A.",Senior Public Works Inspector,65433.67,419.38,5050.58,26093.72,70903.63,,96997.35,2012,,Ontario,""
"Casanova, Amy N",Senior Public Safety Dispatcher,44253.86,24699.28,5839.08,22080.50,74792.22,,96872.72,2012,,Ontario,""
"Avila, John M.",Senior Public Works Inspector,64286.47,3449.74,2886.06,26093.76,70622.27,,96716.03,2012,,Ontario,""
"Gearhart, Lora",Plan Checker,65143.87,1902.38,3617.97,26025.91,70664.21,,96690.12,2012,,Ontario,""
"Parada, Anthony E.",Internal Auditor,71261.23,0.00,3857.54,21390.97,75118.77,,96509.74,2012,,Ontario,""
"Gonzalez, Matthew F",Forensic Specialist,49895.69,16676.49,6778.52,23088.36,73350.70,,96439.06,2012,,Ontario,""
"Licata, Kyle C.",Firefighter,41133.13,15380.26,13005.74,26762.05,69519.13,,96281.18,2012,,Ontario,""
"Mejia, Lorena",Associate Planner,68435.88,13.42,5627.63,22139.97,74076.93,,96216.90,2012,,Ontario,""
"Blay, Lisa",Asset Forfeiture Fiscal Coord,59646.99,5433.59,5972.80,24858.94,71053.38,,95912.32,2012,,Ontario,""
"Crouch, Judith A.",Senior Public Safety Dispatcher,51487.94,22901.12,3195.47,18234.12,77584.53,,95818.65,2012,,Ontario,""
"Johnson, William K.",Senior Combo Building Inspector,62994.03,0.00,8975.82,23104.10,71969.85,,95073.95,2012,,Ontario,""
"Farrell, Monte",Utilities Supervisor,59045.01,3935.98,7450.77,24517.67,70431.76,,94949.43,2012,,Ontario,""
"Bonadurer, Chris",Water Production Supervisor,58258.71,9439.09,2591.52,24544.37,70289.32,,94833.69,2012,,Ontario,""
"Hamilton, Donnie",Water Production Supervisor,59682.99,9973.58,2591.49,22441.10,72248.06,,94689.16,2012,,Ontario,""
"Zubia, Eddie",Senior Neighborhood Imprv Specialist,51707.44,4137.66,16494.71,22280.19,72339.81,,94620.00,2012,,Ontario,""
"Pangestu, Pascal A",Senior Information Technology Specialist,62353.91,3770.78,7053.68,21288.51,73178.37,,94466.88,2012,,Ontario,""
"Flores, George C.",Utilities Supervisor,58653.63,584.73,11920.50,22956.32,71158.86,,94115.18,2012,,Ontario,""
"Ronveaux, Ryan J.",Police Officer,31973.33,6309.59,9166.03,46452.66,47448.95,,93901.61,2012,,Ontario,""
"Maciel-Carrera, Jaime",Assistant Engineer,67515.97,308.06,3760.69,21411.94,71584.72,,92996.66,2012,,Ontario,""
"Acosta-Reyes, Stefanie D",Senior Public Safety Dispatcher,46661.38,21120.96,3078.32,21996.09,70860.66,,92856.75,2012,,Ontario,""
"Huck, Leann",Senior Public Safety Dispatcher,45993.86,18426.63,5621.55,22569.71,70042.04,,92611.75,2012,,Ontario,""
"Stone, Tyler D.",Police Officer,43682.94,4993.02,7516.38,36366.27,56192.34,,92558.61,2012,,Ontario,""
"Hockenhull, Robyn L",Senior Recreation/Community Services Supervisor,58992.15,1115.04,7692.15,24487.01,67799.34,,92286.35,2012,,Ontario,""
"Marquez, Andy",Utilities Supervisor,57076.35,1919.40,8576.50,24521.08,67572.25,,92093.33,2012,,Ontario,""
"Ayala, Diane M",Associate Planner,69847.77,246.05,3419.57,18493.95,73513.39,,92007.34,2012,,Ontario,""
"Fishburn, Steven",Lead Forensic Specialist,63007.94,3640.41,6945.10,18098.09,73593.45,,91691.54,2012,,Ontario,""
"Cooney, Lucia S",Revenue Services Supervisor,59865.09,0.00,10184.57,21253.84,70049.65,,91303.49,2012,,Ontario,""
"Vega, Anthony",Code Enforcement Officer,45414.85,16226.81,7553.90,22012.70,69195.56,,91208.26,2012,,Ontario,""
"Evans, William",Survey Party Chief,69181.14,0.00,3129.32,18770.74,72310.46,,91081.20,2012,,Ontario,""
"Villa, Lorena",Management Analyst,56522.37,0.00,8978.99,25559.96,65501.36,,91061.32,2012,,Ontario,""
"Nash, Wayne",Street Maintenance Supervisor,55362.83,9444.06,2216.72,23836.96,67023.61,,90860.57,2012,,Ontario,""
"Mergener, Michael",Parks & Maintenance Supervisor,55268.21,9143.87,2463.03,23836.48,66875.11,,90711.59,2012,,Ontario,""
"Ramirez, Maritza",Senior Public Safety Dispatcher,52577.29,17736.79,4985.65,15254.73,75299.73,,90554.46,2012,,Ontario,""
"Padilla, Jill A.",Forensic Specialist,48262.49,15087.50,4070.39,22941.99,67420.38,,90362.37,2012,,Ontario,""
"Boyajian, Joanne",Supervisor Librarian,63236.36,860.33,2780.89,23426.09,66877.58,,90303.67,2012,,Ontario,""
"Brown, Ina S",Crime Analyst,58012.79,4588.86,5112.89,22536.20,67714.54,,90250.74,2012,,Ontario,""
"Leonard, Kenna",Fire Safety Specialist,61107.01,3371.57,5686.55,20079.56,70165.12,,90244.68,2012,,Ontario,""
"Walsh, Serena F",Forensic Specialist,51132.89,9935.90,7635.51,20988.73,68704.30,,89693.03,2012,,Ontario,""
"Argueta, Anita M",Revenue Services Supervisor,59032.17,0.00,4762.12,25786.62,63794.29,,89580.91,2012,,Ontario,""
"Sanchez, Ivan",Engineering Assistant/GIS,65954.34,0.00,2641.84,20950.98,68596.18,,89547.16,2012,,Ontario,""
"Jordan, Joan",Supervisor Librarian,63333.04,0.00,2780.90,23432.62,66113.94,,89546.56,2012,,Ontario,""
"Schalk, Peter",Senior Fire Equipment Mechanic,56816.55,1518.45,13376.93,17712.04,71711.93,,89423.97,2012,,Ontario,""
"McMahon, Patrick",Police Sergeant,-1050.37,5713.02,44922.37,39809.39,49585.02,,89394.41,2012,,Ontario,""
"Gracia, Sally",Systems Analyst,64434.59,36.05,3163.65,21675.60,67634.29,,89309.89,2012,,Ontario,""
"Kurtz, Holly G.",Supervisor Librarian,65229.99,383.89,2641.83,20869.79,68255.71,,89125.50,2012,,Ontario,""
"Standrod, Carmelyn",Code Enforcement Officer,43169.78,17947.38,6313.26,21652.66,67430.42,,89083.08,2012,,Ontario,""
"Rothey, Allen",Fleet Services Manager,45709.76,0.00,26607.90,16724.88,72317.66,,89042.54,2012,,Ontario,""
"Soto, David",Street Maintenance Supervisor,49323.91,7285.08,18714.11,13577.57,75323.10,,88900.67,2012,,Ontario,""
"Nguyen, Vu",Engineering Assistant,68148.86,0.00,2641.83,17985.26,70790.69,,88775.95,2012,,Ontario,""
"Dionaldo, Nino C.",IT Specialist,58352.10,3971.71,8597.23,17851.50,70921.04,,88772.54,2012,,Ontario,""
"Thompson, Karen S",Associate Planner,63258.18,283.11,4068.47,20750.95,67609.76,,88360.71,2012,,Ontario,""
"Oronoz, Anne M",Evidence Technician,42607.60,24458.02,2301.17,18820.48,69366.79,,88187.27,2012,,Ontario,""
"Bonett, Erin",Management Analyst,49870.29,7577.89,5395.92,25159.80,62844.10,,88003.90,2012,,Ontario,""
"Chavez, Carlos",Senior Information Technology Specialist,61061.95,3342.75,5037.88,18540.62,69442.58,,87983.20,2012,,Ontario,""
"Salgado, Frank J.",Senior Recreation/Community Services Supervisor,59109.51,678.72,3495.61,24512.33,63283.84,,87796.17,2012,,Ontario,""
"Johnson, Lester A.",Supervisor Librarian,60736.23,0.00,3898.95,23006.22,64635.18,,87641.40,2012,,Ontario,""
"Herrera, John",Facilities Maintenance Supervisor,56349.84,862.51,8643.60,21736.48,65855.95,,87592.43,2012,,Ontario,""
"Guilliam, Ann-Marie",Engineering Assistant,60939.78,792.55,3121.85,22690.98,64854.18,,87545.16,2012,,Ontario,""
"Orton, Stacy M.",Management Analyst,64517.01,259.16,3112.91,19554.38,67889.08,,87443.46,2012,,Ontario,""
"Martin, Alex A.",Senior Electrician,52616.21,5907.73,6146.08,22355.85,64670.02,,87025.87,2012,,Ontario,""
"Starkey, Michelle L",Fire Safety Specialist,55034.05,2320.84,5686.63,23919.60,63041.51,,86961.11,2012,,Ontario,""
"Hall, James",Solid Waste Supervisor,47395.41,12553.36,4000.75,22516.18,63949.52,,86465.70,2012,,Ontario,""
"Delgado, Samuel",Project Coordinator,63122.10,0.00,2563.29,20531.62,65685.39,,86217.01,2012,,Ontario,""
"Thompson, Johnny",Senior Recreation/Community Services Supervisor,57386.71,1478.64,2585.59,24602.91,61450.94,,86053.85,2012,,Ontario,""
"El Amamy, Mohamed",Utilities General Manager,7775.06,0.00,72786.49,5434.37,80561.55,,85995.92,2012,,Ontario,""
"Clark, Vickie",Code Enforcement Officer,53127.35,11048.97,3321.63,18425.56,67497.95,,85923.51,2012,,Ontario,""
"Garcia, Edward Tarin",Senior Utilities Technician,53029.10,15243.82,2887.76,14654.34,71160.68,,85815.02,2012,,Ontario,""
"Williams, Carol",Accountant,58240.75,4013.62,2739.12,20715.62,64993.49,,85709.11,2012,,Ontario,""
"Lucero, Robin R",Senior Code Enforcement Officer,53641.43,9411.13,3529.49,18663.25,66582.05,,85245.30,2012,,Ontario,""
"Munoz, Alberto",IT Specialist,60802.27,664.20,5217.83,18540.62,66684.30,,85224.92,2012,,Ontario,""
"Gonzales, David B.",Public Works Inspector,58453.44,1672.62,2585.71,22391.30,62711.77,,85103.07,2012,,Ontario,""
"Escamilla, Adrian P.",Parks & Maintenance Supervisor,53544.13,2653.76,5248.11,23503.47,61446.00,,84949.47,2012,,Ontario,""
"Velasquez, David L",IT Specialist,50421.20,5568.05,4842.84,24011.08,60832.09,,84843.17,2012,,Ontario,""
"Flores, Jack J.",Code Enforcement Officer,54728.07,7065.03,6814.11,16078.58,68607.21,,84685.79,2012,,Ontario,""
"Higbee, Jeffrey P",Police Sergeant,2846.41,6312.92,11673.57,63686.27,20832.90,,84519.17,2012,,Ontario,""
"Cirillo, Melanie R.",Senior Public Safety Dispatcher,46558.95,17154.74,3600.52,17174.65,67314.21,,84488.86,2012,,Ontario,""
"Hebdon, Megan",Economic Development Coordinator,56836.42,2408.94,4157.69,20745.24,63403.05,,84148.29,2012,,Ontario,""
"Flores, Donald E.",Code Enforcement Officer,48620.73,11722.22,3067.95,20416.69,63410.90,,83827.59,2012,,Ontario,""
"Pro, Kenneth",Water Production Operator,50201.45,8282.50,2219.72,22602.77,60703.67,,83306.44,2012,,Ontario,""
"Heenan, James F.",Fire Safety Specialist,62771.03,0.00,3223.29,17139.54,65994.31,,83133.85,2012,,Ontario,""
"Foxman, Daniel",Fleet Services Supervisor,49419.12,5642.19,5595.50,22437.84,60656.81,,83094.65,2012,,Ontario,""
"Jimenez, Miguel A.",Code Enforcement Officer,40029.49,12475.20,8830.52,21618.73,61335.21,,82953.94,2012,,Ontario,""
"Rainsbury, Stephen E.",Senior Combo Building Inspector,54952.44,1189.31,2943.34,23837.84,59085.09,,82922.93,2012,,Ontario,""
"Sanders, Shannon M",Fire Safety Specialist,55686.37,0.00,3223.39,23919.60,58909.75,,82829.35,2012,,Ontario,""
"Palmieri, Thomas M.",Survey Technician,55645.94,0.00,5488.48,21589.10,61134.42,,82723.52,2012,,Ontario,""
"Bradford, William S.",Cross-Connection Control Specialist,52623.34,2372.31,4353.15,23357.85,59348.80,,82706.65,2012,,Ontario,""
"Jojola, Brenda E.",Senior Public Safety Dispatcher,46510.46,15536.71,3309.91,17095.96,65357.08,,82453.04,2012,,Ontario,""
"O'Neill, Jennifer M",Web Developer,50428.16,8042.67,3530.33,20173.26,62001.16,,82174.42,2012,,Ontario,""
"Richardson, Jamie L.",Utilities Program Analyst,62809.54,68.66,2324.98,16821.72,65203.18,,82024.90,2012,,Ontario,""
"Castellanos, Jesus R",Utilities Supervisor,52177.74,999.86,5062.31,23723.21,58239.91,,81963.12,2012,,Ontario,""
"Joyner, George",Parks & Maintenance Supervisor,57254.93,461.81,2463.04,21736.48,60179.78,,81916.26,2012,,Ontario,""
"Gonzalez, Gustavo",Code Enforcement Officer,49414.49,10143.13,7428.16,14896.58,66985.78,,81882.36,2012,,Ontario,""
"Johnson, Paul",Senior Librarian,59403.86,0.00,2418.10,19756.98,61821.96,,81578.94,2012,,Ontario,""
"Magana, Angela D",Senior Code Enforcement Officer,56755.39,2572.06,5640.73,16456.16,64968.18,,81424.34,2012,,Ontario,""
"Avelenda, Danny",Solid Waste Supervisor,48836.40,6658.19,3348.58,22516.20,58843.17,,81359.37,2012,,Ontario,""
"Culotta, Loretta",Police Technician,42104.00,12040.33,5319.34,21629.38,59463.67,,81093.05,2012,,Ontario,""
"Bailey, Donna",Management Analyst,49108.13,1738.81,5831.26,24195.50,56678.20,,80873.70,2012,,Ontario,""
"Kapp, Margaret A.",Senior Code Enforcement Officer,54676.89,3790.77,3425.72,18598.63,61893.37,,80492.00,2012,,Ontario,""
"Estrada, Joachim",Senior Combo Building Inspector,53643.24,34.64,4926.55,21737.85,58604.43,,80342.28,2012,,Ontario,""
"Zavala, Elda",Code Enforcement Officer,47320.50,8564.11,6365.65,18035.03,62250.26,,80285.29,2012,,Ontario,""
"Darko, Adriana",Forensic Specialist,50066.33,3110.17,4070.34,22941.96,57246.84,,80188.80,2012,,Ontario,""
"Rodriguez, Sylvia C.",Human Resources Technician,55495.77,735.50,5407.50,18458.62,61638.77,,80097.39,2012,,Ontario,""
"Nicholson, Sara A.",Senior Public Safety Dispatcher,47912.57,11480.70,3104.88,17374.96,62498.15,,79873.11,2012,,Ontario,""
"Kumpe, John T.",Senior Equipment Mechanic,45133.47,3652.68,9630.72,21130.28,58416.87,,79547.15,2012,,Ontario,""
"De Guzman, Nicolo Klaus",Senior Plan Check Engineer,55429.85,0.00,1800.94,22286.40,57230.79,,79517.19,2012,,Ontario,""
"Burris, Stacy A.",Forensic Specialist,48895.82,2611.35,4898.08,22998.10,56405.25,,79403.35,2012,,Ontario,""
"Barrera, Irma L",Senior Public Safety Dispatcher,33273.17,16605.03,11753.04,17593.78,61631.24,,79225.02,2012,,Ontario,""
"Pozuelos Jr, David A.",Senior Equipment Mechanic,54325.11,4063.59,5278.15,15454.46,63666.85,,79121.31,2012,,Ontario,""
"Mallari, Emerico L",Accounting Technician,54360.32,252.99,5884.63,18527.86,60497.94,,79025.80,2012,,Ontario,""
"Romero, Daniel S.",Senior Public Safety Dispatcher,40049.88,20584.16,2641.40,15631.46,63275.44,,78906.90,2012,,Ontario,""
"Wakefield, Kelela",Senior Administrative Assistant,52682.08,4253.91,2691.08,19219.46,59627.07,,78846.53,2012,,Ontario,""
"Carranza, Patricia R",Human Resources Technician,47553.21,1828.00,5407.53,23930.62,54788.74,,78719.36,2012,,Ontario,""
"McGee, Richard",Senior Equipment Mechanic,51231.41,4935.87,5440.08,16872.67,61607.36,,78480.03,2012,,Ontario,""
"Hickey, Kathleen",Senior Recreation/Community Services Supervisor,51846.45,0.00,3403.50,23130.05,55249.95,,78380.00,2012,,Ontario,""
"Sanchez, Melissa I",Payroll Technician,49242.66,6093.51,3223.59,19663.23,58559.76,,78222.99,2012,,Ontario,""
"Gilman, Mark S.",Firefighter - 53 hour,33934.73,5225.29,11758.51,27248.86,50918.53,,78167.39,2012,,Ontario,""
"Augur, James",Librarian,54138.82,0.00,4798.27,19117.48,58937.08,,78054.56,2012,,Ontario,""
"Guerra, Nina R",Payroll Technician,49918.03,1517.91,9779.38,16374.48,61215.32,,77589.80,2012,,Ontario,""
"Hawkins, John",Street Maintenance Supervisor,47998.12,6991.35,6262.17,16259.06,61251.64,,77510.70,2012,,Ontario,""
"Lopez, Sandra",Senior Administrative Assistant,51986.12,472.43,5263.67,19724.82,57722.22,,77447.04,2012,,Ontario,""
"Haber, Margaret S.",Water/Wastewater Technician,55930.11,366.21,2232.21,18782.01,58528.53,,77310.54,2012,,Ontario,""
"Keller, Nancy",Administrative Assistant,47427.83,3440.52,7967.60,18318.88,58835.95,,77154.83,2012,,Ontario,""
"Young, Janis E.",Senior Librarian,55750.83,146.95,2297.19,18924.25,58194.97,,77119.22,2012,,Ontario,""
"Hayes, Courtney B.",Forensic Specialist,46135.13,8961.27,4532.77,17394.22,59629.17,,77023.39,2012,,Ontario,""
"Spalding, Donald",Firefighter,4854.67,3814.07,16573.27,51639.02,25242.01,,76881.03,2012,,Ontario,""
"Davalos, Ernesto A",Senior Utilities Technician,46301.38,5387.53,6501.35,18520.17,58190.26,,76710.43,2012,,Ontario,""
"Knepper, Michael V.",Senior Electrician,46895.57,4552.76,6367.26,18775.69,57815.59,,76591.28,2012,,Ontario,""
"Howard, Joseph",Custodial Services Supervisor,47747.00,249.89,8104.96,20040.36,56101.85,,76142.21,2012,,Ontario,""
"Medina, Ricardo",Recreation/Community Services Supervisor,43474.57,2094.12,8740.83,21812.47,54309.52,,76121.99,2012,,Ontario,""
"Morrison, Karen",Senior Records Specialist,54872.27,0.00,2600.18,18534.78,57472.44,,76007.22,2012,,Ontario,""
"Ramirez, Mark Aaron",Survey Technician,50710.13,0.00,2293.76,22933.45,53003.89,,75937.34,2012,,Ontario,""
"Adams, Scott P.",Water Production Operator,47686.03,3433.71,2025.48,22517.32,53145.22,,75662.54,2012,,Ontario,""
"Waitman, Jana L.",Librarian,54338.99,0.00,2638.02,18606.91,56977.01,,75583.92,2012,,Ontario,""
"De Young, Thomas",Senior Facilities Maintenance Technician,44600.04,3530.08,9072.72,18099.31,57202.84,,75302.15,2012,,Ontario,""
"Hurst, Judy",Senior Public Safety Dispatcher,55390.34,1459.94,2490.15,15869.41,59340.43,,75209.84,2012,,Ontario,""
"Morales, Nancy A.",Administrative Assistant,46473.53,27.12,10965.83,17689.47,57466.48,,75155.95,2012,,Ontario,""
"Aguilar, Frank",Neighborhood Imprv Specialist,52771.05,1629.02,2185.72,18516.90,56585.78,,75102.68,2012,,Ontario,""
"Marino, Philip",Parks & Maintenance Supervisor,44074.09,8236.98,3531.74,19138.87,55842.81,,74981.68,2012,,Ontario,""
"McCartney, Charles",Senior Equipment Mechanic,55028.21,845.28,3761.10,15286.84,59634.59,,74921.43,2012,,Ontario,""
"Power, William D.",Firefighter - 53 hour,33835.33,2042.75,11758.51,27249.02,47636.59,,74885.61,2012,,Ontario,""
"Gregory, Michael R.",Emergency Manager,46797.98,0.00,11347.62,16510.17,58145.60,,74655.77,2012,,Ontario,""
"Admire, Guy W.",Supervisor Code Enforcement Officer,47166.97,133.30,5323.29,21983.03,52623.56,,74606.59,2012,,Ontario,""
"Kerian, Carol L",Senior Administrative Assistant,55326.44,58.81,2691.00,16364.70,58076.25,,74440.95,2012,,Ontario,""
"Diaz, Ernest T",Utilities Technician,40767.76,11177.75,4751.23,17460.61,56696.74,,74157.35,2012,,Ontario,""
"Nellis, Christopher M.",Forensic Specialist,43825.25,9568.34,3817.65,16928.36,57211.24,,74139.60,2012,,Ontario,""
"Davis, Tracee",Senior Recreation/Community Services Supervisor,53081.31,48.48,2585.64,18375.93,55715.43,,74091.36,2012,,Ontario,""
"Messenger, Philip",Senior Equipment Mechanic,46728.29,4282.80,3920.91,19123.47,54932.00,,74055.47,2012,,Ontario,""
"Gagner, Miranda R.",Senior Public Safety Dispatcher,37165.44,16046.93,2637.30,17962.88,55849.67,,73812.55,2012,,Ontario,""
"Vetere, Nicole",Forensic Specialist,49599.22,6833.14,2784.03,14333.18,59216.39,,73549.57,2012,,Ontario,""
"Zackmann, Kelly K",Librarian,53059.10,0.00,2088.31,18359.41,55147.41,,73506.82,2012,,Ontario,""
"Sanchez, Jesus A",Water Production Operator,50766.51,6218.56,2013.46,14480.00,58998.53,,73478.53,2012,,Ontario,""
"Markovic, Susan",Administrative Assistant,52256.39,0.00,3151.43,18042.64,55407.82,,73450.46,2012,,Ontario,""
"Melnyk, Irma",Risk/Benefits Assistant,50337.09,0.00,5017.11,17992.83,55354.20,,73347.03,2012,,Ontario,""
"Bucholtz, David A.",Senior Code Enforcement Officer,41299.38,5166.74,5336.79,21350.21,51802.91,,73153.12,2012,,Ontario,""
"Butler, Bonnie E.",Senior Environmental Technician,52383.05,436.93,2114.55,18111.75,54934.53,,73046.28,2012,,Ontario,""
"Koch, Debra L",Police Technician,38841.10,14280.33,2111.44,17808.39,55232.87,,73041.26,2012,,Ontario,""
"Martinez, Sergio A.",Senior Equipment Mechanic,43283.91,4258.07,4354.27,21096.38,51896.25,,72992.63,2012,,Ontario,""
"Ory, Christine S.",Senior Public Safety Dispatcher,45246.92,10646.47,930.81,16100.43,56824.20,,72924.63,2012,,Ontario,""
"DeLuca, Kyle S",Police Technician,43098.70,6328.10,7129.60,16202.82,56556.40,,72759.22,2012,,Ontario,""
"Williams, Kenneth R",Equipment Mechanic,40246.97,8653.42,3398.72,20018.81,52299.11,,72317.92,2012,,Ontario,""
"Fierro, Anna",Senior Records Specialist,53046.59,600.07,2600.21,15880.17,56246.86,,72127.03,2012,,Ontario,""
"McConnell, Devi R",Senior Public Safety Dispatcher,40763.26,13374.65,5142.81,12824.40,59280.72,,72105.12,2012,,Ontario,""
"Lopez, Ricardo",Senior Equipment Mechanic,45393.89,3384.81,2115.23,20780.97,50893.93,,71674.90,2012,,Ontario,""
"McGee, Marilyn",Senior Administrative Assistant,45139.87,485.05,5201.15,20838.04,50826.07,,71664.11,2012,,Ontario,""
"Bowler, Anna C.",Systems Analyst,45613.54,18.82,3546.91,22484.50,49179.27,,71663.77,2012,,Ontario,""
"Jackson, Scott N",G I S Specialist,50857.67,645.53,2290.89,17811.98,53794.09,,71606.07,2012,,Ontario,""
"Peguero, Conrad J.",Firefighter - 53 hour,33923.39,2130.48,11758.53,23727.31,47812.40,,71539.71,2012,,Ontario,""
"Kerr, Kia J.",Building Plans Specialist,47336.91,0.00,2127.80,21965.41,49464.71,,71430.12,2012,,Ontario,""
"Saldana, Courtney M.",Supervisor Librarian,54068.31,9.79,2264.40,14980.53,56342.50,,71323.03,2012,,Ontario,""
"Jones, Christie",Senior Public Safety Dispatcher,36118.05,10333.37,4380.88,20357.74,50832.30,,71190.04,2012,,Ontario,""
"Humphrey, Walter A",Police Technician,44549.26,11279.60,2111.43,13128.39,57940.29,,71068.68,2012,,Ontario,""
"Baird, Kevin C",Firefighter - 53 hour,33855.49,4078.87,11751.92,21347.79,49686.28,,71034.07,2012,,Ontario,""
"Gomez, Javier",Senior Solid Waste Collector,35187.89,13849.20,3388.21,18564.36,52425.30,,70989.66,2012,,Ontario,""
"Reehs Jr, Harold F",Associate Engineer,24519.92,0.00,35244.62,11197.13,59764.54,,70961.67,2012,,Ontario,""
"Duarte, Mary",Police Technician,42040.78,7384.52,4711.45,16601.85,54136.75,,70738.60,2012,,Ontario,""
"Coterel, Melissa A.",Senior Public Safety Dispatcher,44031.56,6035.44,3798.81,16853.90,53865.81,,70719.71,2012,,Ontario,""
"Vandever, James",Police Sergeant,0.00,1749.22,64869.62,4023.79,66618.84,,70642.63,2012,,Ontario,""
"Bristow, Lori",Evidence Technician,50757.52,2676.51,2301.22,14860.53,55735.25,,70595.78,2012,,Ontario,""
"Marin, Octavio",Firefighter - 53 hour,33823.57,3755.55,11751.91,21253.10,49331.03,,70584.13,2012,,Ontario,""
"Gonzales, Maria E.",Administrative Assistant,48112.94,0.00,4858.67,17488.16,52971.61,,70459.77,2012,,Ontario,""
"Pascua, Madelon V",Risk/Benefits Assistant,50387.01,8.52,2417.12,17558.14,52812.65,,70370.79,2012,,Ontario,""
"MacPherson, Douglas J.",Senior Utilities Technician,44399.11,81.25,4746.01,21085.59,49226.37,,70311.96,2012,,Ontario,""
