Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Martinez,Family Services Supervisor,60173.00,0.00,3842.00,15959.00,64015.00,,79974.00,2011,,Stanislaus County,""
Kelly Rodriguez,Confidential Assistant V,46854.00,0.00,1874.00,31236.00,48728.00,,79964.00,2011,,Stanislaus County,""
Arlindo Navarro,Family Services Specialist III,46531.00,138.00,3300.00,29980.00,49969.00,,79949.00,2011,,Stanislaus County,""
Olivia Thompson,Family Services Specialist III,46531.00,220.00,3302.00,29893.00,50053.00,,79946.00,2011,,Stanislaus County,""
Margaret Mc Kain,Family Services Supervisor,57107.00,356.00,2154.00,20309.00,59617.00,,79926.00,2011,,Stanislaus County,""
Pedro Zamora,Deputy Sheriff-Custodial,52641.00,420.00,2616.00,24240.00,55677.00,,79917.00,2011,,Stanislaus County,""
Michael Jimenez,Deputy Prob Offcr II,49343.00,156.00,3587.00,26799.00,53086.00,,79885.00,2011,,Stanislaus County,""
Angie Valdez,Confidential Assistant IV,45405.00,0.00,3247.00,31233.00,48652.00,,79885.00,2011,,Stanislaus County,""
Stephanie Jimenez,Deputy Prob Offcr II,52003.00,0.00,3799.00,24055.00,55802.00,,79857.00,2011,,Stanislaus County,""
Elizabeth Green,Fraud Tech,46531.00,0.00,3296.00,30020.00,49827.00,,79847.00,2011,,Stanislaus County,""
Hector Plascensia,Family Services Specialist II,47743.00,0.00,2205.00,29894.00,49948.00,,79842.00,2011,,Stanislaus County,""
Tanya Nichols,Family Services Specialist III,46531.00,0.00,1861.00,31440.00,48392.00,,79832.00,2011,,Stanislaus County,""
Jose Torres,Road Mntc Worker III,48547.00,0.00,1209.00,30054.00,49756.00,,79810.00,2011,,Stanislaus County,""
George Angusich,Landfill Lead Worker,53206.00,0.00,759.00,25845.00,53965.00,,79810.00,2011,,Stanislaus County,""
Claudia Garrido-Luna,Family Services Specialist III,46531.00,0.00,2965.00,30308.00,49496.00,,79804.00,2011,,Stanislaus County,""
Ann Casazza,Pub Hlth Nutritionist I,47789.00,0.00,1920.00,30083.00,49709.00,,79792.00,2011,,Stanislaus County,""
Debbie Gutierrez,Family Services Supervisor,56688.00,0.00,2252.00,20836.00,58940.00,,79776.00,2011,,Stanislaus County,""
Anthony Ramirez,Road Mntc Worker III,48849.00,132.00,906.00,29886.00,49887.00,,79773.00,2011,,Stanislaus County,""
Mary Sherwood,Staff Serv Analyst,47559.00,0.00,1803.00,30382.00,49362.00,,79744.00,2011,,Stanislaus County,""
Dolores Sarenana,Manager II,58928.00,0.00,2232.00,18574.00,61160.00,,79734.00,2011,,Stanislaus County,""
John McCloud,Librarian II,55026.00,0.00,4402.00,20300.00,59428.00,,79728.00,2011,,Stanislaus County,""
Bao Xiong,Family Services Specialist III,46531.00,0.00,3296.00,29887.00,49827.00,,79714.00,2011,,Stanislaus County,""
Wutha Seng,Family Services Specialist III,46531.00,0.00,3296.00,29886.00,49827.00,,79713.00,2011,,Stanislaus County,""
James Pursley Jr.,Park Mntc Worker III,46090.00,0.00,3247.00,30369.00,49337.00,,79706.00,2011,,Stanislaus County,""
Magda Garibay,Family Services Specialist III,46531.00,0.00,3296.00,29877.00,49827.00,,79704.00,2011,,Stanislaus County,""
Alma Jimenez,Family Services Specialist III,46531.00,0.00,3296.00,29855.00,49827.00,,79682.00,2011,,Stanislaus County,""
John Fitzpatrick,Road Mntc Worker III,48547.00,0.00,1209.00,29880.00,49756.00,,79636.00,2011,,Stanislaus County,""
Luke Blades,Road Mntc Worker III,48547.00,0.00,1209.00,29876.00,49756.00,,79632.00,2011,,Stanislaus County,""
Dwight Bristow,Family Services Supervisor,60173.00,0.00,2407.00,17025.00,62580.00,,79605.00,2011,,Stanislaus County,""
Brent Bonander,Road Mntc Worker III,43240.00,3648.00,3187.00,29508.00,50075.00,,79583.00,2011,,Stanislaus County,""
Angela Jimeson,Family Services Supervisor,60173.00,1829.00,2407.00,15165.00,64409.00,,79574.00,2011,,Stanislaus County,""
David Day,Deputy Sheriff-Custodial,52641.00,0.00,3991.00,22934.00,56632.00,,79566.00,2011,,Stanislaus County,""
Jennifer Corey,Deputy Sheriff-Custodial,51788.00,160.00,4851.00,22729.00,56799.00,,79528.00,2011,,Stanislaus County,""
Wendy Hahn,Ag/Weights&Meas Insp III,56392.00,668.00,2256.00,20178.00,59316.00,,79494.00,2011,,Stanislaus County,""
Virginia Thomas,Zoning Enf Offcr,58142.00,0.00,1079.00,20271.00,59221.00,,79492.00,2011,,Stanislaus County,""
Vivian Lazar,Family Services Specialist III,46104.00,184.00,3211.00,29978.00,49499.00,,79477.00,2011,,Stanislaus County,""
Laci Avila,Deputy Prob Offcr II,48144.00,1016.00,4177.00,26126.00,53337.00,,79463.00,2011,,Stanislaus County,""
Ronald Bache,Park Mntc Worker III,45900.00,0.00,3313.00,30175.00,49213.00,,79388.00,2011,,Stanislaus County,""
Isaac Angel,Road Mntc Worker III,45323.00,3517.00,1133.00,29401.00,49973.00,,79374.00,2011,,Stanislaus County,""
John Black,Behavioral Health Advocate,50152.00,0.00,2016.00,27193.00,52168.00,,79361.00,2011,,Stanislaus County,""
Robert Miramontes,Zoning Enf Offcr,57782.00,0.00,1439.00,20122.00,59221.00,,79343.00,2011,,Stanislaus County,""
Britney Oliveira,Probation Corrections Offc II,40219.00,667.00,3845.00,34603.00,44731.00,,79334.00,2011,,Stanislaus County,""
Sharon Basaldua,Behavioral Health Splst. II,51892.00,0.00,1737.00,25697.00,53629.00,,79326.00,2011,,Stanislaus County,""
Jeannine Foster,Social Worker III,54473.00,172.00,3618.00,21044.00,58263.00,,79307.00,2011,,Stanislaus County,""
Jennifer Humble,Deputy Sheriff,54409.00,44.00,2118.00,22715.00,56571.00,,79286.00,2011,,Stanislaus County,""
Mona Benjamin,Cadastral Technician II,47557.00,0.00,1902.00,29809.00,49459.00,,79268.00,2011,,Stanislaus County,""
Vicki Martin,Accountant II,59850.00,0.00,2394.00,16963.00,62244.00,,79207.00,2011,,Stanislaus County,""
Jeffrey Graham,Deputy Sheriff-Custodial,52390.00,0.00,2599.00,24177.00,54989.00,,79166.00,2011,,Stanislaus County,""
Francis Le Sage,Appraiser III,55984.00,0.00,2255.00,20917.00,58239.00,,79156.00,2011,,Stanislaus County,""
Vickie Fortner-Tiura,Admin Secretary,43373.00,0.00,5964.00,29793.00,49337.00,,79130.00,2011,,Stanislaus County,""
Olga Ruezga,Family Services Specialist III,46044.00,55.00,3283.00,29744.00,49382.00,,79126.00,2011,,Stanislaus County,""
Jason Perez,Behavioral Health Splst. II,51112.00,41.00,3372.00,24568.00,54525.00,,79093.00,2011,,Stanislaus County,""
Brenda Mc Cormick,Confidential Assistant IV,58976.00,0.00,2359.00,17732.00,61335.00,,79067.00,2011,,Stanislaus County,""
Michelle Brasil,Appraiser III,55984.00,0.00,2255.00,20810.00,58239.00,,79049.00,2011,,Stanislaus County,""
Nohemi Johnson,Child Support Offcr II,44669.00,1516.00,3267.00,29576.00,49452.00,,79028.00,2011,,Stanislaus County,""
Sheila Edwards-Carroll,Family Services Specialist III,44490.00,0.00,3134.00,31341.00,47624.00,,78965.00,2011,,Stanislaus County,""
Roger Cambron,Family Services Specialist IV,51205.00,0.00,2048.00,25707.00,53253.00,,78960.00,2011,,Stanislaus County,""
Wanda Serros,Software Developer/Analyst III,62024.00,0.00,1809.00,15126.00,63833.00,,78959.00,2011,,Stanislaus County,""
Octavia Gardner,Family Services Specialist IV,51205.00,0.00,2048.00,25695.00,53253.00,,78948.00,2011,,Stanislaus County,""
Barbara Barker,Confidential Assistant III,49115.00,0.00,1965.00,27849.00,51080.00,,78929.00,2011,,Stanislaus County,""
Patrick Cavanah,Manager II,54370.00,0.00,2176.00,22338.00,56546.00,,78884.00,2011,,Stanislaus County,""
Marie Collins,Application Specialist II,56278.00,0.00,2251.00,20354.00,58529.00,,78883.00,2011,,Stanislaus County,""
Kathi Reed,Family Services Specialist IV,51205.00,0.00,2048.00,25611.00,53253.00,,78864.00,2011,,Stanislaus County,""
Tracy Sandoval,Child Support Offcr II,44669.00,2551.00,1787.00,29853.00,49007.00,,78860.00,2011,,Stanislaus County,""
Mukesh Bulsara,Accountant I,46994.00,0.00,1675.00,30118.00,48669.00,,78787.00,2011,,Stanislaus County,""
Leslie Delgado,Sergeant-Custodial,51858.00,192.00,4230.00,22503.00,56280.00,,78783.00,2011,,Stanislaus County,""
Virginia Torres,Child Support Offcr II,44857.00,1287.00,3072.00,29557.00,49216.00,,78773.00,2011,,Stanislaus County,""
Delma Chavez,Family Services Specialist III,45586.00,0.00,3263.00,29903.00,48849.00,,78752.00,2011,,Stanislaus County,""
Kelly Wheeler,Family Services Specialist III,46531.00,514.00,1861.00,29838.00,48906.00,,78744.00,2011,,Stanislaus County,""
Kristy Ibarra,Manager I,53672.00,0.00,2156.00,22852.00,55828.00,,78680.00,2011,,Stanislaus County,""
Lori Lynn,Child Support Supervisor,51071.00,0.00,2038.00,25568.00,53109.00,,78677.00,2011,,Stanislaus County,""
Celinda Bickner,Accountant I,46695.00,0.00,1858.00,30115.00,48553.00,,78668.00,2011,,Stanislaus County,""
Brenda Norris,Family Services Specialist IV,51205.00,0.00,2048.00,25414.00,53253.00,,78667.00,2011,,Stanislaus County,""
Jason Carranza,Deputy Sheriff-Custodial,48741.00,1329.00,938.00,27606.00,51008.00,,78614.00,2011,,Stanislaus County,""
Maria Magana-Griffiths,Family Services Specialist III,46531.00,845.00,2208.00,28956.00,49584.00,,78540.00,2011,,Stanislaus County,""
Eric Moore,Road Mntc Worker III,48547.00,3686.00,1209.00,25094.00,53442.00,,78536.00,2011,,Stanislaus County,""
Deanne Corbiser,Accountant I,46758.00,0.00,1872.00,29841.00,48630.00,,78471.00,2011,,Stanislaus County,""
Melba Hibbard,Confidential Assistant III,45716.00,0.00,1758.00,30996.00,47474.00,,78470.00,2011,,Stanislaus County,""
Cristina Garcia,Family Services Specialist III,46531.00,0.00,1861.00,30070.00,48392.00,,78462.00,2011,,Stanislaus County,""
Barbara Moore,Behavioral Health Advocate,50086.00,0.00,1846.00,26522.00,51932.00,,78454.00,2011,,Stanislaus County,""
Sandra Romero-Rivas,Family Services Specialist III,45531.00,0.00,3267.00,29628.00,48798.00,,78426.00,2011,,Stanislaus County,""
Jackie Fjellstrom,Family Services Specialist III,46531.00,441.00,1861.00,29591.00,48833.00,,78424.00,2011,,Stanislaus County,""
Carmella Barlow,Family Services Specialist III,46531.00,441.00,1861.00,29591.00,48833.00,,78424.00,2011,,Stanislaus County,""
Cammie Barksdale,Family Services Specialist III,46531.00,441.00,1861.00,29591.00,48833.00,,78424.00,2011,,Stanislaus County,""
Gustavo Leal,Family Services Specialist III,46531.00,0.00,2192.00,29639.00,48723.00,,78362.00,2011,,Stanislaus County,""
Karen Dow,Confidential Assistant IV,48195.00,1765.00,1944.00,26445.00,51904.00,,78349.00,2011,,Stanislaus County,""
Kimberly Hernandez,Family Services Specialist III,46531.00,220.00,1861.00,29710.00,48612.00,,78322.00,2011,,Stanislaus County,""
Theresa Zamora,Family Services Specialist III,45160.00,0.00,3245.00,29880.00,48405.00,,78285.00,2011,,Stanislaus County,""
Virginia Castillo,Family Services Specialist III,46531.00,496.00,3310.00,27932.00,50337.00,,78269.00,2011,,Stanislaus County,""
Christina Halcon,Fraud Tech,46531.00,0.00,1861.00,29876.00,48392.00,,78268.00,2011,,Stanislaus County,""
Irene Linhares,Family Services Specialist III,46531.00,294.00,1861.00,29572.00,48686.00,,78258.00,2011,,Stanislaus County,""
John Harvick,Appraiser III,46132.00,0.00,1943.00,30172.00,48075.00,,78247.00,2011,,Stanislaus County,""
Don Hosley,Cadastral Supervisor,55141.00,0.00,2229.00,20864.00,57370.00,,78234.00,2011,,Stanislaus County,""
Tina Gallasso,Staff Serv Analyst,55537.00,0.00,2221.00,20418.00,57758.00,,78176.00,2011,,Stanislaus County,""
Beth Shlemon,Deputy Prob Offcr II,52003.00,328.00,3809.00,22031.00,56140.00,,78171.00,2011,,Stanislaus County,""
Perri Snyder,Child Support Offcr II,44669.00,2385.00,1787.00,29296.00,48841.00,,78137.00,2011,,Stanislaus County,""
Maribel Romero,Family Services Specialist IV,46711.00,0.00,1833.00,29576.00,48544.00,,78120.00,2011,,Stanislaus County,""
Karen Travao,Supv Acct Admin Clerk II,50540.00,0.00,2022.00,25535.00,52562.00,,78097.00,2011,,Stanislaus County,""
Cynthia Shaw,Confidential Assistant III,49115.00,0.00,1965.00,26989.00,51080.00,,78069.00,2011,,Stanislaus County,""
Anthony Elliott,Deputy Sheriff-Custodial,38665.00,6394.00,2029.00,30971.00,47088.00,,78059.00,2011,,Stanislaus County,""
Theodore Whidby,Family Services Specialist III,46531.00,0.00,1861.00,29665.00,48392.00,,78057.00,2011,,Stanislaus County,""
Monicadeep Ghuman,Family Services Specialist III,46531.00,92.00,1861.00,29556.00,48484.00,,78040.00,2011,,Stanislaus County,""
Donna Robinson,Paralegal III,55544.00,0.00,2168.00,20308.00,57712.00,,78020.00,2011,,Stanislaus County,""
Danielle Dowens,Pub Hlth Nutritionist I,46452.00,0.00,1857.00,29707.00,48309.00,,78016.00,2011,,Stanislaus County,""
Maria Maldonado,Admin Secretary,43599.00,0.00,7994.00,26403.00,51593.00,,77996.00,2011,,Stanislaus County,""
Lilli Safley,Application Specialist II,52924.00,0.00,4514.00,20553.00,57438.00,,77991.00,2011,,Stanislaus County,""
Dorothy Nunes,Animal Svc Oper Supv,46426.00,612.00,1472.00,29466.00,48510.00,,77976.00,2011,,Stanislaus County,""
Rosa Ibarra,Family Services Specialist III,46531.00,0.00,1861.00,29559.00,48392.00,,77951.00,2011,,Stanislaus County,""
Sandra Anderson,Family Services Specialist III,46531.00,0.00,1861.00,29559.00,48392.00,,77951.00,2011,,Stanislaus County,""
Angela Delgado,Family Services Specialist III,46531.00,0.00,1861.00,29559.00,48392.00,,77951.00,2011,,Stanislaus County,""
Ronda Essex,Family Services Specialist III,46531.00,0.00,1861.00,29559.00,48392.00,,77951.00,2011,,Stanislaus County,""
Kristi Rodriguez,Accounting Supv,50506.00,0.00,2009.00,25435.00,52515.00,,77950.00,2011,,Stanislaus County,""
Patricia Mc Daniel,Family Services Specialist III,46533.00,0.00,1861.00,29556.00,48394.00,,77950.00,2011,,Stanislaus County,""
Julie Bay,Deputy Sheriff-Custodial,52641.00,420.00,2616.00,22257.00,55677.00,,77934.00,2011,,Stanislaus County,""
Katherine Lindsey,Family Services Specialist III,46531.00,0.00,1861.00,29542.00,48392.00,,77934.00,2011,,Stanislaus County,""
Maria Teresa Aguilar,Family Services Specialist III,46333.00,184.00,1861.00,29527.00,48378.00,,77905.00,2011,,Stanislaus County,""
Irma Maldonado,Family Services Specialist III,46531.00,0.00,1861.00,29508.00,48392.00,,77900.00,2011,,Stanislaus County,""
Valentina Barajas,Family Services Specialist III,46531.00,0.00,1861.00,29505.00,48392.00,,77897.00,2011,,Stanislaus County,""
Yvonne Espinoza,Confidential Assistant IV,54319.00,0.00,1937.00,21607.00,56256.00,,77863.00,2011,,Stanislaus County,""
Moises Hernandez,Deputy Prob Offcr II,47083.00,679.00,3937.00,26161.00,51699.00,,77860.00,2011,,Stanislaus County,""
Donna Tehero,Supv Acct Admin Clerk II,50540.00,0.00,2022.00,25284.00,52562.00,,77846.00,2011,,Stanislaus County,""
Samantha Smith,Deputy Prob Offcr II,52003.00,0.00,3804.00,22027.00,55807.00,,77834.00,2011,,Stanislaus County,""
Wayne McConnell,Road Mntc Worker III,48849.00,1135.00,2712.00,25136.00,52696.00,,77832.00,2011,,Stanislaus County,""
Patricia Calderon,Child Support Offcr II,44669.00,1693.00,1787.00,29677.00,48149.00,,77826.00,2011,,Stanislaus County,""
Cynthia Homen,Family Services Specialist III,46531.00,0.00,1861.00,29433.00,48392.00,,77825.00,2011,,Stanislaus County,""
Nou Xiong,Family Services Specialist III,46170.00,294.00,1838.00,29501.00,48302.00,,77803.00,2011,,Stanislaus County,""
Tycien Ly,Family Services Specialist III,46531.00,0.00,1861.00,29410.00,48392.00,,77802.00,2011,,Stanislaus County,""
Kelly Valentin,Confidential Assistant III,49244.00,0.00,7212.00,21330.00,56456.00,,77786.00,2011,,Stanislaus County,""
Eriberto Valencia,Probation Corrections Offc II,41007.00,1023.00,5154.00,30587.00,47184.00,,77771.00,2011,,Stanislaus County,""
Maryann De Santis,Child Support Offcr II,44669.00,2045.00,1787.00,29266.00,48501.00,,77767.00,2011,,Stanislaus County,""
Elisa Martinez,Family Services Specialist III,46531.00,0.00,1861.00,29368.00,48392.00,,77760.00,2011,,Stanislaus County,""
Jason Herschbach,Probation Corrections Offc II,38768.00,268.00,4154.00,34549.00,43190.00,,77739.00,2011,,Stanislaus County,""
Robert Berndt,Deputy Sheriff,52438.00,2992.00,1321.00,20986.00,56751.00,,77737.00,2011,,Stanislaus County,""
Noemi Sanchez,Family Services Specialist II,42199.00,2724.00,3208.00,29588.00,48131.00,,77719.00,2011,,Stanislaus County,""
Kathleen Satterlee,Family Services Supervisor,49958.00,391.00,2011.00,25345.00,52360.00,,77705.00,2011,,Stanislaus County,""
Carol Maben,Assoc Planner,56034.00,0.00,2639.00,18967.00,58673.00,,77640.00,2011,,Stanislaus County,""
Donna Payne,Behavioral Health Splst. II,51566.00,1262.00,5119.00,19692.00,57947.00,,77639.00,2011,,Stanislaus County,""
Karen Weeks,Family Services Supervisor,60173.00,0.00,2407.00,15015.00,62580.00,,77595.00,2011,,Stanislaus County,""
Pamela Villarreal,Confidential Assistant IV,56775.00,0.00,2258.00,18552.00,59033.00,,77585.00,2011,,Stanislaus County,""
Joanne Warner,Confidential Assistant III,49115.00,0.00,1965.00,26503.00,51080.00,,77583.00,2011,,Stanislaus County,""
Alan Autrand,Storekeeper II,43699.00,0.00,2560.00,31312.00,46259.00,,77571.00,2011,,Stanislaus County,""
Wallace Low,Env Health Spec II,56194.00,0.00,1049.00,20324.00,57243.00,,77567.00,2011,,Stanislaus County,""
Shelly Antonucci,Child Support Supervisor,53770.00,1967.00,2151.00,19676.00,57888.00,,77564.00,2011,,Stanislaus County,""
Jodi Miller,Librarian II,55294.00,0.00,2436.00,19769.00,57730.00,,77499.00,2011,,Stanislaus County,""
Michelle Dunn,Child Support Offcr II,44669.00,1511.00,1787.00,29530.00,47967.00,,77497.00,2011,,Stanislaus County,""
David Gavett,Staff Serv Analyst,54731.00,0.00,2183.00,20581.00,56914.00,,77495.00,2011,,Stanislaus County,""
Maria Godinez-Mejia,Legal Clerk IV,41995.00,2997.00,3235.00,29259.00,48227.00,,77486.00,2011,,Stanislaus County,""
Tamara Mccurtain,Family Services Specialist III,46261.00,0.00,1665.00,29508.00,47926.00,,77434.00,2011,,Stanislaus County,""
Robert Edmondson,Park Mntc Worker III,46090.00,0.00,1930.00,29392.00,48020.00,,77412.00,2011,,Stanislaus County,""
Tricia Turner,Confidential Assistant III,54056.00,0.00,2151.00,21193.00,56207.00,,77400.00,2011,,Stanislaus County,""
Steven Chisholm,Family Services Specialist III,46531.00,0.00,1861.00,29002.00,48392.00,,77394.00,2011,,Stanislaus County,""
Melissa Lind,Appraiser II,45355.00,0.00,1802.00,30236.00,47157.00,,77393.00,2011,,Stanislaus County,""
Amelia Vizcaino,Eligibility Worker III,44308.00,0.00,3207.00,29876.00,47515.00,,77391.00,2011,,Stanislaus County,""
Juanita Salcedo,Social Worker III,44714.00,0.00,3211.00,29458.00,47925.00,,77383.00,2011,,Stanislaus County,""
Theresa Hasbrouck,Family Services Specialist IV,46852.00,0.00,1876.00,28650.00,48728.00,,77378.00,2011,,Stanislaus County,""
Cherish Vanderbilt,Child Support Offcr II,44669.00,1634.00,1787.00,29241.00,48090.00,,77331.00,2011,,Stanislaus County,""
Michelle Jackson,Accounting Tech,43852.00,0.00,1754.00,31622.00,45606.00,,77228.00,2011,,Stanislaus County,""
Ranvir Bassi,Child Support Offcr II,44669.00,1023.00,1787.00,29704.00,47479.00,,77183.00,2011,,Stanislaus County,""
Theresa Gonzalez,Family Services Specialist II,42199.00,2690.00,3207.00,29082.00,48096.00,,77178.00,2011,,Stanislaus County,""
Vickie Mackenzie,Supv Acct Admin Clerk I,45885.00,0.00,1835.00,29450.00,47720.00,,77170.00,2011,,Stanislaus County,""
Gaila Brown,Child Support Offcr II,44669.00,987.00,1787.00,29655.00,47443.00,,77098.00,2011,,Stanislaus County,""
Cheryl Phillips,Accountant I,45589.00,177.00,1675.00,29635.00,47441.00,,77076.00,2011,,Stanislaus County,""
Kimberly Britt,Child Support Supervisor,44833.00,744.00,1787.00,29675.00,47364.00,,77039.00,2011,,Stanislaus County,""
Kathleen Casillas,Family Services Specialist II,43624.00,2191.00,1745.00,29458.00,47560.00,,77018.00,2011,,Stanislaus County,""
Sabrina Biondo,Child Support Offcr II,44669.00,864.00,1787.00,29664.00,47320.00,,76984.00,2011,,Stanislaus County,""
Keo Silim,Behavioral Health Splst. II,43940.00,102.00,3079.00,29860.00,47121.00,,76981.00,2011,,Stanislaus County,""
Gwendolyn Roberts,Supv Acct Admin Clerk I,45885.00,18.00,1835.00,29198.00,47738.00,,76936.00,2011,,Stanislaus County,""
Evelyne Konedeng,Application Specialist II,52159.00,363.00,4178.00,20230.00,56700.00,,76930.00,2011,,Stanislaus County,""
Kevin Watson,Confidential Assistant IV,50217.00,0.00,5406.00,21296.00,55623.00,,76919.00,2011,,Stanislaus County,""
Margarita Arreola,Child Support Offcr II,44669.00,1240.00,1787.00,29153.00,47696.00,,76849.00,2011,,Stanislaus County,""
Jennifer Yang,Social Worker III,54473.00,172.00,3618.00,18494.00,58263.00,,76757.00,2011,,Stanislaus County,""
Ramiro Nevarez,Probation Corrections Offc II,41849.00,368.00,5097.00,29431.00,47314.00,,76745.00,2011,,Stanislaus County,""
Scott Campbell,Application Specialist II,52242.00,1992.00,2998.00,19447.00,57232.00,,76679.00,2011,,Stanislaus County,""
Matthew Ford,Probation Corrections Offc II,38660.00,0.00,3387.00,34628.00,42047.00,,76675.00,2011,,Stanislaus County,""
Kim Unruh,Supv Legal Clerk II,50540.00,239.00,2181.00,23714.00,52960.00,,76674.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,50645.00,8528.00,6130.00,11334.00,65303.00,,76637.00,2011,,Stanislaus County,""
Darlene Avila,Child Support Offcr II,43165.00,2261.00,1737.00,29448.00,47163.00,,76611.00,2011,,Stanislaus County,""
Roy Radach,Landfill Equip Oper III,46534.00,36.00,673.00,29324.00,47243.00,,76567.00,2011,,Stanislaus County,""
Ninfa Lopez-Smith,Family Services Specialist III,46531.00,0.00,3296.00,26734.00,49827.00,,76561.00,2011,,Stanislaus County,""
Corine Minjarez,Staff Serv Tech,43985.00,0.00,3194.00,29378.00,47179.00,,76557.00,2011,,Stanislaus County,""
Maria Belmonte,Staff Serv Tech,43985.00,0.00,3194.00,29369.00,47179.00,,76548.00,2011,,Stanislaus County,""
Donal Hicks,Sr Engineering/Surveying Tech,54580.00,0.00,2184.00,19754.00,56764.00,,76518.00,2011,,Stanislaus County,""
Sylvia Campos,Family Services Specialist II,42199.00,1707.00,3176.00,29432.00,47082.00,,76514.00,2011,,Stanislaus County,""
Candiss Trew,Confidential Assistant IV,44142.00,401.00,1755.00,30215.00,46298.00,,76513.00,2011,,Stanislaus County,""
Jenny Oliveros,Staff Serv Tech,43985.00,0.00,3194.00,29332.00,47179.00,,76511.00,2011,,Stanislaus County,""
Katherine Fast,Social Worker III,54473.00,172.00,2179.00,19678.00,56824.00,,76502.00,2011,,Stanislaus County,""
Heather Pimentel,Supv Legal Clerk II,44800.00,692.00,1807.00,29194.00,47299.00,,76493.00,2011,,Stanislaus County,""
Karin Tramel,Road Mntc Worker III,48547.00,0.00,1209.00,26736.00,49756.00,,76492.00,2011,,Stanislaus County,""
Casey Greco,Child Support Offcr II,44669.00,846.00,1787.00,29181.00,47302.00,,76483.00,2011,,Stanislaus County,""
Eve-Lynn Manning,Social Worker III,54473.00,86.00,2179.00,19681.00,56738.00,,76419.00,2011,,Stanislaus County,""
Anita Dagnino,Child Support Offcr II,44669.00,1810.00,3275.00,26654.00,49754.00,,76408.00,2011,,Stanislaus County,""
Carmen Hurtado,Family Services Specialist II,40997.00,3365.00,3181.00,28853.00,47543.00,,76396.00,2011,,Stanislaus County,""
John Mataka,Behavioral Health Splst. II,44944.00,0.00,8646.00,22780.00,53590.00,,76370.00,2011,,Stanislaus County,""
Charles Boday Jr,Park Mntc Worker III,46752.00,0.00,355.00,29209.00,47107.00,,76316.00,2011,,Stanislaus County,""
Marta Moran,Child Support Offcr II,44669.00,282.00,1787.00,29558.00,46738.00,,76296.00,2011,,Stanislaus County,""
John Lamela Jr,Park Mntc Worker III,46374.00,355.00,639.00,28927.00,47368.00,,76295.00,2011,,Stanislaus County,""
Sandra Pulido,Family Services Specialist II,42199.00,1882.00,3182.00,29021.00,47263.00,,76284.00,2011,,Stanislaus County,""
Mayra Torres,Family Services Specialist II,42199.00,1882.00,3182.00,29005.00,47263.00,,76268.00,2011,,Stanislaus County,""
Joe Lomeli,Road Mntc Worker III,43327.00,2118.00,1079.00,29696.00,46524.00,,76220.00,2011,,Stanislaus County,""
Mary Merrell,Confidential Assistant IV,48551.00,0.00,1936.00,25721.00,50487.00,,76208.00,2011,,Stanislaus County,""
Yvette Benavidez,Social Worker III,54473.00,0.00,2179.00,19522.00,56652.00,,76174.00,2011,,Stanislaus County,""
Soledad Raya,Community Serv Offcr,40817.00,459.00,4294.00,30560.00,45570.00,,76130.00,2011,,Stanislaus County,""
Maria Vasquez,Family Services Specialist II,42199.00,1333.00,3165.00,29427.00,46697.00,,76124.00,2011,,Stanislaus County,""
Margie Bravo,Supv Legal Clerk II,51405.00,2156.00,3686.00,18843.00,57247.00,,76090.00,2011,,Stanislaus County,""
Eva Parra,Child Support Offcr II,44669.00,2480.00,3295.00,25619.00,50444.00,,76063.00,2011,,Stanislaus County,""
Viorica Radu,Collector,44669.00,0.00,1787.00,29591.00,46456.00,,76047.00,2011,,Stanislaus County,""
Stephanie Borba,Pub Hlth Nutritionist I,52996.00,0.00,2960.00,20085.00,55956.00,,76041.00,2011,,Stanislaus County,""
L Flores,Family Services Specialist II,42199.00,1233.00,3162.00,29414.00,46594.00,,76008.00,2011,,Stanislaus County,""
Barbara Roehrick,Paralegal III,54188.00,0.00,2168.00,19625.00,56356.00,,75981.00,2011,,Stanislaus County,""
Ruelyn Strong,Paralegal III,54188.00,0.00,2168.00,19603.00,56356.00,,75959.00,2011,,Stanislaus County,""
Paul Hester,Park Mntc Worker III,44954.00,0.00,1798.00,29182.00,46752.00,,75934.00,2011,,Stanislaus County,""
April Vieira,Legal Clerk IV,44419.00,683.00,1715.00,29080.00,46817.00,,75897.00,2011,,Stanislaus County,""
Javier Martin,Family Services Specialist II,42199.00,1499.00,3170.00,28988.00,46868.00,,75856.00,2011,,Stanislaus County,""
Elisa Carrera,Family Services Specialist II,42199.00,800.00,3148.00,29690.00,46147.00,,75837.00,2011,,Stanislaus County,""
Neal Griffin,Behavioral Health Splst. II,51783.00,1151.00,5365.00,17534.00,58299.00,,75833.00,2011,,Stanislaus County,""
Brenda Cramton,Paralegal III,54188.00,0.00,2168.00,19455.00,56356.00,,75811.00,2011,,Stanislaus County,""
Joe Martinez,Animal Serv Offcr II,40637.00,1409.00,4785.00,28979.00,46831.00,,75810.00,2011,,Stanislaus County,""
Jess Dysert,Buyer,48830.00,0.00,1936.00,25040.00,50766.00,,75806.00,2011,,Stanislaus County,""
Veronica Barajas,Child Support Offcr II,44669.00,0.00,1787.00,29340.00,46456.00,,75796.00,2011,,Stanislaus County,""
