Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosa Linda Doll,Fire Dept Secretary II,34949.00,0.00,6203.00,14333.00,41152.00,,55485.00,2017,,Alameda County Fire Department,PT
Shenah Groom,Firefighter,35446.00,0.00,7727.00,11062.00,43173.00,,54235.00,2017,,Alameda County Fire Department,PT
Steven Nepote,Fire Dispatcher,23558.00,15020.00,8055.00,5842.00,46633.00,,52475.00,2017,,Alameda County Fire Department,PT
Celesdz Wilcots,Firefighter,26665.00,719.00,12537.00,10954.00,39921.00,,50875.00,2017,,Alameda County Fire Department,PT
Eric Young,Fire Dispatcher,32220.00,6780.00,6020.00,4347.00,45020.00,,49367.00,2017,,Alameda County Fire Department,PT
Ulysses Perez,Firefighter,20546.00,2610.00,12806.00,11933.00,35962.00,,47895.00,2017,,Alameda County Fire Department,PT
Kenneth Guanga,Fire Department Videographer SAN,42294.00,0.00,453.00,0.00,42747.00,,42747.00,2017,,Alameda County Fire Department,FT
Genevieve Giordano,Fire Dispatcher,22539.00,471.00,3278.00,10526.00,26288.00,,36814.00,2017,,Alameda County Fire Department,PT
Erin Wright,Fire Dispatcher,24212.00,4157.00,4341.00,2387.00,32710.00,,35097.00,2017,,Alameda County Fire Department,PT
Eva Samorano,Fire Dispatcher,22105.00,1849.00,3947.00,4854.00,27901.00,,32755.00,2017,,Alameda County Fire Department,PT
Nicholas Sgouros,Fire Fighter Recruit,17135.00,0.00,2397.00,9292.00,19532.00,,28824.00,2017,,Alameda County Fire Department,PT
Constantinos Zoggas,Fire Dept Retired Annuitant,28123.00,0.00,445.00,0.00,28568.00,,28568.00,2017,,Alameda County Fire Department,PT
Rene Ramirez,Fire Fighter Recruit,17428.00,0.00,3097.00,6578.00,20525.00,,27103.00,2017,,Alameda County Fire Department,PT
Cheryl Carey,Fire Dept Specialist Clerk,18553.00,0.00,514.00,4875.00,19067.00,,23942.00,2017,,Alameda County Fire Department,PT
Gabriel Ramos-Ledesma,Fire Dept Specialist Clerk,15630.00,0.00,1017.00,4353.00,16647.00,,21000.00,2017,,Alameda County Fire Department,PT
Dennis Hopken,Fire Dept Retired Annuitant,19643.00,0.00,313.00,0.00,19956.00,,19956.00,2017,,Alameda County Fire Department,PT
Yume Molina,Fire Public Ed Assistant,19626.00,0.00,284.00,0.00,19910.00,,19910.00,2017,,Alameda County Fire Department,PT
Alex Barron,Fire Fighter Recruit,9592.00,0.00,1725.00,8103.00,11317.00,,19420.00,2017,,Alameda County Fire Department,PT
Rodney Simon,Fire Fighter Recruit,13959.00,0.00,192.00,0.00,14151.00,,14151.00,2017,,Alameda County Fire Department,PT
Lane Robert Stoker,Fire Dept Aide SAN,11193.00,0.00,179.00,0.00,11372.00,,11372.00,2017,,Alameda County Fire Department,PT
Fernando Marenco,Fire Dept Aide SAN,10185.00,0.00,171.00,0.00,10356.00,,10356.00,2017,,Alameda County Fire Department,PT
Jacquelyn Diaz,Fire Dept Management Consultan,8520.00,0.00,77.00,0.00,8597.00,,8597.00,2017,,Alameda County Fire Department,PT
Daniel Pardini,Fire Dept Aide SAN,8291.00,0.00,166.00,0.00,8457.00,,8457.00,2017,,Alameda County Fire Department,PT
Joe Finegan,Fire Fighter Recruit,3804.00,0.00,469.00,2788.00,4273.00,,7061.00,2017,,Alameda County Fire Department,PT
Cesar Avila,Deputy Fire Marshal,5069.00,0.00,12.00,1109.00,5081.00,,6190.00,2017,,Alameda County Fire Department,PT
Dominic Micale,Fire Dispatcher Trainee,4078.00,0.00,685.00,454.00,4763.00,,5217.00,2017,,Alameda County Fire Department,PT
Marc Narag,Fire Dispatcher Trainee,3868.00,0.00,659.00,438.00,4527.00,,4965.00,2017,,Alameda County Fire Department,PT
Connor Whiting,Fire Dept Aide SAN,4219.00,0.00,38.00,0.00,4257.00,,4257.00,2017,,Alameda County Fire Department,PT
Sean Stanton,Fire Dept Aide SAN,1486.00,0.00,14.00,0.00,1500.00,,1500.00,2017,,Alameda County Fire Department,PT
Tamara Contier,Fire Dept Aide SAN,837.00,0.00,8.00,0.00,845.00,,845.00,2017,,Alameda County Fire Department,PT
Rene Arevalo,Fire Dept Aide SAN,764.00,0.00,14.00,0.00,778.00,,778.00,2017,,Alameda County Fire Department,PT
Lynn Kozma,Fire Dept Aide SAN,753.00,0.00,18.00,0.00,771.00,,771.00,2017,,Alameda County Fire Department,PT
Dawn Fehr,Fire Dept Aide SAN,730.00,0.00,18.00,0.00,748.00,,748.00,2017,,Alameda County Fire Department,PT
Clayton Davis,Fire Dept Aide SAN,289.00,0.00,3.00,0.00,292.00,,292.00,2017,,Alameda County Fire Department,PT
