Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"NAPOLES, CARLOS L",Grounds Maintenance Worker II,26914.00,2711.00,1400.00,2326.00,31025.00,,33351.00,2013,,Redlands,""
"GORDON, CHAD",Field Services Supervisor,21174.00,0.00,4155.00,6959.00,25329.00,,32288.00,2013,,Redlands,""
"PARK, JUNGJOON",Laboratory Technician I,22078.00,2131.00,745.00,7264.00,24954.00,,32218.00,2013,,Redlands,""
"MACHARELLI, BRONWYN",Library Specialist II,18460.00,0.00,2394.00,11138.00,20854.00,,31992.00,2013,,Redlands,""
"RAMSTAD, JONATHAN J",Dispatcher I,20835.00,2063.00,4453.00,4518.00,27351.00,,31869.00,2013,,Redlands,""
"MCABEE, JENNIFER ANN",Library Specialist II,26466.00,0.00,1750.00,3393.00,28216.00,,31609.00,2013,,Redlands,""
"KOOLHOVEN, MARIA E",Administrative Assistant I,24476.00,399.00,130.00,4517.00,25005.00,,29522.00,2013,,Redlands,""
"GUTIERREZ, JEANNETTE L",Library Clerk,19451.00,0.00,5778.00,4077.00,25229.00,,29306.00,2013,,Redlands,""
"STUART, ROBERT",Senior Construction Inspector,17714.00,0.00,6430.00,3342.00,24144.00,,27486.00,2013,,Redlands,""
"MARTIN, AMY",Human Resources Director,22750.00,0.00,525.00,3622.00,23275.00,,26897.00,2013,,Redlands,""
"HERNANDEZ, PEDRO R",Solid Waste Truck Driver,15522.00,0.00,191.00,10998.00,15713.00,,26711.00,2013,,Redlands,""
"DALZELL, RUSSELL J",Applied Technology Specialist,25108.00,0.00,0.00,0.00,25108.00,,25108.00,2013,,Redlands,""
"MOLNAR, BRANDI R",Library Clerk,19685.00,0.00,0.00,4457.00,19685.00,,24142.00,2013,,Redlands,""
"LABONTE, ZACHARY",Senior Building Maintenance Worker,19302.00,1377.00,282.00,3084.00,20961.00,,24045.00,2013,,Redlands,""
"NEUMANN, TIMOTHY M",Maintenance Worker II,17008.00,83.00,442.00,5590.00,17533.00,,23123.00,2013,,Redlands,""
"ROJAS, ANTONIO",Solid Waste Truck Driver,15222.00,1081.00,630.00,4519.00,16933.00,,21452.00,2013,,Redlands,""
"ROBINSON, JULIE A",Water Treatment Operator IV,14692.00,726.00,3332.00,2401.00,18750.00,,21151.00,2013,,Redlands,""
"MATA, LUIS J",Information Technology Intern,20648.00,0.00,0.00,0.00,20648.00,,20648.00,2013,,Redlands,""
"AGUILAR RAMIREZ, JACOB I",Solid Waste Collector,20160.00,0.00,0.00,0.00,20160.00,,20160.00,2013,,Redlands,""
"ANGULO, ADAM P",Senior Building Maintenance Worker,14931.00,0.00,155.00,4845.00,15086.00,,19931.00,2013,,Redlands,""
"MARMOLEJO, DANIEL FELIX",Camera Operator,19701.00,0.00,0.00,0.00,19701.00,,19701.00,2013,,Redlands,""
"GILGAN, BARBARA A",Program Specialist,14978.00,188.00,1400.00,2839.00,16566.00,,19405.00,2013,,Redlands,""
"VIDALES, RAYMOND",Part Time Maintenance Worker,19154.00,0.00,0.00,0.00,19154.00,,19154.00,2013,,Redlands,""
"ORTEGA, VINCENT J",Cemetery Caretaker II,14216.00,0.00,1750.00,2808.00,15966.00,,18774.00,2013,,Redlands,""
"GARCIA JR, ROGELIO ROY",Camera Operator,18613.00,0.00,0.00,0.00,18613.00,,18613.00,2013,,Redlands,""
"SCHOTT, DEREK",Program Specialist,11184.00,222.00,145.00,6781.00,11551.00,,18332.00,2013,,Redlands,""
"MOORE III, JAMES",Solid Waste Collector,13278.00,1606.00,685.00,2382.00,15569.00,,17951.00,2013,,Redlands,""
"DAUGHERTY, SHANNON",Dispatcher I,12169.00,535.00,415.00,4482.00,13119.00,,17601.00,2013,,Redlands,""
"DONALDSON, JEANNE",Administrative Assistant,17312.00,0.00,0.00,0.00,17312.00,,17312.00,2013,,Redlands,""
"GARCIA, GARY",Solid Waste Collector,17216.00,0.00,0.00,0.00,17216.00,,17216.00,2013,,Redlands,""
"MILLETT, CHARLES M",Business License Inspector,17063.00,0.00,0.00,0.00,17063.00,,17063.00,2013,,Redlands,""
"FOX, FRANCES",Senior Construction Inspector,13494.00,579.00,87.00,2902.00,14160.00,,17062.00,2013,,Redlands,""
"MONTEMAYOR, KATRINA ELLEN",Administrative Assistant,16627.00,0.00,0.00,0.00,16627.00,,16627.00,2013,,Redlands,""
"ROBERTS, SUSAN A",Information Technology Intern,16590.00,0.00,0.00,0.00,16590.00,,16590.00,2013,,Redlands,""
"WILSON, SALLI A",Customer Service Officer,16571.00,0.00,0.00,0.00,16571.00,,16571.00,2013,,Redlands,""
"CONDIT, GARY D",Customer Service Officer,16571.00,0.00,0.00,0.00,16571.00,,16571.00,2013,,Redlands,""
"BROWN, BARBARA JUNE",Zanjero,16535.00,0.00,0.00,0.00,16535.00,,16535.00,2013,,Redlands,""
"MCBRIDE, CHARLES",Senior Construction Inspector,13581.00,116.00,525.00,2048.00,14222.00,,16270.00,2013,,Redlands,""
"CERDA, CHRISTOPHER J",Part Time Maintenance Worker,16167.00,0.00,0.00,0.00,16167.00,,16167.00,2013,,Redlands,""
"DICKERSON, ALISON SAYURI",Administrative Assistant,15346.00,0.00,0.00,0.00,15346.00,,15346.00,2013,,Redlands,""
"FRANCO, GLENN",Library Caretaker,15256.00,0.00,0.00,0.00,15256.00,,15256.00,2013,,Redlands,""
"ZEBROWSKI, JOVAN B",Administrative Assistant,14889.00,0.00,0.00,0.00,14889.00,,14889.00,2013,,Redlands,""
"MCGINNIS, HEATHER A",Management Analyst,11988.00,0.00,107.00,2734.00,12095.00,,14829.00,2013,,Redlands,""
"FERRARI, IAN",Water Distribution Operator,10129.00,1523.00,1400.00,1764.00,13052.00,,14816.00,2013,,Redlands,""
"ALEXANDER, CHARLES RONALD",Background Investigator,14516.00,0.00,0.00,0.00,14516.00,,14516.00,2013,,Redlands,""
"HANNA, JULIA H",Library Clerk,14488.00,0.00,0.00,0.00,14488.00,,14488.00,2013,,Redlands,""
"SHUEY, TAYLOR",Camera Operator,13861.00,0.00,0.00,0.00,13861.00,,13861.00,2013,,Redlands,""
"MAKI, KATHLEEN",Volunteer Resources Coordinator,8964.00,0.00,2995.00,1437.00,11959.00,,13396.00,2013,,Redlands,""
"MERRIMAN, JASON A",Community Services Officer / Dispatcher II,13354.00,0.00,0.00,0.00,13354.00,,13354.00,2013,,Redlands,""
"STIPHANOS, SIMMON SIRAK",Program Assistant,13061.00,60.00,0.00,0.00,13121.00,,13121.00,2013,,Redlands,""
"MARIN, ELIZABETH E",Human Resources Intern,13023.00,0.00,0.00,0.00,13023.00,,13023.00,2013,,Redlands,""
"CALBES, CONRAD EMMANUEL",Program Specialist,12962.00,0.00,0.00,0.00,12962.00,,12962.00,2013,,Redlands,""
"TOPOR, JASON",System Administrator,10257.00,0.00,0.00,2616.00,10257.00,,12873.00,2013,,Redlands,""
"MEJIA, KRISTINE M",Administrative Assistant,12773.00,15.00,0.00,0.00,12788.00,,12788.00,2013,,Redlands,""
"HOPKINS, JEFFREY JOHN",Program Assistant,12740.00,11.00,0.00,0.00,12751.00,,12751.00,2013,,Redlands,""
"COLBERT, DAVID",Program Assistant,12475.00,0.00,0.00,0.00,12475.00,,12475.00,2013,,Redlands,""
"HERNANDEZ, EFRAIN",Identification Technician Trainee,11621.00,0.00,0.00,0.00,11621.00,,11621.00,2013,,Redlands,""
"KUHNLE, LISA M",Kennel Attendant,11111.00,0.00,0.00,0.00,11111.00,,11111.00,2013,,Redlands,""
"OTERO, CRISSIE",Program Aid,11108.00,0.00,0.00,0.00,11108.00,,11108.00,2013,,Redlands,""
"ALMS, LARRY",Program Assistant,10759.00,0.00,0.00,0.00,10759.00,,10759.00,2013,,Redlands,""
"GROUNDS JR, JOHN E",Solid Waste Collector,10721.00,0.00,0.00,0.00,10721.00,,10721.00,2013,,Redlands,""
"HENNING, MEGAN E",Senior Administrative Analyst,8342.00,0.00,165.00,2136.00,8507.00,,10643.00,2013,,Redlands,""
"BALLINGER, TERESA M",Administrative Assistant,10621.00,0.00,0.00,0.00,10621.00,,10621.00,2013,,Redlands,""
"BAKER, DANIELLE M",Utilities Database Intern,10469.00,0.00,0.00,0.00,10469.00,,10469.00,2013,,Redlands,""
"VALENCIA, JAMES",Customer Service Officer,10154.00,0.00,0.00,0.00,10154.00,,10154.00,2013,,Redlands,""
"HUMBERT, STEPHEN E",Program Aid,10060.00,0.00,0.00,0.00,10060.00,,10060.00,2013,,Redlands,""
"MAGDALENO, MATTHEW W",Camera Operator,9832.00,0.00,0.00,0.00,9832.00,,9832.00,2013,,Redlands,""
"SANTSCHI, LINDA J",Cemetery Aide,9827.00,0.00,0.00,0.00,9827.00,,9827.00,2013,,Redlands,""
"PACKHAM, CARL A",Solid Waste Collector,9773.00,0.00,0.00,0.00,9773.00,,9773.00,2013,,Redlands,""
"SRADER, LISA R",Senior Human Resources Risk Analyst,7658.00,0.00,0.00,2004.00,7658.00,,9662.00,2013,,Redlands,""
"LEMUS, GREGORY",Solid Waste Collector,9398.00,0.00,0.00,0.00,9398.00,,9398.00,2013,,Redlands,""
"SINCLAIR, JANAY NIKITA",Program Aid,9387.00,0.00,0.00,0.00,9387.00,,9387.00,2013,,Redlands,""
"CORTEZ, GABRIEL A",Solid Waste Collector,9311.00,0.00,0.00,0.00,9311.00,,9311.00,2013,,Redlands,""
"BAILEY, PATRICK W",Background Investigator,9030.00,0.00,0.00,0.00,9030.00,,9030.00,2013,,Redlands,""
"HENDERSON, GARRETT L",Solid Waste Collector,8779.00,0.00,0.00,0.00,8779.00,,8779.00,2013,,Redlands,""
"ARES, AARON F",National Pollution Discharge Elimination System Inspector I,8252.00,0.00,0.00,290.00,8252.00,,8542.00,2013,,Redlands,""
"MARGISON, MARIA",Museum Attendant,8485.00,0.00,0.00,0.00,8485.00,,8485.00,2013,,Redlands,""
"CANEDO, AARON B",Water Distribution Operator,6066.00,1436.00,0.00,915.00,7502.00,,8417.00,2013,,Redlands,""
"HANFORD, JOSEPH",Electrical and Instrumentation Apprentice,6310.00,9.00,0.00,2055.00,6319.00,,8374.00,2013,,Redlands,""
"GOVER, LESLIE R",Solid Waste Collector,8078.00,0.00,0.00,0.00,8078.00,,8078.00,2013,,Redlands,""
"FERNANDES, RAFAEL S",Geographical Information Systems Intern,8033.00,0.00,0.00,0.00,8033.00,,8033.00,2013,,Redlands,""
"SELBY, ERIN",Library Page,7960.00,0.00,0.00,0.00,7960.00,,7960.00,2013,,Redlands,""
"ELLIOTT, SANDRA KAY",Library Page,7512.00,0.00,0.00,0.00,7512.00,,7512.00,2013,,Redlands,""
"AGUILAR, PETER R",City Councilmember,6000.00,0.00,0.00,1507.00,6000.00,,7507.00,2013,,Redlands,""
"HARRIS, TRACY LINN",Junior Engineer,2791.00,0.00,2193.00,2332.00,4984.00,,7316.00,2013,,Redlands,""
"SATTLER, DENNIS DEAN",Program Specialist,890.00,0.00,4750.00,1639.00,5640.00,,7279.00,2013,,Redlands,""
"YOSHIMURA, KEITH",Background Investigator,6913.00,0.00,0.00,0.00,6913.00,,6913.00,2013,,Redlands,""
"ABLES, NICOLE E",Research Assistant,6909.00,0.00,0.00,0.00,6909.00,,6909.00,2013,,Redlands,""
"MURPHY, MATTHEW",Equipment Operator,6799.00,0.00,0.00,0.00,6799.00,,6799.00,2013,,Redlands,""
"FLORES, PHILLIP M",Maintenance Laborer Trainee,6654.00,0.00,0.00,0.00,6654.00,,6654.00,2013,,Redlands,""
"GILBREATH, PATRICIA L",City Councilmember,6500.00,0.00,0.00,0.00,6500.00,,6500.00,2013,,Redlands,""
"DAWES, ROBERT E",City Treasurer,6500.00,0.00,0.00,0.00,6500.00,,6500.00,2013,,Redlands,""
"HANSEN, REED",Museum Attendant,6070.00,0.00,0.00,0.00,6070.00,,6070.00,2013,,Redlands,""
"GIANNINI, DANIEL",Water Distribution Operator,4251.00,704.00,520.00,554.00,5475.00,,6029.00,2013,,Redlands,""
"BERRY, STEVEN C",Solid Waste Collector,6011.00,0.00,0.00,0.00,6011.00,,6011.00,2013,,Redlands,""
"FOSTER, PAUL",City Councilmember,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2013,,Redlands,""
"HARRISON, JONATHAN P",City Councilmember,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2013,,Redlands,""
"PARKER, GLENN G",Fire Prevention Inspector,5998.00,0.00,0.00,0.00,5998.00,,5998.00,2013,,Redlands,""
"BEDELL, SUSANN L",Administrative Assistant,5853.00,0.00,0.00,0.00,5853.00,,5853.00,2013,,Redlands,""
"GUTIERREZ, ROBYN B",Administrative Assistant,5852.00,0.00,0.00,0.00,5852.00,,5852.00,2013,,Redlands,""
"JOHNSON, ELIZABETH",Volunteer Resources Coordinator,2439.00,0.00,2706.00,554.00,5145.00,,5699.00,2013,,Redlands,""
"ATKINS, JEREMY L",Production Pump Maintenance Operator,0.00,0.00,5473.00,0.00,5473.00,,5473.00,2013,,Redlands,""
"YOKLEY, ROBERT EARL",Maintenance Laborer Trainee,5347.00,0.00,0.00,0.00,5347.00,,5347.00,2013,,Redlands,""
"GORRELL, TONY",Background Investigator,5303.00,0.00,0.00,0.00,5303.00,,5303.00,2013,,Redlands,""
"SALSBERRY, LISA M",Program Aid,4967.00,0.00,0.00,0.00,4967.00,,4967.00,2013,,Redlands,""
"ZALDARRIAGA, ESTHER E",Human Resources Intern,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2013,,Redlands,""
"LAM, ANGIE",Police Customer Service Representative,4387.00,0.00,0.00,0.00,4387.00,,4387.00,2013,,Redlands,""
"JARMUSZ, RUTH M",Technical Services Clerk,4306.00,0.00,0.00,0.00,4306.00,,4306.00,2013,,Redlands,""
"ZUNIGA, VINCENT D",Solid Waste Collector,4136.00,0.00,0.00,0.00,4136.00,,4136.00,2013,,Redlands,""
"TORRES JR, JOSE D",Utilities Database Intern,3990.00,0.00,0.00,0.00,3990.00,,3990.00,2013,,Redlands,""
"CANSINO, MELISSA",Administrative Assistant,3671.00,0.00,0.00,0.00,3671.00,,3671.00,2013,,Redlands,""
"MURO, JAMES SANTIAGO",Program Assistant,3637.00,0.00,0.00,0.00,3637.00,,3637.00,2013,,Redlands,""
"FLORES, JORGE",Solid Waste Collector,3383.00,0.00,0.00,0.00,3383.00,,3383.00,2013,,Redlands,""
"BROWN, FELICIA",Program Assistant,3336.00,0.00,0.00,0.00,3336.00,,3336.00,2013,,Redlands,""
"SNOWTEN, JAMIE L",Solid Waste Collector,3334.00,0.00,0.00,0.00,3334.00,,3334.00,2013,,Redlands,""
"RAJAGOPAL, DEEPA",Utilities Database Intern,3301.00,0.00,0.00,0.00,3301.00,,3301.00,2013,,Redlands,""
"MARIN, THERESA",Program Aid,2994.00,0.00,0.00,0.00,2994.00,,2994.00,2013,,Redlands,""
"SPARKS, RONNIE V",Solid Waste Collector,2948.00,0.00,0.00,0.00,2948.00,,2948.00,2013,,Redlands,""
"VILLALOBOS, NIKKI",Library Clerk,2827.00,0.00,0.00,0.00,2827.00,,2827.00,2013,,Redlands,""
"MEDRANO, MITCHELL",College Intern,2717.00,0.00,0.00,0.00,2717.00,,2717.00,2013,,Redlands,""
"LIGHTNER, CIARA LEE",Library Clerk,2615.00,0.00,0.00,0.00,2615.00,,2615.00,2013,,Redlands,""
"TORRES, ELIZABETH MARIE",College Intern,2575.00,0.00,0.00,0.00,2575.00,,2575.00,2013,,Redlands,""
"MANELLA, AARON JAMES",Program Aid,2467.00,0.00,0.00,0.00,2467.00,,2467.00,2013,,Redlands,""
"AUFMUTH, SHAWN",Solid Waste Collector,2453.00,0.00,0.00,0.00,2453.00,,2453.00,2013,,Redlands,""
"QUIHUIS JR, KEVIN C",Library Caretaker,2285.00,0.00,0.00,0.00,2285.00,,2285.00,2013,,Redlands,""
"RESHESKE, PAMELA",Administrative Assistant,2196.00,0.00,0.00,0.00,2196.00,,2196.00,2013,,Redlands,""
"MATLOCK, BENJAMIN",Planning Intern,1990.00,0.00,0.00,0.00,1990.00,,1990.00,2013,,Redlands,""
"HAYWOOD, MARKIEL",Solid Waste Collector,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2013,,Redlands,""
"PEREZ, ANDREW ALVARO",College Intern,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2013,,Redlands,""
"HARBERT, SHEILA A",Crime Analyst,1338.00,0.00,0.00,263.00,1338.00,,1601.00,2013,,Redlands,""
"HOGAN, STEPHANIE D",Program Assistant,1522.00,0.00,0.00,0.00,1522.00,,1522.00,2013,,Redlands,""
"ESPINOZA, ANTHONY CARLOS",Water Distribution Operator,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2013,,Redlands,""
"CAPUCHINO, ALEX",College Intern,1463.00,0.00,0.00,0.00,1463.00,,1463.00,2013,,Redlands,""
"CARLOS, JENNIFER",College Intern,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2013,,Redlands,""
"SHUKER, DEBORAH LEE",Background Investigator,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2013,,Redlands,""
"MAGANA, JESSICA",College Intern,1264.00,0.00,0.00,0.00,1264.00,,1264.00,2013,,Redlands,""
"SANDOVAL, SARA",Utilities Database Intern,1233.00,0.00,0.00,0.00,1233.00,,1233.00,2013,,Redlands,""
"KASS, TAYLOR",College Intern,1121.00,0.00,0.00,0.00,1121.00,,1121.00,2013,,Redlands,""
"WARNING, CODY",College Intern,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Redlands,""
"CRANMER0BROWN, KELSEY MORGAN",College Intern,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2013,,Redlands,""
"LIROFF, JESSICA",College Intern,912.00,0.00,0.00,0.00,912.00,,912.00,2013,,Redlands,""
"AMBRIZ, MATTHEW V",College Intern,907.00,0.00,0.00,0.00,907.00,,907.00,2013,,Redlands,""
"SIMMS, CHARLOTTE",College Intern,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Redlands,""
"GREER, CHANDRA J",College Intern,789.00,0.00,0.00,0.00,789.00,,789.00,2013,,Redlands,""
"HETZEL, JAMIE LYNNE",Technical Services Clerk,783.00,0.00,0.00,0.00,783.00,,783.00,2013,,Redlands,""
"MERRILL, CHARLES ANTHONY",Camera Operator,678.00,0.00,0.00,0.00,678.00,,678.00,2013,,Redlands,""
"BYRON, JOHNATHON",College Intern,665.00,0.00,0.00,0.00,665.00,,665.00,2013,,Redlands,""
"LASTRA, ANDREW",College Intern,371.00,0.00,0.00,0.00,371.00,,371.00,2013,,Redlands,""
"SCHULTZ, CATHERINE",College Intern,371.00,0.00,0.00,0.00,371.00,,371.00,2013,,Redlands,""
"KERNS, MICHAEL THOMAS",Maintenance Worker,0.00,0.00,275.00,55.00,275.00,,330.00,2013,,Redlands,""
"BENOIT, JENNIFER",Dispatcher I,225.00,0.00,0.00,0.00,225.00,,225.00,2013,,Redlands,""
"PARK, LINDA",College Intern,214.00,0.00,0.00,0.00,214.00,,214.00,2013,,Redlands,""
"ZAHARIAS, JERRY D",Information Technology Intern,165.00,0.00,0.00,0.00,165.00,,165.00,2013,,Redlands,""
"DAVIS, DONSHAE",Purchasing Clerk,160.00,0.00,0.00,0.00,160.00,,160.00,2013,,Redlands,""
"RANGEL, LUCAS",Water Distribution Operator,123.00,0.00,0.00,0.00,123.00,,123.00,2013,,Redlands,""
"HOUGHT, HARRISON",College Intern,114.00,0.00,0.00,0.00,114.00,,114.00,2013,,Redlands,""
"TOMASI, COURTNEY A",College Intern,76.00,0.00,0.00,0.00,76.00,,76.00,2013,,Redlands,""
"AUGUSTUS, JOSHUA M",Program Aid,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Redlands,""
"GARDNER, BOB",City Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Redlands,""
