Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra E. Ybarra,Recreation Specialist,2762.57,0.00,0.00,498.51,2762.57,,3261.08,2014,,Coronado,PT
Declan Lundt,Pool Lifeguard,3254.42,0.00,0.00,0.00,3254.42,,3254.42,2014,,Coronado,PT
Amber J. Bjorstrom,Recreation Assistant,3241.03,0.00,0.00,0.00,3241.03,,3241.03,2014,,Coronado,PT
Laura E. Duensing,Recreation Assistant,3197.25,0.00,0.00,0.00,3197.25,,3197.25,2014,,Coronado,PT
Harrison C. Bartlett,Beach Lifeguard,3142.94,51.37,0.00,0.00,3194.31,,3194.31,2014,,Coronado,PT
Campbell T. Schengel,Recreation Assistant,3182.60,0.00,0.00,0.00,3182.60,,3182.60,2014,,Coronado,PT
Jacqueline D. Kuehn,Recreation Specialist,3169.05,0.00,0.00,0.00,3169.05,,3169.05,2014,,Coronado,PT
Levor C Ross,Recreation Assistant,3107.10,0.00,0.00,0.00,3107.10,,3107.10,2014,,Coronado,PT
Rosemary P. Hodges,Recreation Assistant,3085.17,0.00,0.00,0.00,3085.17,,3085.17,2014,,Coronado,PT
Maria J. Martin Del Campo,Recreation Assistant,3073.01,0.00,0.00,0.00,3073.01,,3073.01,2014,,Coronado,PT
Nathaniel J. Davis,Pool Lifeguard,3027.86,0.00,0.59,0.00,3028.45,,3028.45,2014,,Coronado,PT
Esther C. Cadsap,Recreation Assistant,2995.12,0.00,0.00,0.00,2995.12,,2995.12,2014,,Coronado,PT
Courtney N. Siemsen,Recreation Assistant,2956.12,0.00,0.00,0.00,2956.12,,2956.12,2014,,Coronado,PT
Scott W. Shaffer,Recreation Assistant,2953.73,0.00,0.00,0.00,2953.73,,2953.73,2014,,Coronado,PT
Jack C. Mikesell,Recreation Assistant,2946.44,0.00,0.00,0.00,2946.44,,2946.44,2014,,Coronado,PT
Chad L. Armstrong,Recreation Assistant,2929.42,0.00,0.00,0.00,2929.42,,2929.42,2014,,Coronado,PT
Sean M. Macdonald,Recreation Assistant,2907.42,0.00,0.00,0.00,2907.42,,2907.42,2014,,Coronado,PT
Gladys Luna,Seasonal Assistant I,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2014,,Coronado,PT
Noel Saavedra,Seasonal Assistant II,2866.10,0.00,0.00,0.00,2866.10,,2866.10,2014,,Coronado,PT
Chelsey E. Schmid,Aquatics Instructor,2835.42,0.00,0.00,0.00,2835.42,,2835.42,2014,,Coronado,PT
Malissa B. Thomas,Recreation Assistant,2805.14,0.00,0.00,0.00,2805.14,,2805.14,2014,,Coronado,PT
Vanessa M. Stahley,Recreation Leader,2765.79,0.00,0.00,0.00,2765.79,,2765.79,2014,,Coronado,PT
Mackenzie Coutts,Recreation Assistant,2749.15,0.00,0.00,0.00,2749.15,,2749.15,2014,,Coronado,PT
Lauren C. Richards,Recreation Assistant,2724.82,0.00,0.00,0.00,2724.82,,2724.82,2014,,Coronado,PT
Gabrielle M. Clark,Recreation Assistant,2710.19,0.00,0.00,0.00,2710.19,,2710.19,2014,,Coronado,PT
Rachel J. Binsfield,Recreation Assistant,2700.47,0.00,0.00,0.00,2700.47,,2700.47,2014,,Coronado,PT
Miranda Orsinelli-Rivers,Recreation Assistant,2680.97,0.00,0.00,0.00,2680.97,,2680.97,2014,,Coronado,PT
Grace C. Fahrenthold,Recreation Assistant,2676.10,0.00,0.00,0.00,2676.10,,2676.10,2014,,Coronado,PT
Haley M. Burton,Recreation Assistant,2649.32,14.61,0.00,0.00,2663.93,,2663.93,2014,,Coronado,PT
Heder E. Dominguez Garcia,Recreation Assistant,2654.24,0.00,0.00,0.00,2654.24,,2654.24,2014,,Coronado,PT
Peggy-Anne Tio,Recreation Assistant,2637.13,0.00,0.00,0.00,2637.13,,2637.13,2014,,Coronado,PT
Jalen Angel,Recreation Assistant,2573.82,0.00,0.00,0.00,2573.82,,2573.82,2014,,Coronado,PT
Mary E. Thompson,Recreation Specialist,2175.95,0.00,0.00,395.01,2175.95,,2570.96,2014,,Coronado,PT
Patricia Salgado,Pool Lifeguard,2554.10,0.00,0.00,0.00,2554.10,,2554.10,2014,,Coronado,PT
Tara N. Warren,Recreation Assistant,2522.71,0.00,0.00,0.00,2522.71,,2522.71,2014,,Coronado,PT
Karris J. Esselstrom,Recreation Assistant,2488.60,0.00,0.00,0.00,2488.60,,2488.60,2014,,Coronado,PT
Melissa R. Magana,Recreation Assistant,2478.86,0.00,0.00,0.00,2478.86,,2478.86,2014,,Coronado,PT
Meredith Minerich,Recreation Leader,2474.54,0.00,0.00,0.00,2474.54,,2474.54,2014,,Coronado,PT
Alison I. Glaeser,Recreation Leader,2428.64,0.00,0.00,0.00,2428.64,,2428.64,2014,,Coronado,PT
Billy R Martin,Seasonal Assistant II,2422.85,0.00,0.00,0.00,2422.85,,2422.85,2014,,Coronado,PT
Tyler A. Rowean,Pool Lifeguard,2412.89,0.00,0.00,0.00,2412.89,,2412.89,2014,,Coronado,PT
Christopher D. Hostetler,Recreation Assistant,2400.96,0.00,0.00,0.00,2400.96,,2400.96,2014,,Coronado,PT
Mary Grace E. Braun,Lifeguard Assistant,2396.41,0.00,0.00,0.00,2396.41,,2396.41,2014,,Coronado,PT
Chelsea A. Saake,Recreation Assistant,2376.63,0.00,0.00,17.54,2376.63,,2394.17,2014,,Coronado,PT
Magnus Erik Karlsson,Beach Lifeguard,2340.85,0.00,0.00,0.00,2340.85,,2340.85,2014,,Coronado,PT
Andie K. Ledesma,Pool Lifeguard,2336.37,0.00,0.00,0.00,2336.37,,2336.37,2014,,Coronado,PT
Madeline L. Hoshko,Aquatics Instructor,2321.85,0.00,0.00,0.00,2321.85,,2321.85,2014,,Coronado,PT
Katherine M. Quiles,Pool Lifeguard,2318.69,0.00,0.00,0.00,2318.69,,2318.69,2014,,Coronado,PT
Anna C. Strickland,Recreation Assistant,2296.21,0.00,0.00,0.00,2296.21,,2296.21,2014,,Coronado,PT
Ferjea O. Songco,Recreation Assistant,2284.06,0.00,0.00,0.00,2284.06,,2284.06,2014,,Coronado,PT
Ariel C. Ochoa,Recreation Assistant,2215.87,29.22,0.00,0.00,2245.09,,2245.09,2014,,Coronado,PT
Kameron K. Knutson,Recreation Assistant,2242.67,0.00,0.00,0.00,2242.67,,2242.67,2014,,Coronado,PT
Olivia C. Lillegraven,Recreation Assistant,2240.21,0.00,0.00,0.00,2240.21,,2240.21,2014,,Coronado,PT
Patrick J. Goggin,Recreation Assistant,2201.26,0.00,0.00,0.00,2201.26,,2201.26,2014,,Coronado,PT
Jessica M Rocheleau,Lifeguard Assistant,2191.52,0.00,0.00,0.00,2191.52,,2191.52,2014,,Coronado,PT
Courtney F. West,Lifeguard Assistant,2186.24,0.00,0.00,0.00,2186.24,,2186.24,2014,,Coronado,PT
Callista Fernandez,Aquatics Instructor,2130.40,0.00,0.00,0.00,2130.40,,2130.40,2014,,Coronado,PT
Jake M. Dressler,Beach Lifeguard,2105.90,0.00,0.00,0.00,2105.90,,2105.90,2014,,Coronado,PT
Dallas M. Chase,Pool Lifeguard,2083.31,0.00,0.00,0.00,2083.31,,2083.31,2014,,Coronado,PT
Jordann A. Prather,Pool Lifeguard,2077.44,0.00,0.00,0.00,2077.44,,2077.44,2014,,Coronado,PT
Kathryn M. Centeno,Recreation Assistant,2035.69,0.00,0.00,0.00,2035.69,,2035.69,2014,,Coronado,PT
Elizabeth L. Standley,Recreation Assistant,2018.64,0.00,0.00,0.00,2018.64,,2018.64,2014,,Coronado,PT
Andrea L. Aguirre,Recreation Specialist,1714.23,0.00,0.00,303.37,1714.23,,2017.60,2014,,Coronado,PT
Hollyn B. Toomey,Recreation Assistant,2013.78,0.00,0.00,0.00,2013.78,,2013.78,2014,,Coronado,PT
Kyle P. Teachout,Recreation Assistant,2011.35,0.00,0.00,0.00,2011.35,,2011.35,2014,,Coronado,PT
Colin A. Clark,Recreation Assistant,1996.75,0.00,0.00,0.00,1996.75,,1996.75,2014,,Coronado,PT
Nona M. Jones,Aquatics Instructor,1980.30,0.00,0.00,0.00,1980.30,,1980.30,2014,,Coronado,PT
Dania Cabrera,Recreation Specialist,1671.77,0.00,0.00,292.19,1671.77,,1963.96,2014,,Coronado,PT
Allison K. Plummer,Recreation Assistant,1962.63,0.00,0.00,0.00,1962.63,,1962.63,2014,,Coronado,PT
Sophia O. Esteban,Recreation Assistant,1948.02,0.00,0.00,0.00,1948.02,,1948.02,2014,,Coronado,PT
John C Cronin,Beach Lifeguard,1944.69,0.00,0.00,0.00,1944.69,,1944.69,2014,,Coronado,PT
Kristen L. Green,Recreation Assistant,1899.33,0.00,0.00,0.00,1899.33,,1899.33,2014,,Coronado,PT
Lynn A. Miles,Library Page,1626.39,0.00,0.00,272.44,1626.39,,1898.83,2014,,Coronado,PT
Terrence C. Ball,Seasonal Assistant II,1894.43,0.00,0.00,0.00,1894.43,,1894.43,2014,,Coronado,PT
Brittany L. Lahood-Kullberg,Recreation Assistant,1862.80,0.00,0.00,0.00,1862.80,,1862.80,2014,,Coronado,PT
Rebecca Rich,Aquatics Instructor,1856.74,0.00,0.00,0.00,1856.74,,1856.74,2014,,Coronado,PT
Anne F Lovering,Recreation Assistant,1855.49,0.00,0.00,0.00,1855.49,,1855.49,2014,,Coronado,PT
Brooke D. Gensler,Recreation Assistant,1836.02,0.00,0.00,0.00,1836.02,,1836.02,2014,,Coronado,PT
Jeffrey L. Zarro,Recreation Leader,1767.48,0.00,0.00,0.00,1767.48,,1767.48,2014,,Coronado,PT
Nicholas P. Martin,Seasonal Assistant II,1753.20,0.00,0.00,0.00,1753.20,,1753.20,2014,,Coronado,PT
Haley R. Vogt,Recreation Assistant,1711.83,0.00,0.00,0.00,1711.83,,1711.83,2014,,Coronado,PT
Maxwell B. Wagenknecht,Recreation Assistant,1702.09,0.00,0.00,0.00,1702.09,,1702.09,2014,,Coronado,PT
Charles J. Threatt III,Recreation Leader,1454.36,0.00,0.00,243.60,1454.36,,1697.96,2014,,Coronado,PT
Sally K. Harris,Recreation Assistant,1658.25,0.00,0.00,0.00,1658.25,,1658.25,2014,,Coronado,PT
Alex R. Johnson,Recreation Assistant,1650.98,0.00,0.00,0.00,1650.98,,1650.98,2014,,Coronado,PT
Elijah G. Belmontez,Lifeguard Assistant,1636.33,0.00,0.00,0.00,1636.33,,1636.33,2014,,Coronado,PT
Amanda M. Buford,Aquatics Instructor,1378.24,0.00,0.00,247.17,1378.24,,1625.41,2014,,Coronado,PT
Amy E. Kame,Recreation Assistant,1599.84,0.00,0.00,0.00,1599.84,,1599.84,2014,,Coronado,PT
Priscilla R. Farinas,Recreation Assistant,1592.51,0.00,0.00,0.00,1592.51,,1592.51,2014,,Coronado,PT
Nicholas C Wiley,Lifeguard Assistant,1577.90,0.00,0.00,0.00,1577.90,,1577.90,2014,,Coronado,PT
Erik A. Blackwood,Pool Lifeguard,1568.36,0.00,0.00,0.00,1568.36,,1568.36,2014,,Coronado,PT
Bradford T. Matheus,Recreation Assistant,1507.27,0.00,0.00,0.00,1507.27,,1507.27,2014,,Coronado,PT
Hannah G. Lanneau,Lifeguard Assistant,1497.44,0.00,0.00,0.00,1497.44,,1497.44,2014,,Coronado,PT
Shannon J. Fischer-Kendro,Pool Lifeguard,1477.14,0.00,0.00,0.00,1477.14,,1477.14,2014,,Coronado,PT
William T. Webster,Pool Lifeguard,1471.26,0.00,0.00,0.00,1471.26,,1471.26,2014,,Coronado,PT
Brooke S. Jelniker,Recreation Assistant,1443.98,0.00,0.00,0.00,1443.98,,1443.98,2014,,Coronado,PT
Brendon D. Zinke,Beach Lifeguard,1378.29,47.94,0.00,0.00,1426.23,,1426.23,2014,,Coronado,PT
Mechelle D. Ybarra,Recreation Leader,1423.32,0.00,0.00,0.00,1423.32,,1423.32,2014,,Coronado,PT
Luca A Casimiro,Pool Lifeguard,1421.23,0.00,0.00,0.00,1421.23,,1421.23,2014,,Coronado,PT
Charrize Schubert,Recreation Assistant,1351.50,0.00,0.00,0.00,1351.50,,1351.50,2014,,Coronado,PT
Kyler M. Smith,Lifeguard Assistant,1344.13,0.00,0.00,0.00,1344.13,,1344.13,2014,,Coronado,PT
Garrett S. Eyer,Pool Lifeguard,1341.79,0.00,0.00,0.00,1341.79,,1341.79,2014,,Coronado,PT
Kelly Jo Chung,Library Page,1339.38,0.00,0.00,0.00,1339.38,,1339.38,2014,,Coronado,PT
Elizabeth M. Dellinger,Recreation Assistant,1319.81,0.00,0.00,0.00,1319.81,,1319.81,2014,,Coronado,PT
Justin A. Meek,Lifeguard Assistant,1293.02,0.00,0.00,0.00,1293.02,,1293.02,2014,,Coronado,PT
Kayla M. Blantz,Aquatics Instructor,1291.77,0.00,0.00,0.00,1291.77,,1291.77,2014,,Coronado,PT
Anna C. Roberts,Recreation Assistant,1275.96,0.00,0.00,0.00,1275.96,,1275.96,2014,,Coronado,PT
Katherine A. Lehner,Aquatics Instructor,1046.41,0.00,0.00,190.12,1046.41,,1236.53,2014,,Coronado,PT
Lauren M. Zagen,Recreation Assistant,1129.87,0.00,0.00,0.00,1129.87,,1129.87,2014,,Coronado,PT
Aisha Chalita,Recreation Leader,1115.48,0.00,0.00,0.00,1115.48,,1115.48,2014,,Coronado,PT
Joyce Bray-Fessler,Librarian I,888.06,0.00,0.00,148.75,888.06,,1036.81,2014,,Coronado,PT
Steve T Airey,Beach Lifeguard,1008.03,0.00,0.00,0.00,1008.03,,1008.03,2014,,Coronado,PT
Brianna Lehr,Recreation Assistant,954.55,0.00,0.00,0.00,954.55,,954.55,2014,,Coronado,PT
Manuel Abeyta,Seasonal Assistant I,888.00,0.00,0.00,0.00,888.00,,888.00,2014,,Coronado,PT
David J. Kreamer,Pool Lifeguard,865.09,0.00,0.00,0.00,865.09,,865.09,2014,,Coronado,PT
"Julian Estrada, Jr.",Seasonal Assistant II,859.20,0.00,0.00,0.00,859.20,,859.20,2014,,Coronado,PT
Ryan J. Petersen,Pool Lifeguard,820.96,0.00,0.00,0.00,820.96,,820.96,2014,,Coronado,PT
Dwain R. Pamplin Jr,Seasonal Assistant II,819.20,0.00,0.00,0.00,819.20,,819.20,2014,,Coronado,PT
Adrienne C. Vita,Recreation Assistant,798.70,0.00,0.00,0.00,798.70,,798.70,2014,,Coronado,PT
Erika A. Enriquez,Recreation Assistant,777.10,0.00,0.00,0.00,777.10,,777.10,2014,,Coronado,PT
Jose C. Cardenas,Pool Lifeguard,646.28,0.00,0.00,122.80,646.28,,769.08,2014,,Coronado,PT
Brooke M. Whiteside,Recreation Assistant,640.44,0.00,0.00,0.00,640.44,,640.44,2014,,Coronado,PT
Erin M. Bernhardt,Recreation Assistant,513.83,0.00,0.00,0.00,513.83,,513.83,2014,,Coronado,PT
Amy E. Jorgensen,Recreation Leader,489.45,0.00,0.00,0.00,489.45,,489.45,2014,,Coronado,PT
Ian W. Palmer,Beach Lifeguard,403.18,0.00,0.00,67.54,403.18,,470.72,2014,,Coronado,PT
Euclides I. Hernandez,Seasonal Assistant II,429.60,0.00,0.00,0.00,429.60,,429.60,2014,,Coronado,PT
Brisa M. Halviatti,Recreation Assistant,392.05,0.00,0.00,0.00,392.05,,392.05,2014,,Coronado,PT
David C. Parra,Pool Lifeguard,370.76,0.00,0.00,0.00,370.76,,370.76,2014,,Coronado,PT
Joseph R. Santana,Recreation Assistant,357.95,0.00,0.00,0.00,357.95,,357.95,2014,,Coronado,PT
Luisa S. Levy,Recreation Assistant,338.47,0.00,0.00,0.00,338.47,,338.47,2014,,Coronado,PT
Jose I Vargas,Pool Lifeguard,323.68,0.00,0.00,0.00,323.68,,323.68,2014,,Coronado,PT
Lily A. Kurkjian,Recreation Leader,314.17,0.00,0.00,0.00,314.17,,314.17,2014,,Coronado,PT
Jeanie L Decandia,Recreation Assistant,301.94,0.00,0.00,0.00,301.94,,301.94,2014,,Coronado,PT
James F O'brien,Recreation Specialist,233.12,0.00,0.00,44.29,233.12,,277.41,2014,,Coronado,PT
Jennifer J. Wardlaw,Recreation Assistant,231.33,0.00,0.00,0.00,231.33,,231.33,2014,,Coronado,PT
Amy C. Briere,Recreation Specialist,127.44,0.00,0.00,24.21,127.44,,151.65,2014,,Coronado,PT
Latafale Aloese,Recreation Assistant,133.94,0.00,0.00,0.00,133.94,,133.94,2014,,Coronado,PT
Doug R. Wilson,Recreation Leader,116.49,0.00,0.00,0.00,116.49,,116.49,2014,,Coronado,PT
Edward G Jones,Beach Lifeguard,106.54,0.00,0.00,0.00,106.54,,106.54,2014,,Coronado,PT
Tyler Barclay,Recreation Assistant,38.96,0.00,0.00,0.00,38.96,,38.96,2014,,Coronado,PT
Ryan A Medigovich,Beach Lifeguard,31.19,0.00,0.00,5.93,31.19,,37.12,2014,,Coronado,PT
