Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel B Lafragiola,BUS OPERATOR,80603.28,8976.14,0.00,32921.01,89579.42,,122500.43,2013,,Golden Gate Bridge Highway and Transportation District,""
Anthony  Buffa,VESSEL MASTER IN CHARGE,82079.50,4839.90,688.24,34869.75,87607.64,,122477.39,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph W Leong,SENIOR DESKTOP SYSTEMS ADMIN,76849.70,751.37,0.00,44799.19,77601.07,,122400.26,2013,,Golden Gate Bridge Highway and Transportation District,""
Dennis  O'connor,RETIREE,74634.88,0.00,10119.41,37584.03,84754.29,,122338.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert F Cooper Jr.,IRONWORKER,85540.01,0.00,376.85,36419.69,85916.86,,122336.55,2013,,Golden Gate Bridge Highway and Transportation District,""
Johnny L Bartch Jr.,BRIDGE SERGEANT,77042.18,1888.61,7430.01,35928.42,86360.80,,122289.22,2013,,Golden Gate Bridge Highway and Transportation District,""
Darren D Mcveigh,PUSHER IRONWORKER,94099.23,0.00,0.00,28172.41,94099.23,,122271.64,2013,,Golden Gate Bridge Highway and Transportation District,""
Diana D Brown,BUS OPERATOR,71421.80,7640.54,316.45,42596.65,79378.79,,121975.44,2013,,Golden Gate Bridge Highway and Transportation District,""
Melanie A Sanborn,MARKETING & COMMUNICATION SPEC,80944.50,0.00,0.00,40955.49,80944.50,,121899.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Susan M Gauci,PROCUREMENT ANALYST,80944.50,0.00,0.00,40955.49,80944.50,,121899.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Elpidio A Rocha,BRIDGE PATROL OFFICER,67036.48,8172.68,11301.32,35299.76,86510.48,,121810.24,2013,,Golden Gate Bridge Highway and Transportation District,""
Diego F Villabona,BUS OPERATOR,75172.90,7413.26,46.79,38950.30,82632.95,,121583.25,2013,,Golden Gate Bridge Highway and Transportation District,""
John A Gazzoli,MECHANIC BUS BODY AND FENDER,79580.80,0.00,1071.41,40827.12,80652.21,,121479.33,2013,,Golden Gate Bridge Highway and Transportation District,""
Troy E Webb,TRANSPORATION FIELD SUPERVISOR,84188.14,6320.15,1133.40,29816.23,91641.69,,121457.92,2013,,Golden Gate Bridge Highway and Transportation District,""
Marianne D Waterman,BUYER,80543.40,0.00,0.00,40872.30,80543.40,,121415.70,2013,,Golden Gate Bridge Highway and Transportation District,""
David M Smith,PAINTER,89248.85,0.00,0.00,31965.36,89248.85,,121214.21,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael  Dito,AUTOMOTIVE PAINTER,79291.15,0.00,330.00,41129.47,79621.15,,120750.62,2013,,Golden Gate Bridge Highway and Transportation District,""
Cepeda  Fuller,BUS OPERATOR,79546.86,7947.37,42.17,32570.33,87536.40,,120106.73,2013,,Golden Gate Bridge Highway and Transportation District,""
Dominique F Gabriel,BRIDGE SERVICE SUPERVISOR,64894.56,8754.55,7141.80,39072.70,80790.91,,119863.61,2013,,Golden Gate Bridge Highway and Transportation District,""
Ronald C Willits,MECHANIC HEAVY DUTY - BRIDGE,78493.71,0.00,454.16,40540.66,78947.87,,119488.53,2013,,Golden Gate Bridge Highway and Transportation District,""
Paul S Rushinskiy,BUS OPERATOR,79294.90,11863.74,78.57,28098.68,91237.21,,119335.89,2013,,Golden Gate Bridge Highway and Transportation District,""
Jimmy  Wade Jr,BUS OPERATOR,64611.93,15628.79,0.00,38539.68,80240.72,,118780.40,2013,,Golden Gate Bridge Highway and Transportation District,""
Dexter C Senigar,BUS OPERATOR,77203.27,8122.54,1132.81,32190.87,86458.62,,118649.49,2013,,Golden Gate Bridge Highway and Transportation District,""
Paul V Fonseca,MECHANIC BRIDGE BODY & FENDER,78045.21,0.00,269.36,40252.61,78314.57,,118567.18,2013,,Golden Gate Bridge Highway and Transportation District,""
Walter J Jackson,BUS OPERATOR,59550.30,19517.84,1033.32,38338.45,80101.46,,118439.91,2013,,Golden Gate Bridge Highway and Transportation District,""
Tino J Molossi,BRIDGE PATROL OFFICER,65540.09,24.39,4684.72,48069.04,70249.20,,118318.24,2013,,Golden Gate Bridge Highway and Transportation District,""
Frank M Barrett,SERVICER BUS - DAY,67532.80,2569.86,8930.15,39273.36,79032.81,,118306.17,2013,,Golden Gate Bridge Highway and Transportation District,""
James C Cheung,BUS OPERATOR,75788.38,14383.31,0.00,27915.77,90171.69,,118087.46,2013,,Golden Gate Bridge Highway and Transportation District,""
Debra A Young,BUS OPERATOR,82252.02,7885.71,0.00,27909.95,90137.73,,118047.68,2013,,Golden Gate Bridge Highway and Transportation District,""
Norma L Jellison,PROPERTY DEV & MGMT SPECIALIST,90597.00,0.00,0.00,27436.74,90597.00,,118033.74,2013,,Golden Gate Bridge Highway and Transportation District,""
Stephen L Telesmanic,BUS OPERATOR,73032.65,6526.16,0.00,38422.64,79558.81,,117981.45,2013,,Golden Gate Bridge Highway and Transportation District,""
Donald  Larrabure,MECH BUS - GRAVE,66230.07,1417.28,10266.41,39957.68,77913.76,,117871.44,2013,,Golden Gate Bridge Highway and Transportation District,""
Teresa D Madison,BUS OPERATOR,80513.75,8050.18,0.00,29218.34,88563.93,,117782.27,2013,,Golden Gate Bridge Highway and Transportation District,""
Anna M Donnelly,IRONWORKER,85540.01,0.00,722.96,31340.52,86262.97,,117603.49,2013,,Golden Gate Bridge Highway and Transportation District,""
Curtis M Brown,VESSEL MASTER IN CHARGE,80452.52,1363.27,784.32,34819.74,82600.11,,117419.85,2013,,Golden Gate Bridge Highway and Transportation District,""
Kenneth M Westry,BUS OPERATOR,72316.14,6558.32,157.65,38332.24,79032.11,,117364.35,2013,,Golden Gate Bridge Highway and Transportation District,""
Alejandro V Gomez,BUS OPERATOR,73105.09,12161.83,0.00,32083.23,85266.92,,117350.15,2013,,Golden Gate Bridge Highway and Transportation District,""
Edward F Gormley Iii,HOUSE PAINTER,84032.00,0.00,2046.91,31251.93,86078.91,,117330.84,2013,,Golden Gate Bridge Highway and Transportation District,""
Kurt W Zembsch,BUS OPERATOR,62102.30,11215.83,250.00,43682.05,73568.13,,117250.18,2013,,Golden Gate Bridge Highway and Transportation District,""
Darrell R Bailey,IRONWORKER,85540.01,62.30,366.08,31265.82,85968.39,,117234.21,2013,,Golden Gate Bridge Highway and Transportation District,""
Manuel  Moreno,MECHANIC BUS LEAD BODY&FENDER,83553.60,1104.40,1360.07,30988.71,86018.07,,117006.78,2013,,Golden Gate Bridge Highway and Transportation District,""
Kevin G Addington,TRANSIT SCHEDULER,72796.43,223.79,0.00,43964.39,73020.22,,116984.61,2013,,Golden Gate Bridge Highway and Transportation District,""
Brian E Cuslidge,BRIDGE SERVICE SUPERVISOR,66933.36,4328.62,6280.96,39321.45,77542.94,,116864.39,2013,,Golden Gate Bridge Highway and Transportation District,""
David T Smith,BUS OPERATOR,81274.04,7780.43,0.00,27724.04,89054.47,,116778.51,2013,,Golden Gate Bridge Highway and Transportation District,""
Mark A Kroncke,BUS OPERATOR,82058.53,6796.56,0.00,27689.79,88855.09,,116544.88,2013,,Golden Gate Bridge Highway and Transportation District,""
Johnny S Weekly,BUS OPERATOR,82802.11,8748.53,350.07,24614.41,91900.71,,116515.12,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard K Zavaglia,BUS OPERATOR,72393.06,5868.89,0.00,38200.04,78261.95,,116461.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael  Milman,BUS OPERATOR,70025.43,3557.88,909.74,41950.29,74493.05,,116443.34,2013,,Golden Gate Bridge Highway and Transportation District,""
Clifford T Gardner,BUS OPERATOR,79496.78,10956.48,0.75,25906.30,90454.01,,116360.31,2013,,Golden Gate Bridge Highway and Transportation District,""
Eunice F Bryant,BUS OPERATOR,76672.74,7043.20,693.91,31920.50,84409.85,,116330.35,2013,,Golden Gate Bridge Highway and Transportation District,""
Gary M Dawkins,MECHANIC BUILDING & MAINT,78694.25,4019.10,330.00,33154.97,83043.35,,116198.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Felix L Mendoza Jr.,"ANALYST, ADMIN & DEVELOPMENT",80944.50,0.00,0.00,35180.79,80944.50,,116125.29,2013,,Golden Gate Bridge Highway and Transportation District,""
Linh-Vu K Do,MECHANIC BUS - DAY,79310.40,1379.02,360.80,35037.94,81050.22,,116088.16,2013,,Golden Gate Bridge Highway and Transportation District,""
Carroll D Beavers Jr,BUS OPERATOR,73518.68,10385.29,0.00,31946.85,83903.97,,115850.82,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert A Smith,BRIDGE PATROL OFFICER,65062.68,0.00,11072.20,39713.22,76134.88,,115848.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Meredyth A Knott,TRANSIT SCHEDULER,75533.41,415.65,0.00,39818.93,75949.06,,115767.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Thomas A Gutierrez,BUS OPERATOR,69319.93,7998.43,341.47,38038.09,77659.83,,115697.92,2013,,Golden Gate Bridge Highway and Transportation District,""
Norberto  Chavez,BUS OPERATOR,67504.29,8855.70,1305.16,37964.05,77665.15,,115629.20,2013,,Golden Gate Bridge Highway and Transportation District,""
Bobby  Davis,BUS OPERATOR,78823.75,8277.85,965.33,27392.24,88066.93,,115459.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Charmayne A Riley,BUS OPERATOR,61977.27,25171.87,743.91,27481.73,87893.05,,115374.78,2013,,Golden Gate Bridge Highway and Transportation District,""
Peter  Guthlein,MARKETING & COMMUNICATION SPEC,80944.50,0.00,0.00,34389.75,80944.50,,115334.25,2013,,Golden Gate Bridge Highway and Transportation District,""
Vincent M Julian Jr,LEAD STOREKEEPER DISTRICT,71477.45,0.00,0.00,43681.30,71477.45,,115158.75,2013,,Golden Gate Bridge Highway and Transportation District,""
Rahman  Natouf,BUS OPERATOR,60044.78,11303.84,342.90,43402.81,71691.52,,115094.33,2013,,Golden Gate Bridge Highway and Transportation District,""
Edu R Ricasata,BUS OPERATOR,66746.74,4788.22,0.00,43375.94,71534.96,,114910.90,2013,,Golden Gate Bridge Highway and Transportation District,""
Sean  Warren,BUS OPERATOR,68495.01,2910.74,0.00,43353.79,71405.75,,114759.54,2013,,Golden Gate Bridge Highway and Transportation District,""
Larry  Burkhardt,BUS OPERATOR,63727.96,15079.72,0.00,35917.67,78807.68,,114725.35,2013,,Golden Gate Bridge Highway and Transportation District,""
Javier C Granados,BUS OPERATOR,72710.76,5599.51,0.00,35832.28,78310.27,,114142.55,2013,,Golden Gate Bridge Highway and Transportation District,""
Melvin  Threadgill,BUS OPERATOR,71747.32,10599.76,0.00,31679.59,82347.08,,114026.67,2013,,Golden Gate Bridge Highway and Transportation District,""
Phillip J Harris,BUS OPERATOR,77911.09,10802.39,947.78,24127.41,89661.26,,113788.67,2013,,Golden Gate Bridge Highway and Transportation District,""
Matthew X Smith,MECHANIC BUS - SWING,68604.62,2702.35,7962.10,34457.02,79269.07,,113726.09,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael J Balwinski,IRONWORKER,85540.00,0.00,32.56,27933.52,85572.56,,113506.08,2013,,Golden Gate Bridge Highway and Transportation District,""
John Yat Ning  Woo,BUS OPERATOR,78707.48,7216.78,335.93,27186.74,86260.19,,113446.93,2013,,Golden Gate Bridge Highway and Transportation District,""
Christopher M Kennerley,MECHANIC BUS - DAY,78713.51,2610.10,8644.00,23417.95,89967.61,,113385.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Brian P Mullins,MACHINIST DAY,79580.80,28.41,330.00,33342.80,79939.21,,113282.01,2013,,Golden Gate Bridge Highway and Transportation District,""
Allister  Wallace,BUS OPERATOR,73519.40,7960.72,0.00,31530.78,81480.12,,113010.90,2013,,Golden Gate Bridge Highway and Transportation District,""
Matthew J Groom,BUS OPERATOR,67561.36,7658.03,0.00,37677.78,75219.39,,112897.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Kelli A Smith,BUS OPERATOR,76603.85,9036.58,0.00,27137.99,85640.43,,112778.42,2013,,Golden Gate Bridge Highway and Transportation District,""
James  Rinaldi,BUS OPERATOR,73594.68,7148.23,550.83,31438.83,81293.74,,112732.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Chris R Bartlett,PAINTER,81617.54,0.00,367.90,30739.19,81985.44,,112724.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Mindy M Mcginness,DISPATCHER 1,71363.04,16388.27,0.00,24937.71,87751.31,,112689.02,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael D Novi,BUS OPERATOR,73052.66,7971.28,24.23,31456.66,81048.17,,112504.83,2013,,Golden Gate Bridge Highway and Transportation District,""
Kenric  Lee,RETIREE,42792.39,29015.64,21850.34,18845.58,93658.37,,112503.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Cathy L Simmons,DISPATCHER 1,67578.26,6381.96,0.00,38130.09,73960.22,,112090.31,2013,,Golden Gate Bridge Highway and Transportation District,""
Kathy L Amoroso,ENGINEERING DOCUMENT CONT ASTN,64656.75,244.44,0.00,47118.82,64901.19,,112020.01,2013,,Golden Gate Bridge Highway and Transportation District,""
Paul J Fritz,BRIDGE PATROL OFFICER,65294.40,1268.89,6442.32,38799.91,73005.61,,111805.52,2013,,Golden Gate Bridge Highway and Transportation District,""
Tony P Lucero,CHIEF LABORER,63751.60,15279.15,2253.50,30493.41,81284.25,,111777.66,2013,,Golden Gate Bridge Highway and Transportation District,""
Myron F Griffin,BRIDGE SERVICE OPERATOR,62014.56,2138.74,2236.48,45346.79,66389.78,,111736.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Andrew C Damato,MECHANIC BUS BODY AND FENDER,79580.80,1830.40,368.44,29944.37,81779.64,,111724.01,2013,,Golden Gate Bridge Highway and Transportation District,""
Dyra L Candell,"SUPERVISOR, FERRY OPERATIONS",64591.30,5176.35,300.00,41519.38,70067.65,,111587.03,2013,,Golden Gate Bridge Highway and Transportation District,""
Jesus J Rodriguez,LABORER,63366.52,6387.56,3643.12,38016.57,73397.20,,111413.77,2013,,Golden Gate Bridge Highway and Transportation District,""
Dennis M Tan,LABORER,62389.60,1923.03,352.56,46709.77,64665.19,,111374.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Arturo G Morales,SERVICER BUS - SWING,51573.60,18149.20,5458.40,35870.82,75181.20,,111052.02,2013,,Golden Gate Bridge Highway and Transportation District,""
Christopher J Debritz,BRIDGE PATROL OFFICER,66476.40,1974.34,4001.36,38545.08,72452.10,,110997.18,2013,,Golden Gate Bridge Highway and Transportation District,""
William K Scales,MECHANIC ELECTRONIC TECHNICIAN,79310.40,1424.03,330.00,29879.43,81064.43,,110943.86,2013,,Golden Gate Bridge Highway and Transportation District,""
Anthony N D'amico,BRIDGE SERVICE OPERATOR,61543.69,1891.57,4807.07,42606.41,68242.33,,110848.74,2013,,Golden Gate Bridge Highway and Transportation District,""
Jackie L Wilson,PAINTER,64130.06,0.00,0.00,46656.56,64130.06,,110786.62,2013,,Golden Gate Bridge Highway and Transportation District,""
Anthony L Mcclure,BUS OPERATOR,79013.24,7746.28,0.00,23792.01,86759.52,,110551.53,2013,,Golden Gate Bridge Highway and Transportation District,""
Kimmiko A Joseph,BUS OPERATOR,79325.12,7298.13,0.00,23768.61,86623.25,,110391.86,2013,,Golden Gate Bridge Highway and Transportation District,""
Kevin L Runge,LABORER,61299.17,9376.05,2379.38,37328.84,73054.60,,110383.44,2013,,Golden Gate Bridge Highway and Transportation District,""
Patrick L White,BUS OPERATOR,62671.85,4983.58,0.00,42710.03,67655.43,,110365.46,2013,,Golden Gate Bridge Highway and Transportation District,""
Matthew P Poncia,MECHANIC HEAVY DUTY - BRIDGE,79560.03,0.00,174.64,30583.29,79734.67,,110317.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Sonia E Pedlar,ADMINISTRATIVE ASSISTANT,67431.00,0.00,0.00,42831.19,67431.00,,110262.19,2013,,Golden Gate Bridge Highway and Transportation District,""
Antoine L Davenport,LABORER,62026.12,9815.94,1073.13,37207.16,72915.19,,110122.35,2013,,Golden Gate Bridge Highway and Transportation District,""
Kelly G Steele,BUS OPERATOR,66695.59,4250.61,0.00,39172.65,70946.20,,110118.85,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael R Greenfield,BUS OPERATOR,70110.41,12600.64,494.35,26720.03,83205.40,,109925.43,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert  Freeney,LABORER,62026.13,9920.58,755.20,37140.40,72701.91,,109842.31,2013,,Golden Gate Bridge Highway and Transportation District,""
Aundre L Bray,BUS OPERATOR,63448.96,8923.05,0.00,37189.02,72372.01,,109561.03,2013,,Golden Gate Bridge Highway and Transportation District,""
Vladimir A Leykin,BUS OPERATOR,62520.87,7553.15,241.66,39024.03,70315.68,,109339.71,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel  Frias,BUS OPERATOR,71229.94,6747.65,334.03,30929.59,78311.62,,109241.21,2013,,Golden Gate Bridge Highway and Transportation District,""
Kevin D Thompson,BUS OPERATOR,77332.07,8286.98,0.00,23596.24,85619.05,,109215.29,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert J Keller,DECKHAND,60525.12,7842.00,1046.02,39737.04,69413.14,,109150.18,2013,,Golden Gate Bridge Highway and Transportation District,""
Stanley L Rufus,BUS OPERATOR,62279.86,9715.38,0.00,37124.38,71995.24,,109119.62,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel A Belman,BRIDGE PATROL OFFICER,65655.96,1012.09,10058.60,32310.39,76726.65,,109037.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Tiffany C Garner,LEAVES ANALYST,83042.34,0.00,0.00,25852.76,83042.34,,108895.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Lawrence A Zavaglia,BUS OPERATOR,73501.37,3762.75,546.36,30807.10,77810.48,,108617.58,2013,,Golden Gate Bridge Highway and Transportation District,""
Suzette Y Norris,ADMINISTRATIVE ASSISTANT,70048.98,0.00,0.00,38518.35,70048.98,,108567.33,2013,,Golden Gate Bridge Highway and Transportation District,""
Melvin P Payne,BUS OPERATOR,71094.07,6515.60,0.00,30866.39,77609.67,,108476.06,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph B Montecino,SERVICER BUS - SWING,51573.60,10071.36,6072.50,40713.46,67717.46,,108430.92,2013,,Golden Gate Bridge Highway and Transportation District,""
John P Yano,MECHANIC BUS - DAY,71608.39,3072.63,1606.70,31915.93,76287.72,,108203.65,2013,,Golden Gate Bridge Highway and Transportation District,""
Franklin Y Laforga,SERVICER BUS LEAD - SWING,56732.00,15505.25,5968.00,29733.87,78205.25,,107939.12,2013,,Golden Gate Bridge Highway and Transportation District,""
Carl R Jeppesen,DECKHAND LEAD,65083.20,6015.48,1948.25,34874.04,73046.93,,107920.97,2013,,Golden Gate Bridge Highway and Transportation District,""
David L Davenport,ASSOCIATE PLANNER,80944.50,0.00,0.00,26961.39,80944.50,,107905.89,2013,,Golden Gate Bridge Highway and Transportation District,""
Joshua H Widmann,ASSOCIATE PLANNER,80944.50,0.00,0.00,26961.39,80944.50,,107905.89,2013,,Golden Gate Bridge Highway and Transportation District,""
Patsy L Whala,ASSISTANT CLERK OF THE BOARD,80944.50,0.00,0.00,26961.39,80944.50,,107905.89,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard D Orellana,BUS OPERATOR,73210.43,3879.86,0.00,30777.28,77090.29,,107867.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Jason E Dean,LABORER,60966.03,8795.72,1088.00,36986.59,70849.75,,107836.34,2013,,Golden Gate Bridge Highway and Transportation District,""
Kito G Williams,BUS OPERATOR,69250.37,15034.37,134.08,23328.32,84418.82,,107747.14,2013,,Golden Gate Bridge Highway and Transportation District,""
Kenneth W Sims,BUS OPERATOR,72453.26,8756.62,0.00,26377.51,81209.88,,107587.39,2013,,Golden Gate Bridge Highway and Transportation District,""
Johnny L Bartch,CHIEF LABORER,63643.51,6573.05,0.00,37155.55,70216.56,,107372.11,2013,,Golden Gate Bridge Highway and Transportation District,""
James T Sheahan,BUS OPERATOR,74719.50,5982.31,315.18,26291.37,81016.99,,107308.36,2013,,Golden Gate Bridge Highway and Transportation District,""
Jesser  Gonzalez,LABORER,61753.52,7114.82,1053.60,37146.33,69921.94,,107068.27,2013,,Golden Gate Bridge Highway and Transportation District,""
Jorge  Carmona,BUS OPERATOR,68364.01,3316.70,553.17,34714.12,72233.88,,106948.00,2013,,Golden Gate Bridge Highway and Transportation District,""
James P Opocensky,BUS OPERATOR,71753.75,7845.70,1028.55,26101.07,80628.00,,106729.07,2013,,Golden Gate Bridge Highway and Transportation District,""
Kenton J Quick,BUYER,73229.16,0.00,0.00,33434.46,73229.16,,106663.62,2013,,Golden Gate Bridge Highway and Transportation District,""
Miguel A Pena,BUS OPERATOR,62031.83,2322.82,14.42,42145.91,64369.07,,106514.98,2013,,Golden Gate Bridge Highway and Transportation District,""
Andrew  Sholin,BUS OPERATOR,65636.07,13372.39,569.31,26846.22,79577.77,,106423.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Genevieve  Panni,ASST PAYROLL ADMINISTRATOR,80944.56,0.00,0.00,25409.16,80944.56,,106353.72,2013,,Golden Gate Bridge Highway and Transportation District,""
David B Davis,BUS OPERATOR,61889.67,1837.13,250.00,42035.67,63976.80,,106012.47,2013,,Golden Gate Bridge Highway and Transportation District,""
Alvaro  Castillo,BUS OPERATOR,66729.30,2007.64,0.00,36565.06,68736.94,,105302.00,2013,,Golden Gate Bridge Highway and Transportation District,""
Antonio J Rives,DECKHAND LEAD,65083.20,9369.26,551.75,30159.66,75004.21,,105163.87,2013,,Golden Gate Bridge Highway and Transportation District,""
Theresa S Requena,BUS OPERATOR,61211.55,1290.78,797.80,41825.50,63300.13,,105125.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Archie G Webb,MECHANIC BRIDGE BODY & FENDER,79560.01,0.00,344.16,25203.52,79904.17,,105107.69,2013,,Golden Gate Bridge Highway and Transportation District,""
Kenneth A Hopper,IRONWORKER,75767.24,0.00,97.04,29181.39,75864.28,,105045.67,2013,,Golden Gate Bridge Highway and Transportation District,""
Neptali  Cuevas,DECKHAND,61214.40,7870.85,1689.26,34139.04,70774.51,,104913.55,2013,,Golden Gate Bridge Highway and Transportation District,""
Johnny B Winata,BUS OPERATOR,47668.00,14317.78,965.12,41902.52,62950.90,,104853.42,2013,,Golden Gate Bridge Highway and Transportation District,""
Rocky J Vargo,BUS OPERATOR,68454.86,6032.66,0.00,30330.49,74487.52,,104818.01,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael S Affonso,PAINT LABORER,63701.50,812.32,2379.04,37682.35,66892.86,,104575.21,2013,,Golden Gate Bridge Highway and Transportation District,""
Jamey M Rice,BUS OPERATOR,69449.24,4768.96,0.00,30284.27,74218.20,,104502.47,2013,,Golden Gate Bridge Highway and Transportation District,""
Jason J Aranda,MECHANIC ELECTRONIC TECH II,71333.62,1153.98,330.00,31610.29,72817.60,,104427.89,2013,,Golden Gate Bridge Highway and Transportation District,""
Vitelio R Santamaria,SERVICER BUS - SWING,50922.56,12299.72,5393.40,35718.56,68615.68,,104334.24,2013,,Golden Gate Bridge Highway and Transportation District,""
Everardo L Gudino,LABORER,62389.60,4382.43,351.60,37131.97,67123.63,,104255.60,2013,,Golden Gate Bridge Highway and Transportation District,""
John F Cabico,BUS OPERATOR,62397.69,5382.91,0.00,36400.92,67780.60,,104181.52,2013,,Golden Gate Bridge Highway and Transportation District,""
Graciela V Alfaro,PAYROLL/TIMEKEEPING SPECIALIST,62366.55,0.00,0.00,41767.23,62366.55,,104133.78,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard I Diaz,BUS OPERATOR,61056.25,2273.27,382.46,40259.01,63711.98,,103970.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Anthony N Estupinan,BUS OPERATOR,60321.81,7200.13,18.14,36359.62,67540.08,,103899.70,2013,,Golden Gate Bridge Highway and Transportation District,""
Rudolfo  Lauyan,BRIDGE SERVICE OPERATOR,63168.56,9199.35,8104.28,23345.83,80472.19,,103818.02,2013,,Golden Gate Bridge Highway and Transportation District,""
Danny L Daniels,BUS OPERATOR,64848.10,14466.60,451.44,23994.24,79766.14,,103760.38,2013,,Golden Gate Bridge Highway and Transportation District,""
Timothy M Lin,STOREKEEPER - DISTRICT,61590.90,502.43,0.00,41604.54,62093.33,,103697.87,2013,,Golden Gate Bridge Highway and Transportation District,""
Peter  Verescak,MECHANIC BUS - DAY,63738.43,1824.16,731.34,37392.94,66293.93,,103686.87,2013,,Golden Gate Bridge Highway and Transportation District,""
Brian S Vaughn,PAINT LABORER,65041.60,743.04,0.00,37615.01,65784.64,,103399.65,2013,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey W Atkins,BUS OPERATOR,74454.85,6155.97,0.00,22736.60,80610.82,,103347.42,2013,,Golden Gate Bridge Highway and Transportation District,""
Kurt L Janicula,BUS OPERATOR,72927.69,7567.93,0.00,22716.80,80495.62,,103212.42,2013,,Golden Gate Bridge Highway and Transportation District,""
Maria G Rodriguez,HUMAN RESOURCES TECHNICIAN,65462.20,0.00,0.00,37708.45,65462.20,,103170.65,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph S Yokoi,PAINT LABORER,65041.60,743.04,0.00,37379.43,65784.64,,103164.07,2013,,Golden Gate Bridge Highway and Transportation District,""
Mark R Stolich,BUS OPERATOR,70549.71,6640.84,166.56,25803.39,77357.11,,103160.50,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael T Bagley,PAINT LABORER,65041.60,371.52,0.00,37615.01,65413.12,,103028.13,2013,,Golden Gate Bridge Highway and Transportation District,""
Cesar  Duarte,BUS OPERATOR,67743.81,9318.03,20.25,25668.94,77082.09,,102751.03,2013,,Golden Gate Bridge Highway and Transportation District,""
Nathan E Delore,STOREKEEPER BUS - DAY,56680.00,5289.83,3406.74,36513.78,65376.57,,101890.35,2013,,Golden Gate Bridge Highway and Transportation District,""
Stacy W Shonk,VESSEL MASTER,68771.62,8953.98,641.73,23455.55,78367.33,,101822.88,2013,,Golden Gate Bridge Highway and Transportation District,""
Eric M Friberg,VESSEL MASTER,58203.30,1526.47,1468.59,40524.49,61198.36,,101722.85,2013,,Golden Gate Bridge Highway and Transportation District,""
Katherine E Talbot,ADMINISTRATIVE ASSISTANT,63356.40,766.00,0.00,37263.56,64122.40,,101385.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Robin J Lowey,"SUPERVISOR, ART",63924.72,0.00,0.00,37145.56,63924.72,,101070.28,2013,,Golden Gate Bridge Highway and Transportation District,""
Kenneth R Pozzobon,PLUMBER TEMPORARY JOURNEY LVL,100755.00,0.00,0.00,0.00,100755.00,,100755.00,2013,,Golden Gate Bridge Highway and Transportation District,""
Timothy A Slatt,BUS OPERATOR,60411.11,4309.30,0.00,35875.65,64720.41,,100596.06,2013,,Golden Gate Bridge Highway and Transportation District,""
Larry W Graham,BUS OPERATOR,73130.72,4525.72,694.48,22233.66,78350.92,,100584.58,2013,,Golden Gate Bridge Highway and Transportation District,""
Harold C Copeland,SERVICER BUS - SWING,51549.05,7801.78,5455.94,35708.74,64806.77,,100515.51,2013,,Golden Gate Bridge Highway and Transportation District,""
Kwame J Sturghall,BUS OPERATOR,59078.25,1620.32,0.00,39738.61,60698.57,,100437.18,2013,,Golden Gate Bridge Highway and Transportation District,""
Jesse R Roberts,BRIDGE SERVICE OPERATOR,60611.20,827.84,6422.24,32439.31,67861.28,,100300.59,2013,,Golden Gate Bridge Highway and Transportation District,""
