Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leopoldo R. Montanez,Custodian,40333.00,238.00,4850.00,21703.00,45421.00,,67124.00,2018,,Torrance,FT
Dolores Ramirez,Police Services Officer,47934.00,5214.00,-1789.00,15732.00,51359.00,,67091.00,2018,,Torrance,FT
Matthew R. Schuck,Program Coordinator,54109.00,0.00,1856.00,11042.00,55965.00,,67007.00,2018,,Torrance,FT
Tracey L. Gowdy,Administrative Assistant,47689.00,4546.00,-436.00,15133.00,51799.00,,66932.00,2018,,Torrance,FT
Omar M. Cortez,Maintenance Worker,44138.00,93.00,3485.00,19122.00,47716.00,,66838.00,2018,,Torrance,FT
Randy G. Bucher,Maintenance Worker,42407.00,1550.00,1445.00,21385.00,45402.00,,66787.00,2018,,Torrance,FT
Glen I. Ollivares,Maintenance Worker,44138.00,0.00,7974.00,14620.00,52112.00,,66732.00,2018,,Torrance,FT
Jonathan L. Manjarrez,Maintenance Worker,44695.00,334.00,157.00,21498.00,45186.00,,66684.00,2018,,Torrance,FT
Nicholas E. Seawright,Bus Operator,39053.00,11635.00,4199.00,11763.00,54887.00,,66650.00,2018,,Torrance,FT
Michael A. Santos,Sanitation Equipment Operator,47172.00,4713.00,159.00,14252.00,52044.00,,66296.00,2018,,Torrance,FT
Juemi R. Craig,Legal Assistant I,53133.00,299.00,1738.00,11047.00,55170.00,,66217.00,2018,,Torrance,FT
Ronald R. Phillips,Maintenance Worker,38130.00,0.00,6288.00,21593.00,44418.00,,66011.00,2018,,Torrance,FT
Iraldo Elizundia,Maintenance Worker,44138.00,6268.00,1789.00,13812.00,52195.00,,66007.00,2018,,Torrance,FT
Loretta L. Perez,Staff Assistant,46883.00,0.00,-4125.00,23072.00,42758.00,,65830.00,2018,,Torrance,FT
Michelle H. Pena,Deputy City Clerk I,50156.00,1243.00,-1074.00,15409.00,50325.00,,65734.00,2018,,Torrance,FT
George A. Valles,Maintenance Worker,42572.00,0.00,1739.00,21262.00,44311.00,,65573.00,2018,,Torrance,FT
Maureen Y. Baez,Library Technician,41899.00,2171.00,6083.00,15376.00,50153.00,,65529.00,2018,,Torrance,FT
Scott L. Speight,Public Safety Dispatcher,27244.00,11133.00,16735.00,10371.00,55112.00,,65483.00,2018,,Torrance,PT
Kurt D. Reed,Maintenance Worker,44138.00,1757.00,5207.00,14362.00,51102.00,,65464.00,2018,,Torrance,FT
Robert L. Fain,Maintenance Worker,44138.00,4559.00,6278.00,10257.00,54975.00,,65232.00,2018,,Torrance,FT
Joseph P. Wilkinson,Lead Maintenance Worker,47888.00,0.00,-5170.00,22445.00,42718.00,,65163.00,2018,,Torrance,FT
Jonathan M. Urquijo,Custodian,41447.00,3175.00,1698.00,18736.00,46320.00,,65056.00,2018,,Torrance,FT
Trishon C. Barry,Relief Bus Operator,34431.00,17722.00,1929.00,10848.00,54082.00,,64930.00,2018,,Torrance,FT
Sean M. Lopez,Water System Operator I,49379.00,4139.00,288.00,11117.00,53806.00,,64923.00,2018,,Torrance,FT
Yvonne L. Wallace,Custodian,41570.00,4094.00,9763.00,9405.00,55427.00,,64832.00,2018,,Torrance,FT
Michael M. Ishida,Mechanic,52432.00,168.00,-2917.00,15071.00,49683.00,,64754.00,2018,,Torrance,FT
Teresa Y. Yesia,Office Assistant,45608.00,348.00,4006.00,14763.00,49962.00,,64725.00,2018,,Torrance,FT
Melanie A. Pineda,Account Clerk,42403.00,970.00,392.00,20780.00,43765.00,,64545.00,2018,,Torrance,FT
Jesus Arias Jr,Maintenance Worker,44138.00,0.00,2957.00,17437.00,47095.00,,64532.00,2018,,Torrance,FT
Robert J. Jeffries,Maintenance Worker,44138.00,0.00,5865.00,14408.00,50003.00,,64411.00,2018,,Torrance,FT
Nataly V. Martinez,Senior Library Technician,46077.00,1016.00,2978.00,14299.00,50071.00,,64370.00,2018,,Torrance,FT
Jeffrey D. Herrera,Equipment Attendant,41243.00,0.00,3965.00,19069.00,45208.00,,64277.00,2018,,Torrance,FT
Virginia B. Muzingo,Recreation Supervisor,51370.00,0.00,2531.00,10127.00,53901.00,,64028.00,2018,,Torrance,FT
Miguel A. Martinez Iii,Relief Bus Operator,34219.00,16399.00,2430.00,10874.00,53048.00,,63922.00,2018,,Torrance,FT
Mark A. Jonas,Airport Worker,39896.00,2630.00,2840.00,18549.00,45366.00,,63915.00,2018,,Torrance,FT
Kurt J. Moeder,Custodian,46712.00,454.00,-5442.00,22153.00,41724.00,,63877.00,2018,,Torrance,FT
Nicholas A. Barbieri,Maintenance Worker,44138.00,544.00,4699.00,14458.00,49381.00,,63839.00,2018,,Torrance,FT
William A. Coen,Maintenance Worker,32344.00,315.00,11662.00,19445.00,44321.00,,63766.00,2018,,Torrance,FT
Jesse De La Cruz,Maintenance Worker,39803.00,986.00,1961.00,20932.00,42750.00,,63682.00,2018,,Torrance,FT
Pentti E. Jussila,Maintenance Worker,36652.00,10045.00,9641.00,7234.00,56338.00,,63572.00,2018,,Torrance,FT
Ryan S. Simpkins,Police Records Technician,41745.00,3286.00,3110.00,15411.00,48141.00,,63552.00,2018,,Torrance,FT
Martin Velez,Lead Maintenance Worker,37333.00,2385.00,2449.00,21271.00,42167.00,,63438.00,2018,,Torrance,PT
La'Shanique T. Dalcour,Legal Assistant I,50434.00,0.00,-1619.00,14605.00,48815.00,,63420.00,2018,,Torrance,FT
Donyeal E. Griffin-Ware,Relief Bus Operator,34411.00,15652.00,2424.00,10921.00,52487.00,,63408.00,2018,,Torrance,FT
Richard T. Leet Jr,Tree Trimmer,35806.00,0.00,6304.00,21205.00,42110.00,,63315.00,2018,,Torrance,PT
Christina A. Ortiz,Staff Assistant,48419.00,1287.00,-1196.00,14619.00,48510.00,,63129.00,2018,,Torrance,FT
Rachel L. Bieber,Librarian,46060.00,0.00,2240.00,14598.00,48300.00,,62898.00,2018,,Torrance,PT
Melissa L. Matts,Police Records Technician,37651.00,9018.00,2615.00,13461.00,49284.00,,62745.00,2018,,Torrance,FT
Victor M. Arevalo,Program Coordinator,48113.00,821.00,1059.00,12562.00,49993.00,,62555.00,2018,,Torrance,FT
Varinthorn P. Nakkeow,Senior Library Technician,46608.00,1297.00,326.00,14226.00,48231.00,,62457.00,2018,,Torrance,FT
Henrietta L. Kopecky,Police Records Technician,41583.00,5006.00,1191.00,14515.00,47780.00,,62295.00,2018,,Torrance,FT
Erin L. Aoki,Account Clerk,50502.00,755.00,-9701.00,20674.00,41556.00,,62230.00,2018,,Torrance,FT
Paula White,Relief Bus Operator,33467.00,15602.00,2153.00,10702.00,51222.00,,61924.00,2018,,Torrance,PT
Andrew A. Meyers,"Custodian, Senior",45314.00,1922.00,461.00,14133.00,47697.00,,61830.00,2018,,Torrance,FT
Toni R. Tersigni,Office Assistant,45710.00,0.00,1345.00,14608.00,47055.00,,61663.00,2018,,Torrance,FT
Ellen C. Duvan,Custodian,41900.00,734.00,4397.00,14201.00,47031.00,,61232.00,2018,,Torrance,FT
Jacinto Cortina,Equipment Attendant,39104.00,4922.00,3954.00,13020.00,47980.00,,61000.00,2018,,Torrance,FT
Lawrence E. Waller,Maintenance Worker,44138.00,2805.00,99.00,13873.00,47042.00,,60915.00,2018,,Torrance,FT
Adalberto Rivera Sanchez,Equipment Attendant,39177.00,4628.00,3961.00,13033.00,47766.00,,60799.00,2018,,Torrance,FT
Theresa A. Menchaca,Administrative Assistant,43540.00,3283.00,-88.00,14029.00,46735.00,,60764.00,2018,,Torrance,FT
Carol L. Kay,Supervising Admin Assistant,44134.00,0.00,2653.00,13727.00,46787.00,,60514.00,2018,,Torrance,PT
Benjamin R. Burch,Maintenance Worker,44138.00,2952.00,3314.00,10091.00,50404.00,,60495.00,2018,,Torrance,FT
Amy J. Simpkins,Police Services Officer,41153.00,1882.00,1615.00,15758.00,44650.00,,60408.00,2018,,Torrance,PT
Keane K. Okamoto,Storekeeper,48818.00,173.00,-207.00,11416.00,48784.00,,60200.00,2018,,Torrance,FT
Jill Z. Crump,Planning Associate,44831.00,0.00,4933.00,10198.00,49764.00,,59962.00,2018,,Torrance,PT
Julio E. Garcia,Maintenance Worker,44138.00,0.00,1680.00,14087.00,45818.00,,59905.00,2018,,Torrance,FT
Alicia M. Sinclair,"Account Clerk, Senior",48648.00,0.00,1620.00,9582.00,50268.00,,59850.00,2018,,Torrance,FT
Payal H. Patel,Library Technician,44445.00,0.00,770.00,14519.00,45215.00,,59734.00,2018,,Torrance,FT
Daniel Pulido,Maintenance Worker,36581.00,6389.00,9515.00,7218.00,52485.00,,59703.00,2018,,Torrance,FT
Diane C. Charlin,Library Technician,44445.00,0.00,1253.00,13963.00,45698.00,,59661.00,2018,,Torrance,FT
Christian A. Smith,Maintenance Worker,44138.00,1475.00,206.00,13735.00,45819.00,,59554.00,2018,,Torrance,FT
Teresa A. Ferren,"Booking Manager, Asst",45128.00,0.00,142.00,14227.00,45270.00,,59497.00,2018,,Torrance,FT
Raymond J. Morell,Maintenance Worker,24700.00,989.00,20702.00,12869.00,46391.00,,59260.00,2018,,Torrance,PT
Vinshanisha L. Cleveland,Relief Bus Operator,30812.00,17028.00,2450.00,8932.00,50290.00,,59222.00,2018,,Torrance,PT
Johnny L. Meredith,Maintenance Worker,37373.00,25.00,1824.00,19874.00,39222.00,,59096.00,2018,,Torrance,FT
Frank Ramirez,Maintenance Worker,41311.00,2065.00,1242.00,14304.00,44618.00,,58922.00,2018,,Torrance,FT
Jennica Chaparro,Human Resources Technician,41459.00,0.00,5418.00,12029.00,46877.00,,58906.00,2018,,Torrance,PT
Nerio Romero,Equipment Attendant,40302.00,300.00,4749.00,13477.00,45351.00,,58828.00,2018,,Torrance,FT
John A. Boden,Maintenance Worker,40475.00,3081.00,1706.00,13058.00,45262.00,,58320.00,2018,,Torrance,FT
Michelle I. Cernansky,Office Assistant,44479.00,0.00,-533.00,14294.00,43946.00,,58240.00,2018,,Torrance,FT
Kathy D. Nelson,Relief Bus Operator,33854.00,11533.00,2019.00,10759.00,47406.00,,58165.00,2018,,Torrance,FT
Sally J. Kyung,Account Clerk,44158.00,814.00,-908.00,13852.00,44064.00,,57916.00,2018,,Torrance,FT
Bryon P. Sargent,Maintenance Worker,39155.00,3319.00,2570.00,12817.00,45044.00,,57861.00,2018,,Torrance,FT
Jennifer L. Gonzales,"Account Clerk, Senior",44126.00,656.00,-995.00,13993.00,43787.00,,57780.00,2018,,Torrance,FT
Arthur R. Wynder Ii,Relief Bus Operator,32170.00,12738.00,2001.00,10768.00,46909.00,,57677.00,2018,,Torrance,PT
Patricia A. Heineman,Senior Library Technician,43162.00,0.00,829.00,13385.00,43991.00,,57376.00,2018,,Torrance,PT
Shanita C. Chapman,Relief Bus Operator,31338.00,14379.00,2621.00,8836.00,48338.00,,57174.00,2018,,Torrance,PT
Phyllis Y. Davis,Customer Service Rep,39636.00,85.00,8077.00,8538.00,47798.00,,56336.00,2018,,Torrance,FT
Alonzo A. Plater Jr,Account Clerk,43107.00,459.00,-1022.00,13782.00,42544.00,,56326.00,2018,,Torrance,FT
Jean M. Jordan,Box Office Manager,45645.00,0.00,1664.00,9016.00,47309.00,,56325.00,2018,,Torrance,FT
Johnathan J. Castine,Maintenance Worker,41083.00,2182.00,-239.00,13177.00,43026.00,,56203.00,2018,,Torrance,FT
Nancy L. Martinez,Staff Assistant,37252.00,5754.00,2617.00,10555.00,45623.00,,56178.00,2018,,Torrance,PT
Ferlecia D. Richards,Office Assistant,35836.00,368.00,5898.00,13658.00,42102.00,,55760.00,2018,,Torrance,FT
Traci J. La Rose,Animal Control Officer,43719.00,395.00,-7284.00,18760.00,36830.00,,55590.00,2018,,Torrance,FT
Traci K. Fuentes,Community Svcs Ldr Iv,45101.00,146.00,1659.00,8601.00,46906.00,,55507.00,2018,,Torrance,FT
Alfred M. Hernandez,Maintenance Worker,39155.00,1594.00,-6158.00,20815.00,34591.00,,55406.00,2018,,Torrance,FT
Robin L. Taylor,Police Records Technician,36726.00,4024.00,1170.00,13178.00,41920.00,,55098.00,2018,,Torrance,FT
Barbara C. Barbagallo,Administrative Assistant,39649.00,0.00,1852.00,13559.00,41501.00,,55060.00,2018,,Torrance,PT
Melissa A. Lynch,Community Svcs Ldr Iv,43753.00,164.00,-224.00,11343.00,43693.00,,55036.00,2018,,Torrance,FT
Christopher J. Herrera,Maintenance Worker,34750.00,754.00,-271.00,19721.00,35233.00,,54954.00,2018,,Torrance,FT
Catherine C. Newman,Customer Service Rep,39636.00,0.00,1673.00,13625.00,41309.00,,54934.00,2018,,Torrance,FT
Keishawn M. Gibson,Relief Bus Operator,30788.00,12735.00,2609.00,8795.00,46132.00,,54927.00,2018,,Torrance,PT
Jillian G. De Vela,Staff Assistant,39736.00,2447.00,-3285.00,16003.00,38898.00,,54901.00,2018,,Torrance,PT
Nicholas B. Clifton,Program Coordinator,42562.00,0.00,-889.00,13160.00,41673.00,,54833.00,2018,,Torrance,PT
Norma E. Zesati,Account Clerk,43605.00,0.00,1636.00,9125.00,45241.00,,54366.00,2018,,Torrance,FT
Ricky O. Sisneros,Maintenance Worker,34317.00,0.00,361.00,19494.00,34678.00,,54172.00,2018,,Torrance,FT
Mary A. Mcdermott,Maintenance Worker,39659.00,0.00,1515.00,12905.00,41174.00,,54079.00,2018,,Torrance,FT
Leopoldo Barajas Jr,Maintenance Worker,41566.00,1216.00,1354.00,9929.00,44136.00,,54065.00,2018,,Torrance,FT
Neyda Arechiga,Administrative Assistant,41304.00,0.00,-6375.00,19077.00,34929.00,,54006.00,2018,,Torrance,FT
Philip E. Duthie,Program Coordinator,27692.00,0.00,19062.00,7249.00,46754.00,,54003.00,2018,,Torrance,PT
Lauren S. Maclean,Lead Maintenance Worker,39662.00,246.00,-4076.00,18067.00,35832.00,,53899.00,2018,,Torrance,PT
James K. Carroll,Maintenance Worker,39083.00,2550.00,-1147.00,12805.00,40486.00,,53291.00,2018,,Torrance,FT
Anthony E. Marcello,Reprographic Specialist,40650.00,378.00,-1183.00,13181.00,39845.00,,53026.00,2018,,Torrance,FT
Donald A. Merrill,Info Tech Specialist,9312.00,0.00,41552.00,2107.00,50864.00,,52971.00,2018,,Torrance,PT
Wayne M. Hamamoto,Custodian,41912.00,272.00,1351.00,9352.00,43535.00,,52887.00,2018,,Torrance,FT
Jasmine Linares,Police Records Technician,33845.00,4016.00,2620.00,12105.00,40481.00,,52586.00,2018,,Torrance,FT
Jennifer M. Gonzalez,Account Clerk,39925.00,15.00,-1668.00,14096.00,38272.00,,52368.00,2018,,Torrance,FT
Monique N. Smith,Office Assistant,40079.00,261.00,-1505.00,13511.00,38835.00,,52346.00,2018,,Torrance,FT
Dale D. Presneill,Community Svcs Ldr Iv,41129.00,0.00,-301.00,10846.00,40828.00,,51674.00,2018,,Torrance,PT
Jaime C. Dominguez,Maintenance Worker,33803.00,4462.00,5907.00,7219.00,44172.00,,51391.00,2018,,Torrance,FT
Arthur J. Quintana,Maintenance Worker,36227.00,3542.00,-5957.00,17260.00,33812.00,,51072.00,2018,,Torrance,FT
Juan A. Ibarra,Equipment Operator,39512.00,612.00,933.00,9352.00,41057.00,,50409.00,2018,,Torrance,PT
Suzann S. Kortenkamp,Senior Library Technician,38238.00,141.00,2412.00,9314.00,40791.00,,50105.00,2018,,Torrance,PT
Leonard W. Siquedos,Stage Manager,35498.00,7676.00,-48.00,6946.00,43126.00,,50072.00,2018,,Torrance,PT
Lashanay N. Urssery,Custodian,37237.00,193.00,60.00,12399.00,37490.00,,49889.00,2018,,Torrance,FT
Eric J. Eslick,Maintenance Worker,35557.00,0.00,-2987.00,17178.00,32570.00,,49748.00,2018,,Torrance,FT
Jean Paul F. Berube,Custodian,37914.00,641.00,1837.00,9323.00,40392.00,,49715.00,2018,,Torrance,FT
Ryan J. O'Toole,Custodian,38345.00,493.00,-2031.00,12660.00,36807.00,,49467.00,2018,,Torrance,FT
Elizabeth E. Perez,Account Clerk,33799.00,0.00,657.00,14346.00,34456.00,,48802.00,2018,,Torrance,PT
Linda L. Wilson-Gray,Community Svcs Ldr Iv,39938.00,0.00,1268.00,7570.00,41206.00,,48776.00,2018,,Torrance,PT
Parvin Aflatooni,Associate Engineer,39408.00,112.00,-3132.00,12286.00,36388.00,,48674.00,2018,,Torrance,PT
Joseph C. Parks,Maintenance Worker,34818.00,1761.00,155.00,11712.00,36734.00,,48446.00,2018,,Torrance,FT
Daniel Hernandez,Maintenance Worker,35422.00,3003.00,-2381.00,11924.00,36044.00,,47968.00,2018,,Torrance,FT
Karman K. Towner,"Account Clerk, Senior",36736.00,0.00,-628.00,11856.00,36108.00,,47964.00,2018,,Torrance,PT
Cassidy M. Cooper,Community Svcs Ldr Iv,36957.00,0.00,540.00,10068.00,37497.00,,47565.00,2018,,Torrance,PT
Michael L. Schnoor,Custodian,33620.00,3066.00,397.00,10411.00,37083.00,,47494.00,2018,,Torrance,FT
Kasey M. Green,Office Assistant,37893.00,2041.00,1565.00,5784.00,41499.00,,47283.00,2018,,Torrance,FT
Diane D. Nuon,Library Technician,32264.00,0.00,3678.00,11304.00,35942.00,,47246.00,2018,,Torrance,PT
Christopher M. Saufua,Custodian,35650.00,428.00,2562.00,8124.00,38640.00,,46764.00,2018,,Torrance,FT
Janice Chilcoat,Office Assistant,36601.00,1159.00,-1261.00,10110.00,36499.00,,46609.00,2018,,Torrance,FT
Jonathan M. Hernandez,Maintenance Worker,34683.00,361.00,35.00,11438.00,35079.00,,46517.00,2018,,Torrance,FT
Steven M. Ash,Community Svcs Ldr Iv,37456.00,0.00,1457.00,6978.00,38913.00,,45891.00,2018,,Torrance,PT
Travis S. Rodriguez,Custodian,35179.00,1399.00,-3218.00,12336.00,33360.00,,45696.00,2018,,Torrance,FT
Patricia Luna,Library Technician,31080.00,0.00,2581.00,11914.00,33661.00,,45575.00,2018,,Torrance,PT
Kay K. Ujimori,Librarian,21277.00,0.00,19562.00,4105.00,40839.00,,44944.00,2018,,Torrance,PT
Christopher S. Guerra,Maintenance Worker,35288.00,0.00,1670.00,7733.00,36958.00,,44691.00,2018,,Torrance,FT
Gregory H. Gomez,Police Officer,44544.00,0.00,0.00,0.00,44544.00,,44544.00,2018,,Torrance,PT
May-Li C. Apontti,Library Technician,27267.00,0.00,1295.00,15763.00,28562.00,,44325.00,2018,,Torrance,PT
Kolisha N. Williams Greer,Bus Operator,20119.00,6337.00,3122.00,14556.00,29578.00,,44134.00,2018,,Torrance,PT
Stephanie Plascencia Vazquez,Administrative Assistant,34062.00,1062.00,1942.00,6957.00,37066.00,,44023.00,2018,,Torrance,PT
Anthony J. Rieger,Maintenance Worker,31891.00,182.00,1284.00,10489.00,33357.00,,43846.00,2018,,Torrance,FT
Siu Wai Lo,Custodian,34494.00,2767.00,113.00,6436.00,37374.00,,43810.00,2018,,Torrance,FT
Corina S. Ramirez,Maintenance Worker,32183.00,399.00,155.00,10736.00,32737.00,,43473.00,2018,,Torrance,FT
Hector F. Molina,Water System Operator Iii,24898.00,1369.00,8048.00,8683.00,34315.00,,42998.00,2018,,Torrance,PT
Brian C. Campos,Maintenance Worker,24721.00,3420.00,6853.00,7793.00,34994.00,,42787.00,2018,,Torrance,PT
Anthony W. Hocker,Fire Engineer,15042.00,0.00,10674.00,16453.00,25716.00,,42169.00,2018,,Torrance,PT
Keisha L. Jackson,Customer Service Rep,30899.00,69.00,3340.00,7603.00,34308.00,,41911.00,2018,,Torrance,PT
Jairo A. Reyes,Water System Operator I,27496.00,4414.00,2164.00,7710.00,34074.00,,41784.00,2018,,Torrance,PT
Sunghee Kim,Engineering Technician I,30749.00,0.00,677.00,9975.00,31426.00,,41401.00,2018,,Torrance,PT
Crystal L. Acuna,Transit Supervisor,25733.00,7320.00,749.00,7449.00,33802.00,,41251.00,2018,,Torrance,PT
Stephannie M. Jimenez,Library Technician,24104.00,0.00,5789.00,10615.00,29893.00,,40508.00,2018,,Torrance,PT
Pamela Tang,Staff Assistant,29721.00,580.00,3425.00,6739.00,33726.00,,40465.00,2018,,Torrance,PT
Karen Grajeda,Admin Analyst -Tier 1,33361.00,0.00,0.00,7040.00,33361.00,,40401.00,2018,,Torrance,PT
Letisha D. Lehmann,Library Technician,25538.00,0.00,4479.00,10288.00,30017.00,,40305.00,2018,,Torrance,PT
Ashley J. Williams,Custodian,27906.00,1688.00,90.00,10421.00,29684.00,,40105.00,2018,,Torrance,PT
Giovanni Serrano,Maintenance Worker,33220.00,0.00,610.00,6226.00,33830.00,,40056.00,2018,,Torrance,FT
Charlene A. Harris,Program Coordinator,31093.00,0.00,1190.00,7754.00,32283.00,,40037.00,2018,,Torrance,PT
Saswati Das,"Library Clerk, Junior I",21243.00,415.00,11575.00,6590.00,33233.00,,39823.00,2018,,Torrance,PT
Nicole E. Madera,Community Svcs Ldr Iv,30644.00,149.00,2695.00,6302.00,33488.00,,39790.00,2018,,Torrance,PT
Babak Ghaemi,"Inspector, Public Works",31149.00,0.00,-2304.00,10911.00,28845.00,,39756.00,2018,,Torrance,PT
Tony Guerrero,Maintenance Worker,29234.00,797.00,-6693.00,16072.00,23338.00,,39410.00,2018,,Torrance,PT
Andre M. Magee Jr,Maintenance Worker,25123.00,4439.00,1804.00,7968.00,31366.00,,39334.00,2018,,Torrance,PT
Carla L. Harper-Mossette,Human Resources Technician,26802.00,53.00,1236.00,10128.00,28091.00,,38219.00,2018,,Torrance,PT
Mary K. Giordano,Assistant City Manager,28455.00,0.00,2180.00,7381.00,30635.00,,38016.00,2018,,Torrance,PT
Gary L. Stafford,Bus Operator,21426.00,6006.00,277.00,9677.00,27709.00,,37386.00,2018,,Torrance,PT
Hannah M. Darling,Forensic Id Specialist,26344.00,2631.00,1279.00,6703.00,30254.00,,36957.00,2018,,Torrance,PT
Crystian J. Carbajal Guzman,Maintenance Worker,28785.00,2282.00,32.00,5853.00,31099.00,,36952.00,2018,,Torrance,PT
Krystle M. Covarrubias,Customer Service Rep,26190.00,116.00,699.00,8914.00,27005.00,,35919.00,2018,,Torrance,PT
Dnia D. Jones,Permit Technician I,22783.00,0.00,648.00,12445.00,23431.00,,35876.00,2018,,Torrance,PT
Michael H. Mata Jr,Maintenance Worker,24085.00,2599.00,181.00,8529.00,26865.00,,35394.00,2018,,Torrance,PT
Isela Briseno,Office Assistant,26945.00,42.00,1890.00,6218.00,28877.00,,35095.00,2018,,Torrance,PT
Narkisha C. Williams,Library Technician,26298.00,0.00,2559.00,6090.00,28857.00,,34947.00,2018,,Torrance,PT
Timothy H. Edmondson,Theater Technician,23892.00,4444.00,1728.00,4624.00,30064.00,,34688.00,2018,,Torrance,PT
Ozzie E. Vinueza,Theater Technician,25742.00,1735.00,1857.00,4993.00,29334.00,,34327.00,2018,,Torrance,PT
Bret D. Gleason,Police Officer-1 Yr.Lat Credit,15904.00,2058.00,2893.00,13307.00,20855.00,,34162.00,2018,,Torrance,PT
Kirk R. Smith,Sanitation Equipment Operator,18703.00,1421.00,-2174.00,16032.00,17950.00,,33982.00,2018,,Torrance,PT
Erin L. Tuttle,Library Technician,22922.00,298.00,3022.00,7675.00,26242.00,,33917.00,2018,,Torrance,PT
Robinea L. Mcclinton,Relief Bus Operator,18290.00,8240.00,1308.00,5605.00,27838.00,,33443.00,2018,,Torrance,PT
Rene D. Salazar,Deputy City Clerk I,30687.00,0.00,-208.00,2503.00,30479.00,,32982.00,2018,,Torrance,PT
Kerry D. Cababa,Pool Manager,27554.00,0.00,179.00,5181.00,27733.00,,32914.00,2018,,Torrance,PT
Richard C. Lau,"Facility Operatns Attend, Sr",25975.00,0.00,1874.00,5036.00,27849.00,,32885.00,2018,,Torrance,PT
Paul S. Acosta,Senior Library Page,18664.00,0.00,5445.00,8695.00,24109.00,,32804.00,2018,,Torrance,PT
Bassel D. Takidin,Staff Assistant,30629.00,0.00,214.00,1553.00,30843.00,,32396.00,2018,,Torrance,PT
Neche S. Monday,Relief Bus Operator,18392.00,7881.00,1646.00,3934.00,27919.00,,31853.00,2018,,Torrance,PT
Ainsley R. Sarles,Library Technician,23879.00,0.00,2210.00,5562.00,26089.00,,31651.00,2018,,Torrance,PT
David I. Chung,Info Technology Analyst,19577.00,0.00,2164.00,9848.00,21741.00,,31589.00,2018,,Torrance,PT
Crystal M. Gonzalez,Police Officer,15144.00,2215.00,1325.00,12756.00,18684.00,,31440.00,2018,,Torrance,PT
Kamyar C. Amjadi,"Inspector, Public Works",29575.00,1033.00,246.00,540.00,30854.00,,31394.00,2018,,Torrance,PT
Kristyna Damiani,Library Technician,22058.00,0.00,1871.00,7393.00,23929.00,,31322.00,2018,,Torrance,PT
Christopher A. Vigil,Custodian,22562.00,1132.00,-138.00,7664.00,23556.00,,31220.00,2018,,Torrance,PT
Thomas A. Manchester,Maintenance Worker,13950.00,0.00,11264.00,5878.00,25214.00,,31092.00,2018,,Torrance,PT
Alicia L. Mosley,Bus Operator,15977.00,4537.00,2129.00,8377.00,22643.00,,31020.00,2018,,Torrance,PT
Bryan L. Johnson,Community Svcs Ldr Iv,26102.00,0.00,995.00,3809.00,27097.00,,30906.00,2018,,Torrance,PT
Karen K. Guerrero,Library Technician,26242.00,0.00,-6251.00,10860.00,19991.00,,30851.00,2018,,Torrance,PT
Charles L. Fredericks,Community Svcs Ldr Iii,25434.00,317.00,194.00,4810.00,25945.00,,30755.00,2018,,Torrance,PT
Aida E. Zelaya Martinez,Police Records Technician,19797.00,1158.00,1883.00,7681.00,22838.00,,30519.00,2018,,Torrance,PT
Janice A. Tersigni,Office Assistant,23058.00,0.00,621.00,6825.00,23679.00,,30504.00,2018,,Torrance,PT
Grant H. Neri,Maintenance Worker,19263.00,3300.00,1004.00,6874.00,23567.00,,30441.00,2018,,Torrance,PT
Toni F. Gurrola,Typist Clerk Ii,7376.00,34.00,20091.00,2789.00,27501.00,,30290.00,2018,,Torrance,PT
Lydia R. Philp,Police Trainee,24622.00,0.00,1697.00,3716.00,26319.00,,30035.00,2018,,Torrance,PT
Sabrina L. Nelson,Senior Box Office Attendant,23919.00,0.00,950.00,4457.00,24869.00,,29326.00,2018,,Torrance,PT
Aliciamarie Corkins,Permit Technician I,22783.00,0.00,1620.00,4784.00,24403.00,,29187.00,2018,,Torrance,PT
Ana Lizcel C. Fellows,Account Clerk,21806.00,0.00,-2066.00,9316.00,19740.00,,29056.00,2018,,Torrance,PT
Samantha L. Cerda,Records Management Specialist,28451.00,0.00,181.00,406.00,28632.00,,29038.00,2018,,Torrance,PT
Auriel A. Lepoint,Relief Bus Operator,16366.00,5606.00,855.00,5550.00,22827.00,,28377.00,2018,,Torrance,PT
Rachel E. Couto,Police Trainee,20933.00,0.00,721.00,6713.00,21654.00,,28367.00,2018,,Torrance,PT
Andrew J. Vitalich,Water System Operator I,26740.00,556.00,-185.00,1197.00,27111.00,,28308.00,2018,,Torrance,PT
Rachel M. Hydro,Library Technician,19093.00,0.00,4849.00,4348.00,23942.00,,28290.00,2018,,Torrance,PT
Jennifer M. Phiffer,Senior Library Page,17245.00,8.00,9425.00,1395.00,26678.00,,28073.00,2018,,Torrance,PT
Thomas J. Nash,Water System Operator I,26112.00,1015.00,94.00,805.00,27221.00,,28026.00,2018,,Torrance,PT
Madeline Anguiano,Office Assistant,19797.00,0.00,1275.00,6799.00,21072.00,,27871.00,2018,,Torrance,PT
Pat A. Roderick,Office Assistant,17740.00,1204.00,5008.00,3888.00,23952.00,,27840.00,2018,,Torrance,PT
Destinee S. Brown,Intern Ii,25841.00,1233.00,54.00,0.00,27128.00,,27128.00,2018,,Torrance,PT
Ifeanyichukwu C. Ihenacho,Admin Analyst -Tier 1,16811.00,1869.00,4117.00,4182.00,22797.00,,26979.00,2018,,Torrance,PT
