Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hunter Lewis,Recreation Leader Ii,2474.00,0.00,0.00,0.00,2474.00,,2474.00,2017,,El Segundo,PT
Carlos Rivera,Senior Video Technician,2390.00,0.00,0.00,0.00,2390.00,,2390.00,2017,,El Segundo,PT
Chancelor Jackson,Recreation Leader Ii,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2017,,El Segundo,PT
Darrell Lewis,Police Officer,0.00,0.00,2331.00,0.00,2331.00,,2331.00,2017,,El Segundo,PT
Cameron Dornblaser,Recreation Leader Iii,2267.00,0.00,0.00,0.00,2267.00,,2267.00,2017,,El Segundo,PT
Joseph Pressler,Street Maintworker I,1420.00,0.00,737.00,85.41,2157.00,,2242.41,2017,,El Segundo,PT
Joshua Muraida,Recreation Leader Ii,2205.00,0.00,0.00,0.00,2205.00,,2205.00,2017,,El Segundo,PT
Anthony Rotolo,Recreation Leader Iii,2199.00,0.00,0.00,0.00,2199.00,,2199.00,2017,,El Segundo,PT
Maryclare Masocol,Recreation Leader Ii,2180.00,0.00,0.00,0.00,2180.00,,2180.00,2017,,El Segundo,PT
Egidio Deliu,Senior Video Technician,2179.00,0.00,0.00,0.00,2179.00,,2179.00,2017,,El Segundo,PT
Catherine Chen,Senior Video Technician,2131.00,0.00,0.00,0.00,2131.00,,2131.00,2017,,El Segundo,PT
Hope Cruickshank,Recreation Leader Ii,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2017,,El Segundo,PT
Lee Allen,Recreation Leader Iv,2087.00,0.00,0.00,0.00,2087.00,,2087.00,2017,,El Segundo,PT
Ramona Tobiason,Office Specialist I - Nonben,2083.00,0.00,0.00,0.00,2083.00,,2083.00,2017,,El Segundo,PT
Kaeden Hahn,Recreation Leader Ii,2078.00,0.00,0.00,0.00,2078.00,,2078.00,2017,,El Segundo,PT
Lauren Mattice,Recreation Leader Iii,2006.00,0.00,0.00,0.00,2006.00,,2006.00,2017,,El Segundo,PT
Aaron Plugge,Police Officer/Spec Assi,0.00,0.00,2003.00,0.00,2003.00,,2003.00,2017,,El Segundo,PT
Karianne Flores,Recreation Leader Ii,1966.00,0.00,0.00,0.00,1966.00,,1966.00,2017,,El Segundo,PT
Elizabeth Gray,Police Sergeant,0.00,0.00,1898.00,0.00,1898.00,,1898.00,2017,,El Segundo,PT
Tyler Leisher,Senior Video Technician Ii,1854.00,0.00,0.00,0.00,1854.00,,1854.00,2017,,El Segundo,PT
Jordan Mullins,Recreation Leader Ii,1793.00,0.00,0.00,0.00,1793.00,,1793.00,2017,,El Segundo,PT
Conor Langlois,Recreation Leader Iii,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2017,,El Segundo,PT
Tauli Anderson,Senior Video Technician,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2017,,El Segundo,PT
Christopher Guerra,Park Maintenance Worker I - P/T,1332.00,0.00,0.00,379.01,1332.00,,1711.01,2017,,El Segundo,PT
Dylan Doukakis,Recreation Leader Iv,1087.00,0.00,0.00,475.18,1087.00,,1562.18,2017,,El Segundo,PT
Patrick Goodreau,Police Officer,0.00,0.00,1539.00,0.00,1539.00,,1539.00,2017,,El Segundo,PT
Emmanuel Alvarado,Senior Video Technician Ii,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2017,,El Segundo,PT
Matthew Romero,Recreation Leader Ii,1485.00,0.00,0.00,0.00,1485.00,,1485.00,2017,,El Segundo,PT
Kami Davis,Recreation Leader Ii,1447.00,0.00,0.00,0.00,1447.00,,1447.00,2017,,El Segundo,PT
Natasia Gascon,Senior Video Technician,1442.00,0.00,0.00,0.00,1442.00,,1442.00,2017,,El Segundo,PT
Bailey Martes,Recreation Leader Ii,1437.00,0.00,0.00,0.00,1437.00,,1437.00,2017,,El Segundo,PT
Susana Kalish,Recreation Leader Ii,1429.00,0.00,0.00,0.00,1429.00,,1429.00,2017,,El Segundo,PT
Kesha Stanton,Recreation Leader Iv,1421.00,0.00,0.00,0.00,1421.00,,1421.00,2017,,El Segundo,PT
Christopher Shevlin,Recreation Leader Ii,1399.00,0.00,0.00,0.00,1399.00,,1399.00,2017,,El Segundo,PT
Elijah Dunn,Recreation Leader Ii,1346.00,0.00,0.00,0.00,1346.00,,1346.00,2017,,El Segundo,PT
Mark Binder,Recreation Leader Ii,1321.00,0.00,0.00,0.00,1321.00,,1321.00,2017,,El Segundo,PT
Christopher Curcio,Recreation Leader Ii,1230.00,0.00,0.00,0.00,1230.00,,1230.00,2017,,El Segundo,PT
Kelly Huben,Recreation Leader Iii,1229.00,0.00,0.00,0.00,1229.00,,1229.00,2017,,El Segundo,PT
Christopher Harvey,Recreation Leader Iv,1171.00,0.00,0.00,0.00,1171.00,,1171.00,2017,,El Segundo,PT
Emily Pita,Recreation Leader Ii,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2017,,El Segundo,PT
David Ryan Sharp,Recreation Leader Iv,886.00,0.00,0.00,252.17,886.00,,1138.17,2017,,El Segundo,PT
Jerald Teague,Senior Video Technician,1119.00,0.00,0.00,0.00,1119.00,,1119.00,2017,,El Segundo,PT
Robert Franco,Senior Hr Analyst - P/T,971.00,0.00,0.00,113.40,971.00,,1084.40,2017,,El Segundo,PT
Carlie Doucette,Recreation Leader Iii,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2017,,El Segundo,PT
Rebecca Tapanes,Recreation Leader Ii,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2017,,El Segundo,PT
Alfredo Cortez,Recreation Leader Iv,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,El Segundo,PT
Richard Fenwick,Police Officer,0.00,0.00,976.00,0.00,976.00,,976.00,2017,,El Segundo,PT
Dayne Contarsy,Recreation Leader Iv,970.00,0.00,0.00,0.00,970.00,,970.00,2017,,El Segundo,PT
Paula Gaetos,Library Assistant,962.00,0.00,0.00,0.00,962.00,,962.00,2017,,El Segundo,PT
Mollie Perlman,Senior Video Technician,936.00,0.00,0.00,0.00,936.00,,936.00,2017,,El Segundo,PT
Jamisyn Williams,Recreation Leader Ii,873.00,0.00,0.00,0.00,873.00,,873.00,2017,,El Segundo,PT
Cheryl Hipes,Recreation Leader Iii,711.00,0.00,0.00,156.68,711.00,,867.68,2017,,El Segundo,PT
Barris Shao,Senior Video Technician Ii,858.00,0.00,0.00,0.00,858.00,,858.00,2017,,El Segundo,PT
Jadyn Williams,Recreation Leader Ii,852.00,0.00,0.00,0.00,852.00,,852.00,2017,,El Segundo,PT
Sydney Wilbanks,Recreation Leader Ii,849.00,0.00,0.00,0.00,849.00,,849.00,2017,,El Segundo,PT
Cory Craig,Recreation Leader Ii,815.00,0.00,0.00,0.00,815.00,,815.00,2017,,El Segundo,PT
Cierra Kessler,Recreation Leader Ii,806.00,0.00,0.00,0.00,806.00,,806.00,2017,,El Segundo,PT
Paige Endo,Recreation Leader Ii,744.00,0.00,0.00,0.00,744.00,,744.00,2017,,El Segundo,PT
Sydney Hongo,Recreation Leader Ii,681.00,0.00,0.00,0.00,681.00,,681.00,2017,,El Segundo,PT
Diego Sanchez-Elia,Senior Video Technician,653.00,0.00,0.00,0.00,653.00,,653.00,2017,,El Segundo,PT
Amy Lieu,Video Technician Iii,595.00,0.00,0.00,0.00,595.00,,595.00,2017,,El Segundo,PT
Sabrina Fabbri,Police Officer,0.00,0.00,579.00,0.00,579.00,,579.00,2017,,El Segundo,PT
Alexander Ron,Recreation Leader Ii,554.00,0.00,0.00,0.00,554.00,,554.00,2017,,El Segundo,PT
Bailey Greenberg,Recreation Leader Ii,483.00,0.00,0.00,0.00,483.00,,483.00,2017,,El Segundo,PT
Sydney Leance-Turnbull,Recreation Leader Ii,476.00,0.00,0.00,0.00,476.00,,476.00,2017,,El Segundo,PT
Rowan Seiter,Recreation Leader Ii,469.00,0.00,0.00,0.00,469.00,,469.00,2017,,El Segundo,PT
Lauren Martin,Recreation Leader Ii,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,El Segundo,PT
Joshua Palmer,Recreation Leader Ii,402.00,0.00,0.00,0.00,402.00,,402.00,2017,,El Segundo,PT
Tatum Stevens,Recreation Leader Iii,364.00,0.00,0.00,0.00,364.00,,364.00,2017,,El Segundo,PT
Athena Booras,Recreation Leader Ii,352.00,0.00,0.00,0.00,352.00,,352.00,2017,,El Segundo,PT
Kevin Vollmer,Police Officer,0.00,0.00,342.00,0.00,342.00,,342.00,2017,,El Segundo,PT
Claire Lindsey,Recreation Leader Ii,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,El Segundo,PT
Matthew Rushton,Police Officer,0.00,0.00,327.00,0.00,327.00,,327.00,2017,,El Segundo,PT
Marissa Alvarez,Recreation Leader Iii,321.00,0.00,0.00,0.00,321.00,,321.00,2017,,El Segundo,PT
Jasmine Villarreal,Recreation Leader Ii,284.00,0.00,0.00,0.00,284.00,,284.00,2017,,El Segundo,PT
Maxwell Goodreau,Recreation Leader Ii,282.00,0.00,0.00,0.00,282.00,,282.00,2017,,El Segundo,PT
Nicole Grant,Administrative Intern,270.00,0.00,0.00,0.00,270.00,,270.00,2017,,El Segundo,PT
Tyler Davies,Recreation Leader Ii,261.00,0.00,0.00,0.00,261.00,,261.00,2017,,El Segundo,PT
Chase Ali-Watkins,Recreation Leader Ii,246.00,0.00,0.00,0.00,246.00,,246.00,2017,,El Segundo,PT
Michele Giannusa,Recreation Leader Iii,242.00,0.00,0.00,0.00,242.00,,242.00,2017,,El Segundo,PT
Jacob Franco,Recreation Leader Ii,239.00,0.00,0.00,0.00,239.00,,239.00,2017,,El Segundo,PT
Kaden Langlois,Recreation Leader Ii,233.00,0.00,0.00,0.00,233.00,,233.00,2017,,El Segundo,PT
Cassidy Shevlin,Recreation Leader Iii,229.00,0.00,0.00,0.00,229.00,,229.00,2017,,El Segundo,PT
Carlos Howe,Police Officer,0.00,0.00,227.00,0.00,227.00,,227.00,2017,,El Segundo,PT
Brett Quesada,Recreation Leader Iii,187.00,0.00,0.00,0.00,187.00,,187.00,2017,,El Segundo,PT
Anthony Dominguez,Police Officer,0.00,0.00,171.00,0.00,171.00,,171.00,2017,,El Segundo,PT
Kamille Patterson-Gregory,Recreation Leader Ii,167.00,0.00,0.00,0.00,167.00,,167.00,2017,,El Segundo,PT
Kelvin Kemp,Video Technician Iii,162.00,0.00,0.00,0.00,162.00,,162.00,2017,,El Segundo,PT
Timothy Schartz,Recreation Leader Ii,155.00,0.00,0.00,0.00,155.00,,155.00,2017,,El Segundo,PT
Angelo Thorpe,Recreation Leader Ii,143.00,0.00,0.00,0.00,143.00,,143.00,2017,,El Segundo,PT
Brittani Zonker,Senior Video Technician,135.00,0.00,0.00,0.00,135.00,,135.00,2017,,El Segundo,PT
Joseph Kelly,Recreation Leader Ii,134.00,0.00,0.00,0.00,134.00,,134.00,2017,,El Segundo,PT
Brittany Rodriguez,Senior Video Technician,131.00,0.00,0.00,0.00,131.00,,131.00,2017,,El Segundo,PT
Memory Barrios,Recreation Leader Iv,128.00,0.00,0.00,0.00,128.00,,128.00,2017,,El Segundo,PT
John Brasher,Recreation Leader Ii,105.00,0.00,0.00,0.00,105.00,,105.00,2017,,El Segundo,PT
Amy Reaser,Recreation Leader Iii,92.00,0.00,0.00,0.00,92.00,,92.00,2017,,El Segundo,PT
Codi Myers,Recreation Leader Ii,89.00,0.00,0.00,0.00,89.00,,89.00,2017,,El Segundo,PT
Sandra Dye,Library Assistant,78.00,0.00,0.00,0.00,78.00,,78.00,2017,,El Segundo,PT
Emma Romero,Recreation Leader Ii,77.00,0.00,0.00,0.00,77.00,,77.00,2017,,El Segundo,PT
Samantha Delmendo,Recreation Leader Ii,63.00,0.00,0.00,0.00,63.00,,63.00,2017,,El Segundo,PT
Nina Tarnay,Planning Manager - Pt,59.00,0.00,0.00,0.00,59.00,,59.00,2017,,El Segundo,PT
Allison Yousefivand,Recreation Leader Ii,55.00,0.00,0.00,0.00,55.00,,55.00,2017,,El Segundo,PT
Karrie Carpenter,Recreation Leader Iv,29.00,0.00,0.00,8.95,29.00,,37.95,2017,,El Segundo,PT
Patrice Shelton,Recreation Leader Iv,32.00,0.00,0.00,0.00,32.00,,32.00,2017,,El Segundo,PT
Joseph Garza,Recreation Leader Ii,26.00,0.00,0.00,0.00,26.00,,26.00,2017,,El Segundo,PT
Sara Ray,Recreation Leader Ii,25.00,0.00,0.00,0.00,25.00,,25.00,2017,,El Segundo,PT
Catherine Smet,Recreation Leader Ii,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,El Segundo,PT
Sophia Caravello,Recreation Leader Ii,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,El Segundo,PT
Niko Van Eimeren,Recreation Leader Ii,21.00,0.00,0.00,0.00,21.00,,21.00,2017,,El Segundo,PT
