Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony A. Casillas,SENIOR LIFEGUARD - HR,8654.29,0.00,0.00,0.00,8654.29,,8654.29,2016,,Norwalk,PT
Luz Maria C. Aguilar,RECREATION LEADER II - HR,8554.92,0.00,0.00,0.00,8554.92,,8554.92,2016,,Norwalk,PT
Saidy G. Ortega,RECREATION LEADER II - HR,8361.85,0.00,0.00,0.00,8361.85,,8361.85,2016,,Norwalk,PT
Amber G. Morales,RECREATION LEADER II - HR,8008.12,0.00,0.00,0.00,8008.12,,8008.12,2016,,Norwalk,PT
Miguel A. Perez,RECREATION LEADER II - HR,7888.93,0.00,0.00,0.00,7888.93,,7888.93,2016,,Norwalk,PT
Clarissa T. Juarez,INSTRUCTOR GUARD-HR,7760.82,0.00,0.00,0.00,7760.82,,7760.82,2016,,Norwalk,PT
Jessica A. Ayala,RECREATION LEADER I - HR,7700.62,0.00,0.00,0.00,7700.62,,7700.62,2016,,Norwalk,PT
Edgar Rivas,LIFEGUARD - HR,7497.55,0.00,0.00,0.00,7497.55,,7497.55,2016,,Norwalk,PT
Cristal Montes,RECREATION LEADER II - HR,7477.75,0.00,0.00,0.00,7477.75,,7477.75,2016,,Norwalk,PT
Joseph A. Legaspi,RECREATION LEADER II - HR,7446.98,0.00,0.00,0.00,7446.98,,7446.98,2016,,Norwalk,PT
Silvia D. Martinez,RECREATION LEADER II - HR,7118.79,0.00,0.00,0.00,7118.79,,7118.79,2016,,Norwalk,PT
Perrie A. Garcia,RECREATION LEADER II - HR,7088.99,0.00,0.00,0.00,7088.99,,7088.99,2016,,Norwalk,PT
Andrew M. Gutierrez,RECREATION LEADER II - HR,7005.91,0.00,0.00,0.00,7005.91,,7005.91,2016,,Norwalk,PT
Anthony Mendoza,RECREATION LEADER II - HR,6993.54,0.00,0.00,0.00,6993.54,,6993.54,2016,,Norwalk,PT
Josiah M Santillana,RECREATION LEADER II - HR,6915.40,0.00,0.00,0.00,6915.40,,6915.40,2016,,Norwalk,PT
Heather C. Berryhill,SENIOR LIFEGUARD - HR,6725.44,0.00,0.00,0.00,6725.44,,6725.44,2016,,Norwalk,PT
Diego Pineda Almora,RECREATION LEADER I - HR,6714.47,0.00,0.00,0.00,6714.47,,6714.47,2016,,Norwalk,PT
Caleb B. Goodlink,INSTRUCTOR GUARD-HR,6583.30,0.00,0.00,0.00,6583.30,,6583.30,2016,,Norwalk,PT
Vanessa E. Piceno Rosa,RECREATION LEADER I - HR,6558.06,0.00,0.00,0.00,6558.06,,6558.06,2016,,Norwalk,PT
Steve A. Mata,RECREATION LEADER I - HR,6391.12,0.00,0.00,0.00,6391.12,,6391.12,2016,,Norwalk,PT
Marcus Green,COACH OPERATOR-ON CALL/HR,6112.12,138.49,0.00,0.00,6250.61,,6250.61,2016,,Norwalk,PT
Tadeo Marquez,INSTRUCTOR GUARD-HR,6145.98,0.00,0.00,0.00,6145.98,,6145.98,2016,,Norwalk,PT
Krystal Fernandez,RECREATION LEADER II - HR,6131.68,0.00,0.00,0.00,6131.68,,6131.68,2016,,Norwalk,PT
Diana E. Dominguez,TALL FLAG ADVISOR-CONTR.,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2016,,Norwalk,PT
Deborah Martinez,DRILL TEAM ADVISOR-CONTR.,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2016,,Norwalk,PT
Philip O. Temidara,RECREATION LEADER II - HR,5696.26,0.00,0.00,0.00,5696.26,,5696.26,2016,,Norwalk,PT
Itzel E. Guerrero,RECREATION LEADER II - HR,5609.75,0.00,0.00,0.00,5609.75,,5609.75,2016,,Norwalk,PT
Rocio M. Rodriguez,RECREATION LEADER I - HR,5494.60,0.00,0.00,0.00,5494.60,,5494.60,2016,,Norwalk,PT
Janine A. Andrade,SENIOR CENTER MANAGER,4158.68,0.00,0.00,1082.66,4158.68,,5241.34,2016,,Norwalk,PT
Joshua A. Quintana,MAINTENANCE ASSISTANT-HR,5198.49,0.00,0.00,0.00,5198.49,,5198.49,2016,,Norwalk,PT
Flor E. Giron,OFFICE ASSISTANT II,4092.26,0.00,75.00,990.84,4167.26,,5158.10,2016,,Norwalk,PT
Noe Rojas,RECREATION LEADER I - HR,5095.47,0.00,0.00,0.00,5095.47,,5095.47,2016,,Norwalk,PT
Liam Morales,LIFEGUARD - HR,4832.31,0.00,0.00,0.00,4832.31,,4832.31,2016,,Norwalk,PT
Valery K. Padilla,RECREATION LEADER II - HR,4816.83,0.00,0.00,0.00,4816.83,,4816.83,2016,,Norwalk,PT
Andrew G. Gandara,RECREATION LEADER II - HR,4583.51,0.00,0.00,0.00,4583.51,,4583.51,2016,,Norwalk,PT
Jean K. Graziano,RECREATION LEADER II - HR,4534.44,0.00,0.00,0.00,4534.44,,4534.44,2016,,Norwalk,PT
Luis E. Moreira,RECREATION LEADER I - HR,4520.37,0.00,0.00,0.00,4520.37,,4520.37,2016,,Norwalk,PT
Jessinia Carmona,INSTRUCTOR GUARD-HR,4474.29,0.00,0.00,0.00,4474.29,,4474.29,2016,,Norwalk,PT
Ariana Barragan,RECREATION LEADER II - HR,4474.20,0.00,0.00,0.00,4474.20,,4474.20,2016,,Norwalk,PT
Alfredo A. Sandoval,RECREATION LEADER I - HR,4407.94,0.00,0.00,0.00,4407.94,,4407.94,2016,,Norwalk,PT
Eduardo Romero,INSTRUCTOR GUARD-HR,4393.18,0.00,0.00,0.00,4393.18,,4393.18,2016,,Norwalk,PT
Claudia J. Hernandez,INSTRUCTOR GUARD-HR,4386.13,0.00,0.00,0.00,4386.13,,4386.13,2016,,Norwalk,PT
Gabrielle L. Colon,INSTRUCTOR GUARD-HR,4375.24,0.00,0.00,0.00,4375.24,,4375.24,2016,,Norwalk,PT
Cecilia L. Edwards,INSTRUCTOR GUARD-HR,4349.81,0.00,0.00,0.00,4349.81,,4349.81,2016,,Norwalk,PT
Ramiro Ramirez,INSTRUCTOR GUARD-HR,4326.87,0.00,0.00,0.00,4326.87,,4326.87,2016,,Norwalk,PT
Daniela Lozano,RECREATION LEADER I - HR,4314.52,0.00,0.00,0.00,4314.52,,4314.52,2016,,Norwalk,PT
Julio Martinez,RECREATION LEADER I - HR,4201.05,0.00,0.00,0.00,4201.05,,4201.05,2016,,Norwalk,PT
Sharokh Mohammadi,INSTRUCTOR GUARD-HR,4131.50,0.00,0.00,0.00,4131.50,,4131.50,2016,,Norwalk,PT
Vanessa M Picos,INSTRUCTOR GUARD-HR,4113.19,0.00,0.00,0.00,4113.19,,4113.19,2016,,Norwalk,PT
Saul I. Duran,LIFEGUARD - HR,4109.55,0.00,0.00,0.00,4109.55,,4109.55,2016,,Norwalk,PT
Jacqueline S. Hernandez,INSTRUCTOR GUARD-HR,4095.63,0.00,0.00,0.00,4095.63,,4095.63,2016,,Norwalk,PT
Denise L. Hernandez,OFFICE ASSISTANT I - HR,3954.53,0.00,0.00,116.92,3954.53,,4071.45,2016,,Norwalk,PT
Mario A. Vargas,RECREATION LEADER I - HR,4032.33,0.00,0.00,0.00,4032.33,,4032.33,2016,,Norwalk,PT
Daniel I. Terrazas Castillo,LIFEGUARD - HR,3998.35,0.00,0.00,0.00,3998.35,,3998.35,2016,,Norwalk,PT
Caleb-Joshua Monzon,LIFEGUARD - HR,3941.96,0.00,0.00,0.00,3941.96,,3941.96,2016,,Norwalk,PT
Megan Esquivel,RECREATION LEADER I - HR,3834.84,0.00,0.00,0.00,3834.84,,3834.84,2016,,Norwalk,PT
Ashley M. Dasilva,LIFEGUARD - HR,3709.41,0.00,0.00,0.00,3709.41,,3709.41,2016,,Norwalk,PT
Sarahi J. Garza,RECREATION LEADER I - HR,3642.55,0.00,0.00,0.00,3642.55,,3642.55,2016,,Norwalk,PT
Josue Carmona,INSTRUCTOR GUARD-HR,3619.91,0.00,0.00,0.00,3619.91,,3619.91,2016,,Norwalk,PT
Luis F. Torrejon,INSTRUCTOR GUARD-HR,3615.19,0.00,0.00,0.00,3615.19,,3615.19,2016,,Norwalk,PT
Ashley M. Ramirez,RECREATION LEADER I - HR,3584.66,0.00,0.00,0.00,3584.66,,3584.66,2016,,Norwalk,PT
Christ Bautista,RECREATION LEADER II - HR,3549.30,0.00,0.00,0.00,3549.30,,3549.30,2016,,Norwalk,PT
Bianca L. Diaz,INSTRUCTOR GUARD-HR,3500.49,0.00,0.00,0.00,3500.49,,3500.49,2016,,Norwalk,PT
Vincent R. Lopez,MAINTENANCE ASSISTANT-HR,3028.18,0.00,384.54,0.00,3412.72,,3412.72,2016,,Norwalk,PT
Nicholas R. Timm,INSTRUCTOR GUARD-HR,3403.88,0.00,0.00,0.00,3403.88,,3403.88,2016,,Norwalk,PT
Salina E. Chavez,RECREATION LEADER II - HR,3395.47,0.00,0.00,0.00,3395.47,,3395.47,2016,,Norwalk,PT
Daniel I. Martinez,RECREATION LEADER II - HR,3372.05,0.00,0.00,0.00,3372.05,,3372.05,2016,,Norwalk,PT
Alison E. Munoz,RECREATION LEADER I - HR,3319.86,0.00,0.00,0.00,3319.86,,3319.86,2016,,Norwalk,PT
Jessica Cervantes,RECREATION LEADER II - HR,3317.75,0.00,0.00,0.00,3317.75,,3317.75,2016,,Norwalk,PT
Ernesto Ramirez,RECREATION LEADER I - HR,3316.07,0.00,0.00,0.00,3316.07,,3316.07,2016,,Norwalk,PT
Alejandra Vasquez,LIFEGUARD - HR,3229.60,0.00,0.00,0.00,3229.60,,3229.60,2016,,Norwalk,PT
Matthew Lopez,LIFEGUARD - HR,3197.54,0.00,0.00,0.00,3197.54,,3197.54,2016,,Norwalk,PT
Christopher D. Aguilar,RECREATION LEADER I - HR,3073.42,0.00,0.00,0.00,3073.42,,3073.42,2016,,Norwalk,PT
Angelina N. Castaneda,RECREATION LEADER I - HR,2957.10,0.00,0.00,0.00,2957.10,,2957.10,2016,,Norwalk,PT
Melissa Sandoval,RECREATION LEADER I - HR,2943.60,0.00,0.00,0.00,2943.60,,2943.60,2016,,Norwalk,PT
Joe Rivera,MAINTENANCE ASSISTANT-HR,2848.96,0.00,0.00,0.00,2848.96,,2848.96,2016,,Norwalk,PT
Nicholas Padilla,MAINTENANCE ASSISTANT-HR,2799.84,0.00,0.00,0.00,2799.84,,2799.84,2016,,Norwalk,PT
Brian Alamillo,INSTRUCTOR GUARD-HR,2787.79,0.00,0.00,0.00,2787.79,,2787.79,2016,,Norwalk,PT
Maria Rodriguez,RECREATION LEADER II - HR,2763.05,0.00,0.00,0.00,2763.05,,2763.05,2016,,Norwalk,PT
Laura D. Zaldivar,INSTRUCTOR GUARD-HR,2746.46,0.00,0.00,0.00,2746.46,,2746.46,2016,,Norwalk,PT
Megan A. Salcido,RECREATION LEADER I - HR,2742.95,0.00,0.00,0.00,2742.95,,2742.95,2016,,Norwalk,PT
James R. Byington,LIFEGUARD - HR,2724.20,0.00,0.00,0.00,2724.20,,2724.20,2016,,Norwalk,PT
Jose Orejel,MAINTENANCE ASSISTANT-HR,2695.46,0.00,0.00,0.00,2695.46,,2695.46,2016,,Norwalk,PT
Britney N Ramirez,RECREATION LEADER I - HR,2678.25,0.00,0.00,0.00,2678.25,,2678.25,2016,,Norwalk,PT
Roger A. Zaldivar,INSTRUCTOR GUARD-HR,2596.17,0.00,0.00,0.00,2596.17,,2596.17,2016,,Norwalk,PT
Chelsea Pelayo,RECREATION LEADER I - HR,2569.62,0.00,0.00,0.00,2569.62,,2569.62,2016,,Norwalk,PT
Ashante A. Holman,MAINTENANCE ASSISTANT-HR,2511.26,0.00,0.00,0.00,2511.26,,2511.26,2016,,Norwalk,PT
Jeffrey R. Hart,RECREATION LEADER II - HR,2432.04,0.00,0.00,0.00,2432.04,,2432.04,2016,,Norwalk,PT
Dafne S. Avila,YOUTH WORKER - HR,2426.23,0.00,0.00,0.00,2426.23,,2426.23,2016,,Norwalk,PT
Patricia Santana,RECREATION LEADER I - HR,2410.93,0.00,0.00,0.00,2410.93,,2410.93,2016,,Norwalk,PT
Enrique Juarez,RECREATION LEADER I - HR,2387.52,0.00,0.00,0.00,2387.52,,2387.52,2016,,Norwalk,PT
Fernando Becerra,MAINTENANCE ASSISTANT-HR,2382.32,0.00,0.00,0.00,2382.32,,2382.32,2016,,Norwalk,PT
Daniel Diaz,YOUTH WORKER - HR,2180.75,0.00,0.00,0.00,2180.75,,2180.75,2016,,Norwalk,PT
Esther Ibarra,OFFICE ASSISTANT II,1753.85,0.00,0.00,417.01,1753.85,,2170.86,2016,,Norwalk,PT
"Joe A. Sandoval, Jr.",PRODUCTION ASSISTANT - HR,2101.25,0.00,0.00,0.00,2101.25,,2101.25,2016,,Norwalk,PT
Andy C. Gonzalez,YOUTH WORKER - HR,2095.50,0.00,0.00,0.00,2095.50,,2095.50,2016,,Norwalk,PT
Andrea Canchola,LIFEGUARD - HR,2071.80,0.00,0.00,0.00,2071.80,,2071.80,2016,,Norwalk,PT
Youssef M. Kelada,YOUTH WORKER - HR,2040.50,0.00,0.00,0.00,2040.50,,2040.50,2016,,Norwalk,PT
Kay Kuroda,PUBLIC SFTY OFFICER I-HR,2030.33,0.00,0.00,0.00,2030.33,,2030.33,2016,,Norwalk,PT
Moises A. Resendis,YOUTH WORKER - HR,1991.00,0.00,0.00,0.00,1991.00,,1991.00,2016,,Norwalk,PT
Marissa C. Hinojos,YOUTH WORKER - HR,1985.50,0.00,0.00,0.00,1985.50,,1985.50,2016,,Norwalk,PT
Odalys R. Rivas,YOUTH WORKER - HR,1958.00,0.00,0.00,0.00,1958.00,,1958.00,2016,,Norwalk,PT
Armando J. Moraga,YOUTH WORKER - HR,1958.00,0.00,0.00,0.00,1958.00,,1958.00,2016,,Norwalk,PT
Robert Lopez,RECREATION LEADER II - HR,1943.31,0.00,0.00,0.00,1943.31,,1943.31,2016,,Norwalk,PT
Raul Melendrez,YOUTH WORKER - HR,1936.00,0.00,0.00,0.00,1936.00,,1936.00,2016,,Norwalk,PT
Daniel Delgadillo,LIFEGUARD - HR,1917.65,0.00,0.00,0.00,1917.65,,1917.65,2016,,Norwalk,PT
Stephanie Sandoval,YOUTH WORKER - HR,1905.00,0.00,0.00,0.00,1905.00,,1905.00,2016,,Norwalk,PT
Jennifer Sanchez,YOUTH WORKER - HR,1885.00,0.00,0.00,0.00,1885.00,,1885.00,2016,,Norwalk,PT
Karina E. Gomez,YOUTH WORKER - HR,1870.00,0.00,0.00,0.00,1870.00,,1870.00,2016,,Norwalk,PT
Nathan J. Ayala,YOUTH WORKER - HR,1861.75,0.00,0.00,0.00,1861.75,,1861.75,2016,,Norwalk,PT
Alberto Martinez,YOUTH WORKER - HR,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2016,,Norwalk,PT
Angel Varela,YOUTH WORKER - HR,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2016,,Norwalk,PT
Eric V. Magana,YOUTH WORKER - HR,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2016,,Norwalk,PT
Cristian M. Lucero,YOUTH WORKER - HR,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2016,,Norwalk,PT
Omar Gutierrez,YOUTH WORKER - HR,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2016,,Norwalk,PT
Anthony Castro,YOUTH WORKER - HR,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2016,,Norwalk,PT
Sean C. Bonsky,YOUTH WORKER - HR,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2016,,Norwalk,PT
Jacob Montoya,YOUTH WORKER - HR,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2016,,Norwalk,PT
Nicholas S. Johnson,YOUTH WORKER - HR,1840.00,0.00,0.00,0.00,1840.00,,1840.00,2016,,Norwalk,PT
Gloria De La Cruz,YOUTH WORKER - HR,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2016,,Norwalk,PT
Loreina G. Gutierrez,YOUTH WORKER - HR,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2016,,Norwalk,PT
Gabriela Chavez,YOUTH WORKER - HR,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2016,,Norwalk,PT
William C. Granberry,LIFEGUARD - HR,1819.19,0.00,0.00,0.00,1819.19,,1819.19,2016,,Norwalk,PT
Matthew C. Lukacs,YOUTH WORKER - HR,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2016,,Norwalk,PT
Rhiannon Alvarado,YOUTH WORKER - HR,1810.00,0.00,0.00,0.00,1810.00,,1810.00,2016,,Norwalk,PT
Monique Ramos,YOUTH WORKER - HR,1804.00,0.00,0.00,0.00,1804.00,,1804.00,2016,,Norwalk,PT
Denise Estrada,YOUTH WORKER - HR,1802.50,0.00,0.00,0.00,1802.50,,1802.50,2016,,Norwalk,PT
Andrea M. Anguiano,YOUTH WORKER - HR,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2016,,Norwalk,PT
Leslie Quirarte,YOUTH WORKER - HR,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2016,,Norwalk,PT
Giovanna Mora,YOUTH WORKER - HR,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2016,,Norwalk,PT
Guadalupe Jasso,YOUTH WORKER - HR,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2016,,Norwalk,PT
Anthony N. Gonzalez,YOUTH WORKER - HR,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2016,,Norwalk,PT
Gustavo Escobedo,YOUTH WORKER - HR,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2016,,Norwalk,PT
Ashley M. Fuentes,YOUTH WORKER - HR,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2016,,Norwalk,PT
Sally Mata,YOUTH WORKER - HR,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2016,,Norwalk,PT
Emily K. Flores,YOUTH WORKER - HR,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2016,,Norwalk,PT
Paola Torres,YOUTH WORKER - HR,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2016,,Norwalk,PT
Tiffany M. Medina,YOUTH WORKER - HR,1745.00,0.00,0.00,0.00,1745.00,,1745.00,2016,,Norwalk,PT
Monica Peralta,YOUTH WORKER - HR,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,Norwalk,PT
Ruby A. Wide,COACH OPERATOR-ON CALL/HR,998.36,4.36,0.00,733.70,1002.72,,1736.42,2016,,Norwalk,PT
Cristofer A. Cecenas,YOUTH WORKER - HR,1735.00,0.00,0.00,0.00,1735.00,,1735.00,2016,,Norwalk,PT
Athena A. Alcala,YOUTH WORKER - HR,1732.50,0.00,0.00,0.00,1732.50,,1732.50,2016,,Norwalk,PT
Marissa Aguilera,YOUTH WORKER - HR,1720.00,0.00,0.00,0.00,1720.00,,1720.00,2016,,Norwalk,PT
Mariah Y. Johnson,YOUTH WORKER - HR,1720.00,0.00,0.00,0.00,1720.00,,1720.00,2016,,Norwalk,PT
Hayley E. Berryhill,INSTRUCTOR GUARD-HR,1703.96,0.00,0.00,0.00,1703.96,,1703.96,2016,,Norwalk,PT
Patrick Martinez,YOUTH WORKER - HR,1695.00,0.00,0.00,0.00,1695.00,,1695.00,2016,,Norwalk,PT
Vicki Gonzalez,YOUTH WORKER - HR,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2016,,Norwalk,PT
Kathleen Perez,YOUTH WORKER - HR,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2016,,Norwalk,PT
David Diaz,YOUTH WORKER - HR,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2016,,Norwalk,PT
Amber M. Smith,INSTRUCTOR GUARD-HR,1659.70,0.00,0.00,0.00,1659.70,,1659.70,2016,,Norwalk,PT
Julia Iezza,INSTRUCTOR GUARD-HR,1658.63,0.00,0.00,0.00,1658.63,,1658.63,2016,,Norwalk,PT
Julio C. Sanchez,YOUTH WORKER - HR,1628.00,0.00,0.00,0.00,1628.00,,1628.00,2016,,Norwalk,PT
Myrna Romero,YOUTH WORKER - HR,1622.50,0.00,0.00,0.00,1622.50,,1622.50,2016,,Norwalk,PT
Anthony Nhem,YOUTH WORKER - HR,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2016,,Norwalk,PT
Paul Tovar,YOUTH WORKER - HR,1495.00,0.00,0.00,0.00,1495.00,,1495.00,2016,,Norwalk,PT
"Gonzalo Avelar, Jr.",COACH OPERATOR TRAINEE-HR,1323.40,19.50,0.00,0.00,1342.90,,1342.90,2016,,Norwalk,PT
Tiffany A. Salce,OFFICE ASSISTANT I - HR,1338.82,0.00,0.00,0.00,1338.82,,1338.82,2016,,Norwalk,PT
Jenifer Flores,YOUTH WORKER - HR,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2016,,Norwalk,PT
Luis H. Sanchez,COACH OPERATOR TRAINEE-HR,1189.50,9.75,0.00,0.00,1199.25,,1199.25,2016,,Norwalk,PT
Christopher Paredes,YOUTH WORKER - HR,1055.00,0.00,0.00,0.00,1055.00,,1055.00,2016,,Norwalk,PT
Cynthia A. Palencia,RECREATION LEADER II - HR,920.85,0.00,0.00,0.00,920.85,,920.85,2016,,Norwalk,PT
Vanessa Salazar,RECREATION LEADER II - HR,882.65,0.00,0.00,0.00,882.65,,882.65,2016,,Norwalk,PT
Isabella E. Veloz,RECREATION LEADER I - HR,864.40,0.00,0.00,0.00,864.40,,864.40,2016,,Norwalk,PT
Robert Ramirez,YOUTH WORKER - HR,490.00,0.00,0.00,0.00,490.00,,490.00,2016,,Norwalk,PT
Jose D. Carrillo,RECREATION LEADER II - HR,477.95,0.00,0.00,0.00,477.95,,477.95,2016,,Norwalk,PT
Jenny Diep,RECREATION LEADER II - HR,469.90,0.00,0.00,0.00,469.90,,469.90,2016,,Norwalk,PT
Joseph M. Albert,SENIOR LIFEGUARD - HR,387.03,0.00,0.00,0.00,387.03,,387.03,2016,,Norwalk,PT
Sinclair Calderon,INSTRUCTOR GUARD-HR,184.51,0.00,164.49,0.00,349.00,,349.00,2016,,Norwalk,PT
Jack E. Rico,MAINTENANCE ASSISTANT-HR,96.80,0.00,0.00,0.00,96.80,,96.80,2016,,Norwalk,PT
