Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ryan S Whitlock,Ocean Lifeguard I,7032.00,614.00,0.00,287.00,7646.00,,7933.00,2017,,Laguna Beach,""
John B Taschner,Ocean Lifeguard I,7451.00,143.00,0.00,285.00,7594.00,,7879.00,2017,,Laguna Beach,""
Ethan A Kavandi,Lifeguard Trainee,7070.00,517.00,0.00,285.00,7587.00,,7872.00,2017,,Laguna Beach,""
Nathan R Hunt,Ocean Lifeguard I,7245.00,233.00,0.00,280.00,7478.00,,7758.00,2017,,Laguna Beach,""
Grace E Wellsfry,Ocean Lifeguard I,7036.00,386.00,0.00,278.00,7422.00,,7700.00,2017,,Laguna Beach,""
Tyler HV Nguyen,Lifeguard Trainee,7251.00,136.00,0.00,277.00,7387.00,,7664.00,2017,,Laguna Beach,""
Andrew E Payne,Ocean Lifeguard I,7081.00,286.00,0.00,276.00,7367.00,,7643.00,2017,,Laguna Beach,""
Kevin A Denault,Community Beach Patrol,6557.00,781.00,0.00,275.00,7338.00,,7613.00,2017,,Laguna Beach,""
Nicholas J Theders,Lifeguard Trainee,6997.00,272.00,0.00,273.00,7269.00,,7542.00,2017,,Laguna Beach,""
Tyler M Weik,Ocean Lifeguard I,6985.00,271.00,0.00,272.00,7256.00,,7528.00,2017,,Laguna Beach,""
Sharon A Uanno,Bus Driver II,6926.00,211.00,0.00,268.00,7137.00,,7405.00,2017,,Laguna Beach,""
Connor A Hauer,Ocean Lifeguard I,6490.00,614.00,0.00,266.00,7104.00,,7370.00,2017,,Laguna Beach,""
Shauna J Harris,Senior Community Services Coordinator,7059.00,0.00,0.00,265.00,7059.00,,7324.00,2017,,Laguna Beach,""
Taylor D Kaye,Ocean Lifeguard I,7016.00,27.00,0.00,264.00,7043.00,,7307.00,2017,,Laguna Beach,""
Richard H Demmer,Community Beach Patrol,6337.00,570.00,0.00,259.00,6907.00,,7166.00,2017,,Laguna Beach,""
Zachary A Grane,Community Beach Patrol,6210.00,678.00,0.00,258.00,6888.00,,7146.00,2017,,Laguna Beach,""
Shannon D Lauricella,Bus Driver II,6879.00,7.00,0.00,258.00,6886.00,,7144.00,2017,,Laguna Beach,""
Nicholas D Hamel,Lifeguard Trainee,6852.00,0.00,0.00,257.00,6852.00,,7109.00,2017,,Laguna Beach,""
Pina Joseph A Chavez,Police Aide,6606.00,227.00,0.00,256.00,6833.00,,7089.00,2017,,Laguna Beach,""
Austin M Hoff,Ocean Lifeguard I,6633.00,186.00,0.00,256.00,6819.00,,7075.00,2017,,Laguna Beach,""
Bergen E Fessenmaier,Ocean Lifeguard I,6612.00,136.00,0.00,253.00,6748.00,,7001.00,2017,,Laguna Beach,""
Erin E Kothlow,Ocean Lifeguard I,6490.00,200.00,0.00,251.00,6690.00,,6941.00,2017,,Laguna Beach,""
Candelaria Davidson,Community Services Specialist,5912.00,643.00,0.00,246.00,6555.00,,6801.00,2017,,Laguna Beach,""
Gabriella D'Angelo,Bus Driver II,5226.00,1325.00,0.00,246.00,6551.00,,6797.00,2017,,Laguna Beach,""
Nathan K McConnell,Ocean Lifeguard I,6312.00,228.00,0.00,245.00,6540.00,,6785.00,2017,,Laguna Beach,""
Tyler J DeShon,Ocean Lifeguard I,6147.00,328.00,0.00,243.00,6475.00,,6718.00,2017,,Laguna Beach,""
Jack R Crowley,Ocean Lifeguard I,6274.00,143.00,0.00,241.00,6417.00,,6658.00,2017,,Laguna Beach,""
Duzer Hunter M Van,Ocean Lifeguard I,6309.00,54.00,0.00,239.00,6363.00,,6602.00,2017,,Laguna Beach,""
Luke C Winter,Ocean Lifeguard I,6062.00,257.00,0.00,237.00,6319.00,,6556.00,2017,,Laguna Beach,""
Raul Pantoja,Bus Driver II,5399.00,919.00,0.00,237.00,6318.00,,6555.00,2017,,Laguna Beach,""
Brock C Berglas,Ocean Lifeguard I,6209.00,82.00,0.00,236.00,6291.00,,6527.00,2017,,Laguna Beach,""
Lucas S Saliba,Bus Driver II,5971.00,297.00,0.00,235.00,6268.00,,6503.00,2017,,Laguna Beach,""
Johanna C Alarcon,Trolley Steward,4752.00,1395.00,0.00,231.00,6147.00,,6378.00,2017,,Laguna Beach,""
Dolores L Hernandez,Bus Driver II,5941.00,110.00,0.00,227.00,6051.00,,6278.00,2017,,Laguna Beach,""
Randall L Marquette,Maintenance Worker II,1820.00,0.00,313.00,4104.00,2133.00,,6237.00,2017,,Laguna Beach,""
Eric M Brache,Instr/Electrical Technician,3904.00,66.00,1275.00,964.00,5245.00,,6209.00,2017,,Laguna Beach,""
Eboni S Gilbert,Bus Driver II,5510.00,302.00,0.00,218.00,5812.00,,6030.00,2017,,Laguna Beach,""
Guadalupe Bravo,Bus Driver II,5519.00,264.00,0.00,217.00,5783.00,,6000.00,2017,,Laguna Beach,""
Ashley Flores,Police Aide,5523.00,192.00,0.00,214.00,5715.00,,5929.00,2017,,Laguna Beach,""
Melisabet Teran,Recurrent Hourly Lifeguard,5713.00,0.00,0.00,214.00,5713.00,,5927.00,2017,,Laguna Beach,""
Gordon A Pike,Ocean Lifeguard I,5453.00,257.00,0.00,214.00,5710.00,,5924.00,2017,,Laguna Beach,""
Montes Jamileth V Caballero,Police Aide,5448.00,187.00,0.00,211.00,5635.00,,5846.00,2017,,Laguna Beach,""
David A Brunner,Bus Driver II,5629.00,0.00,0.00,211.00,5629.00,,5840.00,2017,,Laguna Beach,""
Marcelo G Gaspar,Bus Driver II,5332.00,284.00,0.00,211.00,5616.00,,5827.00,2017,,Laguna Beach,""
Julia M Canas,Ocean Lifeguard I,5570.00,0.00,0.00,209.00,5570.00,,5779.00,2017,,Laguna Beach,""
Laura A Garcia,Bus Driver II,4571.00,982.00,0.00,208.00,5553.00,,5761.00,2017,,Laguna Beach,""
Patricia A Shores,Bus Driver II,5446.00,82.00,0.00,207.00,5528.00,,5735.00,2017,,Laguna Beach,""
Natalie Anguiano,Police Aide,5476.00,0.00,0.00,205.00,5476.00,,5681.00,2017,,Laguna Beach,""
Danny G Manzon,Bus Driver II,5340.00,114.00,0.00,205.00,5454.00,,5659.00,2017,,Laguna Beach,""
Sydney A Mangus,Pool Lifeguard,5424.00,0.00,0.00,203.00,5424.00,,5627.00,2017,,Laguna Beach,""
Jazmin C Sawyer,Bus Driver II,5351.00,0.00,0.00,201.00,5351.00,,5552.00,2017,,Laguna Beach,""
Dinara Shalhoup,Police Aide,5337.00,0.00,0.00,200.00,5337.00,,5537.00,2017,,Laguna Beach,""
Maya J Clemons,Pool Lifeguard,5307.00,0.00,0.00,199.00,5307.00,,5506.00,2017,,Laguna Beach,""
Matthew S Hansen,Ocean Lifeguard I,4910.00,364.00,0.00,198.00,5274.00,,5472.00,2017,,Laguna Beach,""
Scott D Johannes,Bus Driver II,5121.00,108.00,0.00,196.00,5229.00,,5425.00,2017,,Laguna Beach,""
Yanira D Preciado,Bus Driver II,5189.00,21.00,0.00,195.00,5210.00,,5405.00,2017,,Laguna Beach,""
James P Mesa,Bus Driver II,5047.00,128.00,0.00,194.00,5175.00,,5369.00,2017,,Laguna Beach,""
Scott J Leetch,Maintenance Supervis,3653.03,0.00,0.00,1682.03,3653.03,,5335.06,2017,,Laguna Beach,""
Andrea Johnstone,Lifeguard Trainee,4985.00,82.00,0.00,190.00,5067.00,,5257.00,2017,,Laguna Beach,""
Matthew L Atteberry,Ocean Lifeguard I,5021.00,0.00,0.00,188.00,5021.00,,5209.00,2017,,Laguna Beach,""
Katherine V Monahan,Trolley Steward,4582.00,398.00,0.00,187.00,4980.00,,5167.00,2017,,Laguna Beach,""
Pedro Moreno,Bus Driver II,4257.00,656.00,0.00,184.00,4913.00,,5097.00,2017,,Laguna Beach,""
Beck C Svensson,Police Aide,4758.00,0.00,0.00,178.00,4758.00,,4936.00,2017,,Laguna Beach,""
Remon A Carpenter,Bus Driver II,3898.00,758.00,0.00,175.00,4656.00,,4831.00,2017,,Laguna Beach,""
Brock D Shoemaker,Pool Lifeguard,4647.00,0.00,0.00,174.00,4647.00,,4821.00,2017,,Laguna Beach,""
Estella Martinez,Police Officer,4801.00,0.00,0.00,0.00,4801.00,,4801.00,2017,,Laguna Beach,""
Darlene Y Couvillion,Bus Driver II,4607.00,0.00,0.00,173.00,4607.00,,4780.00,2017,,Laguna Beach,""
Patrick A Hajali,Lifeguard Trainee,4392.00,82.00,0.00,168.00,4474.00,,4642.00,2017,,Laguna Beach,""
Madison C Oliveras,Parking Lot Attendant,4260.00,49.00,0.00,162.00,4309.00,,4471.00,2017,,Laguna Beach,""
Kenneth W Sadler,Planning Commission,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2017,,Laguna Beach,""
Susan M Whitin,Planning Commission,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2017,,Laguna Beach,""
Caren M Liuzzi,Board of Adjustment,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2017,,Laguna Beach,""
Kress Loraine M Mullen,Board of Adjustment,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2017,,Laguna Beach,""
Deborah K Neev,Board of Adjustment,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2017,,Laguna Beach,""
Monica L Simpson,Board of Adjustment,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2017,,Laguna Beach,""
Anne E Johnson,Planning Commission,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2017,,Laguna Beach,""
Susan L Kempf,Planning Commission,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2017,,Laguna Beach,""
Roger B McErlane,Planning Commission,4284.00,0.00,0.00,161.00,4284.00,,4445.00,2017,,Laguna Beach,""
Tom Gutierrez,Bus Driver II,3960.00,304.00,0.00,160.00,4264.00,,4424.00,2017,,Laguna Beach,""
Jeffrey L Johnson,Ocean Lifeguard I,3825.00,0.00,0.00,143.00,3825.00,,3968.00,2017,,Laguna Beach,""
Ricardo L Jauregui,Trolley Steward,3618.00,168.00,0.00,142.00,3786.00,,3928.00,2017,,Laguna Beach,""
Miranda L Cox,Pool Lifeguard,3750.00,0.00,0.00,141.00,3750.00,,3891.00,2017,,Laguna Beach,""
Daniel E Lopez,Police Aide,3560.00,187.00,0.00,141.00,3747.00,,3888.00,2017,,Laguna Beach,""
McKenna A Ryan,Pool Lifeguard,3735.00,0.00,0.00,140.00,3735.00,,3875.00,2017,,Laguna Beach,""
Sylvia L Vega,Bus Driver II,3679.00,51.00,0.00,140.00,3730.00,,3870.00,2017,,Laguna Beach,""
Mayra N Carrillo,Parking Lot Attendant,3501.00,98.00,0.00,135.00,3599.00,,3734.00,2017,,Laguna Beach,""
John K Speltie,Trolley Steward,3480.00,106.00,0.00,134.00,3586.00,,3720.00,2017,,Laguna Beach,""
Hailey M Meister,Pool Lifeguard,3504.00,0.00,0.00,131.00,3504.00,,3635.00,2017,,Laguna Beach,""
Kyle R Head,Parking Lot Attendant,3209.00,260.00,0.00,130.00,3469.00,,3599.00,2017,,Laguna Beach,""
Derrick M Sotelo,Bus Driver II,2729.00,735.00,0.00,130.00,3464.00,,3594.00,2017,,Laguna Beach,""
Jack Mastroberti,Pool Lifeguard,3450.00,0.00,0.00,129.00,3450.00,,3579.00,2017,,Laguna Beach,""
Andrew F Ranabargar,Community Services Leader,3430.00,0.00,0.00,129.00,3430.00,,3559.00,2017,,Laguna Beach,""
Sergio R Valencia,Bus Driver II,3408.00,0.00,0.00,128.00,3408.00,,3536.00,2017,,Laguna Beach,""
Polly S Bobadilla,Bus Driver II,3402.00,0.00,0.00,128.00,3402.00,,3530.00,2017,,Laguna Beach,""
Riley Melgoza,Trolley Steward,3244.00,138.00,0.00,127.00,3382.00,,3509.00,2017,,Laguna Beach,""
Martin Bataz,Bus Driver II,3323.00,0.00,0.00,125.00,3323.00,,3448.00,2017,,Laguna Beach,""
Bartolo M Gomez,Bus Driver II,3193.00,0.00,0.00,120.00,3193.00,,3313.00,2017,,Laguna Beach,""
Jack R Cone,Trolley Steward,3060.00,130.00,0.00,120.00,3190.00,,3310.00,2017,,Laguna Beach,""
Padraic Q Lawrence,Parking Lot Attendant,3117.00,0.00,0.00,117.00,3117.00,,3234.00,2017,,Laguna Beach,""
Jr Richie Melgoza,Trolley Steward,3016.00,0.00,0.00,113.00,3016.00,,3129.00,2017,,Laguna Beach,""
Ariesa Nunez,Parking Lot Attendant,2889.00,0.00,0.00,108.00,2889.00,,2997.00,2017,,Laguna Beach,""
Diego V Avila,Trolley Steward,2541.00,287.00,0.00,106.00,2828.00,,2934.00,2017,,Laguna Beach,""
Sarah Harris,Parking Lot Attendant,2819.00,0.00,0.00,106.00,2819.00,,2925.00,2017,,Laguna Beach,""
James F Bacin,Parking Lot Attendant,2808.00,0.00,0.00,105.00,2808.00,,2913.00,2017,,Laguna Beach,""
Liam D Duncan,Pool Lifeguard,2796.00,0.00,0.00,105.00,2796.00,,2901.00,2017,,Laguna Beach,""
Peirce I Ramirez,Community Services Specialist,2791.00,0.00,0.00,105.00,2791.00,,2896.00,2017,,Laguna Beach,""
Christopher Nunez,Parking Lot Attendant,2733.00,0.00,0.00,102.00,2733.00,,2835.00,2017,,Laguna Beach,""
Regina B Gomez,Bus Driver II,2719.00,0.00,0.00,102.00,2719.00,,2821.00,2017,,Laguna Beach,""
Alexander J Watson,Parking Lot Attendant,2661.00,0.00,0.00,100.00,2661.00,,2761.00,2017,,Laguna Beach,""
Jeremy L Paugh,Pool Lifeguard,2638.00,0.00,0.00,99.00,2638.00,,2737.00,2017,,Laguna Beach,""
Cesar A Gallegos,Parking Lot Attendant,2488.00,0.00,0.00,93.00,2488.00,,2581.00,2017,,Laguna Beach,""
Alexandria C Hinmon,Pool Lifeguard,2431.00,0.00,0.00,91.00,2431.00,,2522.00,2017,,Laguna Beach,""
Amber I Reimers,Senior Community Services Coordinator,2428.00,0.00,0.00,91.00,2428.00,,2519.00,2017,,Laguna Beach,""
Brendan C Ward,Trolley Steward,2284.00,0.00,0.00,86.00,2284.00,,2370.00,2017,,Laguna Beach,""
Gerrit J Hill,Ocean Lifeguard II,2269.00,0.00,0.00,85.00,2269.00,,2354.00,2017,,Laguna Beach,""
Grant W Brakke,Police Aide,2241.00,0.00,0.00,84.00,2241.00,,2325.00,2017,,Laguna Beach,""
William J Renner,Pool Lifeguard,2187.00,0.00,0.00,82.00,2187.00,,2269.00,2017,,Laguna Beach,""
Soleil P Alameda,Senior Community Services Coordinator,2054.00,0.00,0.00,77.00,2054.00,,2131.00,2017,,Laguna Beach,""
Curtis S Nichols,Senior Community Services Coordinator,2038.00,0.00,0.00,76.00,2038.00,,2114.00,2017,,Laguna Beach,""
Amber C Vandepoele,Community Services Leader,2008.00,0.00,0.00,75.00,2008.00,,2083.00,2017,,Laguna Beach,""
Heidi L Sandison,Senior Community Services Coordinator,1967.00,0.00,0.00,74.00,1967.00,,2041.00,2017,,Laguna Beach,""
Carson R Mitchell,Pool Lifeguard,1892.00,0.00,0.00,71.00,1892.00,,1963.00,2017,,Laguna Beach,""
Wyatt R Colloty,Ocean Lifeguard I,1891.00,0.00,0.00,71.00,1891.00,,1962.00,2017,,Laguna Beach,""
Tanner L Yuhas,Ocean Lifeguard I,1889.00,0.00,0.00,71.00,1889.00,,1960.00,2017,,Laguna Beach,""
Cole A Tina,Trolley Steward,1878.00,0.00,0.00,70.00,1878.00,,1948.00,2017,,Laguna Beach,""
Lynelle Y Remington,Trolley Steward,1837.00,0.00,0.00,69.00,1837.00,,1906.00,2017,,Laguna Beach,""
Cole D Shissler,Parking Lot Attendant,1810.00,0.00,0.00,68.00,1810.00,,1878.00,2017,,Laguna Beach,""
Jonathan M Ranabargar,Parking Lot Attendant,1799.00,0.00,0.00,67.00,1799.00,,1866.00,2017,,Laguna Beach,""
Grady S Lawrence,Community Services Specialist,1796.00,0.00,0.00,67.00,1796.00,,1863.00,2017,,Laguna Beach,""
Xochitl Aceves,Bus Driver II,1790.00,0.00,0.00,67.00,1790.00,,1857.00,2017,,Laguna Beach,""
Olivia Jones,Pool Lifeguard,1774.00,0.00,0.00,67.00,1774.00,,1841.00,2017,,Laguna Beach,""
Nicole D Becker,Office Assistant II,1762.00,0.00,0.00,66.00,1762.00,,1828.00,2017,,Laguna Beach,""
Jr Gilbert R Ayala,Trolley Steward,1734.00,0.00,0.00,65.00,1734.00,,1799.00,2017,,Laguna Beach,""
Robert M Patterson,Ocean Lifeguard I,1710.00,0.00,0.00,64.00,1710.00,,1774.00,2017,,Laguna Beach,""
John Sandra J St,Community Services Specialist,1703.00,0.00,0.00,64.00,1703.00,,1767.00,2017,,Laguna Beach,""
Grant Omar P Staubli,Parking Lot Attendant,1659.00,0.00,0.00,62.00,1659.00,,1721.00,2017,,Laguna Beach,""
Richard F Nunez,Trolley Steward,1655.00,0.00,0.00,62.00,1655.00,,1717.00,2017,,Laguna Beach,""
Jordan T Meiswinkel,Pool Lifeguard,1631.00,0.00,0.00,61.00,1631.00,,1692.00,2017,,Laguna Beach,""
Courtney C Cunningham,Community Services Leader,1610.00,0.00,0.00,60.00,1610.00,,1670.00,2017,,Laguna Beach,""
Katie E Head,Parking Lot Attendant,1564.00,0.00,0.00,59.00,1564.00,,1623.00,2017,,Laguna Beach,""
Donna O Ballard,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2017,,Laguna Beach,""
Adam A Schwerner,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2017,,Laguna Beach,""
Patricia A Kollenda,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2017,,Laguna Beach,""
Karen S Wood,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2017,,Laguna Beach,""
Michael S Stice,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2017,,Laguna Beach,""
Richard M Ervin,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2017,,Laguna Beach,""
Suzi Chauvel,Arts Commissioner,1500.00,0.00,0.00,56.00,1500.00,,1556.00,2017,,Laguna Beach,""
Zachary A Cord,Pool Lifeguard,1495.00,0.00,0.00,56.00,1495.00,,1551.00,2017,,Laguna Beach,""
Danielle U Borelli,Pool Lifeguard,1453.00,0.00,0.00,55.00,1453.00,,1508.00,2017,,Laguna Beach,""
Angelique N Begay,Pool Lifeguard,1440.00,0.00,0.00,54.00,1440.00,,1494.00,2017,,Laguna Beach,""
Lauren N Keogh,Jailer,1208.00,227.00,0.00,54.00,1435.00,,1489.00,2017,,Laguna Beach,""
Jacqueline D Zimbalist,Trolley Steward,1423.00,0.00,0.00,53.00,1423.00,,1476.00,2017,,Laguna Beach,""
Alexis A Celaya,Pool Lifeguard,1383.00,0.00,0.00,52.00,1383.00,,1435.00,2017,,Laguna Beach,""
Alana G Archbold,Pool Lifeguard,1383.00,0.00,0.00,52.00,1383.00,,1435.00,2017,,Laguna Beach,""
Bernardo Negrete,Laborer III,1284.00,0.00,0.00,48.00,1284.00,,1332.00,2017,,Laguna Beach,""
Kyla M Whitelock,Pool Lifeguard,1262.00,0.00,0.00,47.00,1262.00,,1309.00,2017,,Laguna Beach,""
David Martinez,Parking Lot Attendant,1236.00,0.00,0.00,46.00,1236.00,,1282.00,2017,,Laguna Beach,""
Isabel W Riches,Pool Lifeguard,1158.00,0.00,0.00,43.00,1158.00,,1201.00,2017,,Laguna Beach,""
Caleb L Jenkins,Pool Lifeguard,1116.00,0.00,0.00,42.00,1116.00,,1158.00,2017,,Laguna Beach,""
Justin A Polis,Pool Lifeguard,1079.00,0.00,0.00,40.00,1079.00,,1119.00,2017,,Laguna Beach,""
Matthew A Blunk,Pool Lifeguard,1037.00,0.00,0.00,39.00,1037.00,,1076.00,2017,,Laguna Beach,""
Jade S Hamilton,Parking Lot Attendant,1029.00,0.00,0.00,39.00,1029.00,,1068.00,2017,,Laguna Beach,""
Joshua Nunez,Trolley Steward,997.00,0.00,0.00,37.00,997.00,,1034.00,2017,,Laguna Beach,""
Isabella N Peterson,Community Services Leader,984.00,0.00,0.00,37.00,984.00,,1021.00,2017,,Laguna Beach,""
Madeline E Renner,Community Services Coordinator,982.00,0.00,0.00,37.00,982.00,,1019.00,2017,,Laguna Beach,""
Kip A Kennedy,Pool Lifeguard,969.00,0.00,0.00,36.00,969.00,,1005.00,2017,,Laguna Beach,""
Megan E Williams,Community Services Leader,892.00,0.00,0.00,33.00,892.00,,925.00,2017,,Laguna Beach,""
Matoian Benjamin C Der,Pool Lifeguard,890.00,0.00,0.00,33.00,890.00,,923.00,2017,,Laguna Beach,""
Rachael G Carver,Community Services Leader,824.00,0.00,0.00,31.00,824.00,,855.00,2017,,Laguna Beach,""
Tiffany J Tudyk,Pool Lifeguard,820.00,0.00,0.00,31.00,820.00,,851.00,2017,,Laguna Beach,""
Jessica D Cereceres,Bus Driver II,785.00,0.00,0.00,29.00,785.00,,814.00,2017,,Laguna Beach,""
Louis P Brown,Community Services Leader,780.00,0.00,0.00,29.00,780.00,,809.00,2017,,Laguna Beach,""
Jeffery D Rubino,Pool Lifeguard,747.00,0.00,0.00,28.00,747.00,,775.00,2017,,Laguna Beach,""
Julia N Horsager,Community Services Leader,745.00,0.00,0.00,28.00,745.00,,773.00,2017,,Laguna Beach,""
Jose S Gomez,Community Beach Patrol,741.00,0.00,0.00,28.00,741.00,,769.00,2017,,Laguna Beach,""
Cole J Brehm,Lifeguard Trainee,693.00,0.00,0.00,26.00,693.00,,719.00,2017,,Laguna Beach,""
Ethan L Castano,Lifeguard Trainee,693.00,0.00,0.00,26.00,693.00,,719.00,2017,,Laguna Beach,""
Marshall R Karl,Lifeguard Trainee,693.00,0.00,0.00,26.00,693.00,,719.00,2017,,Laguna Beach,""
Julian C Willis,Lifeguard Trainee,693.00,0.00,0.00,26.00,693.00,,719.00,2017,,Laguna Beach,""
Scarlett Treviso,Senior Police Aide,664.00,0.00,0.00,25.00,664.00,,689.00,2017,,Laguna Beach,""
Sharon Haggerty Lyons,Community Services Coordinator,617.00,0.00,0.00,23.00,617.00,,640.00,2017,,Laguna Beach,""
Kiona D Espinosa,Lifeguard Trainee,557.00,0.00,0.00,21.00,557.00,,578.00,2017,,Laguna Beach,""
Fernando Villalobos,Senior Community Services Coordinator,483.00,0.00,0.00,18.00,483.00,,501.00,2017,,Laguna Beach,""
La Cruz Estella De,Bus Driver II,395.00,0.00,0.00,15.00,395.00,,410.00,2017,,Laguna Beach,""
Sean P Whitlock,Pool Lifeguard,378.00,0.00,0.00,14.00,378.00,,392.00,2017,,Laguna Beach,""
Hector Duran,Bus Driver II,353.00,0.00,0.00,13.00,353.00,,366.00,2017,,Laguna Beach,""
Steven J Reinsch,Ocean Lifeguard II,348.00,0.00,0.00,13.00,348.00,,361.00,2017,,Laguna Beach,""
David Sanchez,Community Beach Patrol,276.00,0.00,0.00,10.00,276.00,,286.00,2017,,Laguna Beach,""
Rafael M Murillo,Bus Driver II,267.00,0.00,0.00,10.00,267.00,,277.00,2017,,Laguna Beach,""
Taylor G Dunaway,Kennel Aide I,259.00,0.00,0.00,10.00,259.00,,269.00,2017,,Laguna Beach,""
Haley J Evans,Pool Lifeguard,249.00,0.00,0.00,9.00,249.00,,258.00,2017,,Laguna Beach,""
David G Hunerdosse,Bus Driver III,225.00,0.00,0.00,8.00,225.00,,233.00,2017,,Laguna Beach,""
Kole D Brodowski,Ocean Lifeguard I,152.00,0.00,0.00,6.00,152.00,,158.00,2017,,Laguna Beach,""
Caleb E Scott,Ocean Lifeguard I,152.00,0.00,0.00,6.00,152.00,,158.00,2017,,Laguna Beach,""
Jack C Proctor,Ocean Lifeguard I,149.00,0.00,0.00,6.00,149.00,,155.00,2017,,Laguna Beach,""
Jesse Rothman,Ocean Lifeguard I,136.00,0.00,0.00,5.00,136.00,,141.00,2017,,Laguna Beach,""
Jacob M Lear,Ocean Lifeguard I,131.00,0.00,0.00,5.00,131.00,,136.00,2017,,Laguna Beach,""
Deborah Enderlin,Bus Driver II,116.00,0.00,0.00,4.00,116.00,,120.00,2017,,Laguna Beach,""
Felipe Barcenas,Bus Driver II,110.00,0.00,0.00,4.00,110.00,,114.00,2017,,Laguna Beach,""
Alejandro L Gama,Bus Driver II,97.00,0.00,0.00,4.00,97.00,,101.00,2017,,Laguna Beach,""
Michael Ibarra,Senior Community Services Coordinator,85.00,0.00,0.00,3.00,85.00,,88.00,2017,,Laguna Beach,""
Kieran A Leedom,Community Services Leader,21.00,0.00,0.00,1.00,21.00,,22.00,2017,,Laguna Beach,""
