Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bernard H Thiele Jr.,Locksmith,73041.66,0.00,3517.07,33715.86,76558.73,,110274.59,2013,,San Francisco Bay Area Rapid Transit District,""
Udomsak Tangsombatvisit,Revenue Protection Guard,67050.61,2619.57,3021.39,37565.52,72691.57,,110257.09,2013,,San Francisco Bay Area Rapid Transit District,""
David T Chan,Transit Vehicle Electronic Tec,73756.70,54.04,8650.97,27764.76,82461.71,,110226.47,2013,,San Francisco Bay Area Rapid Transit District,""
David J Cannizzaro,Shop Scheduler,80249.99,0.00,3160.59,26806.24,83410.58,,110216.82,2013,,San Francisco Bay Area Rapid Transit District,""
Stephen F Smart,Computer Electronic Tech,73259.24,160.87,10000.90,26784.36,83421.01,,110205.37,2013,,San Francisco Bay Area Rapid Transit District,""
Timothy D Ryan,Transit Vehicle Electronic Tec,73042.34,763.16,173.74,36219.79,73979.24,,110199.03,2013,,San Francisco Bay Area Rapid Transit District,""
Dinh T To,Train Control Electronic Tech,55548.11,9145.13,6107.16,39330.77,70800.40,,110131.17,2013,,San Francisco Bay Area Rapid Transit District,""
Eryn J Yula,Station Agent,58981.69,7847.04,9036.53,34262.60,75865.26,,110127.86,2013,,San Francisco Bay Area Rapid Transit District,""
David W Lee,Auto & Equip Mechanic,73907.68,0.00,147.04,36072.15,74054.72,,110126.87,2013,,San Francisco Bay Area Rapid Transit District,""
Simranpal Singh,Train Operator,58527.23,10967.34,4592.38,36026.29,74086.95,,110113.24,2013,,San Francisco Bay Area Rapid Transit District,""
Muhamed Alukic,Track Equipment Operator,62589.48,2750.64,7250.29,37425.16,72590.41,,110015.57,2013,,San Francisco Bay Area Rapid Transit District,""
Sabrina M Colon,Operations Foreworker,68128.48,6365.73,2493.76,33026.62,76987.97,,110014.59,2013,,San Francisco Bay Area Rapid Transit District,""
Joe D Miranda,Train Control Electronic Tech,73755.03,2267.19,7601.95,26320.62,83624.17,,109944.79,2013,,San Francisco Bay Area Rapid Transit District,""
Brandon K Bailey,Transit Vehicle Mechanic,58822.09,8905.08,5832.58,36375.44,73559.75,,109935.19,2013,,San Francisco Bay Area Rapid Transit District,""
John B Tunney,Power & Mechanical Worker,73217.25,6755.69,4511.55,25402.52,84484.49,,109887.01,2013,,San Francisco Bay Area Rapid Transit District,""
Roy R Dieterich,ERS Tech,72682.04,8932.39,2768.80,25495.26,84383.23,,109878.49,2013,,San Francisco Bay Area Rapid Transit District,""
Antonio D Marquez,Transit Vehicle Electronic Tec,72754.15,640.97,3044.81,33420.28,76439.93,,109860.21,2013,,San Francisco Bay Area Rapid Transit District,""
Rhiannon A Doyle,Community Services Officer,56340.44,15814.92,2431.07,35169.57,74586.43,,109756.00,2013,,San Francisco Bay Area Rapid Transit District,""
Damian T. Lacey,Train Operator,54756.67,15313.58,3942.57,35733.33,74012.82,,109746.15,2013,,San Francisco Bay Area Rapid Transit District,""
Albert S Macaraeg,Transit Vehicle Electronic Tec,72790.25,107.45,798.08,36045.24,73695.78,,109741.02,2013,,San Francisco Bay Area Rapid Transit District,""
Gabriele D Lucchesi,Transit Vehicle Mechanic,72746.23,53.41,271.80,36655.68,73071.44,,109727.12,2013,,San Francisco Bay Area Rapid Transit District,""
Viola Maestas,Train Operator,58111.11,21221.34,7240.98,23123.99,86573.43,,109697.42,2013,,San Francisco Bay Area Rapid Transit District,""
Rosalind Bolds,Sr Personnel Analyst,72199.00,0.00,7340.25,30128.58,79539.25,,109667.83,2013,,San Francisco Bay Area Rapid Transit District,""
Juanita M Meixel,Utility Foreworker,65793.48,2584.38,15150.94,26122.08,83528.80,,109650.88,2013,,San Francisco Bay Area Rapid Transit District,""
Isaiah Chatman,Transit Vehicle Electronic Tec,73037.67,107.45,3012.98,33480.27,76158.10,,109638.37,2013,,San Francisco Bay Area Rapid Transit District,""
Darian S Caston,Cash Handler,53901.66,17279.73,3653.05,34775.12,74834.44,,109609.56,2013,,San Francisco Bay Area Rapid Transit District,""
Robert R Flores,Electrician,68913.54,2101.73,1108.85,37477.92,72124.12,,109602.04,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth D Tiger,Comm Electronic Tech,74193.50,230.94,8436.88,26737.52,82861.32,,109598.84,2013,,San Francisco Bay Area Rapid Transit District,""
Charles P Sapp,Transit Vehicle Electronic Tec,73223.01,6226.71,10634.23,19483.02,90083.95,,109566.97,2013,,San Francisco Bay Area Rapid Transit District,""
Basil Boyer,Administrative Analyst - SEIU,72815.22,0.00,576.94,36171.77,73392.16,,109563.93,2013,,San Francisco Bay Area Rapid Transit District,""
Kingston Cole,Transit Vehicle Electronic Tec,73182.40,1047.49,1851.29,33468.13,76081.18,,109549.31,2013,,San Francisco Bay Area Rapid Transit District,""
Guillermo Ruiz,Station Agent,62718.87,1705.47,7752.55,37336.91,72176.89,,109513.80,2013,,San Francisco Bay Area Rapid Transit District,""
Willie R King,Transit Vehicle Mechanic,72727.83,2921.26,367.75,33455.79,76016.84,,109472.63,2013,,San Francisco Bay Area Rapid Transit District,""
Jeffrey A Fernandes,Train Operator,61602.59,8620.44,2947.06,36288.16,73170.09,,109458.25,2013,,San Francisco Bay Area Rapid Transit District,""
Mark S Ambus,Train Operator,61878.43,17730.03,4777.29,24960.88,84385.75,,109346.63,2013,,San Francisco Bay Area Rapid Transit District,""
David J Campbell,Police Officer,58983.59,10284.60,3007.00,37032.99,72275.19,,109308.18,2013,,San Francisco Bay Area Rapid Transit District,""
James B Harrigan,Train Operator,62208.12,2839.46,7067.02,37163.40,72114.60,,109278.00,2013,,San Francisco Bay Area Rapid Transit District,""
Nida B Balanza,Treasury Analyst,75220.34,83.07,0.00,33966.61,75303.41,,109270.02,2013,,San Francisco Bay Area Rapid Transit District,""
David A Brady,Comm Electronic Tech,74259.39,53.73,8172.73,26741.93,82485.85,,109227.78,2013,,San Francisco Bay Area Rapid Transit District,""
Jonathan Lin,Computer Systems Engineer,80384.55,541.54,66.20,28225.99,80992.29,,109218.28,2013,,San Francisco Bay Area Rapid Transit District,""
Craig L Elliott,Train Operator,61551.12,12965.47,3366.84,31328.85,77883.43,,109212.28,2013,,San Francisco Bay Area Rapid Transit District,""
Rachel T Lockett,Sr Operations Foreworker,55559.28,21493.09,7994.69,24103.76,85047.06,,109150.82,2013,,San Francisco Bay Area Rapid Transit District,""
Christopher S Loyd,Elevator/Escalator Worker,56890.52,14331.58,2488.32,35376.03,73710.42,,109086.45,2013,,San Francisco Bay Area Rapid Transit District,""
Earnest L Brumfield,Train Operator,51054.02,11426.03,10901.12,35704.38,73381.17,,109085.55,2013,,San Francisco Bay Area Rapid Transit District,""
Wayne D Shanley,Power & Mechanical Worker,73289.55,6053.62,4189.93,25509.26,83533.10,,109042.36,2013,,San Francisco Bay Area Rapid Transit District,""
Darlene Snelling,Transit Information Clerk,58396.33,10930.35,8351.88,31315.54,77678.56,,108994.10,2013,,San Francisco Bay Area Rapid Transit District,""
Laura L Garrison,Train Operator,62117.67,12750.79,2686.76,31396.21,77555.22,,108951.43,2013,,San Francisco Bay Area Rapid Transit District,""
Sum-Hou Woo,Station Agent,50355.65,17694.44,6571.36,34329.53,74621.45,,108950.98,2013,,San Francisco Bay Area Rapid Transit District,""
Alfred L Adkins,Material Coordinator,72729.62,0.00,2543.46,33656.80,75273.08,,108929.88,2013,,San Francisco Bay Area Rapid Transit District,""
Andor I Szigethy,Transit Vehicle Electronic Tec,73329.32,216.15,1865.54,33515.83,75411.01,,108926.84,2013,,San Francisco Bay Area Rapid Transit District,""
Melvin Hicks III,Transit Vehicle Mechanic,60358.51,4437.48,7223.94,36893.03,72019.93,,108912.96,2013,,San Francisco Bay Area Rapid Transit District,""
Alan A Evangelista,Vehicle Inspector,40361.22,2725.50,41374.83,24425.83,84461.55,,108887.38,2013,,San Francisco Bay Area Rapid Transit District,""
Gar M Lee,CAD Drafter,72394.13,0.00,324.53,36136.63,72718.66,,108855.29,2013,,San Francisco Bay Area Rapid Transit District,""
Mark A Perez,Train Operator,61978.25,7963.95,4290.67,34593.69,74232.87,,108826.56,2013,,San Francisco Bay Area Rapid Transit District,""
Regina G Cooper,Station Agent,61872.81,11177.51,4100.00,31651.27,77150.32,,108801.59,2013,,San Francisco Bay Area Rapid Transit District,""
Jim J Scullion,Train Control Electronic Tech,72754.16,4071.87,5849.45,26123.64,82675.48,,108799.12,2013,,San Francisco Bay Area Rapid Transit District,""
Timothy C Owyang,Transit Vehicle Mechanic,72754.14,0.00,2396.04,33632.83,75150.18,,108783.01,2013,,San Francisco Bay Area Rapid Transit District,""
Charles R. Duran,Train Operator,61861.37,8521.33,2044.44,36352.86,72427.14,,108780.00,2013,,San Francisco Bay Area Rapid Transit District,""
Robert A Holt,Train Operator,61312.95,14671.53,7532.83,25169.13,83517.31,,108686.44,2013,,San Francisco Bay Area Rapid Transit District,""
Michael A Aguilar,Train Operator,57137.96,13069.11,3199.89,35241.03,73406.96,,108647.99,2013,,San Francisco Bay Area Rapid Transit District,""
Connie C Desamour,Train Operator,58185.11,21198.04,4789.87,24461.65,84173.02,,108634.67,2013,,San Francisco Bay Area Rapid Transit District,""
Perry C Griffis,Transit Vehicle Mechanic,71892.17,2952.23,514.49,33262.15,75358.89,,108621.04,2013,,San Francisco Bay Area Rapid Transit District,""
Constance N Ubochi,Community Services Officer,55343.06,11382.25,6675.21,35173.26,73400.52,,108573.78,2013,,San Francisco Bay Area Rapid Transit District,""
Prederico R Planas,Elevator/Escalator Worker,51576.33,21097.23,1861.78,34032.28,74535.34,,108567.62,2013,,San Francisco Bay Area Rapid Transit District,""
Ponciano A Francisco,Grounds Worker,61693.59,3764.65,6841.60,36257.69,72299.84,,108557.53,2013,,San Francisco Bay Area Rapid Transit District,""
Raghunandan Nethi,Sr Applications Analyst,57937.49,1392.73,23951.59,25268.93,83281.81,,108550.74,2013,,San Francisco Bay Area Rapid Transit District,""
Kevin E Norman,Train Operator,61816.67,3880.52,4963.82,37878.40,70661.01,,108539.41,2013,,San Francisco Bay Area Rapid Transit District,""
Phuonglan T Nguyen,System Service Worker,51089.98,38620.54,4751.58,14075.82,94462.10,,108537.92,2013,,San Francisco Bay Area Rapid Transit District,""
Christopher S Rowe,Train Operator,62342.79,19655.15,3182.68,23320.71,85180.62,,108501.33,2013,,San Francisco Bay Area Rapid Transit District,""
Ricky G Brown,Train Operator,57597.72,19321.54,8534.12,23044.34,85453.38,,108497.72,2013,,San Francisco Bay Area Rapid Transit District,""
Laura E Moreno,Operations Foreworker,64975.71,11725.83,5786.28,25964.14,82487.82,,108451.96,2013,,San Francisco Bay Area Rapid Transit District,""
Deborah L Veiga,Station Agent,61055.41,3641.43,6818.25,36888.97,71515.09,,108404.06,2013,,San Francisco Bay Area Rapid Transit District,""
John Haak,Computer Support Administrator,27237.15,0.00,65345.77,15769.01,92582.92,,108351.93,2013,,San Francisco Bay Area Rapid Transit District,""
Johnny L Pacle,Structures Equipment Operator,67769.10,480.73,2762.41,37315.52,71012.24,,108327.76,2013,,San Francisco Bay Area Rapid Transit District,""
Riba M Edwards,Station Agent,61961.78,1958.47,7316.25,37087.37,71236.50,,108323.87,2013,,San Francisco Bay Area Rapid Transit District,""
Felicia D Wallace-Day,Station Agent,61623.74,4464.33,5660.55,36573.31,71748.62,,108321.93,2013,,San Francisco Bay Area Rapid Transit District,""
Manuel D Sebastian,System Service Worker,50731.69,27607.35,796.97,29096.62,79136.01,,108232.63,2013,,San Francisco Bay Area Rapid Transit District,""
Rocio A Batarse,Mgr of Maint  & Eng Tech Trng,80865.35,2140.43,400.00,24807.08,83405.78,,108212.86,2013,,San Francisco Bay Area Rapid Transit District,""
Robert J Saltiban,Transit Vehicle Electronic Tec,72754.17,694.39,1343.76,33420.30,74792.32,,108212.62,2013,,San Francisco Bay Area Rapid Transit District,""
Gary R Bennett,Revenue Protection Guard,65115.67,14579.29,3160.25,25355.85,82855.21,,108211.06,2013,,San Francisco Bay Area Rapid Transit District,""
Jon W Elliott,Sect Mgr Systems Maint,26351.93,1391.82,67924.41,12534.99,95668.16,,108203.15,2013,,San Francisco Bay Area Rapid Transit District,""
Jackie Y Chu,System Service Worker,51706.61,16167.76,5514.42,34764.43,73388.79,,108153.22,2013,,San Francisco Bay Area Rapid Transit District,""
Muata A Olatunji,Train Operator,60362.89,2089.72,10264.81,35419.28,72717.42,,108136.70,2013,,San Francisco Bay Area Rapid Transit District,""
Jaime A Steffen,Station Agent,61439.99,14013.26,7131.20,25527.39,82584.45,,108111.84,2013,,San Francisco Bay Area Rapid Transit District,""
Bruce L. Williams,Track Equipment Operator,57308.38,7812.63,6742.05,36235.60,71863.06,,108098.66,2013,,San Francisco Bay Area Rapid Transit District,""
Amorable V Flores,Auto & Equip Mechanic,72754.16,81.06,1675.44,33495.28,74510.66,,108005.94,2013,,San Francisco Bay Area Rapid Transit District,""
Joe M La Veau,Train Operator,55464.10,18061.58,7301.15,27129.42,80826.83,,107956.25,2013,,San Francisco Bay Area Rapid Transit District,""
Jacqueline A Crear,Transit Vehicle Mechanic,72931.00,2493.95,4916.12,27571.34,80341.07,,107912.41,2013,,San Francisco Bay Area Rapid Transit District,""
Otto F Pfaeffle,Train Operator,62603.79,18771.26,3161.74,23365.85,84536.79,,107902.64,2013,,San Francisco Bay Area Rapid Transit District,""
Deven Sha,Sr Applications Analyst,82022.30,291.35,100.00,25482.56,82413.65,,107896.21,2013,,San Francisco Bay Area Rapid Transit District,""
Donald K Smith,Train Control Electronic Tech,73040.70,3730.43,3723.36,27396.72,80494.49,,107891.21,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth Chan,Station Agent,62723.17,1776.04,6323.88,37063.81,70823.09,,107886.90,2013,,San Francisco Bay Area Rapid Transit District,""
Dave A Defrates,CAD Drafter,72819.07,0.00,1478.65,33550.83,74297.72,,107848.55,2013,,San Francisco Bay Area Rapid Transit District,""
Johnny E Miller,Train Operator,45083.52,26489.26,3586.31,32630.29,75159.09,,107789.38,2013,,San Francisco Bay Area Rapid Transit District,""
Angela R Fields,Station Agent,61630.91,3284.05,5991.88,36870.78,70906.84,,107777.62,2013,,San Francisco Bay Area Rapid Transit District,""
Gregory D Pennington,Track Welder,70865.76,3560.26,6064.80,27263.03,80490.82,,107753.85,2013,,San Francisco Bay Area Rapid Transit District,""
William R McAlary,Power & Mechanical Worker,60810.40,7568.88,3021.35,36331.24,71400.63,,107731.87,2013,,San Francisco Bay Area Rapid Transit District,""
Chi W Yeu,Train Operator,62115.86,299.63,4721.93,40568.34,67137.42,,107705.76,2013,,San Francisco Bay Area Rapid Transit District,""
Diane A Forbes,Station Agent,62328.75,9616.59,10850.83,24889.22,82796.17,,107685.39,2013,,San Francisco Bay Area Rapid Transit District,""
Benjamin Ramos,System Service Worker,51003.23,20341.57,2340.11,33996.79,73684.91,,107681.70,2013,,San Francisco Bay Area Rapid Transit District,""
Jesus Adin,Train Operator,62238.58,3218.81,2348.69,39853.82,67806.08,,107659.90,2013,,San Francisco Bay Area Rapid Transit District,""
Carmelita M Soares,Train Operator,62135.22,11262.94,2667.81,31585.30,76065.97,,107651.27,2013,,San Francisco Bay Area Rapid Transit District,""
James M Harris,Material Coordinator,72744.56,6846.51,1828.43,26213.15,81419.50,,107632.65,2013,,San Francisco Bay Area Rapid Transit District,""
Charles P Tyler,Train Operator,62788.04,3633.88,6256.39,34943.36,72678.31,,107621.67,2013,,San Francisco Bay Area Rapid Transit District,""
Eric E James,Train Operator,61488.17,391.97,5223.60,40488.10,67103.74,,107591.84,2013,,San Francisco Bay Area Rapid Transit District,""
Eric A Abplanalp,Train Operator,61713.11,18444.42,2883.95,24543.14,83041.48,,107584.62,2013,,San Francisco Bay Area Rapid Transit District,""
Rockne K Green Jr.,Storekeeper,62239.40,937.33,7143.57,37259.21,70320.30,,107579.51,2013,,San Francisco Bay Area Rapid Transit District,""
James V De Lauro,Storekeeper,62481.74,2286.75,2774.44,40023.27,67542.93,,107566.20,2013,,San Francisco Bay Area Rapid Transit District,""
Verdale Brown,Station Agent,61391.50,4891.96,6419.87,34842.73,72703.33,,107546.06,2013,,San Francisco Bay Area Rapid Transit District,""
Barry C Sampson,Buildings Worker,67224.22,0.00,3136.58,37131.31,70360.80,,107492.11,2013,,San Francisco Bay Area Rapid Transit District,""
Jack W Mathis,Station Agent,62346.63,5536.05,3320.74,36254.82,71203.42,,107458.24,2013,,San Francisco Bay Area Rapid Transit District,""
Paul K Campos,Track Equipment Operator,50303.18,16579.29,6086.15,34483.71,72968.62,,107452.33,2013,,San Francisco Bay Area Rapid Transit District,""
Yuri E Hollie-Norris,Station Agent,62215.34,905.72,5589.76,38739.41,68710.82,,107450.23,2013,,San Francisco Bay Area Rapid Transit District,""
Nancy Brown,Station Agent,59148.94,4061.20,4674.06,39556.36,67884.20,,107440.56,2013,,San Francisco Bay Area Rapid Transit District,""
Debora A Faniel Huff,Legal Office Supv,82774.02,80.65,4112.43,20373.92,86967.10,,107341.02,2013,,San Francisco Bay Area Rapid Transit District,""
Joshua Ho,Sr Electronics & Comm Engineer,83313.67,1327.43,2175.14,20520.89,86816.24,,107337.13,2013,,San Francisco Bay Area Rapid Transit District,""
Laural A Bustos,Insurance Analyst,78051.10,0.00,1532.44,27746.84,79583.54,,107330.38,2013,,San Francisco Bay Area Rapid Transit District,""
Aaron C Krebs,Quality Team Leader,60486.43,20324.84,9596.59,16901.37,90407.86,,107309.23,2013,,San Francisco Bay Area Rapid Transit District,""
Eric John Stockton,Elevator/Escalator Worker,53003.64,28182.47,4430.36,21680.88,85616.47,,107297.35,2013,,San Francisco Bay Area Rapid Transit District,""
Durk C Chavis,Storekeeper,62117.06,6635.00,6552.81,31976.56,75304.87,,107281.43,2013,,San Francisco Bay Area Rapid Transit District,""
Ollie Wright,Train Operator,55175.16,10594.28,6093.35,35385.57,71862.79,,107248.36,2013,,San Francisco Bay Area Rapid Transit District,""
Nebiyat Arega,Cash Handler,53304.50,14257.84,5044.91,34634.34,72607.25,,107241.59,2013,,San Francisco Bay Area Rapid Transit District,""
Richard M Altamirano,Transit Vehicle Mechanic,68677.64,6083.22,5656.26,26811.42,80417.12,,107228.54,2013,,San Francisco Bay Area Rapid Transit District,""
Rosemarie A Ramirez,Personnel Analyst I,69103.75,417.43,104.03,37588.58,69625.21,,107213.79,2013,,San Francisco Bay Area Rapid Transit District,""
Michelle F Chan,Sr Inventory Control Analyst,79265.16,232.04,8085.77,19623.17,87582.97,,107206.14,2013,,San Francisco Bay Area Rapid Transit District,""
Octavio E Rodriguez,Structures Equipment Operator,61955.64,3441.25,4841.44,36953.73,70238.33,,107192.06,2013,,San Francisco Bay Area Rapid Transit District,""
Dorota K Homme',Station Agent,62355.69,13088.18,7643.27,24016.29,83087.14,,107103.43,2013,,San Francisco Bay Area Rapid Transit District,""
Victor K Wong,Train Operator,57726.89,20175.19,6136.77,23056.52,84038.85,,107095.37,2013,,San Francisco Bay Area Rapid Transit District,""
Kevin A Antaki,Auto & Equip Mechanic,57697.49,3017.67,6501.20,39877.62,67216.36,,107093.98,2013,,San Francisco Bay Area Rapid Transit District,""
Robert L Davis,Station Agent,61390.48,6893.19,2702.09,36086.35,70985.76,,107072.11,2013,,San Francisco Bay Area Rapid Transit District,""
Heidi J Melendez,Train Operator,62172.69,5738.14,7233.09,31904.58,75143.92,,107048.50,2013,,San Francisco Bay Area Rapid Transit District,""
Valerie D Cooper,Train Operator,58866.68,9868.43,2770.48,35537.20,71505.59,,107042.79,2013,,San Francisco Bay Area Rapid Transit District,""
Emery E Mandel,Scheduling Analyst,78252.70,229.02,1803.60,26741.22,80285.32,,107026.54,2013,,San Francisco Bay Area Rapid Transit District,""
Larry L Billington,Transit Vehicle Mechanic,73828.71,1208.04,12015.71,19918.58,87052.46,,106971.04,2013,,San Francisco Bay Area Rapid Transit District,""
Vivian L Williams,Station Agent,62117.70,5021.52,14386.35,25435.67,81525.57,,106961.24,2013,,San Francisco Bay Area Rapid Transit District,""
Erwin M Cruz,Sr Maint Planner,68801.15,458.85,138.98,37559.16,69398.98,,106958.14,2013,,San Francisco Bay Area Rapid Transit District,""
Nicholas M Chiapero,Structures Welder,70031.88,495.63,771.33,35658.55,71298.84,,106957.39,2013,,San Francisco Bay Area Rapid Transit District,""
Denyel F Papillion,Transit Information Clerk,58544.48,9715.74,3221.89,35465.60,71482.11,,106947.71,2013,,San Francisco Bay Area Rapid Transit District,""
Stanley Tsang,Train Operator,61749.85,216.13,4633.12,40327.56,66599.10,,106926.66,2013,,San Francisco Bay Area Rapid Transit District,""
Romeo B. Redor Jr.,Station Agent,62239.64,2977.34,4910.60,36768.68,70127.58,,106896.26,2013,,San Francisco Bay Area Rapid Transit District,""
Michael J Zeller,Train Control Electronic Tech,57648.94,6059.42,3760.42,39371.65,67468.78,,106840.43,2013,,San Francisco Bay Area Rapid Transit District,""
Lester E Wells Jr.,Train Operator,51682.58,15467.31,5250.05,34436.56,72399.94,,106836.50,2013,,San Francisco Bay Area Rapid Transit District,""
Dowdan W Low,Station Agent,54807.77,19959.65,9407.30,22659.02,84174.72,,106833.74,2013,,San Francisco Bay Area Rapid Transit District,""
Rheuhama J. Porter,Train Operator,60465.56,8973.99,5673.24,31707.25,75112.79,,106820.04,2013,,San Francisco Bay Area Rapid Transit District,""
Jacqueline R Landry-Hall,Station Agent,61211.99,5977.50,5195.40,34402.67,72384.89,,106787.56,2013,,San Francisco Bay Area Rapid Transit District,""
Gregory D. Eason,Station Agent,61691.25,4694.85,5341.64,35059.76,71727.74,,106787.50,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas M Williams,Station Agent,61431.08,335.73,7625.97,37377.35,69392.78,,106770.13,2013,,San Francisco Bay Area Rapid Transit District,""
Elizabeth R Lago,Station Agent,61831.15,3638.04,3996.61,37288.20,69465.80,,106754.00,2013,,San Francisco Bay Area Rapid Transit District,""
Mirna P Garcia-Soto,Station Agent,63017.14,17219.43,9091.82,17379.75,89328.39,,106708.14,2013,,San Francisco Bay Area Rapid Transit District,""
Lisa M Foster,Station Agent,60812.85,15496.30,6833.71,23554.41,83142.86,,106697.27,2013,,San Francisco Bay Area Rapid Transit District,""
Robert Lam,Community Services Officer,45999.07,19606.01,4529.08,36561.63,70134.16,,106695.79,2013,,San Francisco Bay Area Rapid Transit District,""
Alex C Caburnay,AFC Electronic Tech,75726.53,10035.00,2019.86,18912.92,87781.39,,106694.31,2013,,San Francisco Bay Area Rapid Transit District,""
Winston Ow,Station Agent,61753.20,1974.49,2975.68,39945.20,66703.37,,106648.57,2013,,San Francisco Bay Area Rapid Transit District,""
Gary F Mascarenas,Sr Storekeeper,67984.97,2406.45,1047.26,35206.29,71438.68,,106644.97,2013,,San Francisco Bay Area Rapid Transit District,""
Damien Deshun Tennyson,Train Operator,49988.45,17363.81,2122.37,37168.96,69474.63,,106643.59,2013,,San Francisco Bay Area Rapid Transit District,""
Linda L Adney,Vehicle Inspector,76019.12,1384.19,3265.08,25967.99,80668.39,,106636.38,2013,,San Francisco Bay Area Rapid Transit District,""
Charles J Douglass,Train Operator,59199.03,5721.05,5335.86,36360.01,70255.94,,106615.95,2013,,San Francisco Bay Area Rapid Transit District,""
Monique D Marshall,Train Operator,58176.10,19466.93,6056.26,22909.79,83699.29,,106609.08,2013,,San Francisco Bay Area Rapid Transit District,""
Richard M Mortenson,Train Operator,62478.52,10198.82,2490.60,31411.82,75167.94,,106579.76,2013,,San Francisco Bay Area Rapid Transit District,""
Jimmie M Stuart,Station Agent,62238.23,1525.25,4872.73,37915.89,68636.21,,106552.10,2013,,San Francisco Bay Area Rapid Transit District,""
Robert A Parker,Transit Vehicle Mechanic,72465.96,0.00,721.65,33363.55,73187.61,,106551.16,2013,,San Francisco Bay Area Rapid Transit District,""
Joaquin Duarte Jr.,System Service Worker,61637.48,1567.27,6360.31,36954.57,69565.06,,106519.63,2013,,San Francisco Bay Area Rapid Transit District,""
Timmy W Brown,Track Equipment Operator,70298.03,26.71,509.20,35656.43,70833.94,,106490.37,2013,,San Francisco Bay Area Rapid Transit District,""
Hardy Westmore Jr.,Transit Vehicle Mechanic,72108.33,13.35,1061.59,33300.15,73183.27,,106483.42,2013,,San Francisco Bay Area Rapid Transit District,""
Linda M Arredondo,Station Agent,62595.87,13265.38,6577.89,24039.30,82439.14,,106478.44,2013,,San Francisco Bay Area Rapid Transit District,""
Reynaldo Valdez,Train Operator,62235.30,21898.01,5661.96,16666.16,89795.27,,106461.43,2013,,San Francisco Bay Area Rapid Transit District,""
Sharon E Gaither,Train Operator,61694.58,10019.37,3395.57,31334.36,75109.52,,106443.88,2013,,San Francisco Bay Area Rapid Transit District,""
Larry D Balgos,Transit Vehicle Electronic Tec,72754.62,242.54,131.00,33282.01,73128.16,,106410.17,2013,,San Francisco Bay Area Rapid Transit District,""
Robert Parks,Station Agent,61874.10,1384.30,7688.04,35428.29,70946.44,,106374.73,2013,,San Francisco Bay Area Rapid Transit District,""
James J Neidel,Train Operator,62596.45,12185.57,7383.34,24206.07,82165.36,,106371.43,2013,,San Francisco Bay Area Rapid Transit District,""
Christophe P Franklin,Comm Electronic Tech,73469.69,4361.19,1683.82,26823.75,79514.70,,106338.45,2013,,San Francisco Bay Area Rapid Transit District,""
Victor J Garnica Jr.,Transit Vehicle Mechanic,70286.84,1922.94,1124.18,32951.89,73333.96,,106285.85,2013,,San Francisco Bay Area Rapid Transit District,""
John K Ng,Structures Equipment Operator,64491.24,0.00,1502.25,40281.14,65993.49,,106274.63,2013,,San Francisco Bay Area Rapid Transit District,""
Ted Hsiao,Electrician,56161.62,17993.30,7666.21,24430.29,81821.13,,106251.42,2013,,San Francisco Bay Area Rapid Transit District,""
Antonio F LaRosa,Auto & Equip Foreworker,67416.22,4902.39,8391.61,25539.65,80710.22,,106249.87,2013,,San Francisco Bay Area Rapid Transit District,""
Jimmy Stuart,Station Agent,61778.34,3688.18,8448.58,32310.44,73915.10,,106225.54,2013,,San Francisco Bay Area Rapid Transit District,""
Buck W Yee,ERS Tech,72321.84,46.47,525.27,33308.19,72893.58,,106201.77,2013,,San Francisco Bay Area Rapid Transit District,""
Danny R Hawkins,Track Worker,61091.96,13398.31,7865.95,23828.94,82356.22,,106185.16,2013,,San Francisco Bay Area Rapid Transit District,""
Joseph M Benton,Train Operator,58969.15,13341.98,4645.67,29203.16,76956.80,,106159.96,2013,,San Francisco Bay Area Rapid Transit District,""
Mark S Cannon,Station Agent,54631.19,13717.69,7265.40,30544.68,75614.28,,106158.96,2013,,San Francisco Bay Area Rapid Transit District,""
David A Brown,Train Operator,58393.04,9273.85,2862.37,35604.47,70529.26,,106133.73,2013,,San Francisco Bay Area Rapid Transit District,""
Robert W Versher,CAD Drafter,72550.86,0.00,0.00,33564.60,72550.86,,106115.46,2013,,San Francisco Bay Area Rapid Transit District,""
Joshua D Riggs,Station Agent,61630.48,933.19,6519.89,36952.90,69083.56,,106036.46,2013,,San Francisco Bay Area Rapid Transit District,""
Raymond G Lockett,Train Operator,62107.26,7663.76,2137.58,34113.97,71908.60,,106022.57,2013,,San Francisco Bay Area Rapid Transit District,""
Matthew T O'Neil,Auto & Equip Mechanic,62287.56,5603.00,3641.60,34486.59,71532.16,,106018.75,2013,,San Francisco Bay Area Rapid Transit District,""
Devon DShea Manuel,Train Operator,48245.69,23986.32,5014.51,28763.29,77246.52,,106009.81,2013,,San Francisco Bay Area Rapid Transit District,""
Tony Lee,Cash Handler,53478.07,13681.96,6187.40,32657.03,73347.43,,106004.46,2013,,San Francisco Bay Area Rapid Transit District,""
Scott V Morrison,Train Operator,61628.10,12992.75,6250.90,25125.32,80871.75,,105997.07,2013,,San Francisco Bay Area Rapid Transit District,""
