Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Toni Sampo,Buyer,56569.00,1933.00,0.00,12145.00,58502.00,,70647.00,2015,,Long Beach Public Transportation Company,FT
Hassan Rasheed,Motor Coach Operator,58840.00,348.00,0.00,11458.00,59188.00,,70646.00,2015,,Long Beach Public Transportation Company,FT
Steve Maxwell,Motor Coach Operator,57817.00,68.00,0.00,12705.00,57885.00,,70590.00,2015,,Long Beach Public Transportation Company,FT
Stephen Richter,Motor Coach Operator,58573.00,519.00,0.00,11446.00,59092.00,,70538.00,2015,,Long Beach Public Transportation Company,FT
Rudy Giron,Motor Coach Operator,53674.00,613.00,0.00,16249.00,54287.00,,70536.00,2015,,Long Beach Public Transportation Company,FT
Wenbin Ma,Analyst,62819.00,0.00,0.00,7637.00,62819.00,,70456.00,2015,,Long Beach Public Transportation Company,FT
Devery Ross,Motor Coach Operator,58068.00,941.00,0.00,11436.00,59009.00,,70445.00,2015,,Long Beach Public Transportation Company,FT
Marlene Kornegay,Motor Coach Operator,50583.00,109.00,0.00,19691.00,50692.00,,70383.00,2015,,Long Beach Public Transportation Company,FT
Crystal Williams,Motor Coach Operator,57256.00,1480.00,0.00,11409.00,58736.00,,70145.00,2015,,Long Beach Public Transportation Company,FT
Juan Percastegui,Motor Coach Operator,50449.00,17.00,0.00,19666.00,50466.00,,70132.00,2015,,Long Beach Public Transportation Company,FT
Cedrick Potts,Motor Coach Operator,61654.00,1790.00,0.00,6667.00,63444.00,,70111.00,2015,,Long Beach Public Transportation Company,FT
Gwen Johnson,Motor Coach Operator,61100.00,1983.00,0.00,7018.00,63083.00,,70101.00,2015,,Long Beach Public Transportation Company,FT
Mary Lewis,Motor Coach Operator,53316.00,359.00,0.00,16184.00,53675.00,,69859.00,2015,,Long Beach Public Transportation Company,FT
Rigoberto Magana Lopez,Motor Coach Operator,57388.00,979.00,0.00,11370.00,58367.00,,69737.00,2015,,Long Beach Public Transportation Company,FT
Leith Castillo,Motor Coach Operator,57795.00,546.00,0.00,11370.00,58341.00,,69711.00,2015,,Long Beach Public Transportation Company,FT
James Johann,Mechanic -- B,55905.00,795.00,390.00,12583.00,57090.00,,69673.00,2015,,Long Beach Public Transportation Company,FT
Latwan Blackburn,Motor Coach Operator,57286.00,888.00,0.00,11350.00,58174.00,,69524.00,2015,,Long Beach Public Transportation Company,FT
Thomas Ewell Jr,Motor Coach Operator,50889.00,2331.00,0.00,16119.00,53220.00,,69339.00,2015,,Long Beach Public Transportation Company,FT
Letitia Finney,Motor Coach Operator,57840.00,140.00,0.00,11329.00,57980.00,,69309.00,2015,,Long Beach Public Transportation Company,FT
Deidree Bell,Motor Coach Operator,56944.00,973.00,0.00,11323.00,57917.00,,69240.00,2015,,Long Beach Public Transportation Company,FT
Rhea Mealey,Manager,63110.00,0.00,0.00,6057.00,63110.00,,69167.00,2015,,Long Beach Public Transportation Company,PT
Roman Ortiz,Utilities,42823.00,10118.00,0.00,16105.00,52941.00,,69046.00,2015,,Long Beach Public Transportation Company,FT
Cheryl Aviles,Motor Coach Operator,56684.00,1047.00,0.00,11304.00,57731.00,,69035.00,2015,,Long Beach Public Transportation Company,FT
Claudia Lopez,Motor Coach Operator,56554.00,1131.00,0.00,11300.00,57685.00,,68985.00,2015,,Long Beach Public Transportation Company,FT
Keith Harvey,Mechanic -- A,46367.00,786.00,3776.00,18051.00,50929.00,,68980.00,2015,,Long Beach Public Transportation Company,PT
Kenneth Gulley,Stops & Zones Assistant,41489.00,3345.00,1074.00,23066.00,45908.00,,68974.00,2015,,Long Beach Public Transportation Company,FT
Ricardo Preciado,Motor Coach Operator,60429.00,1954.00,0.00,6548.00,62383.00,,68931.00,2015,,Long Beach Public Transportation Company,FT
Kasanda Swanson-Taylor,Motor Coach Operator,56711.00,906.00,0.00,11291.00,57617.00,,68908.00,2015,,Long Beach Public Transportation Company,FT
Gwen Branson,Motor Coach Operator,57192.00,399.00,0.00,11287.00,57591.00,,68878.00,2015,,Long Beach Public Transportation Company,FT
Adelaida Rodriguez,Motor Coach Operator,57152.00,428.00,0.00,11285.00,57580.00,,68865.00,2015,,Long Beach Public Transportation Company,FT
Monalisa Kaufman,Motor Coach Operator,56009.00,1521.00,0.00,11280.00,57530.00,,68810.00,2015,,Long Beach Public Transportation Company,FT
Lakeysha Gray,Motor Coach Operator,57165.00,361.00,0.00,11281.00,57526.00,,68807.00,2015,,Long Beach Public Transportation Company,FT
Keith Graham,Motor Coach Operator,56261.00,1261.00,0.00,11279.00,57522.00,,68801.00,2015,,Long Beach Public Transportation Company,FT
Stephen Fomby,Motor Coach Operator,60277.00,1950.00,0.00,6544.00,62227.00,,68771.00,2015,,Long Beach Public Transportation Company,FT
Kenneth Tonkovich,Mechanic -- C,49808.00,2620.00,335.00,15854.00,52763.00,,68617.00,2015,,Long Beach Public Transportation Company,FT
Terica Mccullough,Motor Coach Operator,48376.00,701.00,0.00,19522.00,49077.00,,68599.00,2015,,Long Beach Public Transportation Company,FT
Jakisha Chatman,Motor Coach Operator,56708.00,613.00,0.00,11261.00,57321.00,,68582.00,2015,,Long Beach Public Transportation Company,FT
Gloria Calderon,Motor Coach Operator,56801.00,484.00,0.00,11253.00,57285.00,,68538.00,2015,,Long Beach Public Transportation Company,FT
Rosemary Turner-Meade,Motor Coach Operator,56686.00,557.00,0.00,11252.00,57243.00,,68495.00,2015,,Long Beach Public Transportation Company,FT
Daniel Fischer,Mechanic -- A,56223.00,635.00,390.00,11215.00,57248.00,,68463.00,2015,,Long Beach Public Transportation Company,FT
Dennis Sibley,Motor Coach Operator,56544.00,623.00,0.00,11245.00,57167.00,,68412.00,2015,,Long Beach Public Transportation Company,FT
Jonathan Jensen,Motor Coach Operator,51651.00,671.00,0.00,16033.00,52322.00,,68355.00,2015,,Long Beach Public Transportation Company,FT
Alwyn Jackson Sr.,Motor Coach Operator,56864.00,215.00,0.00,11235.00,57079.00,,68314.00,2015,,Long Beach Public Transportation Company,FT
Rickey Anderson,Motor Coach Operator,56753.00,237.00,0.00,11224.00,56990.00,,68214.00,2015,,Long Beach Public Transportation Company,FT
Gerardo Noguera,Motor Coach Operator,55555.00,173.00,0.00,12479.00,55728.00,,68207.00,2015,,Long Beach Public Transportation Company,FT
Delbra Tucker,Motor Coach Operator,56382.00,470.00,0.00,11210.00,56852.00,,68062.00,2015,,Long Beach Public Transportation Company,FT
Rickey Robinson,Motor Coach Operator,56724.00,70.00,0.00,11211.00,56794.00,,68005.00,2015,,Long Beach Public Transportation Company,FT
Gary Wilridge,Motor Coach Operator,56695.00,10.00,0.00,11193.00,56705.00,,67898.00,2015,,Long Beach Public Transportation Company,FT
Latrice Mc Elroy,Motor Coach Operator,60769.00,655.00,0.00,6451.00,61424.00,,67875.00,2015,,Long Beach Public Transportation Company,FT
Larry Factory,Motor Coach Operator,59497.00,1917.00,0.00,6453.00,61414.00,,67867.00,2015,,Long Beach Public Transportation Company,FT
Nam Ngo,Utilities,41331.00,7076.00,0.00,19448.00,48407.00,,67855.00,2015,,Long Beach Public Transportation Company,FT
Laura Taylor,Motor Coach Operator,56387.00,221.00,0.00,11184.00,56608.00,,67792.00,2015,,Long Beach Public Transportation Company,FT
Antoinette Burnett,Motor Coach Operator,47835.00,339.00,0.00,19408.00,48174.00,,67582.00,2015,,Long Beach Public Transportation Company,FT
Maria Landa,Motor Coach Operator,55682.00,705.00,0.00,11160.00,56387.00,,67547.00,2015,,Long Beach Public Transportation Company,FT
Angel Espiritu,Motor Coach Operator,56337.00,40.00,0.00,11160.00,56377.00,,67537.00,2015,,Long Beach Public Transportation Company,FT
Marcus Smith,Motor Coach Operator,56133.00,75.00,0.00,11137.00,56208.00,,67345.00,2015,,Long Beach Public Transportation Company,FT
Latanya Haynes,Motor Coach Operator,47802.00,133.00,0.00,19401.00,47935.00,,67336.00,2015,,Long Beach Public Transportation Company,FT
Sherlon Phillips,Motor Coach Operator,51199.00,201.00,0.00,15928.00,51400.00,,67328.00,2015,,Long Beach Public Transportation Company,FT
Cesar Perez,Motor Coach Operator,55537.00,642.00,0.00,11141.00,56179.00,,67320.00,2015,,Long Beach Public Transportation Company,FT
Elizabeth Nicholson,Motor Coach Operator,47394.00,513.00,0.00,19398.00,47907.00,,67305.00,2015,,Long Beach Public Transportation Company,FT
Michele Chevaliez,Motor Coach Operator,55241.00,885.00,0.00,11137.00,56126.00,,67263.00,2015,,Long Beach Public Transportation Company,FT
Tony Johnson,Motor Coach Operator,55791.00,320.00,0.00,11130.00,56111.00,,67241.00,2015,,Long Beach Public Transportation Company,FT
Alfred Segovia,Motor Coach Operator,50488.00,794.00,0.00,15932.00,51282.00,,67214.00,2015,,Long Beach Public Transportation Company,FT
Iveth Gonzalez,Clerk,53135.00,2318.00,0.00,11744.00,55453.00,,67197.00,2015,,Long Beach Public Transportation Company,FT
Ramon Lopez,Motor Coach Operator,55839.00,29.00,0.00,11107.00,55868.00,,66975.00,2015,,Long Beach Public Transportation Company,FT
Mateo Alvarado,Custodian,36645.00,4953.00,857.00,24306.00,42455.00,,66761.00,2015,,Long Beach Public Transportation Company,FT
Sherwin Marino,Mechanic -- C,49126.00,6118.00,335.00,11045.00,55579.00,,66624.00,2015,,Long Beach Public Transportation Company,FT
Chrystal Smith,Motor Coach Operator,58994.00,0.00,0.00,7566.00,58994.00,,66560.00,2015,,Long Beach Public Transportation Company,FT
Margarita Medina,Customer Service Clerk,39252.00,299.00,1261.00,25496.00,40812.00,,66308.00,2015,,Long Beach Public Transportation Company,FT
Javier Salazar,Stops & Zones Assistant,41331.00,5439.00,1180.00,18321.00,47950.00,,66271.00,2015,,Long Beach Public Transportation Company,FT
"Gustavo Prado, Jr.",Motor Coach Operator,58125.00,1323.00,0.00,6753.00,59448.00,,66201.00,2015,,Long Beach Public Transportation Company,FT
Gaynell Cooper,Motor Coach Operator,48518.00,1627.00,0.00,15811.00,50145.00,,65956.00,2015,,Long Beach Public Transportation Company,FT
Debra Knuckles,Utilities,54178.00,610.00,0.00,10992.00,54788.00,,65780.00,2015,,Long Beach Public Transportation Company,FT
Elizalde Balbin,Motor Coach Operator,58219.00,1280.00,0.00,6252.00,59499.00,,65751.00,2015,,Long Beach Public Transportation Company,FT
Derrick January,Motor Coach Operator,58040.00,1385.00,0.00,6244.00,59425.00,,65669.00,2015,,Long Beach Public Transportation Company,FT
Tyrone Butterfield,Motor Coach Operator,48897.00,563.00,0.00,15742.00,49460.00,,65202.00,2015,,Long Beach Public Transportation Company,FT
Brion Wells,Motor Coach Operator,58255.00,745.00,0.00,6199.00,59000.00,,65199.00,2015,,Long Beach Public Transportation Company,FT
Mary Oseguera,Accountant,47618.00,160.00,506.00,16772.00,48284.00,,65056.00,2015,,Long Beach Public Transportation Company,FT
Roberto Vargas Jr.,Utilities,42341.00,6889.00,0.00,15724.00,49230.00,,64954.00,2015,,Long Beach Public Transportation Company,FT
Sinay Doty,Motor Coach Operator,48864.00,350.00,0.00,15716.00,49214.00,,64930.00,2015,,Long Beach Public Transportation Company,FT
Ricardo Vergara,Motor Coach Operator,53895.00,99.00,0.00,10911.00,53994.00,,64905.00,2015,,Long Beach Public Transportation Company,FT
Jecksan Ojeda,Motor Coach Operator,53139.00,406.00,0.00,10670.00,53545.00,,64215.00,2015,,Long Beach Public Transportation Company,FT
Vivian Garcia,Accountant,53024.00,0.00,0.00,11182.00,53024.00,,64206.00,2015,,Long Beach Public Transportation Company,FT
Laverna Beed,Motor Coach Operator,52529.00,779.00,0.00,10821.00,53308.00,,64129.00,2015,,Long Beach Public Transportation Company,FT
Jennifer Stites,Accountant,52054.00,306.00,1544.00,10187.00,53904.00,,64091.00,2015,,Long Beach Public Transportation Company,FT
Felicia Session,Motor Coach Operator,44215.00,557.00,0.00,19070.00,44772.00,,63842.00,2015,,Long Beach Public Transportation Company,FT
La Tanya Mitchell,Motor Coach Operator,44567.00,163.00,0.00,19067.00,44730.00,,63797.00,2015,,Long Beach Public Transportation Company,FT
William Gomez,Motor Coach Operator,57547.00,6.00,0.00,6046.00,57553.00,,63599.00,2015,,Long Beach Public Transportation Company,FT
Timothy Anderson,Parts Storekeeper,45128.00,762.00,0.00,17654.00,45890.00,,63544.00,2015,,Long Beach Public Transportation Company,FT
Edgar Hernandez,Mechanic -- C,51380.00,759.00,335.00,10716.00,52474.00,,63190.00,2015,,Long Beach Public Transportation Company,FT
Maria Lem,Motor Coach Operator,43645.00,502.00,0.00,18986.00,44147.00,,63133.00,2015,,Long Beach Public Transportation Company,FT
Kevin Norman,Motor Coach Operator,46820.00,723.00,0.00,15540.00,47543.00,,63083.00,2015,,Long Beach Public Transportation Company,FT
Sheila Whitehead,Motor Coach Operator,51365.00,925.00,0.00,10733.00,52290.00,,63023.00,2015,,Long Beach Public Transportation Company,FT
Xam Thach,Motor Coach Operator,51181.00,1087.00,0.00,10731.00,52268.00,,62999.00,2015,,Long Beach Public Transportation Company,FT
Hector Pedraza,Operations Supervisor,43650.00,233.00,0.00,19093.00,43883.00,,62976.00,2015,,Long Beach Public Transportation Company,PT
Scott Palomaki,Training Supervisor,43754.00,0.00,150.00,19031.00,43904.00,,62935.00,2015,,Long Beach Public Transportation Company,PT
Melody Williams,Motor Coach Operator,55728.00,767.00,0.00,6128.00,56495.00,,62623.00,2015,,Long Beach Public Transportation Company,FT
Thelma Zaras-Medrano,Customer Service Clerk,36485.00,26.00,1381.00,24710.00,37892.00,,62602.00,2015,,Long Beach Public Transportation Company,FT
Shirley Wallace,Motor Coach Operator,46951.00,52.00,0.00,15468.00,47003.00,,62471.00,2015,,Long Beach Public Transportation Company,FT
Valerie Williams,Motor Coach Operator,55919.00,493.00,0.00,5927.00,56412.00,,62339.00,2015,,Long Beach Public Transportation Company,FT
Edwin Womack,Motor Coach Operator,36678.00,473.00,0.00,25076.00,37151.00,,62227.00,2015,,Long Beach Public Transportation Company,FT
Indolfo Gutierrez,Motor Coach Operator,42068.00,1090.00,0.00,18897.00,43158.00,,62055.00,2015,,Long Beach Public Transportation Company,FT
Roy Norwood,Motor Coach Operator,48454.00,2913.00,0.00,10632.00,51367.00,,61999.00,2015,,Long Beach Public Transportation Company,FT
Maribel Aguirre,Motor Coach Operator,54942.00,1107.00,0.00,5887.00,56049.00,,61936.00,2015,,Long Beach Public Transportation Company,FT
Niall Forester,Utilities,41406.00,1511.00,0.00,18871.00,42917.00,,61788.00,2015,,Long Beach Public Transportation Company,FT
Lisa Chin,Specialist,43028.00,1328.00,0.00,17343.00,44356.00,,61699.00,2015,,Long Beach Public Transportation Company,FT
Allie Hathaway Jr.,Motor Coach Operator,43766.00,2496.00,0.00,15405.00,46262.00,,61667.00,2015,,Long Beach Public Transportation Company,FT
Teresa Lopez,Parts Storekeeper,45517.00,2665.00,0.00,13478.00,48182.00,,61660.00,2015,,Long Beach Public Transportation Company,FT
Kiana Harris,Motor Coach Operator,45242.00,924.00,0.00,15395.00,46166.00,,61561.00,2015,,Long Beach Public Transportation Company,FT
Jacqueline Ware,Motor Coach Operator,42466.00,241.00,0.00,18853.00,42707.00,,61560.00,2015,,Long Beach Public Transportation Company,FT
Mildred Hurd,Motor Coach Operator,50655.00,186.00,0.00,10578.00,50841.00,,61419.00,2015,,Long Beach Public Transportation Company,FT
Mark Avery,Motor Coach Operator,42416.00,133.00,0.00,18838.00,42549.00,,61387.00,2015,,Long Beach Public Transportation Company,FT
Robert Sosa,Utilities,41209.00,1197.00,0.00,18817.00,42406.00,,61223.00,2015,,Long Beach Public Transportation Company,FT
Angelo Wilson,Motor Coach Operator,49311.00,869.00,0.00,10514.00,50180.00,,60694.00,2015,,Long Beach Public Transportation Company,FT
Lara Singleton,Motor Coach Operator,48198.00,735.00,0.00,11669.00,48933.00,,60602.00,2015,,Long Beach Public Transportation Company,FT
Edgardo Asis,Motor Coach Operator,40945.00,810.00,0.00,18750.00,41755.00,,60505.00,2015,,Long Beach Public Transportation Company,FT
Michael Hino,Analyst,52477.00,0.00,0.00,7993.00,52477.00,,60470.00,2015,,Long Beach Public Transportation Company,FT
Denny Countee,Motor Coach Operator,49380.00,512.00,0.00,10481.00,49892.00,,60373.00,2015,,Long Beach Public Transportation Company,FT
Daniel Harang Iv,Utilities,41607.00,3427.00,0.00,15276.00,45034.00,,60310.00,2015,,Long Beach Public Transportation Company,FT
Maricela Solis,Operations Supervisor,54798.00,36.00,0.00,5452.00,54834.00,,60286.00,2015,,Long Beach Public Transportation Company,FT
Daniel Rodriguez,Motor Coach Operator,47456.00,1111.00,0.00,11677.00,48567.00,,60244.00,2015,,Long Beach Public Transportation Company,FT
Sokin Seng,Stops & Zones Assistant,40280.00,1662.00,1169.00,17010.00,43111.00,,60121.00,2015,,Long Beach Public Transportation Company,FT
Yvonne Diaz,Motor Coach Operator,44272.00,1055.00,0.00,14556.00,45327.00,,59883.00,2015,,Long Beach Public Transportation Company,FT
Ezra Begley,Utilities,40892.00,560.00,0.00,18367.00,41452.00,,59819.00,2015,,Long Beach Public Transportation Company,FT
Marque Snow,Motor Coach Operator,52303.00,451.00,0.00,7056.00,52754.00,,59810.00,2015,,Long Beach Public Transportation Company,FT
Manrique Williams,Motor Coach Operator,48197.00,994.00,0.00,10407.00,49191.00,,59598.00,2015,,Long Beach Public Transportation Company,FT
Sao Oeur,Motor Coach Operator,48086.00,1035.00,0.00,10399.00,49121.00,,59520.00,2015,,Long Beach Public Transportation Company,FT
Terri Duong,Clerk,41568.00,0.00,616.00,17311.00,42184.00,,59495.00,2015,,Long Beach Public Transportation Company,FT
Jose Perez,Utilities,40714.00,14.00,0.00,18641.00,40728.00,,59369.00,2015,,Long Beach Public Transportation Company,FT
Orson Del Rosario,Motor Coach Operator,39828.00,773.00,0.00,18628.00,40601.00,,59229.00,2015,,Long Beach Public Transportation Company,FT
Adam Jones,Stops & Zones Assistant,40581.00,29.00,1534.00,16734.00,42144.00,,58878.00,2015,,Long Beach Public Transportation Company,FT
Venora Hardy,Motor Coach Operator,47401.00,968.00,0.00,10304.00,48369.00,,58673.00,2015,,Long Beach Public Transportation Company,FT
David Valdez,Motor Coach Operator,42245.00,1153.00,0.00,15105.00,43398.00,,58503.00,2015,,Long Beach Public Transportation Company,FT
Alexis Mendoza-Jaimes,Utilities,42157.00,3515.00,0.00,12686.00,45672.00,,58358.00,2015,,Long Beach Public Transportation Company,FT
Mike Sanchez,Utilities,40213.00,1553.00,1467.00,15085.00,43233.00,,58318.00,2015,,Long Beach Public Transportation Company,FT
Michael Simmons,Motor Coach Operator,47506.00,509.00,0.00,10267.00,48015.00,,58282.00,2015,,Long Beach Public Transportation Company,FT
James King,Motor Coach Operator,41634.00,1557.00,0.00,15083.00,43191.00,,58274.00,2015,,Long Beach Public Transportation Company,FT
David Moore,Motor Coach Operator,51631.00,890.00,0.00,5750.00,52521.00,,58271.00,2015,,Long Beach Public Transportation Company,FT
Marybel Palomares,Motor Coach Operator,38938.00,637.00,0.00,18539.00,39575.00,,58114.00,2015,,Long Beach Public Transportation Company,FT
Ramon Esparza,Motor Coach Operator,42325.00,638.00,0.00,15057.00,42963.00,,58020.00,2015,,Long Beach Public Transportation Company,FT
Syrus Magee,Motor Coach Operator,42183.00,753.00,0.00,15043.00,42936.00,,57979.00,2015,,Long Beach Public Transportation Company,FT
Jose Ramirez,Mechanic -- C,39499.00,3116.00,0.00,15306.00,42615.00,,57921.00,2015,,Long Beach Public Transportation Company,PT
Daniel Marche,Motor Coach Operator,45003.00,348.00,0.00,12538.00,45351.00,,57889.00,2015,,Long Beach Public Transportation Company,FT
Keith Leidholdt,Mechanic -- B,38191.00,4219.00,390.00,14988.00,42800.00,,57788.00,2015,,Long Beach Public Transportation Company,PT
James Montenegro,Mechanic -- C,51394.00,91.00,335.00,5409.00,51820.00,,57229.00,2015,,Long Beach Public Transportation Company,FT
Joel Abella,Motor Coach Operator,39927.00,1161.00,0.00,16114.00,41088.00,,57202.00,2015,,Long Beach Public Transportation Company,FT
Rodrigo Evalobo,Utilities,37027.00,1712.00,0.00,18431.00,38739.00,,57170.00,2015,,Long Beach Public Transportation Company,FT
Virak Port,Utilities,41320.00,831.00,0.00,14774.00,42151.00,,56925.00,2015,,Long Beach Public Transportation Company,FT
Visal Rath,Motor Coach Operator,37372.00,905.00,0.00,18384.00,38277.00,,56661.00,2015,,Long Beach Public Transportation Company,FT
Hendrix Anderson,Motor Coach Operator,37871.00,382.00,0.00,18380.00,38253.00,,56633.00,2015,,Long Beach Public Transportation Company,FT
Kelly Williams,Motor Coach Operator,46100.00,234.00,0.00,10108.00,46334.00,,56442.00,2015,,Long Beach Public Transportation Company,FT
Reuben De Ocampo,Utilities,43156.00,3146.00,0.00,10103.00,46302.00,,56405.00,2015,,Long Beach Public Transportation Company,FT
Christiane Beasley,Representative,35842.00,34.00,0.00,20268.00,35876.00,,56144.00,2015,,Long Beach Public Transportation Company,FT
Mayte Orozco-Valdez,Motor Coach Operator,39939.00,1322.00,0.00,14878.00,41261.00,,56139.00,2015,,Long Beach Public Transportation Company,FT
Chanzo Furiko,Utilities,40427.00,652.00,0.00,14860.00,41079.00,,55939.00,2015,,Long Beach Public Transportation Company,FT
Oscar Sanchez,Utilities,40945.00,42.00,0.00,14851.00,40987.00,,55838.00,2015,,Long Beach Public Transportation Company,FT
La Tisha Harris,Customer Service Clerk,32386.00,91.00,0.00,23236.00,32477.00,,55713.00,2015,,Long Beach Public Transportation Company,FT
Jonell Lassiter-Dixson,Motor Coach Operator,39879.00,772.00,0.00,14820.00,40651.00,,55471.00,2015,,Long Beach Public Transportation Company,FT
Jeffrey Chappell,Leadperson (Utilities),45725.00,3585.00,0.00,5689.00,49310.00,,54999.00,2015,,Long Beach Public Transportation Company,FT
Aron Fells,Motor Coach Operator,39914.00,286.00,0.00,14773.00,40200.00,,54973.00,2015,,Long Beach Public Transportation Company,FT
Cirilo Cortes,Motor Coach Operator,43516.00,1065.00,0.00,9922.00,44581.00,,54503.00,2015,,Long Beach Public Transportation Company,FT
Toinika Stafford,Motor Coach Operator,38436.00,381.00,0.00,15627.00,38817.00,,54444.00,2015,,Long Beach Public Transportation Company,FT
Francisco Palacios,Motor Coach Operator,44467.00,2.00,0.00,9913.00,44469.00,,54382.00,2015,,Long Beach Public Transportation Company,FT
Johnny Chea,Motor Coach Operator,34817.00,1330.00,0.00,18161.00,36147.00,,54308.00,2015,,Long Beach Public Transportation Company,FT
Sherry Milsap,Motor Coach Operator,42950.00,235.00,1034.00,9876.00,44219.00,,54095.00,2015,,Long Beach Public Transportation Company,FT
Verak Uy,Motor Coach Operator,34623.00,1193.00,0.00,18126.00,35816.00,,53942.00,2015,,Long Beach Public Transportation Company,FT
Sam Chagoya,Motor Coach Operator,35031.00,653.00,0.00,18112.00,35684.00,,53796.00,2015,,Long Beach Public Transportation Company,FT
Ian Fennell,Motor Coach Operator,39493.00,1576.00,0.00,12681.00,41069.00,,53750.00,2015,,Long Beach Public Transportation Company,FT
Clarice Funches,Motor Coach Operator,43046.00,840.00,0.00,9852.00,43886.00,,53738.00,2015,,Long Beach Public Transportation Company,FT
Janet Maciel,Motor Coach Operator,34680.00,846.00,0.00,18095.00,35526.00,,53621.00,2015,,Long Beach Public Transportation Company,FT
"Pablo Vega, Jr.",Motor Coach Operator,34914.00,575.00,0.00,18098.00,35489.00,,53587.00,2015,,Long Beach Public Transportation Company,FT
Latricia Goff,Motor Coach Operator,43941.00,1597.00,0.00,7779.00,45538.00,,53317.00,2015,,Long Beach Public Transportation Company,FT
Rafael Howe,Motor Coach Operator,43418.00,92.00,0.00,9802.00,43510.00,,53312.00,2015,,Long Beach Public Transportation Company,FT
Juan Serrano,Motor Coach Operator,37880.00,635.00,0.00,14590.00,38515.00,,53105.00,2015,,Long Beach Public Transportation Company,FT
Vander Myers,Motor Coach Operator,42439.00,871.00,0.00,9723.00,43310.00,,53033.00,2015,,Long Beach Public Transportation Company,FT
Ramon Rodriguez,Custodian,31089.00,3888.00,0.00,18037.00,34977.00,,53014.00,2015,,Long Beach Public Transportation Company,FT
Eliseo Ramirez,Mechanic -- C,34877.00,4326.00,0.00,13682.00,39203.00,,52885.00,2015,,Long Beach Public Transportation Company,PT
Jose Guillermo Ii,Motor Coach Operator,37076.00,1094.00,0.00,14555.00,38170.00,,52725.00,2015,,Long Beach Public Transportation Company,FT
Prentis Gipson,Motor Coach Operator,42244.00,656.00,0.00,9745.00,42900.00,,52645.00,2015,,Long Beach Public Transportation Company,FT
Shalani Broadhurst,Motor Coach Operator,37645.00,435.00,0.00,14546.00,38080.00,,52626.00,2015,,Long Beach Public Transportation Company,FT
Juan Nunez,Motor Coach Operator,41818.00,792.00,0.00,9715.00,42610.00,,52325.00,2015,,Long Beach Public Transportation Company,FT
David Saldana,Motor Coach Operator,35892.00,1908.00,0.00,14518.00,37800.00,,52318.00,2015,,Long Beach Public Transportation Company,FT
Dewander White,Motor Coach Operator,33763.00,447.00,0.00,17958.00,34210.00,,52168.00,2015,,Long Beach Public Transportation Company,FT
Marie Ocampo,Custodian,31729.00,2405.00,0.00,17947.00,34134.00,,52081.00,2015,,Long Beach Public Transportation Company,FT
Robert Stowe,Motor Coach Operator,34642.00,335.00,0.00,17038.00,34977.00,,52015.00,2015,,Long Beach Public Transportation Company,FT
Luis Carrillo,Motor Coach Operator,36595.00,1030.00,0.00,14336.00,37625.00,,51961.00,2015,,Long Beach Public Transportation Company,FT
Devon Bailey,Motor Coach Operator,33152.00,705.00,0.00,17921.00,33857.00,,51778.00,2015,,Long Beach Public Transportation Company,FT
Larashanda Wheeler,Operations Supervisor,35970.00,0.00,0.00,15711.00,35970.00,,51681.00,2015,,Long Beach Public Transportation Company,PT
Steven Lyons,Motor Coach Operator,36517.00,689.00,0.00,14454.00,37206.00,,51660.00,2015,,Long Beach Public Transportation Company,FT
Faye Mcclain,Motor Coach Operator,40961.00,929.00,0.00,9638.00,41890.00,,51528.00,2015,,Long Beach Public Transportation Company,FT
Yuan Ching Huang,Motor Coach Operator,40532.00,1287.00,0.00,9631.00,41819.00,,51450.00,2015,,Long Beach Public Transportation Company,FT
Miguel Luzanilla,Motor Coach Operator,33070.00,453.00,0.00,17884.00,33523.00,,51407.00,2015,,Long Beach Public Transportation Company,FT
Edith Cortez,Motor Coach Operator,32791.00,570.00,0.00,17867.00,33361.00,,51228.00,2015,,Long Beach Public Transportation Company,FT
Ramiro Palomares,Motor Coach Operator,46119.00,162.00,0.00,4865.00,46281.00,,51146.00,2015,,Long Beach Public Transportation Company,FT
Jeffery Ware Sr.,Motor Coach Operator,35921.00,709.00,0.00,14398.00,36630.00,,51028.00,2015,,Long Beach Public Transportation Company,FT
Khemarith Koeut,Utilities,40974.00,208.00,0.00,9565.00,41182.00,,50747.00,2015,,Long Beach Public Transportation Company,FT
Loyce Jones,Motor Coach Operator,36263.00,0.00,0.00,14358.00,36263.00,,50621.00,2015,,Long Beach Public Transportation Company,FT
Erick Jaimes,Utilities,38996.00,2031.00,0.00,9550.00,41027.00,,50577.00,2015,,Long Beach Public Transportation Company,FT
Roderick Lee,Motor Coach Operator,41851.00,422.00,0.00,8073.00,42273.00,,50346.00,2015,,Long Beach Public Transportation Company,FT
Sabiea Allen,Motor Coach Operator,35642.00,357.00,0.00,14167.00,35999.00,,50166.00,2015,,Long Beach Public Transportation Company,FT
Juan Duarte-Saavedra,Motor Coach Operator,34870.00,967.00,0.00,14312.00,35837.00,,50149.00,2015,,Long Beach Public Transportation Company,FT
John Voorhies,Motor Coach Operator,34014.00,674.00,0.00,15443.00,34688.00,,50131.00,2015,,Long Beach Public Transportation Company,FT
