Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Howe,Perinatal Registered Nurse,4914.00,0.00,3996.44,0.00,8910.44,,8910.44,2016,,Southern Mono Health Care District,PT
Pedro Ibarra,Environmental Services Technician,5855.66,45.57,2518.05,0.00,8419.28,,8419.28,2016,,Southern Mono Health Care District,PT
Kiara Raazi,Interpreter/Translator,5399.32,874.44,1924.66,0.00,8198.42,,8198.42,2016,,Southern Mono Health Care District,PT
Peggy Hall,Respiratory Practitioner II,3360.00,120.00,4387.46,300.05,7867.46,,8167.51,2016,,Southern Mono Health Care District,PT
Lorena Weber,Patient Access Rep,6621.21,66.56,1255.86,0.00,7943.63,,7943.63,2016,,Southern Mono Health Care District,PT
Randia Rayle,Family Medicine Patient Access Rep,6483.46,149.80,859.39,0.00,7492.65,,7492.65,2016,,Southern Mono Health Care District,PT
Jessica Workman,Data Support Analyst,4704.30,0.00,949.29,1454.17,5653.59,,7107.76,2016,,Southern Mono Health Care District,PT
Simone Quinto,Radiologic Technologist II,6231.92,417.78,2.25,0.00,6651.95,,6651.95,2016,,Southern Mono Health Care District,PT
Emily Whiting,Ultrasound Technologist,5691.56,384.57,443.50,0.00,6519.63,,6519.63,2016,,Southern Mono Health Care District,PT
Deborah Bates,Data Support Analyst,5643.00,55.69,700.92,0.00,6399.61,,6399.61,2016,,Southern Mono Health Care District,PT
Lisa Gorlick,Speech Therapist,5950.54,0.00,123.68,0.00,6074.22,,6074.22,2016,,Southern Mono Health Care District,PT
Allison Miller,Emergency Department Registered Nurse,0.00,230.72,3230.01,2525.48,3460.73,,5986.21,2016,,Southern Mono Health Care District,PT
Zachary Smitheman,Cert Athletic Trainer/Ortho Technolgst,5034.78,170.77,556.61,0.00,5762.16,,5762.16,2016,,Southern Mono Health Care District,PT
Erika Conner,Perinatal Registered Nurse,4397.75,196.00,973.14,0.00,5566.89,,5566.89,2016,,Southern Mono Health Care District,PT
Erin Heilman,Medical Imaging Patient Access Represent,5333.10,32.63,0.00,0.00,5365.73,,5365.73,2016,,Southern Mono Health Care District,PT
Jennifer Figueroa,Family Medicine Physician Assistant,5016.83,0.00,171.75,0.00,5188.58,,5188.58,2016,,Southern Mono Health Care District,PT
Johnston Julao,Information Systems Report Writer,3888.00,135.00,683.00,0.00,4706.00,,4706.00,2016,,Southern Mono Health Care District,PT
Sarah Wright,Patient Access Rep,3853.40,0.00,678.61,0.00,4532.01,,4532.01,2016,,Southern Mono Health Care District,PT
Robin Jensen,Med/Surg Registered Nurse,0.00,0.00,3765.30,0.00,3765.30,,3765.30,2016,,Southern Mono Health Care District,PT
Joanna Barron,Peds Patient Access Representative,3744.66,10.88,0.00,0.00,3755.54,,3755.54,2016,,Southern Mono Health Care District,PT
Julia Warren,Med/Surg Registered Nurse,0.00,60.93,3046.50,0.00,3107.43,,3107.43,2016,,Southern Mono Health Care District,PT
Priscilla Shelton,Clinical Laboratory Scientist,3048.53,0.00,51.77,0.00,3100.30,,3100.30,2016,,Southern Mono Health Care District,PT
Paige Paswaters,Cook / Food Service Worker,2368.65,0.00,614.33,0.00,2982.98,,2982.98,2016,,Southern Mono Health Care District,PT
Milan Salva,Physical Therapist Aide,2497.83,12.51,310.25,0.00,2820.59,,2820.59,2016,,Southern Mono Health Care District,PT
Kara Vradenburg,Charge Capture Analyst,2546.47,0.00,0.00,22.92,2546.47,,2569.39,2016,,Southern Mono Health Care District,PT
Rafael Rodriguez,Cook / Food Service Worker,2513.45,0.00,39.94,0.00,2553.39,,2553.39,2016,,Southern Mono Health Care District,PT
Alison Feinberg,Perinatal Registered Nurse,1728.00,0.00,61.26,268.39,1789.26,,2057.65,2016,,Southern Mono Health Care District,PT
Susan Craig,Medical/Surgical/Emergency Ward Clerk,217.38,0.00,1572.01,0.00,1789.39,,1789.39,2016,,Southern Mono Health Care District,PT
Nichola Widen,Human Resources Generalist,1336.81,0.00,222.80,0.00,1559.61,,1559.61,2016,,Southern Mono Health Care District,PT
Edgar Rosas,Medical/Surgical/Emergency Ward Clerk,256.50,0.00,1295.18,0.00,1551.68,,1551.68,2016,,Southern Mono Health Care District,PT
Veronica Holmes,Emergency Medical Technician,555.00,0.00,878.02,0.00,1433.02,,1433.02,2016,,Southern Mono Health Care District,PT
Patrick Vukadinovich,Emergency Medical Technician,332.20,0.00,917.33,0.00,1249.53,,1249.53,2016,,Southern Mono Health Care District,PT
Jennifer Canin,Emergency Medical Technician,711.13,0.00,501.65,0.00,1212.78,,1212.78,2016,,Southern Mono Health Care District,PT
Jeannie Rogers,Perinatal Registered Nurse,1134.75,0.00,25.38,0.00,1160.13,,1160.13,2016,,Southern Mono Health Care District,PT
Annalisa Carson,Family Medicine Patient Access Rep,1028.02,0.00,106.61,0.00,1134.63,,1134.63,2016,,Southern Mono Health Care District,PT
Sue Myers,Respiratory Practitioner II,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Southern Mono Health Care District,PT
Joanna Cockrell,HIMS Technician,637.98,0.00,0.00,0.00,637.98,,637.98,2016,,Southern Mono Health Care District,PT
Whitney Philbrook,Family Medicine Patient Access Rep,453.10,0.00,106.61,0.00,559.71,,559.71,2016,,Southern Mono Health Care District,PT
Elizabeth Velazquez,Patient Access Rep,446.20,0.00,60.26,0.00,506.46,,506.46,2016,,Southern Mono Health Care District,PT
