Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Pt Equipment Serviceworker,11354.00,16.80,0.00,0.00,11370.80,,11370.80,2011,,Montebello,""
Not Provided,Pt Equipment Serviceworker,11345.60,16.80,0.00,0.00,11362.40,,11362.40,2011,,Montebello,""
Not Provided,Pt Bus Operator,10342.26,645.88,0.00,0.00,10988.14,,10988.14,2011,,Montebello,""
Not Provided,Park Ranger,10860.00,0.00,0.00,0.00,10860.00,,10860.00,2011,,Montebello,""
Not Provided,Lifeguard III,10773.08,0.00,0.00,0.00,10773.08,,10773.08,2011,,Montebello,""
Not Provided,Community Services Aide,10773.08,0.00,0.00,0.00,10773.08,,10773.08,2011,,Montebello,""
Not Provided,Community Services Aide,10573.00,0.00,0.00,0.00,10573.00,,10573.00,2011,,Montebello,""
Not Provided,Police Comm. Service Officer,7507.89,7.50,0.00,2998.28,7515.39,,10513.67,2011,,Montebello,""
Not Provided,Park Ranger,10253.62,0.00,0.00,0.00,10253.62,,10253.62,2011,,Montebello,""
Not Provided,Community Services Aide,9775.50,0.00,0.00,0.00,9775.50,,9775.50,2011,,Montebello,""
Not Provided,Community Services Aide,9747.90,0.00,0.00,0.00,9747.90,,9747.90,2011,,Montebello,""
Not Provided,Lifeguard II,9747.90,0.00,0.00,0.00,9747.90,,9747.90,2011,,Montebello,""
Not Provided,Field Maintenance Worker,9729.00,0.00,0.00,0.00,9729.00,,9729.00,2011,,Montebello,""
Not Provided,Pt Property & Evidence Tech.,9720.00,0.00,0.00,0.00,9720.00,,9720.00,2011,,Montebello,""
Not Provided,Community Services Aide,9461.14,0.00,0.00,0.00,9461.14,,9461.14,2011,,Montebello,""
Not Provided,Bus Operator,5825.38,0.00,0.00,3524.49,5825.38,,9349.87,2011,,Montebello,""
Not Provided,Pt Bus Operator,8322.61,935.44,0.00,0.00,9258.05,,9258.05,2011,,Montebello,""
Not Provided,Park Ranger,9205.96,0.00,0.00,0.00,9205.96,,9205.96,2011,,Montebello,""
Not Provided,Community Services Aide,9035.55,0.00,0.00,0.00,9035.55,,9035.55,2011,,Montebello,""
Not Provided,Community Services Aide,9028.10,0.00,0.00,0.00,9028.10,,9028.10,2011,,Montebello,""
Not Provided,Park Ranger,8994.00,0.00,0.00,0.00,8994.00,,8994.00,2011,,Montebello,""
Not Provided,Clerical Assistant,8850.00,0.00,0.00,0.00,8850.00,,8850.00,2011,,Montebello,""
Not Provided,Community Services Aide,8763.95,0.00,0.00,0.00,8763.95,,8763.95,2011,,Montebello,""
Not Provided,Community Services Aide,8759.78,0.00,0.00,0.00,8759.78,,8759.78,2011,,Montebello,""
Not Provided,Community Services Aide,8710.60,0.00,0.00,0.00,8710.60,,8710.60,2011,,Montebello,""
Not Provided,Field Maintenance Worker,8668.00,0.00,0.00,0.00,8668.00,,8668.00,2011,,Montebello,""
Not Provided,Community Services Aide,8574.80,0.00,0.00,0.00,8574.80,,8574.80,2011,,Montebello,""
Not Provided,Community Services Aide,8551.18,0.00,0.00,0.00,8551.18,,8551.18,2011,,Montebello,""
Not Provided,Community Services Aide,8542.71,0.00,0.00,0.00,8542.71,,8542.71,2011,,Montebello,""
Not Provided,Community Services Aide,8454.55,0.00,0.00,0.00,8454.55,,8454.55,2011,,Montebello,""
Not Provided,Community Services Aide,8323.49,0.00,0.00,0.00,8323.49,,8323.49,2011,,Montebello,""
Not Provided,Community Services Aide,8228.01,0.00,0.00,0.00,8228.01,,8228.01,2011,,Montebello,""
Not Provided,Community Services Aide,8192.80,0.00,0.00,0.00,8192.80,,8192.80,2011,,Montebello,""
Not Provided,City Clerk,7955.09,0.00,0.00,0.00,7955.09,,7955.09,2011,,Montebello,""
Not Provided,Community Services Aide,7941.47,0.00,0.00,0.00,7941.47,,7941.47,2011,,Montebello,""
Not Provided,Community Services Aide,7907.08,0.00,0.00,0.00,7907.08,,7907.08,2011,,Montebello,""
Not Provided,Lifeguard III,7907.08,0.00,0.00,0.00,7907.08,,7907.08,2011,,Montebello,""
Not Provided,Community Services Aide,7899.76,0.00,0.00,0.00,7899.76,,7899.76,2011,,Montebello,""
Not Provided,Community Services Aide,7871.55,0.00,0.00,0.00,7871.55,,7871.55,2011,,Montebello,""
Not Provided,Pt Bus Operator,7528.80,253.87,0.00,0.00,7782.67,,7782.67,2011,,Montebello,""
Not Provided,Community Services Aide,7781.50,0.00,0.00,0.00,7781.50,,7781.50,2011,,Montebello,""
Not Provided,Community Services Aide,7774.55,0.00,0.00,0.00,7774.55,,7774.55,2011,,Montebello,""
Not Provided,Community Services Aide,7764.85,0.00,0.00,0.00,7764.85,,7764.85,2011,,Montebello,""
Not Provided,Community Services Aide,7570.85,0.00,0.00,0.00,7570.85,,7570.85,2011,,Montebello,""
Not Provided,Park Ranger,7494.12,0.00,0.00,0.00,7494.12,,7494.12,2011,,Montebello,""
Not Provided,Community Services Aide,7418.40,0.00,0.00,0.00,7418.40,,7418.40,2011,,Montebello,""
Not Provided,Pt Property & Evidence Tech.,6956.40,0.00,0.00,404.17,6956.40,,7360.57,2011,,Montebello,""
Not Provided,Pt Bus Operator,6335.70,770.21,0.00,234.29,7105.91,,7340.20,2011,,Montebello,""
Not Provided,Community Services Aide,7333.20,0.00,0.00,0.00,7333.20,,7333.20,2011,,Montebello,""
Not Provided,Park Ranger,7152.00,0.00,0.00,0.00,7152.00,,7152.00,2011,,Montebello,""
Not Provided,Community Services Aide,7119.20,0.00,0.00,0.00,7119.20,,7119.20,2011,,Montebello,""
Not Provided,Field Maintenance Worker,6930.00,0.00,0.00,0.00,6930.00,,6930.00,2011,,Montebello,""
Not Provided,Pt Bus Operator,6627.44,242.97,0.00,0.00,6870.41,,6870.41,2011,,Montebello,""
Not Provided,Fire Captain,3477.18,1476.17,0.00,1862.01,4953.35,,6815.36,2011,,Montebello,""
Not Provided,Community Services Aide,6679.20,0.00,0.00,0.00,6679.20,,6679.20,2011,,Montebello,""
Not Provided,Community Services Aide,6595.56,0.00,0.00,0.00,6595.56,,6595.56,2011,,Montebello,""
Not Provided,Park Ranger,6434.99,0.00,0.00,0.00,6434.99,,6434.99,2011,,Montebello,""
Not Provided,Community Services Aide,6402.00,0.00,0.00,0.00,6402.00,,6402.00,2011,,Montebello,""
Not Provided,Community Services Aide,6331.63,0.00,0.00,0.00,6331.63,,6331.63,2011,,Montebello,""
Not Provided,Community Services Aide,6095.98,0.00,0.00,0.00,6095.98,,6095.98,2011,,Montebello,""
Not Provided,Police Officer,4326.44,0.00,0.00,1753.28,4326.44,,6079.72,2011,,Montebello,""
Not Provided,Community Services Aide,6077.05,0.00,0.00,0.00,6077.05,,6077.05,2011,,Montebello,""
Not Provided,Police Officer,4326.44,0.00,0.00,1724.11,4326.44,,6050.55,2011,,Montebello,""
Not Provided,Field Maintenance Worker,5291.00,0.00,0.00,0.00,5291.00,,5291.00,2011,,Montebello,""
Not Provided,Community Services Aide,5263.00,0.00,0.00,0.00,5263.00,,5263.00,2011,,Montebello,""
Not Provided,Secretary,5232.50,0.00,0.00,0.00,5232.50,,5232.50,2011,,Montebello,""
Not Provided,Pt Secretary,5232.50,0.00,0.00,0.00,5232.50,,5232.50,2011,,Montebello,""
Not Provided,Pt Bus Operator,4799.96,25.21,0.00,0.00,4825.17,,4825.17,2011,,Montebello,""
Not Provided,Lifeguard III,4607.90,0.00,0.00,0.00,4607.90,,4607.90,2011,,Montebello,""
Not Provided,Pt Police Comm Service Officer,4375.26,0.00,0.00,0.00,4375.26,,4375.26,2011,,Montebello,""
Not Provided,Lifeguard III,4233.60,0.00,0.00,0.00,4233.60,,4233.60,2011,,Montebello,""
Not Provided,Park Ranger,4190.70,0.00,0.00,0.00,4190.70,,4190.70,2011,,Montebello,""
Not Provided,Community Services Aide,3848.80,0.00,0.00,0.00,3848.80,,3848.80,2011,,Montebello,""
Not Provided,Police Officer,3819.20,0.00,0.00,0.00,3819.20,,3819.20,2011,,Montebello,""
Not Provided,Police Officer,3819.20,0.00,0.00,0.00,3819.20,,3819.20,2011,,Montebello,""
Not Provided,Police Officer,3819.20,0.00,0.00,0.00,3819.20,,3819.20,2011,,Montebello,""
Not Provided,Police Officer,3819.20,0.00,0.00,0.00,3819.20,,3819.20,2011,,Montebello,""
Not Provided,Pt Police Dispatcher,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2011,,Montebello,""
Not Provided,Community Services Aide,3687.20,0.00,0.00,0.00,3687.20,,3687.20,2011,,Montebello,""
Not Provided,Pt Syep,3630.00,0.00,0.00,0.00,3630.00,,3630.00,2011,,Montebello,""
Not Provided,Clerical Assistant,3630.00,0.00,0.00,0.00,3630.00,,3630.00,2011,,Montebello,""
Not Provided,Pt Administrative Analyst,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2011,,Montebello,""
Not Provided,Community Services Aide,3427.60,0.00,0.00,0.00,3427.60,,3427.60,2011,,Montebello,""
Not Provided,Lifeguard I,3411.12,0.00,0.00,0.00,3411.12,,3411.12,2011,,Montebello,""
Not Provided,Shop Maint. Supervisor,2750.77,0.00,0.00,606.75,2750.77,,3357.52,2011,,Montebello,""
Not Provided,Community Services Aide,3304.40,0.00,0.00,0.00,3304.40,,3304.40,2011,,Montebello,""
Not Provided,Community Services Aide,3194.40,0.00,0.00,0.00,3194.40,,3194.40,2011,,Montebello,""
Not Provided,Pt Police Comm Service Officer,3174.75,0.00,0.00,0.00,3174.75,,3174.75,2011,,Montebello,""
Not Provided,Pt Police Comm Service Officer,3100.05,0.00,0.00,0.00,3100.05,,3100.05,2011,,Montebello,""
Not Provided,Golf Course Attendent,2798.05,0.00,0.00,0.00,2798.05,,2798.05,2011,,Montebello,""
Not Provided,Lifeguard II,2710.86,0.00,0.00,0.00,2710.86,,2710.86,2011,,Montebello,""
Not Provided,Pt Bus Operator,2305.43,0.00,0.00,0.00,2305.43,,2305.43,2011,,Montebello,""
Not Provided,Police Officer,1688.68,0.00,0.00,485.27,1688.68,,2173.95,2011,,Montebello,""
Not Provided,Community Services Aide,2173.60,0.00,0.00,0.00,2173.60,,2173.60,2011,,Montebello,""
Not Provided,Lifeguard II,2164.53,0.00,0.00,0.00,2164.53,,2164.53,2011,,Montebello,""
Not Provided,Lifeguard II,2101.20,0.00,0.00,0.00,2101.20,,2101.20,2011,,Montebello,""
Not Provided,Lifeguard I,2006.40,0.00,0.00,0.00,2006.40,,2006.40,2011,,Montebello,""
Not Provided,Lifeguard II,1987.44,0.00,0.00,0.00,1987.44,,1987.44,2011,,Montebello,""
Not Provided,Lifeguard I,1959.23,0.00,0.00,0.00,1959.23,,1959.23,2011,,Montebello,""
Not Provided,Lifeguard I,1953.60,0.00,0.00,0.00,1953.60,,1953.60,2011,,Montebello,""
Not Provided,Lifeguard II,1887.48,0.00,0.00,0.00,1887.48,,1887.48,2011,,Montebello,""
Not Provided,Lifeguard I,1790.80,0.00,0.00,0.00,1790.80,,1790.80,2011,,Montebello,""
Not Provided,Lifeguard I,1768.80,0.00,0.00,0.00,1768.80,,1768.80,2011,,Montebello,""
Not Provided,Community Services Aide,1730.40,0.00,0.00,0.00,1730.40,,1730.40,2011,,Montebello,""
Not Provided,Lifeguard II,1720.10,0.00,0.00,0.00,1720.10,,1720.10,2011,,Montebello,""
Not Provided,Community Services Aide,1540.20,0.00,0.00,0.00,1540.20,,1540.20,2011,,Montebello,""
Not Provided,Community Services Aide,1496.00,0.00,0.00,0.00,1496.00,,1496.00,2011,,Montebello,""
Not Provided,Lifeguard I,1469.60,0.00,0.00,0.00,1469.60,,1469.60,2011,,Montebello,""
Not Provided,Community Services Aide,1411.35,0.00,0.00,0.00,1411.35,,1411.35,2011,,Montebello,""
Not Provided,Pt Equipment Serviceworker,1388.80,0.00,0.00,0.00,1388.80,,1388.80,2011,,Montebello,""
Not Provided,Lifeguard II,1328.80,0.00,0.00,0.00,1328.80,,1328.80,2011,,Montebello,""
Not Provided,Pt Syep,1264.00,0.00,0.00,0.00,1264.00,,1264.00,2011,,Montebello,""
Not Provided,Pt Syep,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2011,,Montebello,""
Not Provided,Pt Syep,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Clerical Assistant,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,Montebello,""
Not Provided,Pt Syep,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2011,,Montebello,""
Not Provided,Pt Syep,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2011,,Montebello,""
Not Provided,Pt Syep,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2011,,Montebello,""
Not Provided,Pt Syep,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2011,,Montebello,""
Not Provided,Pt Syep,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2011,,Montebello,""
Not Provided,Pt Syep,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2011,,Montebello,""
Not Provided,Pt Syep,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2011,,Montebello,""
Not Provided,Pt Syep,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2011,,Montebello,""
Not Provided,Pt Syep,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2011,,Montebello,""
Not Provided,Pt Syep,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2011,,Montebello,""
Not Provided,Pt Syep,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2011,,Montebello,""
Not Provided,Pt Syep,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2011,,Montebello,""
Not Provided,Pt Syep,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2011,,Montebello,""
Not Provided,Community Services Aide,1152.80,0.00,0.00,0.00,1152.80,,1152.80,2011,,Montebello,""
Not Provided,Pt Syep,1136.00,0.00,0.00,0.00,1136.00,,1136.00,2011,,Montebello,""
Not Provided,Pt Syep,1128.00,0.00,0.00,0.00,1128.00,,1128.00,2011,,Montebello,""
Not Provided,Pt Syep,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2011,,Montebello,""
Not Provided,Pt Syep,1096.00,0.00,0.00,0.00,1096.00,,1096.00,2011,,Montebello,""
Not Provided,Pt Syep,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2011,,Montebello,""
Not Provided,Pt Syep,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2011,,Montebello,""
Not Provided,Pt Syep,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2011,,Montebello,""
Not Provided,Pt Syep,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2011,,Montebello,""
Not Provided,Pt Syep,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2011,,Montebello,""
Not Provided,Pt Syep,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2011,,Montebello,""
Not Provided,Pt Syep,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2011,,Montebello,""
Not Provided,Pt Syep,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,Montebello,""
Not Provided,Pt Syep,972.00,0.00,0.00,0.00,972.00,,972.00,2011,,Montebello,""
Not Provided,Pt Syep,952.00,0.00,0.00,0.00,952.00,,952.00,2011,,Montebello,""
Not Provided,Lifeguard II,912.47,0.00,0.00,0.00,912.47,,912.47,2011,,Montebello,""
Not Provided,Pt Syep,896.00,0.00,0.00,0.00,896.00,,896.00,2011,,Montebello,""
Not Provided,Lifeguard II,839.45,0.00,0.00,0.00,839.45,,839.45,2011,,Montebello,""
Not Provided,Pt Syep,816.00,0.00,0.00,0.00,816.00,,816.00,2011,,Montebello,""
Not Provided,Community Services Aide,814.00,0.00,0.00,0.00,814.00,,814.00,2011,,Montebello,""
Not Provided,Pt Syep,792.00,0.00,0.00,0.00,792.00,,792.00,2011,,Montebello,""
Not Provided,Community Services Aide,744.63,0.00,0.00,0.00,744.63,,744.63,2011,,Montebello,""
Not Provided,City Treasurer,641.54,0.00,0.00,95.06,641.54,,736.60,2011,,Montebello,""
Not Provided,City Councilmember,619.20,0.00,0.00,111.95,619.20,,731.15,2011,,Montebello,""
Not Provided,Pt Syep,696.00,0.00,0.00,0.00,696.00,,696.00,2011,,Montebello,""
Not Provided,Lifeguard II,690.80,0.00,0.00,0.00,690.80,,690.80,2011,,Montebello,""
Not Provided,Pt Syep,672.00,0.00,0.00,0.00,672.00,,672.00,2011,,Montebello,""
Not Provided,Pt Syep,668.00,0.00,0.00,0.00,668.00,,668.00,2011,,Montebello,""
Not Provided,Pt Syep,520.00,0.00,0.00,0.00,520.00,,520.00,2011,,Montebello,""
Not Provided,Pt Bus Operator,477.60,0.00,0.00,0.00,477.60,,477.60,2011,,Montebello,""
Not Provided,City Treasurer,417.01,0.00,0.00,0.00,417.01,,417.01,2011,,Montebello,""
Not Provided,City Clerk,417.01,0.00,0.00,0.00,417.01,,417.01,2011,,Montebello,""
Not Provided,Community Services Aide,352.00,0.00,0.00,0.00,352.00,,352.00,2011,,Montebello,""
Not Provided,Comm. Services Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Montebello,""
Not Provided,Pt Bus Operator,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Montebello,""
