Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roya Nikzad,Fire Fighter Recruit,16639.00,0.00,1523.00,9683.00,18162.00,,27845.00,2016,,Alameda County Fire Department,PT
Daniel Tran,Fire Fighter Recruit,14294.00,0.00,1340.00,7523.00,15634.00,,23157.00,2016,,Alameda County Fire Department,PT
Brian Graham,Fire Engineer,1970.00,0.00,19194.00,863.00,21164.00,,22027.00,2016,,Alameda County Fire Department,PT
Daniel Noe,Fire Code Compliance Officer,15729.00,0.00,319.00,5299.00,16048.00,,21347.00,2016,,Alameda County Fire Department,PT
Orlando Aguon,Fire Code Compliance Officer,15826.00,106.00,497.00,1916.00,16429.00,,18345.00,2016,,Alameda County Fire Department,PT
Shenah Groom,Firefighter,7370.00,0.00,2631.00,8299.00,10001.00,,18300.00,2016,,Alameda County Fire Department,PT
Marco Sanchez,Fire Dept Mechanic,12636.00,0.00,306.00,3898.00,12942.00,,16840.00,2016,,Alameda County Fire Department,PT
Kelsey Chambers,Fire Dispatcher Trainee,11238.00,349.00,2088.00,2428.00,13675.00,,16103.00,2016,,Alameda County Fire Department,PT
Dennis K. White Jr.,Fire Dispatcher Trainee,11236.00,349.00,2089.00,2428.00,13674.00,,16102.00,2016,,Alameda County Fire Department,PT
Matthew Edminster,Firefighter,6310.00,0.00,1943.00,6644.00,8253.00,,14897.00,2016,,Alameda County Fire Department,PT
Mitchell White,Fire Dept Facilities Coord,12442.00,0.00,478.00,964.00,12920.00,,13884.00,2016,,Alameda County Fire Department,PT
Brenda Guzman,Fire Dispatcher,7192.00,194.00,1549.00,1370.00,8935.00,,10305.00,2016,,Alameda County Fire Department,PT
Maria Cisneros-Green,Fire Code Compliance Officer,3452.00,0.00,5747.00,348.00,9199.00,,9547.00,2016,,Alameda County Fire Department,PT
John Havenhill,Fire Captain,2405.00,0.00,1998.00,1097.00,4403.00,,5500.00,2016,,Alameda County Fire Department,PT
Rachel Messenger,Fire Public Ed Assistant,1949.00,0.00,18.00,213.00,1967.00,,2180.00,2016,,Alameda County Fire Department,PT
Nadja Havenhill,Fire Fighter Recruit,415.00,0.00,4.00,0.00,419.00,,419.00,2016,,Alameda County Fire Department,PT
